createdAt,value
2019-01-11T00:01:01.594Z,26.13
2019-01-11T00:03:34.554Z,27.10
2019-01-11T00:06:07.644Z,23.40
2019-01-11T00:08:42.040Z,29.53
2019-01-11T00:11:15.273Z,29.37
2019-01-11T00:13:48.187Z,30.87
2019-01-11T00:16:21.789Z,29.42
2019-01-11T00:18:55.362Z,25.13
2019-01-11T00:21:28.860Z,30.87
2019-01-11T00:24:03.609Z,26.37
2019-01-11T00:26:37.119Z,28.40
2019-01-11T00:29:10.035Z,30.23
2019-01-11T00:31:44.659Z,30.07
2019-01-11T00:34:18.335Z,31.77
2019-01-11T00:36:51.351Z,31.50
2019-01-11T00:39:24.683Z,33.15
2019-01-11T00:41:57.765Z,33.57
2019-01-11T00:44:30.720Z,30.70
2019-01-11T00:47:04.424Z,33.43
2019-01-11T00:49:37.492Z,29.93
2019-01-11T00:52:12.397Z,32.80
2019-01-11T00:54:45.923Z,34.03
2019-01-11T00:57:18.902Z,31.37
2019-01-11T00:59:52.008Z,30.23
2019-01-11T01:02:25.492Z,33.30
2019-01-11T01:04:58.378Z,36.73
2019-01-11T01:07:32.072Z,34.33
2019-01-11T01:10:07.267Z,33.72
2019-01-11T01:12:40.971Z,29.43
2019-01-11T01:15:16.124Z,32.37
2019-01-11T01:17:49.631Z,32.28
2019-01-11T01:20:22.691Z,28.80
2019-01-11T01:22:55.809Z,30.93
2019-01-11T01:25:29.072Z,31.60
2019-01-11T01:28:02.252Z,41.97
2019-01-11T01:30:35.228Z,40.20
2019-01-11T01:33:08.864Z,47.33
2019-01-11T01:35:41.767Z,48.27
2019-01-11T01:38:14.818Z,50.53
2019-01-11T01:40:48.333Z,48.27
2019-01-11T01:43:21.407Z,46.37
2019-01-11T01:45:54.293Z,47.77
2019-01-11T01:48:28.138Z,50.00
2019-01-11T01:51:01.312Z,62.70
2019-01-11T01:53:34.307Z,67.27
2019-01-11T01:56:07.789Z,68.63
2019-01-11T01:58:50.033Z,72.57
2019-01-11T02:01:24.049Z,70.53
2019-01-11T02:03:57.447Z,72.33
2019-01-11T02:06:30.570Z,69.80
2019-01-11T02:09:06.701Z,69.97
2019-01-11T02:11:39.935Z,73.90
2019-01-11T02:14:13.741Z,67.53
2019-01-11T02:16:47.764Z,74.03
2019-01-11T02:19:20.682Z,75.13
2019-01-11T02:21:54.084Z,77.67
2019-01-11T02:24:27.071Z,79.60
2019-01-11T02:27:00.103Z,81.33
2019-01-11T02:29:33.915Z,79.67
2019-01-11T02:32:07.086Z,81.23
2019-01-11T02:34:40.840Z,89.20
2019-01-11T02:37:14.334Z,85.20
2019-01-11T02:39:47.476Z,94.33
2019-01-11T02:42:20.702Z,91.63
2019-01-11T02:44:54.257Z,82.83
2019-01-11T02:47:27.153Z,89.20
2019-01-11T02:50:00.428Z,90.33
2019-01-11T02:52:34.065Z,88.37
2019-01-11T02:55:08.230Z,95.03
2019-01-11T02:57:41.417Z,88.63
2019-01-11T03:00:19.480Z,89.07
2019-01-11T03:02:52.604Z,90.17
2019-01-11T03:05:26.351Z,87.05
2019-01-11T03:07:59.772Z,89.37
2019-01-11T03:10:32.727Z,93.30
2019-01-11T03:13:05.754Z,90.67
2019-01-11T03:15:39.336Z,91.10
2019-01-11T03:18:12.273Z,90.67
2019-01-11T03:20:45.542Z,97.80
2019-01-11T03:23:19.172Z,90.97
2019-01-11T03:25:52.071Z,94.80
2019-01-11T03:28:25.001Z,91.83
2019-01-11T03:31:05.194Z,88.03
2019-01-11T03:33:38.183Z,90.70
2019-01-11T03:36:11.309Z,95.37
2019-01-11T03:38:44.760Z,102.53
2019-01-11T03:41:17.804Z,101.90
2019-01-11T03:43:50.744Z,98.33
2019-01-11T03:46:25.254Z,109.67
2019-01-11T03:48:58.165Z,108.63
2019-01-11T03:51:31.393Z,100.40
2019-01-11T03:54:04.880Z,108.63
2019-01-11T03:56:37.875Z,99.10
2019-01-11T03:59:11.759Z,97.07
2019-01-11T04:01:45.086Z,103.40
2019-01-11T04:04:17.908Z,99.00
2019-01-11T04:06:50.894Z,107.07
2019-01-11T04:09:24.279Z,100.27
2019-01-11T04:11:58.879Z,100.57
2019-01-11T04:14:31.704Z,102.27
2019-01-11T04:17:05.133Z,94.97
2019-01-11T04:19:39.018Z,105.80
2019-01-11T04:22:31.427Z,104.70
2019-01-11T04:25:09.806Z,101.70
2019-01-11T04:27:44.049Z,107.68
2019-01-11T04:30:21.650Z,103.77
2019-01-11T04:32:54.568Z,108.97
2019-01-11T04:35:27.524Z,108.17
2019-01-11T04:38:02.266Z,95.77
2019-01-11T04:40:35.113Z,93.60
2019-01-11T04:43:08.154Z,95.07
2019-01-11T04:45:41.561Z,102.27
2019-01-11T04:48:14.842Z,99.07
2019-01-11T04:50:47.756Z,100.03
2019-01-11T04:53:22.250Z,96.90
2019-01-11T04:55:55.154Z,99.23
2019-01-11T04:58:28.721Z,104.47
2019-01-11T05:01:02.151Z,100.07
2019-01-11T05:03:35.241Z,106.03
2019-01-11T05:06:08.168Z,98.17
2019-01-11T05:08:41.723Z,111.10
2019-01-11T05:11:14.759Z,95.40
2019-01-11T05:13:52.565Z,102.23
2019-01-11T05:16:25.759Z,97.60
2019-01-11T05:19:06.272Z,102.37
2019-01-11T05:21:39.307Z,109.40
2019-01-11T05:24:12.327Z,103.80
2019-01-11T05:26:45.650Z,107.57
2019-01-11T05:29:18.740Z,108.77
2019-01-11T05:31:51.701Z,106.40
2019-01-11T05:34:25.723Z,93.10
2019-01-11T05:36:59.630Z,109.68
2019-01-11T05:39:32.629Z,114.87
2019-01-11T05:42:10.877Z,110.23
2019-01-11T05:44:44.860Z,101.20
2019-01-11T05:47:17.844Z,100.63
2019-01-11T05:49:51.013Z,101.93
2019-01-11T05:52:24.027Z,108.23
2019-01-11T05:54:56.958Z,125.43
2019-01-11T05:57:30.373Z,104.80
2019-01-11T06:00:04.959Z,85.93
2019-01-11T06:02:38.082Z,103.30
2019-01-11T06:05:12.055Z,109.30
2019-01-11T06:07:50.346Z,118.23
2019-01-11T06:10:23.322Z,127.00
2019-01-11T06:12:56.668Z,113.70
2019-01-11T06:15:30.165Z,111.93
2019-01-11T06:18:03.056Z,109.67
2019-01-11T06:20:38.136Z,115.50
2019-01-11T06:23:10.995Z,121.10
2019-01-11T06:25:44.502Z,103.40
2019-01-11T06:28:17.785Z,112.87
2019-01-11T06:30:51.049Z,119.10
2019-01-11T06:33:24.545Z,132.20
2019-01-11T06:35:57.489Z,140.20
2019-01-11T06:38:30.959Z,132.33
2019-01-11T06:41:05.860Z,138.33
2019-01-11T06:43:39.868Z,140.47
2019-01-11T06:46:13.619Z,155.23
2019-01-11T06:48:48.634Z,154.10
2019-01-11T06:51:22.924Z,138.77
2019-01-11T06:53:55.887Z,116.20
2019-01-11T06:56:29.454Z,101.43
2019-01-11T06:59:09.318Z,103.10
2019-01-11T07:01:42.424Z,129.57
2019-01-11T07:04:16.768Z,104.40
2019-01-11T07:06:49.792Z,95.30
2019-01-11T07:09:22.744Z,102.50
2019-01-11T07:11:59.502Z,113.67
2019-01-11T07:14:32.404Z,116.33
2019-01-11T07:17:06.620Z,106.47
2019-01-11T07:19:40.020Z,124.80
2019-01-11T07:22:13.071Z,122.97
2019-01-11T07:24:46.012Z,119.10
2019-01-11T07:27:19.293Z,135.00
2019-01-11T07:29:52.190Z,127.30
2019-01-11T07:32:25.187Z,131.53
2019-01-11T07:34:59.684Z,128.43
2019-01-11T07:37:37.999Z,126.40
2019-01-11T07:40:12.131Z,122.77
2019-01-11T07:42:45.127Z,145.63
2019-01-11T07:45:17.475Z,166.80
2019-01-11T07:47:50.852Z,153.03
2019-01-11T07:50:24.533Z,186.83
2019-01-11T07:52:58.370Z,174.38
2019-01-11T07:55:31.710Z,131.83
2019-01-11T07:58:04.992Z,188.43
2019-01-11T08:00:38.841Z,149.40
2019-01-11T08:03:12.337Z,171.60
2019-01-11T08:05:46.670Z,225.73
2019-01-11T08:08:20.410Z,104.63
2019-01-11T08:10:54.840Z,173.30
2019-01-11T08:13:27.732Z,263.60
2019-01-11T08:16:01.386Z,122.37
2019-01-11T08:18:34.731Z,204.97
2019-01-11T08:21:08.343Z,185.13
2019-01-11T08:23:41.689Z,154.10
2019-01-11T08:26:14.712Z,261.07
2019-01-11T08:28:47.804Z,256.10
2019-01-11T08:31:22.415Z,143.52
2019-01-11T08:33:55.497Z,187.70
2019-01-11T08:36:28.475Z,244.43
2019-01-11T08:39:01.990Z,195.27
2019-01-11T08:41:35.038Z,148.77
2019-01-11T08:44:08.433Z,226.13
2019-01-11T08:46:41.804Z,171.43
2019-01-11T08:49:14.563Z,180.30
2019-01-11T08:51:47.568Z,184.33
2019-01-11T08:54:25.388Z,338.70
2019-01-11T08:57:00.644Z,221.00
2019-01-11T08:59:33.534Z,375.20
2019-01-11T09:02:06.603Z,234.13
2019-01-11T09:04:39.497Z,258.47
2019-01-11T09:07:12.629Z,245.67
2019-01-11T09:09:45.482Z,374.70
2019-01-11T09:12:20.734Z,580.70
2019-01-11T09:15:00.566Z,366.60
2019-01-11T09:17:41.030Z,644.23
2019-01-11T09:20:14.044Z,630.00
2019-01-11T09:22:47.031Z,644.43
2019-01-11T09:25:20.514Z,558.33
2019-01-11T09:27:53.425Z,839.47
2019-01-11T09:30:26.572Z,947.57
2019-01-11T09:33:00.163Z,882.83
2019-01-11T09:35:33.220Z,810.00
2019-01-11T09:38:06.587Z,1023.87
2019-01-11T09:40:40.650Z,926.43
2019-01-11T09:43:13.704Z,1005.77
2019-01-11T09:45:46.706Z,903.47
2019-01-11T09:48:20.272Z,804.63
2019-01-11T09:50:53.262Z,905.33
2019-01-11T09:53:26.255Z,975.37
2019-01-11T09:56:01.833Z,1142.05
2019-01-11T09:58:34.885Z,1151.40
2019-01-11T10:01:08.447Z,981.80
2019-01-11T10:03:41.984Z,999.23
2019-01-11T10:06:15.091Z,956.13
2019-01-11T10:08:48.432Z,840.30
2019-01-11T10:11:22.021Z,654.00
2019-01-11T10:13:54.989Z,730.87
2019-01-11T10:16:27.994Z,1060.20
2019-01-11T10:19:01.829Z,808.57
2019-01-11T10:21:34.808Z,898.60
2019-01-11T10:24:08.083Z,861.40
2019-01-11T10:26:41.308Z,779.43
2019-01-11T10:29:15.040Z,678.17
2019-01-11T10:31:48.030Z,792.42
2019-01-11T10:34:21.680Z,703.53
2019-01-11T10:36:55.387Z,654.73
2019-01-11T10:39:28.794Z,745.80
2019-01-11T10:42:02.256Z,837.83
2019-01-11T10:44:35.543Z,959.93
2019-01-11T10:47:09.435Z,1065.47
2019-01-11T10:49:42.838Z,967.07
2019-01-11T10:52:15.857Z,914.37
2019-01-11T10:54:48.839Z,906.70
2019-01-11T10:57:24.844Z,990.73
2019-01-11T11:00:00.904Z,922.03
2019-01-11T11:02:35.206Z,1044.63
2019-01-11T11:05:08.933Z,1084.30
2019-01-11T11:07:42.243Z,1162.60
2019-01-11T11:10:15.696Z,1310.73
2019-01-11T11:12:49.197Z,1290.53
2019-01-11T11:15:23.147Z,1271.17
2019-01-11T11:17:56.450Z,989.57
2019-01-11T11:20:30.490Z,986.23
2019-01-11T11:23:03.499Z,1073.30
2019-01-11T11:25:37.358Z,1320.63
2019-01-11T11:28:11.369Z,1168.00
2019-01-11T11:30:44.331Z,1129.20
2019-01-11T11:33:17.575Z,763.20
2019-01-11T11:35:51.337Z,1131.47
2019-01-11T11:38:24.383Z,1209.70
2019-01-11T11:40:58.188Z,1160.50
2019-01-11T11:43:31.914Z,1055.20
2019-01-11T11:46:06.310Z,1368.57
2019-01-11T11:48:39.777Z,1175.23
2019-01-11T11:51:12.531Z,1005.23
2019-01-11T11:53:46.452Z,1355.07
2019-01-11T11:56:20.153Z,1137.33
2019-01-11T11:58:55.634Z,1080.82
2019-01-11T12:01:30.433Z,1088.20
2019-01-11T12:04:05.751Z,1012.10
2019-01-11T12:06:40.497Z,1009.13
2019-01-11T12:09:13.625Z,1047.87
2019-01-11T12:11:47.092Z,1087.07
2019-01-11T12:14:20.581Z,1079.70
2019-01-11T12:16:55.868Z,1140.73
2019-01-11T12:19:31.506Z,1049.80
2019-01-11T12:22:05.242Z,1246.70
2019-01-11T12:24:39.082Z,1195.67
2019-01-11T12:27:12.430Z,1054.50
2019-01-11T12:29:45.446Z,1112.10
2019-01-11T12:32:19.701Z,942.00
2019-01-11T12:34:52.832Z,752.40
2019-01-11T12:37:26.509Z,693.87
2019-01-11T12:40:01.559Z,797.93
2019-01-11T12:42:35.001Z,749.13
2019-01-11T12:45:11.771Z,544.47
2019-01-11T12:47:44.797Z,746.83
2019-01-11T12:50:23.807Z,509.93
2019-01-11T12:52:56.862Z,642.30
2019-01-11T12:55:30.076Z,772.97
2019-01-11T12:58:04.875Z,699.47
2019-01-11T13:00:43.280Z,667.07
2019-01-11T13:03:19.745Z,698.72
2019-01-11T13:05:53.636Z,872.63
2019-01-11T13:08:28.087Z,764.97
2019-01-11T13:11:02.073Z,817.83
2019-01-11T13:13:35.076Z,745.67
2019-01-11T13:16:08.494Z,867.73
2019-01-11T13:18:42.714Z,1031.47
2019-01-11T13:21:16.943Z,662.93
2019-01-11T13:23:50.531Z,1025.63
2019-01-11T13:26:24.788Z,933.73
2019-01-11T13:29:01.457Z,962.47
2019-01-11T13:31:35.829Z,770.73
2019-01-11T13:34:09.083Z,800.00
2019-01-11T13:36:42.428Z,693.60
2019-01-11T13:39:18.262Z,773.63
2019-01-11T13:41:52.034Z,707.37
2019-01-11T13:44:25.106Z,765.27
2019-01-11T13:46:59.442Z,223.40
2019-01-11T13:49:32.501Z,196.40
2019-01-11T13:52:07.257Z,240.03
2019-01-11T13:54:40.496Z,153.13
2019-01-11T13:57:13.438Z,220.07
2019-01-11T13:59:46.866Z,160.00
2019-01-11T14:02:20.481Z,98.47
2019-01-11T14:04:56.015Z,105.80
2019-01-11T14:07:33.799Z,91.50
2019-01-11T14:10:08.090Z,98.73
2019-01-11T14:12:42.932Z,97.63
2019-01-11T14:15:18.793Z,115.43
2019-01-11T14:17:52.561Z,138.27
2019-01-11T14:20:25.642Z,129.27
2019-01-11T14:22:59.127Z,157.33
2019-01-11T14:25:32.272Z,140.63
2019-01-11T14:28:06.702Z,148.05
2019-01-11T14:30:41.117Z,145.33
2019-01-11T14:33:14.296Z,141.57
2019-01-11T14:35:47.332Z,131.57
2019-01-11T14:38:21.163Z,133.97
2019-01-11T14:40:54.274Z,140.60
2019-01-11T14:43:27.854Z,148.33
2019-01-11T14:46:01.711Z,144.90
2019-01-11T14:48:34.725Z,132.00
2019-01-11T14:51:08.337Z,123.15
2019-01-11T14:53:42.204Z,113.73
2019-01-11T14:56:16.213Z,104.07
2019-01-11T14:58:54.708Z,89.33
2019-01-11T15:01:29.043Z,87.57
2019-01-11T15:04:02.700Z,82.20
2019-01-11T15:06:44.282Z,90.77
2019-01-11T15:09:17.605Z,100.30
2019-01-11T15:11:51.692Z,86.93
2019-01-11T15:14:25.080Z,89.47
2019-01-11T15:16:58.030Z,70.23
2019-01-11T15:19:31.244Z,73.43
2019-01-11T15:22:19.622Z,70.80
2019-01-11T15:24:54.790Z,67.60
2019-01-11T15:27:27.784Z,63.93
2019-01-11T15:30:10.260Z,60.07
2019-01-11T15:32:51.926Z,54.00
2019-01-11T15:35:25.034Z,62.33
2019-01-11T15:37:58.547Z,57.92
2019-01-11T15:40:36.894Z,53.23
2019-01-11T15:43:13.060Z,48.40
2019-01-11T15:45:48.354Z,48.10
2019-01-11T15:48:48.545Z,43.50
2019-01-11T15:51:29.504Z,43.40
2019-01-11T15:54:04.107Z,43.53
2019-01-11T15:56:40.235Z,43.07
2019-01-11T15:59:13.211Z,45.30
2019-01-11T16:01:53.765Z,56.53
2019-01-11T16:04:28.665Z,45.13
2019-01-11T16:07:04.244Z,42.43
2019-01-11T16:09:57.148Z,44.43
2019-01-11T16:12:50.592Z,44.60
2019-01-11T16:15:48.312Z,41.00
2019-01-11T16:18:28.783Z,42.23
2019-01-11T16:21:02.810Z,46.88
2019-01-11T16:23:35.989Z,38.20
2019-01-11T16:26:11.565Z,32.17
2019-01-11T16:28:46.637Z,27.93
2019-01-11T16:31:19.626Z,21.07
2019-01-11T16:33:53.643Z,24.57
2019-01-11T16:36:26.859Z,26.83
2019-01-11T16:38:59.790Z,21.87
2019-01-11T16:41:33.361Z,28.77
2019-01-11T16:44:14.042Z,26.30
2019-01-11T16:46:47.840Z,26.23
2019-01-11T16:49:21.637Z,29.48
2019-01-11T16:51:57.406Z,29.53
2019-01-11T16:54:30.435Z,26.53
2019-01-11T16:57:04.164Z,29.03
2019-01-11T16:59:38.016Z,28.93
2019-01-11T17:02:11.259Z,26.20
2019-01-11T17:04:46.338Z,31.83
2019-01-11T17:07:19.517Z,27.35
2019-01-11T17:09:53.703Z,28.77
2019-01-11T17:12:27.060Z,24.47
2019-01-11T17:15:00.225Z,29.23
2019-01-11T17:17:35.264Z,17.60
2019-01-11T17:20:15.327Z,16.13
2019-01-11T17:22:52.935Z,17.73
2019-01-11T17:25:27.060Z,16.40
2019-01-11T17:28:00.603Z,18.33
2019-01-11T17:30:33.059Z,14.63
2019-01-11T17:33:07.581Z,19.07
2019-01-11T17:35:42.056Z,15.50
2019-01-11T17:38:16.032Z,16.60
2019-01-11T17:40:50.294Z,17.35
2019-01-11T17:43:23.826Z,18.77
2019-01-11T17:45:56.917Z,16.57
2019-01-11T17:48:29.805Z,20.13
2019-01-11T17:51:03.652Z,22.87
2019-01-11T17:53:38.034Z,19.90
2019-01-11T17:56:11.116Z,33.63
2019-01-11T17:58:45.613Z,21.67
2019-01-11T18:01:19.505Z,22.83
2019-01-11T18:05:14.629Z,23.62
2019-01-11T18:07:48.619Z,23.33
2019-01-11T18:10:22.238Z,26.37
2019-01-11T18:12:57.222Z,24.60
2019-01-11T18:15:31.065Z,24.10
2019-01-11T18:18:04.388Z,24.87
2019-01-11T18:20:37.819Z,23.77
2019-01-11T18:23:10.998Z,26.70
2019-01-11T18:25:44.549Z,23.43
2019-01-11T18:28:18.579Z,23.27
2019-01-11T18:30:51.979Z,24.98
2019-01-11T18:33:25.715Z,29.10
2019-01-11T18:36:00.287Z,25.60
2019-01-11T18:38:33.518Z,29.30
2019-01-11T18:41:07.453Z,26.30
2019-01-11T18:43:43.969Z,29.67
2019-01-11T18:46:17.131Z,25.07
2019-01-11T18:48:51.078Z,26.87
2019-01-11T18:51:24.629Z,27.23
2019-01-11T18:53:57.794Z,26.57
2019-01-11T18:56:31.917Z,25.70
2019-01-11T18:59:06.264Z,28.40
2019-01-11T19:01:40.326Z,27.57
2019-01-11T19:04:13.751Z,27.23
2019-01-11T19:06:54.084Z,27.77
2019-01-11T19:09:28.586Z,27.20
2019-01-11T19:12:02.484Z,27.87
2019-01-11T19:14:36.033Z,26.70
2019-01-11T19:17:13.301Z,29.77
2019-01-11T19:19:46.749Z,32.73
2019-01-11T19:22:21.122Z,30.60
2019-01-11T19:24:55.021Z,24.00
2019-01-11T19:27:28.034Z,27.27
2019-01-11T19:30:03.145Z,28.80
2019-01-11T19:32:36.286Z,23.93
2019-01-11T19:35:09.538Z,23.13
2019-01-11T19:37:44.165Z,24.17
2019-01-11T19:40:20.505Z,31.93
2019-01-11T19:42:54.170Z,25.07
2019-01-11T19:45:32.417Z,28.37
2019-01-11T19:48:10.691Z,27.77
2019-01-11T19:50:46.120Z,30.53
2019-01-11T19:53:19.575Z,31.43
2019-01-11T19:55:58.773Z,34.87
2019-01-11T19:58:33.237Z,30.62
2019-01-11T20:01:09.503Z,27.17
2019-01-11T20:03:43.102Z,28.73
2019-01-11T20:06:17.088Z,32.67
2019-01-11T20:08:55.286Z,29.53
2019-01-11T20:11:31.576Z,29.77
2019-01-11T20:14:06.001Z,31.07
2019-01-11T20:16:39.069Z,32.07
2019-01-11T20:19:12.081Z,32.67
2019-01-11T20:21:45.678Z,32.60
2019-01-11T20:24:19.708Z,29.73
2019-01-11T20:26:54.479Z,31.73
2019-01-11T20:29:28.192Z,28.87
2019-01-11T20:32:01.448Z,30.37
2019-01-11T20:34:35.345Z,32.03
2019-01-11T20:37:26.123Z,34.33
2019-01-11T20:39:59.350Z,28.57
2019-01-11T20:42:32.567Z,31.03
2019-01-11T20:45:10.811Z,29.53
2019-01-11T20:47:47.132Z,33.87
2019-01-11T20:50:25.068Z,34.90
2019-01-11T20:52:59.801Z,35.03
2019-01-11T20:55:36.090Z,34.17
2019-01-11T20:58:10.363Z,38.45
2019-01-11T21:00:44.281Z,35.22
2019-01-11T21:03:18.079Z,30.53
2019-01-11T21:05:51.209Z,33.45
2019-01-11T21:08:26.602Z,25.03
2019-01-11T21:10:59.790Z,25.13
2019-01-11T21:13:32.967Z,20.43
2019-01-11T21:16:07.057Z,24.07
2019-01-11T21:18:40.109Z,20.00
2019-01-11T21:21:13.294Z,22.43
2019-01-11T21:23:48.832Z,26.90
2019-01-11T21:26:23.279Z,26.13
2019-01-11T21:28:56.359Z,29.93
2019-01-11T21:31:32.019Z,29.12
2019-01-11T21:34:05.788Z,23.83
2019-01-11T21:36:39.484Z,22.60
2019-01-11T21:39:15.295Z,27.90
2019-01-11T21:41:48.264Z,33.50
2019-01-11T21:44:24.133Z,30.60
2019-01-11T21:46:58.834Z,36.33
2019-01-11T21:49:32.875Z,42.67
2019-01-11T21:52:06.723Z,40.95
2019-01-11T21:54:40.397Z,36.03
2019-01-11T21:57:13.407Z,33.80
2019-01-11T21:59:47.320Z,33.20
2019-01-11T22:02:22.524Z,35.30
2019-01-11T22:04:56.359Z,35.20
2019-01-11T22:07:29.801Z,33.67
2019-01-11T22:10:05.362Z,30.80
2019-01-11T22:12:39.824Z,33.57
2019-01-11T22:15:21.459Z,34.27
2019-01-11T22:17:54.768Z,31.47
2019-01-11T22:20:28.420Z,32.20
2019-01-11T22:23:01.594Z,30.07
2019-01-11T22:25:34.635Z,30.55
2019-01-11T22:28:07.799Z,29.50
2019-01-11T22:30:41.419Z,29.00
2019-01-11T22:33:15.050Z,28.83
2019-01-11T22:35:49.039Z,32.03
2019-01-11T22:38:23.572Z,30.70
2019-01-11T22:40:56.655Z,25.80
2019-01-11T22:43:30.561Z,26.75
2019-01-11T22:46:06.686Z,19.70
2019-01-11T22:48:39.685Z,25.93
2019-01-11T22:51:12.716Z,24.57
2019-01-11T22:53:47.035Z,26.10
2019-01-11T22:56:22.159Z,30.57
2019-01-11T22:58:56.985Z,23.93
2019-01-11T23:02:12.825Z,24.77
2019-01-11T23:04:47.765Z,24.83
2019-01-11T23:07:46.413Z,22.67
2019-01-11T23:10:51.440Z,22.23
2019-01-11T23:13:25.248Z,20.30
2019-01-11T23:16:10.585Z,24.40
2019-01-11T23:18:44.156Z,24.50
2019-01-11T23:21:17.761Z,26.10
2019-01-11T23:23:53.641Z,32.10
2019-01-11T23:26:26.667Z,29.57
2019-01-11T23:29:00.054Z,39.38
2019-01-11T23:31:33.670Z,36.80
2019-01-11T23:34:06.820Z,37.30
2019-01-11T23:36:40.166Z,42.42
2019-01-11T23:39:14.585Z,37.70
2019-01-11T23:41:47.635Z,44.20
2019-01-11T23:44:21.370Z,42.53
2019-01-11T23:46:55.932Z,41.97
2019-01-11T23:49:29.615Z,45.87
2019-01-11T23:52:04.684Z,42.23
2019-01-11T23:54:38.276Z,37.77
2019-01-11T23:57:11.259Z,43.50
2019-01-11T23:59:44.268Z,44.90
