createdAt,value
2019-02-24T00:00:51.477Z,48.13
2019-02-24T00:01:52.256Z,47.61
2019-02-24T00:02:51.450Z,48.33
2019-02-24T00:03:51.430Z,48.02
2019-02-24T00:04:51.409Z,48.13
2019-02-24T00:05:51.430Z,48.33
2019-02-24T00:06:51.461Z,48.13
2019-02-24T00:07:51.432Z,48.23
2019-02-24T00:08:51.476Z,48.75
2019-02-24T00:09:51.444Z,48.85
2019-02-24T00:10:51.361Z,48.44
2019-02-24T00:11:51.340Z,48.33
2019-02-24T00:12:51.343Z,48.75
2019-02-24T00:13:51.383Z,48.77
2019-02-24T00:14:51.312Z,48.33
2019-02-24T00:15:51.315Z,47.81
2019-02-24T00:16:51.331Z,47.81
2019-02-24T00:17:51.289Z,47.71
2019-02-24T00:18:51.426Z,47.20
2019-02-24T00:19:51.268Z,47.09
2019-02-24T00:20:51.320Z,47.09
2019-02-24T00:21:51.365Z,47.20
2019-02-24T00:22:51.221Z,46.99
2019-02-24T00:23:51.212Z,47.20
2019-02-24T00:24:51.299Z,46.99
2019-02-24T00:25:51.177Z,47.09
2019-02-24T00:26:51.277Z,47.30
2019-02-24T00:27:51.193Z,47.20
2019-02-24T00:28:51.153Z,47.09
2019-02-24T00:29:51.163Z,47.09
2019-02-24T00:30:51.762Z,46.89
2019-02-24T00:31:51.113Z,46.89
2019-02-24T00:32:51.111Z,46.89
2019-02-24T00:33:51.111Z,46.78
2019-02-24T00:34:51.097Z,46.89
2019-02-24T00:35:51.078Z,46.89
2019-02-24T00:36:51.148Z,46.60
2019-02-24T00:37:51.198Z,46.68
2019-02-24T00:38:51.046Z,46.47
2019-02-24T00:39:51.042Z,46.89
2019-02-24T00:40:51.068Z,46.58
2019-02-24T00:41:51.123Z,46.70
2019-02-24T00:42:51.013Z,46.47
2019-02-24T00:43:51.001Z,46.47
2019-02-24T00:44:51.006Z,45.86
2019-02-24T00:45:50.969Z,45.87
2019-02-24T00:46:51.031Z,46.17
2019-02-24T00:47:50.992Z,46.29
2019-02-24T00:48:50.948Z,46.50
2019-02-24T00:49:50.975Z,45.98
2019-02-24T00:50:50.916Z,46.19
2019-02-24T00:51:50.886Z,46.60
2019-02-24T00:52:50.954Z,46.50
2019-02-24T00:53:50.870Z,45.56
2019-02-24T00:54:50.940Z,45.87
2019-02-24T00:55:50.901Z,46.19
2019-02-24T00:56:50.841Z,46.19
2019-02-24T00:57:50.845Z,45.67
2019-02-24T00:58:50.829Z,45.67
2019-02-24T00:59:50.826Z,45.67
2019-02-24T01:00:50.876Z,45.67
2019-02-24T01:01:50.793Z,46.39
2019-02-24T01:02:50.761Z,45.87
2019-02-24T01:03:50.795Z,45.44
2019-02-24T01:04:50.805Z,45.87
2019-02-24T01:05:50.748Z,46.19
2019-02-24T01:06:50.713Z,45.56
2019-02-24T01:07:50.702Z,45.03
2019-02-24T01:08:50.694Z,45.98
2019-02-24T01:09:50.686Z,45.87
2019-02-24T01:10:50.700Z,45.75
2019-02-24T01:11:50.678Z,46.08
2019-02-24T01:12:50.648Z,45.77
2019-02-24T01:13:50.640Z,45.96
2019-02-24T01:14:50.625Z,45.36
2019-02-24T01:15:50.641Z,45.96
2019-02-24T01:16:50.629Z,45.77
2019-02-24T01:17:50.637Z,45.47
2019-02-24T01:18:50.588Z,45.56
2019-02-24T01:19:50.578Z,45.77
2019-02-24T01:20:50.620Z,45.98
2019-02-24T01:21:50.551Z,45.98
2019-02-24T01:22:50.581Z,45.87
2019-02-24T01:23:50.525Z,45.47
2019-02-24T01:24:50.514Z,45.77
2019-02-24T01:25:50.505Z,45.79
2019-02-24T01:26:50.501Z,45.59
2019-02-24T01:27:50.529Z,45.87
2019-02-24T01:28:50.494Z,45.87
2019-02-24T01:29:50.464Z,45.47
2019-02-24T01:30:50.492Z,45.90
2019-02-24T01:31:50.444Z,45.98
2019-02-24T01:32:50.436Z,45.38
2019-02-24T01:33:50.419Z,46.08
2019-02-24T01:34:50.404Z,45.77
2019-02-24T01:35:50.417Z,45.79
2019-02-24T01:36:50.562Z,45.69
2019-02-24T01:37:50.375Z,45.90
2019-02-24T01:38:50.363Z,45.59
2019-02-24T01:39:50.440Z,45.48
2019-02-24T01:40:50.345Z,45.69
2019-02-24T01:41:50.370Z,45.38
2019-02-24T01:42:50.317Z,45.38
2019-02-24T01:43:50.304Z,45.28
2019-02-24T01:44:50.367Z,45.59
2019-02-24T01:45:50.304Z,45.38
2019-02-24T01:46:50.289Z,46.21
2019-02-24T01:47:50.267Z,45.59
2019-02-24T01:48:50.259Z,45.48
2019-02-24T01:49:50.250Z,45.59
2019-02-24T01:50:50.236Z,45.07
2019-02-24T01:51:50.245Z,45.07
2019-02-24T01:52:50.228Z,45.48
2019-02-24T01:53:50.216Z,45.69
2019-02-24T01:54:50.186Z,45.48
2019-02-24T01:55:50.177Z,45.07
2019-02-24T01:56:50.163Z,44.86
2019-02-24T01:57:50.200Z,45.17
2019-02-24T01:58:50.160Z,45.17
2019-02-24T01:59:50.130Z,45.48
2019-02-24T02:00:50.781Z,45.07
2019-02-24T02:01:50.113Z,45.07
2019-02-24T02:02:50.098Z,44.45
2019-02-24T02:03:50.083Z,44.24
2019-02-24T02:04:50.115Z,44.56
2019-02-24T02:05:50.062Z,43.73
2019-02-24T02:06:50.051Z,43.73
2019-02-24T02:07:50.039Z,44.45
2019-02-24T02:08:50.032Z,44.66
2019-02-24T02:09:50.023Z,43.83
2019-02-24T02:10:50.032Z,43.93
2019-02-24T02:11:49.992Z,43.41
2019-02-24T02:12:49.982Z,43.93
2019-02-24T02:13:50.783Z,43.62
2019-02-24T02:14:49.988Z,43.93
2019-02-24T02:15:49.992Z,43.93
2019-02-24T02:16:50.056Z,43.74
2019-02-24T02:17:49.928Z,43.73
2019-02-24T02:18:49.918Z,44.04
2019-02-24T02:19:49.929Z,44.04
2019-02-24T02:20:49.899Z,43.52
2019-02-24T02:21:49.914Z,43.10
2019-02-24T02:22:49.869Z,43.62
2019-02-24T02:23:49.861Z,42.90
2019-02-24T02:24:49.853Z,42.80
2019-02-24T02:25:49.840Z,42.90
2019-02-24T02:26:49.870Z,43.01
2019-02-24T02:27:49.820Z,43.10
2019-02-24T02:28:49.810Z,42.49
2019-02-24T02:29:49.793Z,42.18
2019-02-24T02:30:49.799Z,42.18
2019-02-24T02:31:49.774Z,42.18
2019-02-24T02:32:49.853Z,41.97
2019-02-24T02:33:49.752Z,43.21
2019-02-24T02:34:49.774Z,43.21
2019-02-24T02:35:49.725Z,42.07
2019-02-24T02:36:49.732Z,42.80
2019-02-24T02:37:50.287Z,43.62
2019-02-24T02:38:49.691Z,42.38
2019-02-24T02:39:49.709Z,42.28
2019-02-24T02:40:49.703Z,43.21
2019-02-24T02:41:49.667Z,42.38
2019-02-24T02:42:49.653Z,42.49
2019-02-24T02:43:49.707Z,42.80
2019-02-24T02:44:49.632Z,42.38
2019-02-24T02:45:49.618Z,42.80
2019-02-24T02:46:49.606Z,43.01
2019-02-24T02:47:49.597Z,43.41
2019-02-24T02:48:49.581Z,42.59
2019-02-24T02:49:49.621Z,42.49
2019-02-24T02:50:49.566Z,42.07
2019-02-24T02:51:49.548Z,42.38
2019-02-24T02:52:49.547Z,42.59
2019-02-24T02:53:49.557Z,41.76
2019-02-24T02:54:49.524Z,41.67
2019-02-24T02:55:49.547Z,42.18
2019-02-24T02:56:49.547Z,42.49
2019-02-24T02:57:49.494Z,42.59
2019-02-24T02:58:54.415Z,42.07
2019-02-24T02:59:50.467Z,42.71
2019-02-24T03:00:49.454Z,42.40
2019-02-24T03:01:49.475Z,43.23
2019-02-24T03:02:49.441Z,43.33
2019-02-24T03:03:49.421Z,42.71
2019-02-24T03:04:49.404Z,42.69
2019-02-24T03:05:49.415Z,42.30
2019-02-24T03:06:49.385Z,42.40
2019-02-24T03:07:49.400Z,41.55
2019-02-24T03:08:49.365Z,41.55
2019-02-24T03:09:49.352Z,41.67
2019-02-24T03:10:49.348Z,42.09
2019-02-24T03:11:49.335Z,42.50
2019-02-24T03:12:49.383Z,42.69
2019-02-24T03:13:49.310Z,42.30
2019-02-24T03:14:49.296Z,41.67
2019-02-24T03:15:49.287Z,42.71
2019-02-24T03:16:49.278Z,42.18
2019-02-24T03:17:49.285Z,41.88
2019-02-24T03:18:49.277Z,41.47
2019-02-24T03:19:49.242Z,42.50
2019-02-24T03:20:49.234Z,42.30
2019-02-24T03:21:49.245Z,42.19
2019-02-24T03:22:49.227Z,41.88
2019-02-24T03:23:49.202Z,41.76
2019-02-24T03:24:49.214Z,42.61
2019-02-24T03:25:49.176Z,42.61
2019-02-24T03:26:49.171Z,41.88
2019-02-24T03:27:49.176Z,42.38
2019-02-24T03:28:49.141Z,41.76
2019-02-24T03:29:49.135Z,41.88
2019-02-24T03:30:49.163Z,41.88
2019-02-24T03:31:49.114Z,41.16
2019-02-24T03:32:49.118Z,41.58
2019-02-24T03:33:49.119Z,41.88
2019-02-24T03:34:49.081Z,41.58
2019-02-24T03:35:49.091Z,41.58
2019-02-24T03:36:49.162Z,41.97
2019-02-24T03:37:49.064Z,41.78
2019-02-24T03:38:49.039Z,41.37
2019-02-24T03:39:49.026Z,41.16
2019-02-24T03:40:49.037Z,41.37
2019-02-24T03:41:48.994Z,40.94
2019-02-24T03:42:48.982Z,41.99
2019-02-24T03:43:49.074Z,40.95
2019-02-24T03:44:48.977Z,41.37
2019-02-24T03:45:48.984Z,41.88
2019-02-24T03:46:48.978Z,41.60
2019-02-24T03:47:48.933Z,41.99
2019-02-24T03:48:48.919Z,41.60
2019-02-24T03:49:48.958Z,41.18
2019-02-24T03:50:48.898Z,41.80
2019-02-24T03:51:48.912Z,41.06
2019-02-24T03:52:49.795Z,41.28
2019-02-24T03:53:48.886Z,40.33
2019-02-24T03:54:48.853Z,40.25
2019-02-24T03:55:48.838Z,40.45
2019-02-24T03:56:48.826Z,40.25
2019-02-24T03:57:48.820Z,41.39
2019-02-24T03:58:48.856Z,40.87
2019-02-24T03:59:48.790Z,41.60
2019-02-24T04:00:48.783Z,41.39
2019-02-24T04:01:48.781Z,41.49
2019-02-24T04:02:48.767Z,41.91
2019-02-24T04:03:48.759Z,40.25
2019-02-24T04:04:48.758Z,41.49
2019-02-24T04:05:48.732Z,42.00
2019-02-24T04:06:48.723Z,41.49
2019-02-24T04:07:48.705Z,41.28
2019-02-24T04:08:48.839Z,41.18
2019-02-24T04:09:48.726Z,41.39
2019-02-24T04:10:48.682Z,41.91
2019-02-24T04:11:48.664Z,41.60
2019-02-24T04:12:48.660Z,41.08
2019-02-24T04:13:48.640Z,40.66
2019-02-24T04:14:48.626Z,41.49
2019-02-24T04:15:48.675Z,40.97
2019-02-24T04:16:48.702Z,41.08
2019-02-24T04:17:48.595Z,40.33
2019-02-24T04:18:48.583Z,40.25
2019-02-24T04:19:48.580Z,40.35
2019-02-24T04:20:48.586Z,40.45
2019-02-24T04:21:48.557Z,40.56
2019-02-24T04:22:48.538Z,40.14
2019-02-24T04:23:48.536Z,41.18
2019-02-24T04:24:48.518Z,40.97
2019-02-24T04:25:48.511Z,41.18
2019-02-24T04:26:48.524Z,41.08
2019-02-24T04:27:48.483Z,40.35
2019-02-24T04:28:48.473Z,40.25
2019-02-24T04:29:48.458Z,40.77
2019-02-24T04:30:48.451Z,42.42
2019-02-24T04:31:48.449Z,41.91
2019-02-24T04:32:48.524Z,42.03
2019-02-24T04:33:48.469Z,41.49
2019-02-24T04:34:48.413Z,41.72
2019-02-24T04:35:48.397Z,41.61
2019-02-24T04:36:48.429Z,41.72
2019-02-24T04:37:48.372Z,41.93
2019-02-24T04:38:48.359Z,41.61
2019-02-24T04:39:48.351Z,42.24
2019-02-24T04:40:48.340Z,41.41
2019-02-24T04:41:48.331Z,41.20
2019-02-24T04:42:48.351Z,41.41
2019-02-24T04:43:48.306Z,40.68
2019-02-24T04:44:48.291Z,41.09
2019-02-24T04:45:48.291Z,41.30
2019-02-24T04:46:48.281Z,41.61
2019-02-24T04:47:48.267Z,41.51
2019-02-24T04:48:48.412Z,41.93
2019-02-24T04:49:48.249Z,41.93
2019-02-24T04:50:48.234Z,41.82
2019-02-24T04:51:48.233Z,41.09
2019-02-24T04:52:48.204Z,41.51
2019-02-24T04:53:48.222Z,41.51
2019-02-24T04:54:48.182Z,41.53
2019-02-24T04:55:48.170Z,41.32
2019-02-24T04:56:48.161Z,42.36
2019-02-24T04:57:55.243Z,41.82
2019-02-24T04:58:48.160Z,41.41
2019-02-24T04:59:48.162Z,41.94
2019-02-24T05:00:48.122Z,41.74
2019-02-24T05:01:48.111Z,42.05
2019-02-24T05:02:48.099Z,41.82
2019-02-24T05:03:48.112Z,41.51
2019-02-24T05:04:48.068Z,41.94
2019-02-24T05:05:48.061Z,41.63
2019-02-24T05:06:48.067Z,41.84
2019-02-24T05:07:48.040Z,42.36
2019-02-24T05:08:48.033Z,42.67
2019-02-24T05:09:48.048Z,41.53
2019-02-24T05:10:48.012Z,41.63
2019-02-24T05:11:48.024Z,42.25
2019-02-24T05:12:48.050Z,42.25
2019-02-24T05:13:47.973Z,42.36
2019-02-24T05:14:47.961Z,42.05
2019-02-24T05:15:47.950Z,41.86
2019-02-24T05:16:47.961Z,42.46
2019-02-24T05:17:47.929Z,42.46
2019-02-24T05:18:47.926Z,42.36
2019-02-24T05:19:47.918Z,43.21
2019-02-24T05:20:47.899Z,43.21
2019-02-24T05:21:47.907Z,42.15
2019-02-24T05:22:47.906Z,43.41
2019-02-24T05:23:47.872Z,43.21
2019-02-24T05:24:47.871Z,43.83
2019-02-24T05:25:47.841Z,42.69
2019-02-24T05:26:47.834Z,43.21
2019-02-24T05:27:47.840Z,43.52
2019-02-24T05:28:47.870Z,43.41
2019-02-24T05:29:47.818Z,42.79
2019-02-24T05:30:47.787Z,43.93
2019-02-24T05:31:47.870Z,44.68
2019-02-24T05:32:47.791Z,44.26
2019-02-24T05:33:47.776Z,43.74
2019-02-24T05:34:47.745Z,43.54
2019-02-24T05:35:47.732Z,44.16
2019-02-24T05:36:47.733Z,44.78
2019-02-24T05:37:47.705Z,44.37
2019-02-24T05:38:47.738Z,44.57
2019-02-24T05:39:47.705Z,44.37
2019-02-24T05:40:47.676Z,44.37
2019-02-24T05:41:47.665Z,44.47
2019-02-24T05:42:47.666Z,44.26
2019-02-24T05:43:47.645Z,44.78
2019-02-24T05:44:47.634Z,44.47
2019-02-24T05:45:47.662Z,44.26
2019-02-24T05:46:47.612Z,43.74
2019-02-24T05:47:47.603Z,44.16
2019-02-24T05:48:47.634Z,43.85
2019-02-24T05:49:47.576Z,43.85
2019-02-24T05:50:47.624Z,43.85
2019-02-24T05:51:47.560Z,44.06
2019-02-24T05:52:47.621Z,43.95
2019-02-24T05:53:47.535Z,44.78
2019-02-24T05:54:47.518Z,44.57
2019-02-24T05:55:47.600Z,44.16
2019-02-24T05:56:47.517Z,44.37
2019-02-24T05:57:47.506Z,44.89
2019-02-24T05:58:47.500Z,44.47
2019-02-24T05:59:54.937Z,44.16
2019-02-24T06:00:48.455Z,44.47
2019-02-24T06:01:47.484Z,44.26
2019-02-24T06:02:47.430Z,44.47
2019-02-24T06:03:47.421Z,45.53
2019-02-24T06:04:47.421Z,45.32
2019-02-24T06:05:47.396Z,45.20
2019-02-24T06:06:47.387Z,44.80
2019-02-24T06:07:47.395Z,45.11
2019-02-24T06:08:47.371Z,44.70
2019-02-24T06:09:47.354Z,45.01
2019-02-24T06:10:47.344Z,44.70
2019-02-24T06:11:47.363Z,44.38
2019-02-24T06:12:47.353Z,43.76
2019-02-24T06:13:47.313Z,44.28
2019-02-24T06:14:47.841Z,44.07
2019-02-24T06:15:47.290Z,44.90
2019-02-24T06:16:47.274Z,43.76
2019-02-24T06:17:47.265Z,43.76
2019-02-24T06:18:47.319Z,43.76
2019-02-24T06:19:47.239Z,44.70
2019-02-24T06:20:47.240Z,44.07
2019-02-24T06:21:47.245Z,44.49
2019-02-24T06:22:47.215Z,43.55
2019-02-24T06:23:47.203Z,44.38
2019-02-24T06:24:47.220Z,44.80
2019-02-24T06:25:47.176Z,43.87
2019-02-24T06:26:47.167Z,44.07
2019-02-24T06:27:47.154Z,43.54
2019-02-24T06:28:47.143Z,43.14
2019-02-24T06:29:47.158Z,43.02
2019-02-24T06:30:47.122Z,43.33
2019-02-24T06:31:47.131Z,43.33
2019-02-24T06:32:47.122Z,43.43
2019-02-24T06:33:47.100Z,42.60
2019-02-24T06:34:47.075Z,42.71
2019-02-24T06:35:47.074Z,42.81
2019-02-24T06:36:47.097Z,42.19
2019-02-24T06:37:47.041Z,42.40
2019-02-24T06:38:47.048Z,42.40
2019-02-24T06:39:47.019Z,42.40
2019-02-24T06:40:47.051Z,42.40
2019-02-24T06:41:47.859Z,41.98
2019-02-24T06:42:47.033Z,41.77
2019-02-24T06:43:46.981Z,41.44
2019-02-24T06:44:46.995Z,42.17
2019-02-24T06:45:46.972Z,41.96
2019-02-24T06:46:46.976Z,40.09
2019-02-24T06:47:46.961Z,40.30
2019-02-24T06:48:46.965Z,40.41
2019-02-24T06:49:46.911Z,40.41
2019-02-24T06:50:46.906Z,40.30
2019-02-24T06:51:46.902Z,40.41
2019-02-24T06:52:46.893Z,40.41
2019-02-24T06:53:46.918Z,41.24
2019-02-24T06:54:46.862Z,42.17
2019-02-24T06:55:46.850Z,41.34
2019-02-24T06:56:46.835Z,41.86
2019-02-24T06:57:46.830Z,41.86
2019-02-24T06:58:46.831Z,42.07
2019-02-24T06:59:46.800Z,41.24
2019-02-24T07:00:47.345Z,41.44
2019-02-24T07:01:46.780Z,41.24
2019-02-24T07:02:46.764Z,41.01
2019-02-24T07:03:46.789Z,40.41
2019-02-24T07:04:46.773Z,40.51
2019-02-24T07:05:46.735Z,40.82
2019-02-24T07:06:46.742Z,40.70
2019-02-24T07:07:46.722Z,39.77
2019-02-24T07:08:46.767Z,40.70
2019-02-24T07:09:46.745Z,40.08
2019-02-24T07:10:46.681Z,39.77
2019-02-24T07:11:46.774Z,39.97
2019-02-24T07:12:46.706Z,39.46
2019-02-24T07:13:46.648Z,39.23
2019-02-24T07:14:46.644Z,39.44
2019-02-24T07:15:46.625Z,39.03
2019-02-24T07:16:46.624Z,38.92
2019-02-24T07:17:46.600Z,38.09
2019-02-24T07:18:46.613Z,37.99
2019-02-24T07:19:46.632Z,39.13
2019-02-24T07:20:46.588Z,39.23
2019-02-24T07:21:46.568Z,38.80
2019-02-24T07:22:46.549Z,38.07
2019-02-24T07:23:46.554Z,38.80
2019-02-24T07:24:46.524Z,38.07
2019-02-24T07:25:46.545Z,38.07
2019-02-24T07:26:46.512Z,37.35
2019-02-24T07:27:46.613Z,37.34
2019-02-24T07:28:46.477Z,37.13
2019-02-24T07:29:46.505Z,36.71
2019-02-24T07:30:46.458Z,37.13
2019-02-24T07:31:46.451Z,36.71
2019-02-24T07:32:46.438Z,36.59
2019-02-24T07:33:46.457Z,36.69
2019-02-24T07:34:46.449Z,36.39
2019-02-24T07:35:46.417Z,35.77
2019-02-24T07:36:46.390Z,35.77
2019-02-24T07:37:46.407Z,35.87
2019-02-24T07:38:48.039Z,35.85
2019-02-24T07:39:46.379Z,35.46
2019-02-24T07:40:46.358Z,35.54
2019-02-24T07:41:46.335Z,35.75
2019-02-24T07:42:46.336Z,35.44
2019-02-24T07:43:46.857Z,35.54
2019-02-24T07:44:46.297Z,36.06
2019-02-24T07:45:46.325Z,35.85
2019-02-24T07:46:46.293Z,35.42
2019-02-24T07:47:46.290Z,35.01
2019-02-24T07:48:46.256Z,34.91
2019-02-24T07:49:46.250Z,33.67
2019-02-24T07:50:46.239Z,34.29
2019-02-24T07:51:46.235Z,33.67
2019-02-24T07:52:46.221Z,34.39
2019-02-24T07:53:46.229Z,33.98
2019-02-24T07:54:46.368Z,33.75
2019-02-24T07:55:46.181Z,33.34
2019-02-24T07:56:46.166Z,33.03
2019-02-24T07:57:46.184Z,32.31
2019-02-24T07:58:46.147Z,32.42
2019-02-24T07:59:46.157Z,32.62
2019-02-24T08:00:46.130Z,32.72
2019-02-24T08:01:46.148Z,32.72
2019-02-24T08:02:46.108Z,32.71
2019-02-24T08:03:46.097Z,33.74
2019-02-24T08:04:46.104Z,33.53
2019-02-24T08:05:46.074Z,32.29
2019-02-24T08:06:46.077Z,33.02
2019-02-24T08:07:46.053Z,32.29
2019-02-24T08:08:46.045Z,33.02
2019-02-24T08:09:46.049Z,33.33
2019-02-24T08:10:46.866Z,34.34
2019-02-24T08:11:46.003Z,34.45
2019-02-24T08:12:45.994Z,34.86
2019-02-24T08:13:46.031Z,36.30
2019-02-24T08:14:46.091Z,36.10
2019-02-24T08:15:45.988Z,34.74
2019-02-24T08:16:45.993Z,36.18
2019-02-24T08:17:45.944Z,35.77
2019-02-24T08:18:49.509Z,35.97
2019-02-24T08:19:45.935Z,34.72
2019-02-24T08:20:45.940Z,35.75
2019-02-24T08:21:45.895Z,35.65
2019-02-24T08:22:45.894Z,33.69
2019-02-24T08:23:45.876Z,35.34
2019-02-24T08:24:45.862Z,34.52
2019-02-24T08:25:45.876Z,34.21
2019-02-24T08:26:45.839Z,34.21
2019-02-24T08:27:45.832Z,35.53
2019-02-24T08:28:45.813Z,34.50
2019-02-24T08:29:45.805Z,35.33
2019-02-24T08:30:45.820Z,32.94
2019-02-24T08:31:45.810Z,31.41
2019-02-24T08:32:45.806Z,31.09
2019-02-24T08:33:45.781Z,30.26
2019-02-24T08:34:46.360Z,30.99
2019-02-24T08:35:45.734Z,31.60
2019-02-24T08:36:45.734Z,31.71
2019-02-24T08:37:45.765Z,31.81
2019-02-24T08:38:45.722Z,30.26
2019-02-24T08:39:45.694Z,31.09
2019-02-24T08:40:45.693Z,30.26
2019-02-24T08:41:45.676Z,29.54
2019-02-24T08:42:45.666Z,30.04
2019-02-24T08:43:45.674Z,29.74
2019-02-24T08:44:45.646Z,29.44
2019-02-24T08:45:45.625Z,29.84
2019-02-24T08:46:45.659Z,29.53
2019-02-24T08:47:45.632Z,29.43
2019-02-24T08:48:45.690Z,29.43
2019-02-24T08:49:45.611Z,29.63
2019-02-24T08:50:45.752Z,30.56
2019-02-24T08:51:45.576Z,28.91
2019-02-24T08:52:45.543Z,29.21
2019-02-24T08:53:46.072Z,28.80
2019-02-24T08:54:45.522Z,28.90
2019-02-24T08:55:45.518Z,29.41
2019-02-24T08:56:45.512Z,29.21
2019-02-24T08:57:45.492Z,29.21
2019-02-24T08:58:45.499Z,29.10
2019-02-24T08:59:45.492Z,28.90
2019-02-24T09:00:50.985Z,29.41
2019-02-24T09:01:46.454Z,29.52
2019-02-24T09:02:45.439Z,28.99
2019-02-24T09:03:45.427Z,28.89
2019-02-24T09:04:45.471Z,28.99
2019-02-24T09:05:45.449Z,29.71
2019-02-24T09:06:45.416Z,29.19
2019-02-24T09:07:45.395Z,28.47
2019-02-24T09:08:45.378Z,28.37
2019-02-24T09:09:45.382Z,29.40
2019-02-24T09:10:45.361Z,27.75
2019-02-24T09:11:45.363Z,29.08
2019-02-24T09:12:45.356Z,28.56
2019-02-24T09:13:45.316Z,28.16
2019-02-24T09:14:45.307Z,27.84
2019-02-24T09:15:45.323Z,27.95
2019-02-24T09:16:45.313Z,27.95
2019-02-24T09:17:45.306Z,27.44
2019-02-24T09:18:45.283Z,27.33
2019-02-24T09:19:45.255Z,27.84
2019-02-24T09:20:45.240Z,27.94
2019-02-24T09:21:45.219Z,27.32
2019-02-24T09:22:45.258Z,27.01
2019-02-24T09:23:45.204Z,27.62
2019-02-24T09:24:45.189Z,27.41
2019-02-24T09:25:45.203Z,27.52
2019-02-24T09:26:45.179Z,27.73
2019-02-24T09:27:45.180Z,27.83
2019-02-24T09:28:45.150Z,27.62
2019-02-24T09:29:45.132Z,27.10
2019-02-24T09:30:45.131Z,26.59
2019-02-24T09:31:45.106Z,26.59
2019-02-24T09:32:45.135Z,27.51
2019-02-24T09:33:45.870Z,28.02
2019-02-24T09:34:45.077Z,27.81
2019-02-24T09:35:45.068Z,28.22
2019-02-24T09:36:45.072Z,27.61
2019-02-24T09:37:45.047Z,27.39
2019-02-24T09:38:45.059Z,27.39
2019-02-24T09:39:45.086Z,27.91
2019-02-24T09:40:45.012Z,28.22
2019-02-24T09:41:45.016Z,28.22
2019-02-24T09:42:44.997Z,28.94
2019-02-24T09:43:44.989Z,28.20
2019-02-24T09:44:45.002Z,27.39
2019-02-24T09:45:44.963Z,26.97
2019-02-24T09:46:44.948Z,26.35
2019-02-24T09:47:46.998Z,27.08
2019-02-24T09:48:44.946Z,26.46
2019-02-24T09:49:44.945Z,25.95
2019-02-24T09:50:44.939Z,25.74
2019-02-24T09:51:44.923Z,26.05
2019-02-24T09:52:44.922Z,26.87
2019-02-24T09:53:44.868Z,26.35
2019-02-24T09:54:44.860Z,27.38
2019-02-24T09:55:44.872Z,26.97
2019-02-24T09:56:44.832Z,27.68
2019-02-24T09:57:44.845Z,27.37
2019-02-24T09:58:44.812Z,27.58
2019-02-24T09:59:44.800Z,27.78
2019-02-24T10:00:44.792Z,26.23
2019-02-24T10:01:44.781Z,26.13
2019-02-24T10:02:44.763Z,26.54
2019-02-24T10:03:44.778Z,26.54
2019-02-24T10:04:44.762Z,26.64
2019-02-24T10:05:44.774Z,27.46
2019-02-24T10:06:44.778Z,27.46
2019-02-24T10:07:44.729Z,26.63
2019-02-24T10:08:44.716Z,27.04
2019-02-24T10:09:44.684Z,25.81
2019-02-24T10:10:44.683Z,25.60
2019-02-24T10:11:44.664Z,26.12
2019-02-24T10:12:44.753Z,25.91
2019-02-24T10:13:44.663Z,26.83
2019-02-24T10:14:44.635Z,26.42
2019-02-24T10:15:44.619Z,25.71
2019-02-24T10:16:44.646Z,25.91
2019-02-24T10:17:44.618Z,26.12
2019-02-24T10:18:44.638Z,26.00
2019-02-24T10:19:44.667Z,25.90
2019-02-24T10:20:44.575Z,25.59
2019-02-24T10:21:44.592Z,25.70
2019-02-24T10:22:44.548Z,25.59
2019-02-24T10:23:44.592Z,26.00
2019-02-24T10:24:44.556Z,25.99
2019-02-24T10:25:44.510Z,25.38
2019-02-24T10:26:44.503Z,25.78
2019-02-24T10:27:44.503Z,25.48
2019-02-24T10:28:44.473Z,24.96
2019-02-24T10:29:44.538Z,25.68
2019-02-24T10:30:44.555Z,24.96
2019-02-24T10:31:44.439Z,25.36
2019-02-24T10:32:45.384Z,25.67
2019-02-24T10:33:44.438Z,25.57
2019-02-24T10:34:44.438Z,25.77
2019-02-24T10:35:44.397Z,27.31
2019-02-24T10:36:44.390Z,26.48
2019-02-24T10:37:44.389Z,27.09
2019-02-24T10:38:44.361Z,27.09
2019-02-24T10:39:44.351Z,25.86
2019-02-24T10:40:44.359Z,25.35
2019-02-24T10:41:44.385Z,25.95
2019-02-24T10:42:44.314Z,27.28
2019-02-24T10:43:44.330Z,25.44
2019-02-24T10:44:44.308Z,25.65
2019-02-24T10:45:44.285Z,24.73
2019-02-24T10:46:44.296Z,25.65
2019-02-24T10:47:44.300Z,25.44
2019-02-24T10:48:44.329Z,24.82
2019-02-24T10:49:44.244Z,25.65
2019-02-24T10:50:44.284Z,25.84
2019-02-24T10:51:44.257Z,25.53
2019-02-24T10:52:44.201Z,24.41
2019-02-24T10:53:44.205Z,24.80
2019-02-24T10:54:44.186Z,24.60
2019-02-24T10:55:44.174Z,24.19
2019-02-24T10:56:44.231Z,24.70
2019-02-24T10:57:44.176Z,25.62
2019-02-24T10:58:51.206Z,25.11
2019-02-24T10:59:44.135Z,25.11
2019-02-24T11:00:44.123Z,24.29
2019-02-24T11:01:44.126Z,24.49
2019-02-24T11:02:44.132Z,24.08
2019-02-24T11:03:44.088Z,23.47
2019-02-24T11:04:44.074Z,24.79
2019-02-24T11:05:44.066Z,23.47
2019-02-24T11:06:44.048Z,22.96
2019-02-24T11:07:44.098Z,23.26
2019-02-24T11:08:44.057Z,22.65
2019-02-24T11:09:44.924Z,23.06
2019-02-24T11:10:44.004Z,23.05
2019-02-24T11:11:44.011Z,22.96
2019-02-24T11:12:44.052Z,22.54
2019-02-24T11:13:43.968Z,23.46
2019-02-24T11:14:43.970Z,22.94
2019-02-24T11:15:43.957Z,22.74
2019-02-24T11:16:43.932Z,22.44
2019-02-24T11:17:43.974Z,22.94
2019-02-24T11:18:43.918Z,22.54
2019-02-24T11:19:43.900Z,23.15
2019-02-24T11:20:43.925Z,23.03
2019-02-24T11:21:43.885Z,22.73
2019-02-24T11:22:43.866Z,22.54
2019-02-24T11:23:43.868Z,24.05
2019-02-24T11:24:43.870Z,24.16
2019-02-24T11:25:45.543Z,23.44
2019-02-24T11:26:43.827Z,21.51
2019-02-24T11:27:43.811Z,23.44
2019-02-24T11:28:43.821Z,22.63
2019-02-24T11:29:43.792Z,22.12
2019-02-24T11:30:43.783Z,22.63
2019-02-24T11:31:43.795Z,22.62
2019-02-24T11:32:43.767Z,22.82
2019-02-24T11:33:43.749Z,22.72
2019-02-24T11:34:43.773Z,23.54
2019-02-24T11:35:43.740Z,23.43
2019-02-24T11:36:43.737Z,23.43
2019-02-24T11:37:43.702Z,23.12
2019-02-24T11:38:43.695Z,22.50
2019-02-24T11:39:43.781Z,22.81
2019-02-24T11:40:43.662Z,22.71
2019-02-24T11:41:43.656Z,24.15
2019-02-24T11:42:43.677Z,23.12
2019-02-24T11:43:43.638Z,21.69
2019-02-24T11:44:43.664Z,22.71
2019-02-24T11:45:43.608Z,23.12
2019-02-24T11:46:43.634Z,22.52
2019-02-24T11:47:43.609Z,21.50
2019-02-24T11:48:43.572Z,22.91
2019-02-24T11:49:43.560Z,21.78
2019-02-24T11:50:43.553Z,22.20
2019-02-24T11:51:43.539Z,22.81
2019-02-24T11:52:43.535Z,22.81
2019-02-24T11:53:43.538Z,21.89
2019-02-24T11:54:43.514Z,23.11
2019-02-24T11:55:43.644Z,23.11
2019-02-24T11:56:43.493Z,23.61
2019-02-24T11:57:43.471Z,21.58
2019-02-24T11:58:43.525Z,21.17
2019-02-24T11:59:43.448Z,20.97
2019-02-24T12:00:43.440Z,20.97
2019-02-24T12:01:47.476Z,21.17
2019-02-24T12:02:43.426Z,20.46
2019-02-24T12:03:43.433Z,20.46
2019-02-24T12:04:43.398Z,21.16
2019-02-24T12:05:43.406Z,20.76
2019-02-24T12:06:43.375Z,21.68
2019-02-24T12:07:43.359Z,21.47
2019-02-24T12:08:43.348Z,22.59
2019-02-24T12:09:43.532Z,22.79
2019-02-24T12:10:43.331Z,22.89
2019-02-24T12:11:43.367Z,22.59
2019-02-24T12:12:43.336Z,22.69
2019-02-24T12:13:43.323Z,21.26
2019-02-24T12:14:43.355Z,21.57
2019-02-24T12:15:43.299Z,22.58
2019-02-24T12:16:43.281Z,22.99
2019-02-24T12:17:43.474Z,23.08
2019-02-24T12:18:43.937Z,23.08
2019-02-24T12:19:43.250Z,22.56
2019-02-24T12:20:43.235Z,22.87
2019-02-24T12:21:43.210Z,22.36
2019-02-24T12:22:43.240Z,21.55
2019-02-24T12:23:43.184Z,21.55
2019-02-24T12:24:43.200Z,20.64
2019-02-24T12:25:43.166Z,21.03
2019-02-24T12:26:43.159Z,20.82
2019-02-24T12:27:43.205Z,19.27
2019-02-24T12:28:43.126Z,20.50
2019-02-24T12:29:43.117Z,20.68
2019-02-24T12:30:43.152Z,20.59
2019-02-24T12:31:43.121Z,20.68
2019-02-24T12:32:43.232Z,19.47
2019-02-24T12:33:43.073Z,18.97
2019-02-24T12:34:43.060Z,19.27
2019-02-24T12:35:43.051Z,19.17
2019-02-24T12:36:43.072Z,19.27
2019-02-24T12:37:43.082Z,19.25
2019-02-24T12:38:43.016Z,19.84
2019-02-24T12:39:43.003Z,18.71
2019-02-24T12:40:42.992Z,18.38
2019-02-24T12:41:42.997Z,16.65
2019-02-24T12:42:42.996Z,17.24
2019-02-24T12:43:42.958Z,16.83
2019-02-24T12:44:42.969Z,16.31
2019-02-24T12:45:42.939Z,15.90
2019-02-24T12:46:42.926Z,16.19
2019-02-24T12:47:42.913Z,16.09
2019-02-24T12:48:43.045Z,16.19
2019-02-24T12:49:42.927Z,16.99
2019-02-24T12:50:42.873Z,16.28
2019-02-24T12:51:42.878Z,15.07
2019-02-24T12:52:42.860Z,14.56