createdAt,value
2019-03-15T00:01:40.704Z,20.77
2019-03-15T00:04:09.214Z,20.63
2019-03-15T00:06:37.352Z,15.90
2019-03-15T00:09:07.313Z,19.27
2019-03-15T00:11:35.458Z,21.10
2019-03-15T00:14:06.422Z,18.93
2019-03-15T00:16:34.593Z,13.90
2019-03-15T00:19:04.325Z,20.30
2019-03-15T00:21:32.388Z,14.90
2019-03-15T00:24:01.996Z,14.93
2019-03-15T00:26:33.117Z,16.97
2019-03-15T00:29:03.033Z,19.07
2019-03-15T00:31:31.237Z,14.63
2019-03-15T00:33:59.360Z,13.90
2019-03-15T00:36:27.512Z,13.77
2019-03-15T00:38:55.693Z,17.47
2019-03-15T00:41:23.850Z,20.63
2019-03-15T00:43:51.980Z,17.13
2019-03-15T00:46:20.169Z,15.47
2019-03-15T00:48:48.296Z,17.73
2019-03-15T00:51:17.850Z,13.17
2019-03-15T00:53:46.018Z,18.67
2019-03-15T00:56:14.159Z,22.73
2019-03-15T00:58:42.307Z,19.33
2019-03-15T01:01:10.562Z,20.10
2019-03-15T01:03:40.353Z,16.57
2019-03-15T01:08:57.758Z,20.13
2019-03-15T01:11:25.903Z,21.67
2019-03-15T01:13:54.053Z,16.70
2019-03-15T01:16:23.461Z,15.40
2019-03-15T01:18:51.609Z,17.63
2019-03-15T01:21:19.766Z,17.33
2019-03-15T01:23:47.929Z,16.33
2019-03-15T01:26:16.075Z,16.93
2019-03-15T01:28:45.852Z,15.97
2019-03-15T01:31:14.029Z,18.43
2019-03-15T01:33:42.197Z,21.67
2019-03-15T01:36:10.344Z,18.07
2019-03-15T01:38:38.518Z,16.93
2019-03-15T01:41:06.676Z,22.57
2019-03-15T01:43:34.828Z,20.13
2019-03-15T01:46:03.020Z,24.97
2019-03-15T01:48:31.150Z,16.87
2019-03-15T01:50:59.298Z,28.37
2019-03-15T01:53:28.318Z,27.30
2019-03-15T01:55:56.496Z,24.57
2019-03-15T01:58:24.655Z,21.07
2019-03-15T02:00:52.829Z,21.13
2019-03-15T02:03:20.970Z,26.83
2019-03-15T02:05:49.126Z,20.77
2019-03-15T02:08:17.297Z,27.32
2019-03-15T02:10:45.448Z,25.13
2019-03-15T02:13:13.667Z,20.13
2019-03-15T02:15:41.855Z,19.43
2019-03-15T02:18:09.993Z,26.03
2019-03-15T02:20:38.136Z,24.93
2019-03-15T02:23:06.306Z,24.67
2019-03-15T02:25:35.252Z,23.60
2019-03-15T02:28:06.520Z,23.27
2019-03-15T02:30:34.737Z,17.37
2019-03-15T02:33:02.865Z,24.43
2019-03-15T02:35:31.084Z,23.37
2019-03-15T02:38:01.680Z,17.90
2019-03-15T02:40:29.834Z,19.27
2019-03-15T02:42:57.965Z,21.70
2019-03-15T02:45:26.150Z,18.27
2019-03-15T02:47:54.295Z,22.07
2019-03-15T02:50:22.457Z,20.20
2019-03-15T02:52:50.620Z,29.50
2019-03-15T02:55:18.794Z,22.53
2019-03-15T02:57:46.914Z,23.53
2019-03-15T03:00:15.093Z,25.53
2019-03-15T03:02:43.247Z,25.27
2019-03-15T03:05:11.383Z,29.90
2019-03-15T03:07:39.549Z,28.07
2019-03-15T03:10:08.179Z,29.27
2019-03-15T03:12:39.081Z,23.60
2019-03-15T03:15:09.343Z,31.00
2019-03-15T03:17:40.191Z,18.80
2019-03-15T03:20:22.710Z,24.77
2019-03-15T03:22:43.705Z,25.73
2019-03-15T03:25:13.586Z,20.80
2019-03-15T03:27:41.937Z,24.20
2019-03-15T03:30:10.490Z,13.33
2019-03-15T03:32:38.792Z,20.23
2019-03-15T03:35:09.517Z,21.73
2019-03-15T03:37:36.829Z,19.30
2019-03-15T03:40:06.151Z,25.10
2019-03-15T03:42:34.406Z,22.50
2019-03-15T03:45:02.588Z,16.80
2019-03-15T03:47:32.732Z,15.10
2019-03-15T03:50:00.544Z,15.53
2019-03-15T03:52:28.696Z,15.53
2019-03-15T03:54:57.663Z,17.30
2019-03-15T03:57:26.208Z,14.47
2019-03-15T03:59:54.345Z,13.03
2019-03-15T04:02:22.485Z,17.23
2019-03-15T04:04:50.656Z,10.93
2019-03-15T04:07:18.797Z,11.00
2019-03-15T04:09:46.933Z,12.13
2019-03-15T04:12:15.101Z,12.63
2019-03-15T04:14:43.252Z,12.10
2019-03-15T04:17:11.400Z,7.77
2019-03-15T04:19:39.564Z,8.30
2019-03-15T04:22:07.841Z,8.40
2019-03-15T04:24:35.972Z,7.23
2019-03-15T04:27:04.145Z,9.80
2019-03-15T04:29:32.291Z,10.20
2019-03-15T04:32:01.459Z,7.63
2019-03-15T04:34:29.712Z,8.47
2019-03-15T04:36:57.861Z,5.60
2019-03-15T04:39:26.001Z,9.37
2019-03-15T04:41:54.175Z,10.10
2019-03-15T04:44:22.311Z,9.67
2019-03-15T04:46:50.443Z,7.73
2019-03-15T04:49:18.612Z,11.00
2019-03-15T04:51:46.754Z,9.43
2019-03-15T04:54:14.900Z,15.50
2019-03-15T04:56:47.086Z,15.57
2019-03-15T04:59:14.414Z,17.90
2019-03-15T05:01:42.589Z,19.60
2019-03-15T05:04:10.749Z,19.80
2019-03-15T05:06:38.884Z,18.83
2019-03-15T05:09:07.033Z,26.77
2019-03-15T05:11:35.220Z,21.63
2019-03-15T05:14:03.360Z,25.57
2019-03-15T05:16:31.521Z,27.67
2019-03-15T05:18:59.705Z,21.97
2019-03-15T05:21:27.847Z,25.10
2019-03-15T05:23:55.988Z,25.50
2019-03-15T05:26:24.161Z,24.50
2019-03-15T05:28:52.301Z,24.93
2019-03-15T05:31:20.444Z,31.27
2019-03-15T05:33:48.625Z,23.80
2019-03-15T05:36:16.912Z,21.27
2019-03-15T05:38:45.057Z,17.97
2019-03-15T05:41:13.240Z,19.67
2019-03-15T05:43:41.381Z,21.23
2019-03-15T05:46:09.526Z,27.53
2019-03-15T05:48:37.793Z,23.70
2019-03-15T05:51:05.940Z,20.63
2019-03-15T05:53:34.084Z,19.37
2019-03-15T05:56:02.268Z,19.93
2019-03-15T05:58:30.653Z,27.87
2019-03-15T06:00:58.854Z,19.03
2019-03-15T06:03:27.696Z,18.20
2019-03-15T06:05:55.841Z,15.20
2019-03-15T06:08:27.526Z,13.23
2019-03-15T06:10:59.317Z,13.57
2019-03-15T06:13:27.714Z,13.30
2019-03-15T06:15:56.234Z,12.97
2019-03-15T06:18:24.463Z,12.77
2019-03-15T06:20:52.599Z,15.53
2019-03-15T06:23:25.219Z,12.73
2019-03-15T06:25:56.888Z,15.07
2019-03-15T06:28:29.898Z,17.83
2019-03-15T06:30:58.754Z,15.63
2019-03-15T06:33:28.773Z,14.53
2019-03-15T06:35:57.001Z,14.90
2019-03-15T06:38:27.153Z,15.57
2019-03-15T06:41:00.346Z,14.33
2019-03-15T06:43:30.032Z,14.60
2019-03-15T06:46:00.022Z,14.33
2019-03-15T06:48:28.353Z,14.40
2019-03-15T06:50:57.960Z,13.80
2019-03-15T06:53:26.133Z,12.03
2019-03-15T06:55:54.281Z,11.37
2019-03-15T06:58:22.458Z,15.13
2019-03-15T07:00:50.597Z,11.33
2019-03-15T07:03:18.740Z,11.63
2019-03-15T07:05:47.439Z,13.37
2019-03-15T07:08:15.849Z,16.30
2019-03-15T07:10:44.465Z,21.93
2019-03-15T07:13:12.661Z,16.63
2019-03-15T07:15:44.055Z,24.37
2019-03-15T07:18:10.596Z,18.70
2019-03-15T07:20:38.761Z,20.17
2019-03-15T07:23:06.912Z,24.33
2019-03-15T07:25:35.061Z,26.13
2019-03-15T07:28:03.382Z,29.93
2019-03-15T07:30:31.535Z,23.77
2019-03-15T07:32:59.683Z,25.30
2019-03-15T07:35:27.865Z,25.30
2019-03-15T07:37:55.994Z,22.37
2019-03-15T07:40:24.147Z,28.53
2019-03-15T07:42:52.334Z,29.87
2019-03-15T07:45:23.132Z,22.30
2019-03-15T07:47:54.108Z,28.67
2019-03-15T07:50:22.348Z,30.23
2019-03-15T07:52:50.904Z,36.57
2019-03-15T07:55:22.872Z,26.20
2019-03-15T07:57:51.547Z,26.17
2019-03-15T08:00:20.620Z,30.67
2019-03-15T08:02:50.137Z,36.43
2019-03-15T08:05:26.889Z,23.87
2019-03-15T08:07:55.604Z,29.47
2019-03-15T08:10:28.156Z,29.83
2019-03-15T08:12:57.573Z,36.50
2019-03-15T08:15:25.720Z,30.83
2019-03-15T08:17:55.001Z,32.73
2019-03-15T08:20:26.521Z,29.43
2019-03-15T08:22:54.661Z,31.20
2019-03-15T08:25:24.472Z,33.87
2019-03-15T08:27:52.611Z,26.63
2019-03-15T08:30:20.752Z,33.20
2019-03-15T08:32:48.924Z,27.57
2019-03-15T08:35:17.069Z,33.13
2019-03-15T08:37:45.214Z,24.10
2019-03-15T08:40:13.852Z,37.00
2019-03-15T08:42:41.988Z,33.47
2019-03-15T08:45:11.767Z,31.57
2019-03-15T08:47:40.039Z,35.77
2019-03-15T08:50:09.766Z,30.67
2019-03-15T08:52:41.970Z,33.57
2019-03-15T08:55:11.441Z,30.57
2019-03-15T08:57:39.584Z,26.40
2019-03-15T09:00:09.400Z,40.87
2019-03-15T09:02:37.573Z,31.37
2019-03-15T09:05:07.352Z,23.00
2019-03-15T09:07:35.500Z,27.37
2019-03-15T09:10:05.238Z,22.13
2019-03-15T09:12:33.475Z,34.90
2019-03-15T09:15:01.632Z,29.00
2019-03-15T09:17:29.812Z,27.47
2019-03-15T09:19:58.996Z,29.40
2019-03-15T09:22:27.605Z,35.90
2019-03-15T09:24:58.284Z,39.60
2019-03-15T09:27:26.424Z,25.33
2019-03-15T09:29:54.564Z,23.13
2019-03-15T09:32:22.763Z,37.27
2019-03-15T09:34:50.882Z,30.57
2019-03-15T09:37:19.043Z,29.83
2019-03-15T09:39:47.276Z,35.87
2019-03-15T09:42:15.436Z,26.23
2019-03-15T09:44:43.569Z,23.47
2019-03-15T09:47:11.757Z,24.50
2019-03-15T09:49:39.893Z,29.63
2019-03-15T09:52:08.067Z,29.20
2019-03-15T09:54:36.216Z,25.10
2019-03-15T09:57:04.434Z,26.13
2019-03-15T09:59:33.547Z,28.00
2019-03-15T10:02:01.919Z,26.70
2019-03-15T10:04:30.048Z,26.13
2019-03-15T10:06:58.196Z,23.57
2019-03-15T10:09:26.380Z,35.50
2019-03-15T10:11:56.448Z,31.50
2019-03-15T10:14:24.369Z,29.67
2019-03-15T10:16:52.547Z,34.73
2019-03-15T10:19:20.723Z,34.57
2019-03-15T10:21:48.847Z,32.50
2019-03-15T10:24:17.023Z,28.50
2019-03-15T10:26:46.775Z,35.77
2019-03-15T10:29:20.687Z,27.20
2019-03-15T10:31:53.368Z,24.27
2019-03-15T10:34:24.609Z,37.13
2019-03-15T10:36:52.777Z,29.83
2019-03-15T10:39:20.958Z,29.90
2019-03-15T10:41:49.101Z,34.03
2019-03-15T10:44:17.269Z,30.90
2019-03-15T10:46:45.420Z,34.37
2019-03-15T10:49:13.583Z,30.07
2019-03-15T10:51:41.769Z,24.57
2019-03-15T10:54:09.965Z,31.57
2019-03-15T10:56:38.099Z,29.97
2019-03-15T10:59:06.306Z,30.07
2019-03-15T11:01:34.476Z,31.67
2019-03-15T11:04:02.641Z,29.57
2019-03-15T11:06:30.795Z,32.07
2019-03-15T11:08:58.955Z,24.07
2019-03-15T11:11:27.097Z,30.83
2019-03-15T11:13:55.696Z,31.97
2019-03-15T11:16:24.246Z,39.97
2019-03-15T11:18:53.220Z,39.03
2019-03-15T11:21:21.397Z,30.23
2019-03-15T11:23:49.550Z,29.30
2019-03-15T11:26:17.692Z,35.80
2019-03-15T11:28:45.865Z,31.70
2019-03-15T11:31:15.088Z,28.10
2019-03-15T11:33:47.255Z,32.03
2019-03-15T11:36:14.172Z,25.30
2019-03-15T11:38:42.315Z,24.63
2019-03-15T11:41:12.776Z,25.60
2019-03-15T11:43:43.946Z,26.43
2019-03-15T11:46:12.572Z,22.67
2019-03-15T11:48:40.723Z,24.30
2019-03-15T11:51:12.872Z,26.27
2019-03-15T11:53:41.432Z,27.73
2019-03-15T11:56:09.596Z,25.47
2019-03-15T11:58:37.776Z,27.47
2019-03-15T12:01:05.918Z,19.33
2019-03-15T12:03:34.090Z,23.17
2019-03-15T12:06:02.276Z,30.83
2019-03-15T12:08:30.439Z,26.20
2019-03-15T12:10:58.592Z,24.63
2019-03-15T12:13:26.776Z,26.83
2019-03-15T12:15:54.957Z,31.73
2019-03-15T12:18:23.166Z,24.70
2019-03-15T12:20:51.294Z,17.23
2019-03-15T12:23:19.453Z,29.67
2019-03-15T12:25:47.601Z,21.93
2019-03-15T12:28:15.779Z,26.30
2019-03-15T12:30:43.920Z,23.07
2019-03-15T12:33:12.938Z,26.93
2019-03-15T12:35:41.118Z,18.70
2019-03-15T12:38:09.268Z,20.37
2019-03-15T12:40:37.446Z,21.87
2019-03-15T12:43:16.210Z,23.90
2019-03-15T12:45:44.365Z,27.37
2019-03-15T12:48:15.748Z,28.77
2019-03-15T12:51:01.690Z,30.00
2019-03-15T12:53:30.000Z,26.17
2019-03-15T12:55:58.144Z,28.33
2019-03-15T12:58:28.389Z,30.97
2019-03-15T13:00:56.543Z,25.97
2019-03-15T13:03:24.692Z,35.30
2019-03-15T13:05:53.762Z,31.83
2019-03-15T13:08:22.308Z,31.00
2019-03-15T13:10:51.728Z,31.87
2019-03-15T13:13:22.497Z,32.00
2019-03-15T13:15:51.037Z,25.00
2019-03-15T13:18:23.120Z,27.17
2019-03-15T13:20:54.772Z,31.73
2019-03-15T13:23:23.270Z,29.23
2019-03-15T13:25:51.853Z,37.47
2019-03-15T13:28:21.611Z,33.83
2019-03-15T13:30:51.443Z,22.53
2019-03-15T13:33:21.489Z,38.10
2019-03-15T13:35:49.619Z,31.43
2019-03-15T13:38:17.923Z,31.60
2019-03-15T13:40:46.064Z,42.23
2019-03-15T13:43:15.861Z,33.27
2019-03-15T13:45:44.028Z,36.63
2019-03-15T13:48:12.181Z,42.33
2019-03-15T13:50:40.460Z,45.70
2019-03-15T13:53:08.637Z,42.90
2019-03-15T13:55:36.785Z,32.20
2019-03-15T13:58:04.921Z,45.57
2019-03-15T14:00:33.176Z,43.07
2019-03-15T14:03:01.331Z,44.63
2019-03-15T14:05:29.491Z,44.83
2019-03-15T14:08:06.974Z,38.17
2019-03-15T14:10:27.837Z,42.83
2019-03-15T14:12:55.987Z,41.20
2019-03-15T14:15:24.287Z,41.63
2019-03-15T14:17:52.420Z,45.57
2019-03-15T14:20:20.568Z,40.07
2019-03-15T14:22:48.733Z,46.23
2019-03-15T14:25:18.533Z,46.90
2019-03-15T14:27:46.631Z,48.83
2019-03-15T14:30:14.817Z,47.43
2019-03-15T14:32:42.952Z,53.33
2019-03-15T14:35:11.192Z,40.87
2019-03-15T14:37:39.398Z,50.57
2019-03-15T14:40:11.294Z,43.93
2019-03-15T14:42:39.571Z,41.83
2019-03-15T14:45:08.805Z,45.63
2019-03-15T14:47:36.928Z,52.67
2019-03-15T14:50:06.745Z,48.50
2019-03-15T14:52:34.912Z,44.40
2019-03-15T14:55:03.620Z,64.40
2019-03-15T14:57:31.838Z,51.10
2019-03-15T15:00:00.118Z,50.83
2019-03-15T15:02:28.360Z,46.23
2019-03-15T15:04:56.827Z,52.10
2019-03-15T15:07:25.349Z,45.40
2019-03-15T15:09:53.484Z,43.97
2019-03-15T15:12:21.621Z,50.23
2019-03-15T15:14:49.824Z,44.97
2019-03-15T15:17:18.021Z,44.07
2019-03-15T15:19:46.153Z,43.50
2019-03-15T15:22:14.688Z,44.67
2019-03-15T15:24:43.097Z,37.23
2019-03-15T15:27:11.242Z,38.53
2019-03-15T15:29:39.429Z,41.90
2019-03-15T15:32:09.200Z,35.63
2019-03-15T15:34:37.340Z,42.33
2019-03-15T15:37:05.508Z,40.50
2019-03-15T15:39:34.721Z,42.03
2019-03-15T15:42:03.590Z,38.67
2019-03-15T15:44:31.741Z,31.63
2019-03-15T15:46:59.944Z,33.37
2019-03-15T15:49:28.107Z,26.20
2019-03-15T15:51:56.263Z,28.60
2019-03-15T15:54:24.499Z,31.97
2019-03-15T15:56:52.579Z,40.70
2019-03-15T15:59:24.124Z,28.00
2019-03-15T16:01:52.233Z,31.47
2019-03-15T16:04:20.397Z,38.67
2019-03-15T16:06:48.585Z,35.20
2019-03-15T16:09:16.729Z,37.37
2019-03-15T16:11:44.882Z,35.90
2019-03-15T16:14:15.029Z,36.23
2019-03-15T16:16:42.884Z,44.00
2019-03-15T16:19:11.153Z,49.03
2019-03-15T16:21:39.329Z,46.53
2019-03-15T16:24:07.588Z,49.27
2019-03-15T16:26:35.744Z,52.63
2019-03-15T16:29:03.940Z,43.40
2019-03-15T16:31:32.089Z,39.40
2019-03-15T16:34:01.256Z,33.73
2019-03-15T16:36:29.734Z,47.90
2019-03-15T16:38:57.880Z,48.53
2019-03-15T16:41:26.022Z,42.17
2019-03-15T16:43:54.196Z,46.47
2019-03-15T16:46:22.468Z,35.23
2019-03-15T16:48:50.654Z,44.63
2019-03-15T16:51:20.019Z,43.13
2019-03-15T16:53:48.568Z,36.70
2019-03-15T16:56:20.172Z,41.83
2019-03-15T16:58:46.844Z,52.53
2019-03-15T17:01:15.000Z,41.17
2019-03-15T17:03:43.212Z,39.30
2019-03-15T17:06:11.508Z,40.27
2019-03-15T17:08:39.645Z,32.90
2019-03-15T17:11:07.780Z,39.20
2019-03-15T17:13:36.999Z,34.87
2019-03-15T17:16:05.260Z,23.20
2019-03-15T17:18:33.384Z,33.87
2019-03-15T17:21:01.941Z,34.70
2019-03-15T17:23:30.092Z,27.53
2019-03-15T17:26:01.244Z,31.13
2019-03-15T17:28:29.563Z,31.80
2019-03-15T17:31:09.178Z,31.67
2019-03-15T17:33:27.493Z,25.02
2019-03-15T17:35:55.664Z,25.47
2019-03-15T17:38:23.831Z,28.43
2019-03-15T17:40:52.096Z,24.17
2019-03-15T17:43:20.427Z,23.73
2019-03-15T17:45:48.544Z,29.77
2019-03-15T17:48:16.690Z,20.63
2019-03-15T17:50:44.868Z,24.80
2019-03-15T17:53:13.012Z,26.07
2019-03-15T17:58:33.184Z,19.27
2019-03-15T18:01:01.520Z,14.93
2019-03-15T18:03:29.736Z,19.67
2019-03-15T18:05:57.905Z,16.37
2019-03-15T18:08:26.175Z,19.77
2019-03-15T18:10:54.326Z,19.80
2019-03-15T18:13:22.499Z,16.33
2019-03-15T18:15:50.637Z,15.53
2019-03-15T18:18:18.807Z,17.97
2019-03-15T18:20:46.977Z,18.30
2019-03-15T18:23:15.130Z,16.40
2019-03-15T18:25:43.270Z,20.60
2019-03-15T18:28:11.449Z,18.25
2019-03-15T18:30:39.598Z,19.45
2019-03-15T18:33:07.736Z,17.02
2019-03-15T18:35:35.909Z,16.67
2019-03-15T18:38:04.057Z,15.67
2019-03-15T18:40:32.256Z,23.30
2019-03-15T18:43:00.423Z,16.60
2019-03-15T18:45:28.565Z,18.07
2019-03-15T18:47:56.709Z,21.77
2019-03-15T18:50:25.748Z,18.93
2019-03-15T18:52:55.157Z,16.47
2019-03-15T18:55:23.378Z,18.73
2019-03-15T18:57:53.083Z,13.43
2019-03-15T19:00:28.041Z,11.20
2019-03-15T19:02:56.336Z,12.80
2019-03-15T19:05:26.100Z,21.87
2019-03-15T19:07:54.249Z,21.80
2019-03-15T19:10:22.422Z,20.40
2019-03-15T19:12:50.861Z,17.37
2019-03-15T19:15:19.914Z,11.83
2019-03-15T19:17:48.374Z,11.13
2019-03-15T19:20:16.707Z,13.77
2019-03-15T19:22:44.834Z,10.90
2019-03-15T19:25:13.668Z,15.93
2019-03-15T19:27:41.940Z,12.93
2019-03-15T19:30:11.356Z,18.83
2019-03-15T19:32:39.529Z,21.37
2019-03-15T19:35:09.357Z,12.37
2019-03-15T19:37:37.507Z,11.93
2019-03-15T19:40:07.316Z,14.80
2019-03-15T19:42:35.449Z,16.43
2019-03-15T19:45:04.369Z,13.73
2019-03-15T19:47:32.540Z,17.20
2019-03-15T19:50:00.681Z,14.30
2019-03-15T19:52:30.188Z,15.33
2019-03-15T19:55:00.705Z,15.77
2019-03-15T19:57:28.152Z,11.13
2019-03-15T20:00:06.951Z,14.20
2019-03-15T20:02:26.134Z,14.27
2019-03-15T20:04:54.277Z,15.63
2019-03-15T20:07:22.450Z,19.47
2019-03-15T20:09:50.588Z,13.80
2019-03-15T20:12:18.722Z,16.13
2019-03-15T20:14:46.870Z,12.63
2019-03-15T20:17:15.162Z,14.80
2019-03-15T20:19:43.279Z,11.53
2019-03-15T20:22:11.412Z,17.90
2019-03-15T20:24:39.585Z,12.63
2019-03-15T20:27:07.724Z,13.80
2019-03-15T20:29:35.872Z,16.17
2019-03-15T20:32:04.122Z,16.50
2019-03-15T20:34:32.601Z,19.47
2019-03-15T20:37:00.757Z,13.57
2019-03-15T20:39:28.937Z,13.40
2019-03-15T20:41:57.072Z,14.17
2019-03-15T20:44:28.831Z,15.53
2019-03-15T20:46:55.520Z,19.77
2019-03-15T20:49:23.669Z,12.07
2019-03-15T20:51:51.808Z,13.87
2019-03-15T20:54:19.977Z,20.97
2019-03-15T20:56:49.993Z,13.83
2019-03-15T20:59:18.207Z,22.83
2019-03-15T21:01:49.087Z,18.37
2019-03-15T21:04:16.885Z,16.17
2019-03-15T21:06:45.037Z,14.07
2019-03-15T21:09:13.232Z,17.93
2019-03-15T21:11:41.391Z,16.62
2019-03-15T21:14:11.196Z,17.20
2019-03-15T21:16:39.344Z,12.67
2019-03-15T21:19:08.764Z,13.90
2019-03-15T21:21:36.914Z,13.27
2019-03-15T21:24:06.177Z,14.37
2019-03-15T21:26:34.339Z,13.50
2019-03-15T21:29:02.473Z,19.60
2019-03-15T21:31:30.648Z,11.03
2019-03-15T21:33:59.784Z,17.00
2019-03-15T21:36:27.912Z,11.23
2019-03-15T21:38:56.089Z,13.13
2019-03-15T21:41:24.236Z,11.07
2019-03-15T21:43:52.382Z,9.50
2019-03-15T21:46:20.554Z,11.83
2019-03-15T21:48:48.703Z,11.87
2019-03-15T21:51:16.841Z,9.20
2019-03-15T21:53:45.042Z,8.97
2019-03-15T21:56:13.173Z,7.27
2019-03-15T21:58:41.332Z,9.57
2019-03-15T22:01:09.502Z,9.13
2019-03-15T22:03:37.643Z,11.73
2019-03-15T22:06:05.790Z,11.40
2019-03-15T22:08:33.971Z,11.67
2019-03-15T22:11:02.116Z,10.40
2019-03-15T22:13:30.262Z,9.80
2019-03-15T22:15:58.423Z,10.33
2019-03-15T22:18:26.560Z,9.77
2019-03-15T22:20:55.005Z,8.27
2019-03-15T22:23:23.249Z,6.43
2019-03-15T22:25:55.857Z,8.83
2019-03-15T22:28:24.008Z,15.07
2019-03-15T22:30:52.185Z,5.87
2019-03-15T22:33:20.600Z,8.37
2019-03-15T22:35:48.736Z,8.60
2019-03-15T22:38:26.270Z,9.83
2019-03-15T22:40:46.678Z,7.20
2019-03-15T22:43:14.844Z,8.23
2019-03-15T22:45:43.012Z,11.10
2019-03-15T22:48:11.177Z,10.13
2019-03-15T22:50:39.304Z,15.03
2019-03-15T22:53:07.485Z,12.30
2019-03-15T22:55:35.641Z,14.33
2019-03-15T22:58:03.781Z,14.20
2019-03-15T23:00:33.597Z,10.10
2019-03-15T23:03:01.938Z,11.53
2019-03-15T23:05:30.830Z,11.63
2019-03-15T23:07:58.965Z,9.87
2019-03-15T23:10:27.108Z,15.20
2019-03-15T23:12:55.252Z,13.80
2019-03-15T23:15:23.497Z,11.00
2019-03-15T23:17:51.649Z,11.57
2019-03-15T23:20:19.809Z,13.77
2019-03-15T23:22:48.761Z,7.80
2019-03-15T23:25:18.545Z,9.83
2019-03-15T23:27:46.780Z,10.13
2019-03-15T23:30:15.537Z,10.83
2019-03-15T23:32:43.695Z,12.50
2019-03-15T23:35:11.969Z,13.07
2019-03-15T23:37:40.153Z,15.10
2019-03-15T23:40:09.093Z,12.10
2019-03-15T23:42:37.247Z,11.63
2019-03-15T23:45:06.397Z,14.30
2019-03-15T23:47:36.696Z,11.13
2019-03-15T23:50:11.537Z,9.27
2019-03-15T23:52:40.458Z,11.83
2019-03-15T23:55:08.620Z,15.37
2019-03-15T23:57:41.573Z,12.83
