createdAt,value
2018-05-24T00:01:42.159Z,1.57
2018-05-24T00:04:16.466Z,1.63
2018-05-24T00:06:51.480Z,1.50
2018-05-24T00:09:25.973Z,1.30
2018-05-24T00:12:00.251Z,1.63
2018-05-24T00:14:34.756Z,1.50
2018-05-24T00:17:09.896Z,1.70
2018-05-24T00:19:44.308Z,1.57
2018-05-24T00:22:18.838Z,1.33
2018-05-24T00:24:53.158Z,1.60
2018-05-24T00:27:27.586Z,1.20
2018-05-24T00:30:01.969Z,1.57
2018-05-24T00:32:36.404Z,1.93
2018-05-24T00:35:10.887Z,1.30
2018-05-24T00:37:45.332Z,1.40
2018-05-24T00:40:19.702Z,1.50
2018-05-24T00:42:53.965Z,1.70
2018-05-24T00:45:28.398Z,1.30
2018-05-24T00:48:02.831Z,1.57
2018-05-24T00:50:37.459Z,1.70
2018-05-24T00:53:11.883Z,1.60
2018-05-24T00:55:46.344Z,1.40
2018-05-24T00:58:20.831Z,1.47
2018-05-24T01:00:55.227Z,1.20
2018-05-24T01:03:29.675Z,1.63
2018-05-24T01:06:03.964Z,1.47
2018-05-24T01:08:38.429Z,1.30
2018-05-24T01:11:13.529Z,1.30
2018-05-24T01:13:47.859Z,1.43
2018-05-24T01:16:22.314Z,1.40
2018-05-24T01:18:56.816Z,1.63
2018-05-24T01:21:31.324Z,1.60
2018-05-24T01:24:05.896Z,1.83
2018-05-24T01:26:40.493Z,1.30
2018-05-24T01:29:14.880Z,1.50
2018-05-24T01:31:49.294Z,1.70
2018-05-24T01:34:23.944Z,1.50
2018-05-24T01:37:10.057Z,1.80
2018-05-24T01:39:44.417Z,1.63
2018-05-24T01:42:19.693Z,1.50
2018-05-24T01:44:54.125Z,1.80
2018-05-24T01:47:28.397Z,1.33
2018-05-24T01:50:03.706Z,1.53
2018-05-24T01:52:38.934Z,1.40
2018-05-24T01:55:13.393Z,1.77
2018-05-24T01:57:47.656Z,1.97
2018-05-24T02:00:21.957Z,1.70
2018-05-24T02:02:56.356Z,1.90
2018-05-24T02:05:30.845Z,1.37
2018-05-24T02:08:05.234Z,1.63
2018-05-24T02:10:39.659Z,1.90
2018-05-24T02:13:13.994Z,1.63
2018-05-24T02:15:48.379Z,1.67
2018-05-24T02:18:22.711Z,1.70
2018-05-24T02:20:57.147Z,1.80
2018-05-24T02:23:31.565Z,2.00
2018-05-24T02:26:05.953Z,1.90
2018-05-24T02:28:40.973Z,1.83
2018-05-24T02:31:15.330Z,1.90
2018-05-24T02:33:49.773Z,1.70
2018-05-24T02:36:24.075Z,2.20
2018-05-24T02:38:58.523Z,2.10
2018-05-24T02:41:33.574Z,1.87
2018-05-24T02:44:08.158Z,1.73
2018-05-24T02:46:42.558Z,2.03
2018-05-24T02:49:17.041Z,2.10
2018-05-24T02:51:51.631Z,1.97
2018-05-24T02:54:25.994Z,1.80
2018-05-24T02:57:00.305Z,1.90
2018-05-24T02:59:34.702Z,1.70
2018-05-24T03:02:09.196Z,1.80
2018-05-24T03:04:44.217Z,2.13
2018-05-24T03:07:18.744Z,2.00
2018-05-24T03:09:54.027Z,1.90
2018-05-24T03:12:28.383Z,2.03
2018-05-24T03:15:02.752Z,1.70
2018-05-24T03:17:37.867Z,1.97
2018-05-24T03:20:12.270Z,1.80
2018-05-24T03:22:47.405Z,1.93
2018-05-24T03:25:21.754Z,2.00
2018-05-24T03:27:56.277Z,1.90
2018-05-24T03:30:30.571Z,1.73
2018-05-24T03:33:04.930Z,1.97
2018-05-24T03:35:39.280Z,1.80
2018-05-24T03:38:13.739Z,1.80
2018-05-24T03:40:48.773Z,2.17
2018-05-24T03:43:23.191Z,2.07
2018-05-24T03:45:57.587Z,1.67
2018-05-24T03:48:32.152Z,2.00
2018-05-24T03:51:06.525Z,1.77
2018-05-24T03:53:41.245Z,1.83
2018-05-24T03:56:15.521Z,2.00
2018-05-24T03:58:50.647Z,1.83
2018-05-24T04:01:36.818Z,1.90
2018-05-24T04:04:23.869Z,2.00
2018-05-24T04:06:58.168Z,1.83
2018-05-24T04:09:32.522Z,2.03
2018-05-24T04:12:06.925Z,1.97
2018-05-24T04:14:41.325Z,1.93
2018-05-24T04:17:15.971Z,1.70
2018-05-24T04:19:50.235Z,1.60
2018-05-24T04:22:24.690Z,1.63
2018-05-24T04:24:59.019Z,2.10
2018-05-24T04:27:33.288Z,1.63
2018-05-24T04:30:07.625Z,1.60
2018-05-24T04:32:41.945Z,2.00
2018-05-24T04:35:16.241Z,2.10
2018-05-24T04:37:50.606Z,1.87
2018-05-24T04:40:25.144Z,2.10
2018-05-24T04:42:59.464Z,1.83
2018-05-24T04:45:33.795Z,1.87
2018-05-24T04:48:08.072Z,2.27
2018-05-24T04:50:43.118Z,2.43
2018-05-24T04:53:17.559Z,1.77
2018-05-24T04:55:52.082Z,2.10
2018-05-24T04:58:26.396Z,2.60
2018-05-24T05:01:00.925Z,1.90
2018-05-24T05:03:35.393Z,2.13
2018-05-24T05:06:09.945Z,2.20
2018-05-24T05:08:44.456Z,2.13
2018-05-24T05:11:19.686Z,2.40
2018-05-24T05:13:53.985Z,2.40
2018-05-24T05:16:28.274Z,2.37
2018-05-24T05:19:02.757Z,2.23
2018-05-24T05:21:37.321Z,2.23
2018-05-24T05:24:11.747Z,2.17
2018-05-24T05:26:47.294Z,2.43
2018-05-24T05:29:21.674Z,2.60
2018-05-24T05:31:55.984Z,2.10
2018-05-24T05:34:30.541Z,2.20
2018-05-24T05:37:05.070Z,2.77
2018-05-24T05:39:39.384Z,2.57
2018-05-24T05:42:13.673Z,2.10
2018-05-24T05:44:48.204Z,2.13
2018-05-24T05:47:22.436Z,2.57
2018-05-24T05:49:56.821Z,2.20
2018-05-24T05:52:31.238Z,2.60
2018-05-24T05:55:05.617Z,2.33
2018-05-24T05:57:39.924Z,2.90
2018-05-24T06:00:14.453Z,2.70
2018-05-24T06:02:48.933Z,2.57
2018-05-24T06:05:23.388Z,2.30
2018-05-24T06:07:57.689Z,2.43
2018-05-24T06:10:32.207Z,3.00
2018-05-24T06:13:06.654Z,2.87
2018-05-24T06:15:41.165Z,2.70
2018-05-24T06:18:15.489Z,3.13
2018-05-24T06:20:49.770Z,2.30
2018-05-24T06:23:24.232Z,2.57
2018-05-24T06:25:59.478Z,2.63
2018-05-24T06:28:33.903Z,2.63
2018-05-24T06:31:08.270Z,2.57
2018-05-24T06:33:42.516Z,2.50
2018-05-24T06:36:16.968Z,2.70
2018-05-24T06:38:52.881Z,2.70
2018-05-24T06:41:27.250Z,2.57
2018-05-24T06:44:01.532Z,2.33
2018-05-24T06:46:36.217Z,2.63
2018-05-24T06:49:11.296Z,2.70
2018-05-24T06:51:46.385Z,3.20
2018-05-24T06:54:20.840Z,2.70
2018-05-24T06:56:55.177Z,2.80
2018-05-24T06:59:29.595Z,2.80
2018-05-24T07:02:03.971Z,3.00
2018-05-24T07:04:38.316Z,2.90
2018-05-24T07:07:12.739Z,2.67
2018-05-24T07:09:47.112Z,3.00
2018-05-24T07:12:21.496Z,3.03
2018-05-24T07:14:55.920Z,2.87
2018-05-24T07:17:30.219Z,4.13
2018-05-24T07:20:04.631Z,2.90
2018-05-24T07:22:39.035Z,2.90
2018-05-24T07:25:14.087Z,3.10
2018-05-24T07:27:48.533Z,3.00
2018-05-24T07:30:22.836Z,3.23
2018-05-24T07:32:58.829Z,4.10
2018-05-24T07:35:33.197Z,3.17
2018-05-24T07:38:08.252Z,3.60
2018-05-24T07:40:42.664Z,3.30
2018-05-24T07:43:16.928Z,3.20
2018-05-24T07:45:51.316Z,3.03
2018-05-24T07:48:25.648Z,3.47
2018-05-24T07:50:59.937Z,3.23
2018-05-24T07:53:34.256Z,3.20
2018-05-24T07:56:08.564Z,3.70
2018-05-24T07:58:42.964Z,3.03
2018-05-24T08:01:18.009Z,3.40
2018-05-24T08:03:52.322Z,3.73
2018-05-24T08:06:27.369Z,3.73
2018-05-24T08:09:01.912Z,3.40
2018-05-24T08:11:36.460Z,3.77
2018-05-24T08:14:10.873Z,4.10
2018-05-24T08:16:45.168Z,3.93
2018-05-24T08:19:19.562Z,4.20
2018-05-24T08:21:54.006Z,4.37
2018-05-24T08:24:28.349Z,3.77
2018-05-24T08:27:02.792Z,4.07
2018-05-24T08:29:37.096Z,3.97
2018-05-24T08:32:13.004Z,4.00
2018-05-24T08:34:47.337Z,4.20
2018-05-24T08:37:21.810Z,4.43
2018-05-24T08:39:56.112Z,4.37
2018-05-24T08:42:30.517Z,3.73
2018-05-24T08:45:05.009Z,4.37
2018-05-24T08:47:39.457Z,4.60
2018-05-24T08:50:13.939Z,4.93
2018-05-24T08:52:48.497Z,4.03
2018-05-24T08:55:23.759Z,4.53
2018-05-24T08:57:58.407Z,5.20
2018-05-24T09:00:32.727Z,4.70
2018-05-24T09:03:07.109Z,3.23
2018-05-24T09:05:41.588Z,5.30
2018-05-24T09:08:16.777Z,5.03
2018-05-24T09:10:53.036Z,5.00
2018-05-24T09:13:27.561Z,5.10
2018-05-24T09:16:02.794Z,5.17
2018-05-24T09:18:37.244Z,4.60
2018-05-24T09:21:12.316Z,5.00
2018-05-24T09:23:46.749Z,4.80
2018-05-24T09:26:21.301Z,4.87
2018-05-24T09:28:55.685Z,4.70
2018-05-24T09:31:30.145Z,5.67
2018-05-24T09:34:04.594Z,4.97
2018-05-24T09:36:38.999Z,5.73
2018-05-24T09:39:13.381Z,5.27
2018-05-24T09:41:48.161Z,5.10
2018-05-24T09:44:22.677Z,5.77
2018-05-24T09:46:57.446Z,5.37
2018-05-24T09:49:31.803Z,4.87
2018-05-24T09:52:06.312Z,4.43
2018-05-24T09:54:40.620Z,4.60
2018-05-24T09:57:14.868Z,5.27
2018-05-24T09:59:50.925Z,5.47
2018-05-24T10:02:25.861Z,4.77
2018-05-24T10:05:00.276Z,4.67
2018-05-24T10:07:34.554Z,4.80
2018-05-24T10:10:09.014Z,5.03
2018-05-24T10:12:44.139Z,4.50
2018-05-24T10:15:18.422Z,5.00
2018-05-24T10:17:54.308Z,4.77
2018-05-24T10:20:28.633Z,4.70
2018-05-24T10:23:03.065Z,5.13
2018-05-24T10:25:37.447Z,3.67
2018-05-24T10:28:11.889Z,6.37
2018-05-24T10:30:46.345Z,6.00
2018-05-24T10:33:20.854Z,6.13
2018-05-24T10:35:55.481Z,6.13
2018-05-24T10:38:29.887Z,6.30
2018-05-24T10:41:04.195Z,6.73
2018-05-24T10:43:38.643Z,6.73
2018-05-24T10:46:13.068Z,6.50
2018-05-24T10:48:47.492Z,6.23
2018-05-24T10:51:22.078Z,7.30
2018-05-24T10:53:57.139Z,7.10
2018-05-24T10:56:31.562Z,6.57
2018-05-24T10:59:05.964Z,6.97
2018-05-24T11:01:40.405Z,6.10
2018-05-24T11:04:14.813Z,6.97
2018-05-24T11:06:49.125Z,5.63
2018-05-24T11:09:23.449Z,6.00
2018-05-24T11:11:57.778Z,6.37
2018-05-24T11:14:32.180Z,7.60
2018-05-24T11:17:06.517Z,7.53
2018-05-24T11:19:41.039Z,6.90
2018-05-24T11:22:15.336Z,7.23
2018-05-24T11:24:49.778Z,7.00
2018-05-24T11:27:24.170Z,7.30
2018-05-24T11:29:59.227Z,7.10
2018-05-24T11:32:33.537Z,6.53
2018-05-24T11:35:08.076Z,6.53
2018-05-24T11:37:42.524Z,6.97
2018-05-24T11:40:16.868Z,6.67
2018-05-24T11:42:51.333Z,6.43
2018-05-24T11:45:25.889Z,5.90
2018-05-24T11:48:00.271Z,6.73
2018-05-24T11:50:34.683Z,6.40
2018-05-24T11:53:09.029Z,6.50
2018-05-24T11:55:44.259Z,6.73
2018-05-24T11:58:18.583Z,6.40
2018-05-24T12:00:54.413Z,7.10
2018-05-24T12:03:29.452Z,7.00
2018-05-24T12:06:03.803Z,6.13
2018-05-24T12:08:38.245Z,6.17
2018-05-24T12:11:13.339Z,6.40
2018-05-24T12:13:47.817Z,5.90
2018-05-24T12:16:22.487Z,6.80
2018-05-24T12:18:56.890Z,7.03
2018-05-24T12:21:31.196Z,6.30
2018-05-24T12:24:05.853Z,6.57
2018-05-24T12:26:40.242Z,6.60
2018-05-24T12:29:14.656Z,7.03
2018-05-24T12:31:49.016Z,6.43
2018-05-24T12:34:24.257Z,6.40
2018-05-24T12:36:58.750Z,6.23
2018-05-24T12:39:33.069Z,5.93
2018-05-24T12:42:08.371Z,7.47
2018-05-24T12:44:42.756Z,6.70
2018-05-24T12:47:17.091Z,7.90
2018-05-24T12:49:51.376Z,7.50
2018-05-24T12:52:25.806Z,7.23
2018-05-24T12:55:00.836Z,7.53
2018-05-24T12:57:35.377Z,7.53
2018-05-24T13:00:11.309Z,7.80
2018-05-24T13:02:45.621Z,7.80
2018-05-24T13:05:21.393Z,7.83
2018-05-24T13:07:55.674Z,8.10
2018-05-24T13:10:30.038Z,8.43
2018-05-24T13:13:04.461Z,7.43
2018-05-24T13:15:38.893Z,8.00
2018-05-24T13:18:13.307Z,7.70
2018-05-24T13:20:47.728Z,7.43
2018-05-24T13:23:22.741Z,7.20
2018-05-24T13:25:57.393Z,7.70
2018-05-24T13:28:31.849Z,7.73
2018-05-24T13:31:06.157Z,7.47
2018-05-24T13:33:40.568Z,7.43
2018-05-24T13:36:14.886Z,7.17
2018-05-24T13:38:49.340Z,7.70
2018-05-24T13:41:23.934Z,8.13
2018-05-24T13:43:58.228Z,8.07
2018-05-24T13:46:33.618Z,7.60
2018-05-24T13:49:08.023Z,8.07
2018-05-24T13:51:42.446Z,8.00
2018-05-24T13:54:16.706Z,8.30
2018-05-24T13:56:51.133Z,8.13
2018-05-24T13:59:26.168Z,8.80
2018-05-24T14:02:00.464Z,8.90
2018-05-24T14:04:34.987Z,9.07
2018-05-24T14:07:09.360Z,8.10
2018-05-24T14:09:43.785Z,9.00
2018-05-24T14:12:18.203Z,8.97
2018-05-24T14:14:52.651Z,9.60
2018-05-24T14:17:27.873Z,9.23
2018-05-24T14:20:03.000Z,9.03
2018-05-24T14:22:37.308Z,9.03
2018-05-24T14:25:11.737Z,9.30
2018-05-24T14:27:46.654Z,9.87
2018-05-24T14:30:21.293Z,10.00
2018-05-24T14:32:55.804Z,9.67
2018-05-24T14:35:30.320Z,9.40
2018-05-24T14:38:04.572Z,9.80
2018-05-24T14:40:38.948Z,10.10
2018-05-24T14:43:13.482Z,9.43
2018-05-24T14:45:47.938Z,10.50
2018-05-24T14:48:23.065Z,9.97
2018-05-24T14:50:57.349Z,9.67
2018-05-24T14:53:31.719Z,9.33
2018-05-24T14:56:06.230Z,9.70
2018-05-24T14:58:40.532Z,10.77
2018-05-24T15:01:15.160Z,9.83
2018-05-24T15:03:50.385Z,9.53
2018-05-24T15:06:24.696Z,9.57
2018-05-24T15:08:59.261Z,8.57
2018-05-24T15:11:33.642Z,9.73
2018-05-24T15:14:08.078Z,9.03
2018-05-24T15:16:42.478Z,10.43
2018-05-24T15:19:16.803Z,10.37
2018-05-24T15:21:51.544Z,9.83
2018-05-24T15:24:25.972Z,10.00
2018-05-24T15:27:01.197Z,10.07
2018-05-24T15:29:35.835Z,10.57
2018-05-24T15:32:10.217Z,9.80
2018-05-24T15:34:45.192Z,10.73
2018-05-24T15:37:19.684Z,9.23
2018-05-24T15:42:49.644Z,9.30
2018-05-24T15:45:24.015Z,10.13
2018-05-24T15:47:58.492Z,9.80
2018-05-24T15:50:32.998Z,9.90
2018-05-24T15:53:07.427Z,9.73
2018-05-24T15:55:41.857Z,9.43
2018-05-24T15:58:16.306Z,9.73
2018-05-24T16:00:51.385Z,9.30
2018-05-24T16:03:26.541Z,8.47
2018-05-24T16:06:03.837Z,9.00
2018-05-24T16:08:38.331Z,8.47
2018-05-24T16:11:12.854Z,9.17
2018-05-24T16:13:47.269Z,8.70
2018-05-24T16:16:21.816Z,8.90
2018-05-24T16:18:56.339Z,8.30
2018-05-24T16:21:30.764Z,8.80
2018-05-24T16:24:05.016Z,8.70
2018-05-24T16:26:39.502Z,8.47
2018-05-24T16:29:14.025Z,9.37
2018-05-24T16:31:48.480Z,8.67
2018-05-24T16:34:22.930Z,8.73
2018-05-24T16:36:59.634Z,7.67
2018-05-24T16:39:34.015Z,8.17
2018-05-24T16:42:08.444Z,9.43
2018-05-24T16:44:43.052Z,9.93
2018-05-24T16:47:17.470Z,8.10
2018-05-24T16:49:51.889Z,9.13
2018-05-24T16:52:26.148Z,8.60
2018-05-24T16:55:00.497Z,8.57
2018-05-24T16:57:34.829Z,8.60
2018-05-24T17:00:09.161Z,7.03
2018-05-24T17:02:43.569Z,9.70
2018-05-24T17:05:17.884Z,9.50
2018-05-24T17:07:52.225Z,8.13
2018-05-24T17:10:27.477Z,8.90
2018-05-24T17:13:02.742Z,9.30
2018-05-24T17:15:37.152Z,8.93
2018-05-24T17:18:11.692Z,9.27
2018-05-24T17:20:46.232Z,9.87
2018-05-24T17:23:20.677Z,9.30
2018-05-24T17:25:55.886Z,9.47
2018-05-24T17:28:30.317Z,9.03
2018-05-24T17:31:05.448Z,9.40
2018-05-24T17:33:39.769Z,9.13
2018-05-24T17:36:14.240Z,10.10
2018-05-24T17:38:48.625Z,9.03
2018-05-24T17:41:23.142Z,9.10
2018-05-24T17:43:57.664Z,9.20
2018-05-24T17:46:32.184Z,9.67
2018-05-24T17:49:06.517Z,9.57
2018-05-24T17:51:40.799Z,9.27
2018-05-24T17:54:15.134Z,8.30
2018-05-24T17:56:49.469Z,8.53
2018-05-24T17:59:23.868Z,7.70
2018-05-24T18:01:58.170Z,8.67
2018-05-24T18:04:33.356Z,7.50
2018-05-24T18:07:07.728Z,9.10
2018-05-24T18:09:42.162Z,8.73
2018-05-24T18:12:16.464Z,8.70
2018-05-24T18:14:50.882Z,9.03
2018-05-24T18:17:25.170Z,9.27
2018-05-24T18:20:00.344Z,10.03
2018-05-24T18:22:34.694Z,9.73
2018-05-24T18:25:10.614Z,9.00
2018-05-24T18:27:45.161Z,9.23
2018-05-24T18:30:19.473Z,8.90
2018-05-24T18:32:54.187Z,9.47
2018-05-24T18:35:28.832Z,10.00
2018-05-24T18:38:03.249Z,9.97
2018-05-24T18:40:37.631Z,9.90
2018-05-24T18:43:12.104Z,10.00
2018-05-24T18:45:46.587Z,9.80
2018-05-24T18:48:20.941Z,9.57
2018-05-24T18:50:55.364Z,9.30
2018-05-24T18:53:30.489Z,8.13
2018-05-24T18:56:04.951Z,9.60
2018-05-24T18:58:39.208Z,8.23
2018-05-24T19:01:13.934Z,8.67
2018-05-24T19:03:48.236Z,9.07
2018-05-24T19:06:22.679Z,8.40
2018-05-24T19:08:57.134Z,8.73
2018-05-24T19:11:31.582Z,8.43
2018-05-24T19:14:05.873Z,8.60
2018-05-24T19:16:40.503Z,8.50
2018-05-24T19:19:14.744Z,8.67
2018-05-24T19:21:49.193Z,8.13
2018-05-24T19:24:23.538Z,9.47
2018-05-24T19:26:57.969Z,8.20
2018-05-24T19:29:32.234Z,9.10
2018-05-24T19:32:06.704Z,7.33
2018-05-24T19:34:40.994Z,8.03
2018-05-24T19:37:15.241Z,7.47
2018-05-24T19:39:49.572Z,8.17
2018-05-24T19:42:24.183Z,8.50
2018-05-24T19:44:58.518Z,8.37
2018-05-24T19:47:32.908Z,7.77
2018-05-24T19:50:07.277Z,8.20
2018-05-24T19:52:41.635Z,9.00
2018-05-24T19:55:16.064Z,8.57
2018-05-24T19:57:50.414Z,9.20
2018-05-24T20:00:24.924Z,8.03
2018-05-24T20:02:59.430Z,9.43
2018-05-24T20:05:33.739Z,7.83
2018-05-24T20:08:08.788Z,8.97
2018-05-24T20:10:43.518Z,9.53
2018-05-24T20:13:17.943Z,8.17
2018-05-24T20:15:52.275Z,8.33
2018-05-24T20:18:26.705Z,8.77
2018-05-24T20:21:01.090Z,6.83
2018-05-24T20:23:36.364Z,8.00
2018-05-24T20:26:10.871Z,8.27
2018-05-24T20:28:45.164Z,6.97
2018-05-24T20:31:19.423Z,7.87
2018-05-24T20:33:53.764Z,8.23
2018-05-24T20:36:28.262Z,9.37
2018-05-24T20:39:02.774Z,6.93
2018-05-24T20:41:37.049Z,9.37
2018-05-24T20:44:12.253Z,9.30
2018-05-24T20:46:46.606Z,9.20
2018-05-24T20:49:20.911Z,9.37
2018-05-24T20:51:59.042Z,9.40
2018-05-24T20:54:34.753Z,9.20
2018-05-24T20:57:09.203Z,9.97
2018-05-24T20:59:43.880Z,11.53
2018-05-24T21:02:18.189Z,9.77
2018-05-24T21:04:52.504Z,8.67
2018-05-24T21:07:27.274Z,9.67
2018-05-24T21:10:01.753Z,9.23
2018-05-24T21:12:36.245Z,9.43
2018-05-24T21:15:10.699Z,10.53
2018-05-24T21:17:45.563Z,10.60
2018-05-24T21:20:20.116Z,12.10
2018-05-24T21:22:54.561Z,12.47
2018-05-24T21:25:29.201Z,12.50
2018-05-24T21:28:03.692Z,12.37
2018-05-24T21:30:38.263Z,11.40
2018-05-24T21:33:12.787Z,12.13
2018-05-24T21:35:47.340Z,12.33
2018-05-24T21:38:21.710Z,13.03
2018-05-24T21:40:56.275Z,13.93
2018-05-24T21:43:30.773Z,14.13
2018-05-24T21:46:05.172Z,13.93
2018-05-24T21:48:39.530Z,15.40
2018-05-24T21:51:13.917Z,15.33
2018-05-24T21:53:48.345Z,15.07
2018-05-24T21:56:22.679Z,15.50
2018-05-24T21:58:57.070Z,15.90
2018-05-24T22:01:31.349Z,15.97
2018-05-24T22:04:05.682Z,16.97
2018-05-24T22:06:40.105Z,15.77
2018-05-24T22:09:14.421Z,13.03
2018-05-24T22:11:48.674Z,15.53
2018-05-24T22:14:23.040Z,14.83
2018-05-24T22:16:57.373Z,16.33
2018-05-24T22:19:31.705Z,17.00
2018-05-24T22:22:06.088Z,16.00
2018-05-24T22:24:41.272Z,15.77
2018-05-24T22:27:15.624Z,16.43
2018-05-24T22:29:49.946Z,14.73
2018-05-24T22:32:24.300Z,15.80
2018-05-24T22:34:58.721Z,15.63
2018-05-24T22:37:33.062Z,15.77
2018-05-24T22:40:08.226Z,14.60
2018-05-24T22:42:42.704Z,15.27
2018-05-24T22:45:17.016Z,15.43
2018-05-24T22:47:51.449Z,14.60
2018-05-24T22:50:25.908Z,13.70
2018-05-24T22:53:00.233Z,13.37
2018-05-24T22:55:34.641Z,13.40
2018-05-24T22:58:09.166Z,13.97
2018-05-24T23:00:43.488Z,13.63
2018-05-24T23:03:18.097Z,14.10
2018-05-24T23:05:52.542Z,13.87
2018-05-24T23:08:27.032Z,13.20
2018-05-24T23:11:01.481Z,12.87
2018-05-24T23:13:35.899Z,12.43
2018-05-24T23:16:10.292Z,12.17
2018-05-24T23:18:44.833Z,12.90
2018-05-24T23:21:19.277Z,11.47
2018-05-24T23:23:53.725Z,11.90
2018-05-24T23:26:28.050Z,12.33
2018-05-24T23:29:02.526Z,11.67
2018-05-24T23:31:36.933Z,11.97
2018-05-24T23:34:11.465Z,12.83
2018-05-24T23:36:45.903Z,11.67
2018-05-24T23:39:20.412Z,12.30
2018-05-24T23:41:54.876Z,12.33
2018-05-24T23:44:29.274Z,11.87
2018-05-24T23:47:03.616Z,12.50
2018-05-24T23:49:37.901Z,11.77
2018-05-24T23:52:12.290Z,12.23
2018-05-24T23:54:46.693Z,9.30
2018-05-24T23:57:21.056Z,9.53
2018-05-24T23:59:55.672Z,11.40
