createdAt,value
2018-11-27T00:00:31.975Z,1012.33
2018-11-27T00:01:12.554Z,1012.35
2018-11-27T00:01:53.113Z,1012.35
2018-11-27T00:02:33.683Z,1012.33
2018-11-27T00:03:14.237Z,1012.36
2018-11-27T00:03:54.807Z,1012.35
2018-11-27T00:04:35.362Z,1012.33
2018-11-27T00:05:15.923Z,1012.34
2018-11-27T00:05:56.500Z,1012.33
2018-11-27T00:06:37.066Z,1012.39
2018-11-27T00:07:17.632Z,1012.4
2018-11-27T00:07:58.184Z,1012.38
2018-11-27T00:08:38.734Z,1012.37
2018-11-27T00:09:19.295Z,1012.41
2018-11-27T00:09:59.861Z,1012.38
2018-11-27T00:10:40.423Z,1012.41
2018-11-27T00:11:20.981Z,1012.38
2018-11-27T00:12:01.534Z,1012.4
2018-11-27T00:12:42.097Z,1012.39
2018-11-27T00:13:22.655Z,1012.38
2018-11-27T00:14:03.253Z,1012.38
2018-11-27T00:14:43.897Z,1012.43
2018-11-27T00:15:24.453Z,1012.43
2018-11-27T00:16:05.055Z,1012.39
2018-11-27T00:16:45.674Z,1012.44
2018-11-27T00:17:26.227Z,1012.43
2018-11-27T00:18:06.807Z,1012.42
2018-11-27T00:18:47.364Z,1012.41
2018-11-27T00:19:27.937Z,1012.36
2018-11-27T00:21:40.741Z,1012.42
2018-11-27T00:22:21.298Z,1012.43
2018-11-27T00:23:01.857Z,1012.45
2018-11-27T00:23:42.407Z,1012.49
2018-11-27T00:24:22.967Z,1012.43
2018-11-27T00:25:03.522Z,1012.47
2018-11-27T00:25:44.080Z,1012.47
2018-11-27T00:26:24.636Z,1012.47
2018-11-27T00:27:05.187Z,1012.48
2018-11-27T00:27:45.749Z,1012.49
2018-11-27T00:28:26.303Z,1012.43
2018-11-27T00:29:06.864Z,1012.49
2018-11-27T00:29:47.420Z,1012.46
2018-11-27T00:30:27.956Z,1012.47
2018-11-27T00:31:08.512Z,1012.47
2018-11-27T00:31:49.082Z,1012.49
2018-11-27T00:32:29.632Z,1012.46
2018-11-27T00:33:10.188Z,1012.47
2018-11-27T00:33:50.736Z,1012.46
2018-11-27T00:34:31.292Z,1012.49
2018-11-27T00:35:11.873Z,1012.49
2018-11-27T00:35:52.434Z,1012.49
2018-11-27T00:36:32.972Z,1012.48
2018-11-27T00:37:13.529Z,1012.49
2018-11-27T00:37:54.086Z,1012.49
2018-11-27T00:38:34.644Z,1012.5
2018-11-27T00:39:15.199Z,1012.53
2018-11-27T00:39:55.759Z,1012.55
2018-11-27T00:40:36.317Z,1012.53
2018-11-27T00:41:16.873Z,1012.57
2018-11-27T00:41:57.449Z,1012.57
2018-11-27T00:42:37.995Z,1012.61
2018-11-27T00:43:18.568Z,1012.54
2018-11-27T00:43:59.129Z,1012.59
2018-11-27T00:44:39.692Z,1012.6
2018-11-27T00:45:20.255Z,1012.59
2018-11-27T00:46:00.816Z,1012.63
2018-11-27T00:46:41.386Z,1012.67
2018-11-27T00:47:21.954Z,1012.65
2018-11-27T00:48:02.507Z,1012.65
2018-11-27T00:48:43.057Z,1012.68
2018-11-27T00:49:23.618Z,1012.67
2018-11-27T00:50:04.166Z,1012.66
2018-11-27T00:50:44.716Z,1012.65
2018-11-27T00:51:25.289Z,1012.67
2018-11-27T00:52:05.844Z,1012.66
2018-11-27T00:52:46.394Z,1012.67
2018-11-27T00:53:26.950Z,1012.73
2018-11-27T00:54:07.502Z,1012.67
2018-11-27T00:54:48.051Z,1012.7
2018-11-27T00:55:28.618Z,1012.68
2018-11-27T00:56:09.178Z,1012.7
2018-11-27T00:56:49.737Z,1012.68
2018-11-27T00:57:30.293Z,1012.71
2018-11-27T00:58:10.875Z,1012.71
2018-11-27T00:58:51.442Z,1012.66
2018-11-27T00:59:32.004Z,1012.65
2018-11-27T01:00:12.563Z,1012.69
2018-11-27T01:00:53.125Z,1012.68
2018-11-27T01:01:33.687Z,1012.67
2018-11-27T01:02:14.243Z,1012.71
2018-11-27T01:02:54.806Z,1012.7
2018-11-27T01:03:35.365Z,1012.7
2018-11-27T01:04:15.927Z,1012.68
2018-11-27T01:04:56.483Z,1012.74
2018-11-27T01:05:37.034Z,1012.73
2018-11-27T01:06:17.609Z,1012.74
2018-11-27T01:06:58.162Z,1012.73
2018-11-27T01:07:38.720Z,1012.8
2018-11-27T01:08:19.285Z,1012.8
2018-11-27T01:08:59.856Z,1012.77
2018-11-27T01:09:40.412Z,1012.79
2018-11-27T01:10:20.967Z,1012.8
2018-11-27T01:11:01.539Z,1012.79
2018-11-27T01:11:42.106Z,1012.8
2018-11-27T01:12:22.667Z,1012.78
2018-11-27T01:13:03.211Z,1012.84
2018-11-27T01:13:43.767Z,1012.89
2018-11-27T01:14:24.322Z,1012.82
2018-11-27T01:15:04.893Z,1012.83
2018-11-27T01:15:45.456Z,1012.79
2018-11-27T01:16:26.021Z,1012.83
2018-11-27T01:17:06.604Z,1012.84
2018-11-27T01:17:47.159Z,1012.81
2018-11-27T01:18:27.723Z,1012.86
2018-11-27T01:19:08.295Z,1012.87
2018-11-27T01:19:48.843Z,1012.85
2018-11-27T01:20:29.425Z,1012.83
2018-11-27T01:21:09.996Z,1012.9
2018-11-27T01:21:50.555Z,1012.81
2018-11-27T01:22:31.107Z,1012.85
2018-11-27T01:23:11.658Z,1012.85
2018-11-27T01:23:52.221Z,1012.81
2018-11-27T01:24:32.794Z,1012.87
2018-11-27T01:25:13.337Z,1012.87
2018-11-27T01:25:53.893Z,1012.86
2018-11-27T01:26:34.462Z,1012.89
2018-11-27T01:27:15.049Z,1012.85
2018-11-27T01:27:55.618Z,1012.88
2018-11-27T01:28:36.170Z,1012.85
2018-11-27T01:29:16.729Z,1012.88
2018-11-27T01:29:57.280Z,1012.85
2018-11-27T01:30:37.851Z,1012.87
2018-11-27T01:31:18.410Z,1012.88
2018-11-27T01:31:58.965Z,1012.85
2018-11-27T01:32:39.527Z,1012.86
2018-11-27T01:33:20.102Z,1012.88
2018-11-27T01:34:00.680Z,1012.88
2018-11-27T01:34:41.238Z,1012.88
2018-11-27T01:35:21.792Z,1012.88
2018-11-27T01:36:02.345Z,1012.88
2018-11-27T01:36:42.898Z,1012.87
2018-11-27T01:37:23.460Z,1012.91
2018-11-27T01:38:04.017Z,1012.89
2018-11-27T01:38:44.570Z,1012.89
2018-11-27T01:39:25.124Z,1012.9
2018-11-27T01:40:05.683Z,1012.93
2018-11-27T01:40:46.251Z,1012.9
2018-11-27T01:41:26.804Z,1012.86
2018-11-27T01:42:07.354Z,1012.9
2018-11-27T01:42:47.949Z,1012.86
2018-11-27T01:43:28.503Z,1012.91
2018-11-27T01:44:09.055Z,1012.9
2018-11-27T01:44:49.598Z,1012.89
2018-11-27T01:45:30.165Z,1012.92
2018-11-27T01:46:10.733Z,1012.89
2018-11-27T01:46:51.288Z,1012.87
2018-11-27T01:47:31.838Z,1012.92
2018-11-27T01:48:12.412Z,1012.9
2018-11-27T01:48:53.022Z,1012.89
2018-11-27T01:49:33.821Z,1012.91
2018-11-27T01:50:14.374Z,1012.9
2018-11-27T01:50:54.927Z,1012.93
2018-11-27T01:51:35.504Z,1012.92
2018-11-27T01:52:16.064Z,1012.95
2018-11-27T01:52:56.619Z,1012.91
2018-11-27T01:53:37.169Z,1012.92
2018-11-27T01:54:17.713Z,1012.9
2018-11-27T01:54:58.286Z,1012.9
2018-11-27T01:55:38.848Z,1012.89
2018-11-27T01:56:19.396Z,1012.92
2018-11-27T01:56:59.955Z,1012.87
2018-11-27T01:57:40.534Z,1012.89
2018-11-27T01:58:21.095Z,1012.91
2018-11-27T01:59:01.661Z,1012.93
2018-11-27T01:59:42.218Z,1012.91
2018-11-27T02:00:22.773Z,1012.88
2018-11-27T02:01:03.364Z,1012.94
2018-11-27T02:01:43.920Z,1012.89
2018-11-27T02:02:24.482Z,1012.91
2018-11-27T02:03:05.054Z,1012.96
2018-11-27T02:03:45.608Z,1012.92
2018-11-27T02:04:26.162Z,1012.95
2018-11-27T02:05:06.724Z,1012.93
2018-11-27T02:05:47.280Z,1012.96
2018-11-27T02:06:27.853Z,1012.93
2018-11-27T02:07:08.421Z,1012.92
2018-11-27T02:07:49.023Z,1012.97
2018-11-27T02:08:29.606Z,1012.91
2018-11-27T02:09:10.162Z,1012.95
2018-11-27T02:09:50.736Z,1012.93
2018-11-27T02:10:31.299Z,1012.89
2018-11-27T02:11:11.851Z,1012.88
2018-11-27T02:11:52.420Z,1012.93
2018-11-27T02:12:32.986Z,1012.89
2018-11-27T02:13:13.537Z,1012.91
2018-11-27T02:13:54.091Z,1012.88
2018-11-27T02:14:34.667Z,1012.86
2018-11-27T02:15:15.224Z,1012.88
2018-11-27T02:15:55.785Z,1012.91
2018-11-27T02:16:36.346Z,1012.91
2018-11-27T02:17:16.911Z,1012.9
2018-11-27T02:17:57.490Z,1012.92
2018-11-27T02:18:38.051Z,1012.95
2018-11-27T02:19:18.604Z,1012.95
2018-11-27T02:19:59.184Z,1012.97
2018-11-27T02:20:39.783Z,1012.96
2018-11-27T02:21:20.341Z,1012.94
2018-11-27T02:22:00.904Z,1012.96
2018-11-27T02:22:41.453Z,1012.98
2018-11-27T02:23:22.014Z,1012.97
2018-11-27T02:24:02.573Z,1012.94
2018-11-27T02:24:43.138Z,1012.96
2018-11-27T02:25:23.713Z,1012.97
2018-11-27T02:26:04.265Z,1012.96
2018-11-27T02:26:45.053Z,1013
2018-11-27T02:27:25.610Z,1013.01
2018-11-27T02:28:06.182Z,1013
2018-11-27T02:28:46.727Z,1013.04
2018-11-27T02:29:27.275Z,1013
2018-11-27T02:30:07.845Z,1013.05
2018-11-27T02:30:48.424Z,1013.02
2018-11-27T02:31:28.985Z,1013.03
2018-11-27T02:32:09.551Z,1013.04
2018-11-27T02:32:50.105Z,1013.05
2018-11-27T02:33:30.666Z,1013.03
2018-11-27T02:34:11.223Z,1013.04
2018-11-27T02:34:51.772Z,1013.07
2018-11-27T02:35:32.319Z,1013.02
2018-11-27T02:36:12.874Z,1013.07
2018-11-27T02:36:53.450Z,1013.05
2018-11-27T02:37:34.006Z,1013.03
2018-11-27T02:38:14.563Z,1013.11
2018-11-27T02:38:55.116Z,1013.13
2018-11-27T02:39:35.679Z,1013.13
2018-11-27T02:40:16.243Z,1013.15
2018-11-27T02:40:56.796Z,1013.12
2018-11-27T02:41:37.348Z,1013.14
2018-11-27T02:42:17.918Z,1013.16
2018-11-27T02:42:58.481Z,1013.17
2018-11-27T02:43:39.035Z,1013.15
2018-11-27T02:44:19.597Z,1013.21
2018-11-27T02:45:00.211Z,1013.23
2018-11-27T02:45:40.768Z,1013.17
2018-11-27T02:46:21.341Z,1013.2
2018-11-27T02:47:01.921Z,1013.22
2018-11-27T02:47:42.491Z,1013.23
2018-11-27T02:48:23.088Z,1013.23
2018-11-27T02:49:03.642Z,1013.25
2018-11-27T02:49:44.566Z,1013.26
2018-11-27T02:50:25.143Z,1013.19
2018-11-27T02:51:05.705Z,1013.23
2018-11-27T02:51:46.257Z,1013.2
2018-11-27T02:52:26.820Z,1013.24
2018-11-27T02:53:07.373Z,1013.26
2018-11-27T02:53:47.919Z,1013.29
2018-11-27T02:54:28.469Z,1013.28
2018-11-27T02:55:09.022Z,1013.29
2018-11-27T02:55:49.590Z,1013.29
2018-11-27T02:56:30.146Z,1013.3
2018-11-27T02:57:10.748Z,1013.32
2018-11-27T02:57:51.301Z,1013.32
2018-11-27T02:58:31.850Z,1013.28
2018-11-27T02:59:12.421Z,1013.29
2018-11-27T02:59:52.963Z,1013.3
2018-11-27T03:00:33.587Z,1013.32
2018-11-27T03:01:14.149Z,1013.29
2018-11-27T03:01:54.709Z,1013.34
2018-11-27T03:02:35.267Z,1013.3
2018-11-27T03:03:15.813Z,1013.31
2018-11-27T03:03:56.375Z,1013.37
2018-11-27T03:04:36.942Z,1013.35
2018-11-27T03:05:17.524Z,1013.34
2018-11-27T03:05:58.056Z,1013.3
2018-11-27T03:06:38.619Z,1013.3
2018-11-27T03:07:19.179Z,1013.34
2018-11-27T03:07:59.742Z,1013.31
2018-11-27T03:08:40.317Z,1013.3
2018-11-27T03:09:20.869Z,1013.28
2018-11-27T03:10:01.447Z,1013.28
2018-11-27T03:10:42.017Z,1013.32
2018-11-27T03:11:22.573Z,1013.28
2018-11-27T03:12:03.132Z,1013.29
2018-11-27T03:12:43.692Z,1013.24
2018-11-27T03:13:24.253Z,1013.28
2018-11-27T03:14:04.820Z,1013.3
2018-11-27T03:14:45.389Z,1013.36
2018-11-27T03:15:25.949Z,1013.34
2018-11-27T03:16:06.507Z,1013.35
2018-11-27T03:16:47.060Z,1013.3
2018-11-27T03:17:27.620Z,1013.32
2018-11-27T03:18:08.162Z,1013.33
2018-11-27T03:18:48.727Z,1013.34
2018-11-27T03:19:29.360Z,1013.33
2018-11-27T03:20:09.912Z,1013.33
2018-11-27T03:20:50.467Z,1013.32
2018-11-27T03:21:31.045Z,1013.36
2018-11-27T03:22:11.597Z,1013.37
2018-11-27T03:22:52.161Z,1013.38
2018-11-27T03:23:32.770Z,1013.38
2018-11-27T03:24:13.295Z,1013.36
2018-11-27T03:24:53.859Z,1013.39
2018-11-27T03:25:34.422Z,1013.39
2018-11-27T03:26:15.016Z,1013.34
2018-11-27T03:26:55.570Z,1013.31
2018-11-27T03:27:36.139Z,1013.35
2018-11-27T03:28:16.714Z,1013.34
2018-11-27T03:28:57.274Z,1013.4
2018-11-27T03:29:37.826Z,1013.38
2018-11-27T03:30:18.385Z,1013.34
2018-11-27T03:30:58.942Z,1013.35
2018-11-27T03:31:39.498Z,1013.35
2018-11-27T03:32:20.060Z,1013.37
2018-11-27T03:33:00.620Z,1013.43
2018-11-27T03:33:41.228Z,1013.41
2018-11-27T03:34:21.830Z,1013.42
2018-11-27T03:35:02.386Z,1013.41
2018-11-27T03:35:42.950Z,1013.41
2018-11-27T03:36:23.517Z,1013.41
2018-11-27T03:37:04.072Z,1013.45
2018-11-27T03:37:44.659Z,1013.42
2018-11-27T03:38:25.220Z,1013.44
2018-11-27T03:39:05.774Z,1013.47
2018-11-27T03:39:46.359Z,1013.52
2018-11-27T03:40:26.920Z,1013.53
2018-11-27T03:41:07.483Z,1013.5
2018-11-27T03:41:48.037Z,1013.56
2018-11-27T03:42:28.590Z,1013.57
2018-11-27T03:43:09.144Z,1013.6
2018-11-27T03:43:49.697Z,1013.6
2018-11-27T03:44:30.244Z,1013.62
2018-11-27T03:45:10.819Z,1013.64
2018-11-27T03:45:51.385Z,1013.64
2018-11-27T03:46:31.947Z,1013.63
2018-11-27T03:47:12.504Z,1013.65
2018-11-27T03:47:53.139Z,1013.61
2018-11-27T03:48:33.622Z,1013.65
2018-11-27T03:49:14.183Z,1013.66
2018-11-27T03:49:54.755Z,1013.67
2018-11-27T03:50:35.305Z,1013.65
2018-11-27T03:51:15.869Z,1013.65
2018-11-27T03:51:56.409Z,1013.62
2018-11-27T03:52:36.983Z,1013.61
2018-11-27T03:53:17.539Z,1013.65
2018-11-27T03:53:58.133Z,1013.68
2018-11-27T03:54:38.691Z,1013.66
2018-11-27T03:55:19.262Z,1013.67
2018-11-27T03:55:59.835Z,1013.62
2018-11-27T03:56:40.393Z,1013.66
2018-11-27T03:57:20.990Z,1013.63
2018-11-27T03:58:01.562Z,1013.65
2018-11-27T03:58:42.128Z,1013.66
2018-11-27T03:59:22.707Z,1013.65
2018-11-27T04:00:03.252Z,1013.7
2018-11-27T04:00:43.836Z,1013.67
2018-11-27T04:01:24.403Z,1013.67
2018-11-27T04:02:04.960Z,1013.69
2018-11-27T04:02:45.523Z,1013.64
2018-11-27T04:03:26.073Z,1013.7
2018-11-27T04:04:09.977Z,1013.66
2018-11-27T04:04:47.243Z,1013.66
2018-11-27T04:05:27.795Z,1013.68
2018-11-27T04:06:08.352Z,1013.7
2018-11-27T04:06:48.909Z,1013.66
2018-11-27T04:07:29.469Z,1013.63
2018-11-27T04:08:10.029Z,1013.67
2018-11-27T04:08:50.589Z,1013.67
2018-11-27T04:09:31.142Z,1013.65
2018-11-27T04:10:11.690Z,1013.6
2018-11-27T04:10:52.274Z,1013.67
2018-11-27T04:11:32.877Z,1013.65
2018-11-27T04:12:13.437Z,1013.62
2018-11-27T04:12:54.000Z,1013.66
2018-11-27T04:13:34.552Z,1013.65
2018-11-27T04:14:15.109Z,1013.65
2018-11-27T04:14:55.665Z,1013.66
2018-11-27T04:15:36.217Z,1013.67
2018-11-27T04:16:16.776Z,1013.67
2018-11-27T04:16:57.355Z,1013.66
2018-11-27T04:17:37.944Z,1013.69
2018-11-27T04:18:18.513Z,1013.67
2018-11-27T04:18:59.081Z,1013.67
2018-11-27T04:19:39.635Z,1013.68
2018-11-27T04:20:20.190Z,1013.7
2018-11-27T04:21:00.766Z,1013.68
2018-11-27T04:21:41.322Z,1013.71
2018-11-27T04:22:21.872Z,1013.7
2018-11-27T04:23:02.433Z,1013.72
2018-11-27T04:23:42.999Z,1013.72
2018-11-27T04:24:23.550Z,1013.71
2018-11-27T04:25:04.108Z,1013.79
2018-11-27T04:25:44.663Z,1013.79
2018-11-27T04:26:25.217Z,1013.77
2018-11-27T04:27:05.796Z,1013.79
2018-11-27T04:27:46.356Z,1013.78
2018-11-27T04:28:26.966Z,1013.76
2018-11-27T04:29:07.510Z,1013.81
2018-11-27T04:29:48.089Z,1013.8
2018-11-27T04:30:28.644Z,1013.75
2018-11-27T04:31:09.203Z,1013.8
2018-11-27T04:31:49.753Z,1013.83
2018-11-27T04:32:30.313Z,1013.8
2018-11-27T04:33:10.886Z,1013.82
2018-11-27T04:33:51.449Z,1013.83
2018-11-27T04:34:32.004Z,1013.84
2018-11-27T04:35:12.557Z,1013.84
2018-11-27T04:35:53.134Z,1013.84
2018-11-27T04:36:33.682Z,1013.87
2018-11-27T04:37:14.232Z,1013.87
2018-11-27T04:37:54.797Z,1013.87
2018-11-27T04:38:35.364Z,1013.88
2018-11-27T04:39:15.923Z,1013.91
2018-11-27T04:39:56.495Z,1013.89
2018-11-27T04:40:37.041Z,1013.89
2018-11-27T04:41:17.621Z,1013.89
2018-11-27T04:41:58.180Z,1013.87
2018-11-27T04:42:38.746Z,1013.89
2018-11-27T04:43:19.292Z,1013.91
2018-11-27T04:43:59.843Z,1013.93
2018-11-27T04:44:40.401Z,1014
2018-11-27T04:45:20.962Z,1013.93
2018-11-27T04:46:01.515Z,1013.95
2018-11-27T04:46:42.065Z,1013.96
2018-11-27T04:47:22.633Z,1013.96
2018-11-27T04:48:03.200Z,1013.87
2018-11-27T04:48:43.778Z,1013.92
2018-11-27T04:49:24.329Z,1013.97
2018-11-27T04:50:04.874Z,1013.98
2018-11-27T04:50:45.473Z,1014
2018-11-27T04:51:26.032Z,1014.01
2018-11-27T04:52:06.579Z,1014.03
2018-11-27T04:52:47.151Z,1013.99
2018-11-27T04:53:27.715Z,1014.06
2018-11-27T04:54:08.285Z,1014.04
2018-11-27T04:54:48.843Z,1014.05
2018-11-27T04:55:29.416Z,1014.07
2018-11-27T04:56:09.979Z,1014.06
2018-11-27T04:56:50.536Z,1014.07
2018-11-27T04:57:31.102Z,1014.11
2018-11-27T04:58:11.669Z,1014.12
2018-11-27T04:58:52.238Z,1014.12
2018-11-27T04:59:32.813Z,1014.1
2018-11-27T05:00:13.444Z,1014.11
2018-11-27T05:00:54.043Z,1014.1
2018-11-27T05:01:34.701Z,1014.14
2018-11-27T05:02:15.270Z,1014.15
2018-11-27T05:02:55.831Z,1014.14
2018-11-27T05:03:36.383Z,1014.11
2018-11-27T05:04:16.944Z,1014.19
2018-11-27T05:04:57.495Z,1014.12
2018-11-27T05:05:38.059Z,1014.17
2018-11-27T05:06:18.611Z,1014.2
2018-11-27T05:06:59.197Z,1014.19
2018-11-27T05:07:39.738Z,1014.21
2018-11-27T05:08:20.284Z,1014.23
2018-11-27T05:09:00.846Z,1014.19
2018-11-27T05:09:41.401Z,1014.23
2018-11-27T05:10:21.949Z,1014.19
2018-11-27T05:11:02.506Z,1014.17
2018-11-27T05:11:43.064Z,1014.22
2018-11-27T05:12:23.619Z,1014.23
2018-11-27T05:13:04.185Z,1014.23
2018-11-27T05:13:44.744Z,1014.24
2018-11-27T05:14:25.307Z,1014.22
2018-11-27T05:15:05.872Z,1014.22
2018-11-27T05:15:46.426Z,1014.25
2018-11-27T05:16:26.981Z,1014.21
2018-11-27T05:17:07.541Z,1014.26
2018-11-27T05:17:48.290Z,1014.27
2018-11-27T05:18:28.643Z,1014.26
2018-11-27T05:19:09.203Z,1014.27
2018-11-27T05:19:49.798Z,1014.26
2018-11-27T05:20:30.355Z,1014.26
2018-11-27T05:21:10.919Z,1014.29
2018-11-27T05:21:51.469Z,1014.35
2018-11-27T05:22:32.037Z,1014.27
2018-11-27T05:23:12.589Z,1014.29
2018-11-27T05:23:53.146Z,1014.32
2018-11-27T05:24:33.715Z,1014.29
2018-11-27T05:25:14.272Z,1014.31
2018-11-27T05:25:54.843Z,1014.35
2018-11-27T05:26:35.397Z,1014.39
2018-11-27T05:27:15.956Z,1014.36
2018-11-27T05:27:56.517Z,1014.35
2018-11-27T05:28:37.078Z,1014.31
2018-11-27T05:29:17.640Z,1014.33
2018-11-27T05:29:58.228Z,1014.38
2018-11-27T05:30:38.784Z,1014.38
2018-11-27T05:31:19.373Z,1014.41
2018-11-27T05:31:59.915Z,1014.41
2018-11-27T05:32:40.480Z,1014.42
2018-11-27T05:33:21.040Z,1014.39
2018-11-27T05:34:01.596Z,1014.41
2018-11-27T05:34:42.163Z,1014.41
2018-11-27T05:35:22.717Z,1014.41
2018-11-27T05:36:03.287Z,1014.44
2018-11-27T05:36:43.847Z,1014.45
2018-11-27T05:37:24.401Z,1014.45
2018-11-27T05:38:04.960Z,1014.46
2018-11-27T05:38:45.525Z,1014.44
2018-11-27T05:39:26.086Z,1014.42
2018-11-27T05:40:06.643Z,1014.41
2018-11-27T05:40:47.189Z,1014.46
2018-11-27T05:41:27.753Z,1014.42
2018-11-27T05:42:08.313Z,1014.46
2018-11-27T05:42:48.875Z,1014.46
2018-11-27T05:43:29.436Z,1014.46
2018-11-27T05:44:10.034Z,1014.48
2018-11-27T05:44:50.637Z,1014.51
2018-11-27T05:45:31.221Z,1014.51
2018-11-27T05:46:11.788Z,1014.47
2018-11-27T05:46:52.346Z,1014.49
2018-11-27T05:47:32.907Z,1014.51
2018-11-27T05:48:13.560Z,1014.51
2018-11-27T05:48:54.103Z,1014.51
2018-11-27T05:49:34.654Z,1014.53
2018-11-27T05:50:15.250Z,1014.55
2018-11-27T05:50:55.816Z,1014.5
2018-11-27T05:51:36.413Z,1014.56
2018-11-27T05:52:16.988Z,1014.55
2018-11-27T05:52:57.543Z,1014.55
2018-11-27T05:53:38.096Z,1014.56
2018-11-27T05:54:18.678Z,1014.51
2018-11-27T05:54:59.247Z,1014.57
2018-11-27T05:55:39.826Z,1014.54
2018-11-27T05:56:20.369Z,1014.56
2018-11-27T05:57:00.925Z,1014.53
2018-11-27T05:57:41.483Z,1014.52
2018-11-27T05:58:22.053Z,1014.52
2018-11-27T05:59:02.634Z,1014.53
2018-11-27T05:59:43.199Z,1014.62
2018-11-27T06:00:23.789Z,1014.54
2018-11-27T06:01:04.373Z,1014.61
2018-11-27T06:01:45.049Z,1014.57
2018-11-27T06:02:25.621Z,1014.59
2018-11-27T06:03:06.192Z,1014.56
2018-11-27T06:03:46.755Z,1014.6
2018-11-27T06:04:27.317Z,1014.6
2018-11-27T06:05:07.861Z,1014.62
2018-11-27T06:05:48.417Z,1014.66
2018-11-27T06:06:28.973Z,1014.66
2018-11-27T06:07:09.700Z,1014.67
2018-11-27T06:07:50.253Z,1014.65
2018-11-27T06:08:30.809Z,1014.67
2018-11-27T06:09:11.364Z,1014.67
2018-11-27T06:09:51.943Z,1014.72
2018-11-27T06:10:32.497Z,1014.72
2018-11-27T06:11:13.056Z,1014.7
2018-11-27T06:11:53.605Z,1014.74
2018-11-27T06:12:34.164Z,1014.77
2018-11-27T06:13:14.729Z,1014.79
2018-11-27T06:13:55.293Z,1014.83
2018-11-27T06:14:35.897Z,1014.77
2018-11-27T06:15:16.416Z,1014.81
2018-11-27T06:15:56.967Z,1014.8
2018-11-27T06:16:37.529Z,1014.85
2018-11-27T06:17:18.092Z,1014.86
2018-11-27T06:17:58.651Z,1014.81
2018-11-27T06:18:39.228Z,1014.83
2018-11-27T06:19:19.809Z,1014.84
2018-11-27T06:20:00.364Z,1014.85
2018-11-27T06:20:40.998Z,1014.86
2018-11-27T06:21:21.550Z,1014.87
2018-11-27T06:22:02.117Z,1014.94
2018-11-27T06:22:42.675Z,1014.91
2018-11-27T06:23:23.227Z,1014.94
2018-11-27T06:24:03.775Z,1014.94
2018-11-27T06:24:44.328Z,1014.88
2018-11-27T06:25:24.897Z,1014.94
2018-11-27T06:26:05.439Z,1014.98
2018-11-27T06:26:45.990Z,1015.01
2018-11-27T06:27:26.556Z,1015.04
2018-11-27T06:28:07.112Z,1015.03
2018-11-27T06:28:47.688Z,1015.04
2018-11-27T06:29:28.236Z,1015.09
2018-11-27T06:30:08.811Z,1015.13
2018-11-27T06:30:49.354Z,1015.14
2018-11-27T06:31:29.908Z,1015.15
2018-11-27T06:32:10.468Z,1015.16
2018-11-27T06:32:51.028Z,1015.17
2018-11-27T06:33:31.668Z,1015.18
2018-11-27T06:34:12.234Z,1015.21
2018-11-27T06:34:52.807Z,1015.22
2018-11-27T06:35:33.356Z,1015.19
2018-11-27T06:36:13.901Z,1015.2
2018-11-27T06:36:54.457Z,1015.19
2018-11-27T06:37:35.184Z,1015.22
2018-11-27T06:38:15.806Z,1015.23
2018-11-27T06:38:56.397Z,1015.22
2018-11-27T06:39:37.199Z,1015.28
2018-11-27T06:40:17.772Z,1015.25
2018-11-27T06:40:58.325Z,1015.25
2018-11-27T06:41:38.887Z,1015.28
2018-11-27T06:42:19.449Z,1015.28
2018-11-27T06:43:00.010Z,1015.3
2018-11-27T06:43:40.568Z,1015.32
2018-11-27T06:44:21.117Z,1015.33
2018-11-27T06:45:01.670Z,1015.3
2018-11-27T06:45:42.229Z,1015.32
2018-11-27T06:46:22.794Z,1015.31
2018-11-27T06:47:03.349Z,1015.32
2018-11-27T06:47:43.898Z,1015.34
2018-11-27T06:48:24.459Z,1015.35
2018-11-27T06:49:05.015Z,1015.36
2018-11-27T06:49:45.580Z,1015.36
2018-11-27T06:50:26.151Z,1015.37
2018-11-27T06:51:06.711Z,1015.35
2018-11-27T06:51:47.272Z,1015.32
2018-11-27T06:52:27.827Z,1015.36
2018-11-27T06:53:08.397Z,1015.31
2018-11-27T06:53:48.954Z,1015.35
2018-11-27T06:54:29.524Z,1015.32
2018-11-27T06:55:10.089Z,1015.36
2018-11-27T06:55:50.660Z,1015.36
2018-11-27T06:56:31.224Z,1015.32
2018-11-27T06:57:11.825Z,1015.3
2018-11-27T06:57:52.378Z,1015.32
2018-11-27T06:58:32.955Z,1015.33
2018-11-27T06:59:13.521Z,1015.33
2018-11-27T06:59:54.117Z,1015.33
2018-11-27T07:00:34.813Z,1015.35
2018-11-27T07:01:15.338Z,1015.38
2018-11-27T07:01:55.914Z,1015.32
2018-11-27T07:02:36.468Z,1015.35
2018-11-27T07:03:17.041Z,1015.39
2018-11-27T07:03:57.588Z,1015.38
2018-11-27T07:04:38.138Z,1015.42
2018-11-27T07:05:18.685Z,1015.41
2018-11-27T07:05:59.247Z,1015.43
2018-11-27T07:06:39.816Z,1015.46
2018-11-27T07:07:20.374Z,1015.46
2018-11-27T07:08:00.937Z,1015.48
2018-11-27T07:08:41.495Z,1015.52
2018-11-27T07:09:22.068Z,1015.49
2018-11-27T07:10:02.662Z,1015.48
2018-11-27T07:10:43.211Z,1015.49
2018-11-27T07:11:23.771Z,1015.48
2018-11-27T07:12:04.331Z,1015.5
2018-11-27T07:12:44.896Z,1015.5
2018-11-27T07:13:25.459Z,1015.52
2018-11-27T07:14:06.030Z,1015.51
2018-11-27T07:14:46.593Z,1015.54
2018-11-27T07:15:27.149Z,1015.51
2018-11-27T07:16:07.720Z,1015.55
2018-11-27T07:16:48.275Z,1015.59
2018-11-27T07:17:28.829Z,1015.59
2018-11-27T07:18:09.391Z,1015.56
2018-11-27T07:18:49.950Z,1015.59
2018-11-27T07:19:30.524Z,1015.61
2018-11-27T07:20:11.087Z,1015.63
2018-11-27T07:20:51.644Z,1015.65
2018-11-27T07:21:32.197Z,1015.61
2018-11-27T07:22:12.854Z,1015.61
2018-11-27T07:22:53.415Z,1015.57
2018-11-27T07:23:33.967Z,1015.62
2018-11-27T07:24:14.548Z,1015.63
2018-11-27T07:24:55.126Z,1015.63
2018-11-27T07:25:35.699Z,1015.6
2018-11-27T07:26:16.403Z,1015.63
2018-11-27T07:26:56.949Z,1015.61
2018-11-27T07:27:37.527Z,1015.63
2018-11-27T07:28:18.111Z,1015.65
2018-11-27T07:28:58.655Z,1015.68
2018-11-27T07:29:39.210Z,1015.68
2018-11-27T07:30:20.340Z,1015.65
2018-11-27T07:31:00.332Z,1015.66
2018-11-27T07:31:40.937Z,1015.66
2018-11-27T07:32:22.514Z,1015.67
2018-11-27T07:33:03.039Z,1015.7
2018-11-27T07:33:43.601Z,1015.7
2018-11-27T07:34:24.203Z,1015.73
2018-11-27T07:35:04.763Z,1015.73
2018-11-27T07:35:45.392Z,1015.69
2018-11-27T07:36:26.038Z,1015.74
2018-11-27T07:37:06.603Z,1015.71
2018-11-27T07:37:47.158Z,1015.77
2018-11-27T07:38:27.718Z,1015.72
2018-11-27T07:39:08.318Z,1015.72
2018-11-27T07:39:48.880Z,1015.74
2018-11-27T07:40:29.432Z,1015.72
2018-11-27T07:41:09.996Z,1015.78
2018-11-27T07:41:50.552Z,1015.81
2018-11-27T07:42:31.114Z,1015.81
2018-11-27T07:43:11.674Z,1015.81
2018-11-27T07:43:52.227Z,1015.78
2018-11-27T07:44:32.834Z,1015.81
2018-11-27T07:45:13.386Z,1015.8
2018-11-27T07:45:55.269Z,1015.8
2018-11-27T07:46:34.508Z,1015.83
2018-11-27T07:47:15.064Z,1015.8
2018-11-27T07:47:55.633Z,1015.81
2018-11-27T07:48:36.186Z,1015.85
2018-11-27T07:49:16.744Z,1015.84
2018-11-27T07:49:57.300Z,1015.86
2018-11-27T07:50:37.863Z,1015.89
2018-11-27T07:51:18.425Z,1015.86
2018-11-27T07:51:58.989Z,1015.89
2018-11-27T07:52:39.551Z,1015.9
2018-11-27T07:53:20.141Z,1015.91
2018-11-27T07:54:00.699Z,1015.95
2018-11-27T07:54:41.297Z,1015.91
2018-11-27T07:55:21.831Z,1015.95
2018-11-27T07:56:02.392Z,1015.93
2018-11-27T07:56:42.989Z,1015.96
2018-11-27T07:57:23.554Z,1015.97
2018-11-27T07:58:04.113Z,1015.95
2018-11-27T07:58:44.650Z,1015.92
2018-11-27T07:59:25.203Z,1015.97
2018-11-27T08:00:05.793Z,1015.96
2018-11-27T08:00:46.348Z,1015.94
2018-11-27T08:01:26.933Z,1015.99
2018-11-27T08:02:07.482Z,1015.98
2018-11-27T08:02:48.049Z,1015.98
2018-11-27T08:03:28.643Z,1015.99
2018-11-27T08:04:09.222Z,1016.01
2018-11-27T08:04:49.793Z,1016.02
2018-11-27T08:05:30.395Z,1015.99
2018-11-27T08:06:10.983Z,1016.02
2018-11-27T08:06:51.544Z,1015.96
2018-11-27T08:07:32.105Z,1015.99
2018-11-27T08:08:12.665Z,1015.93
2018-11-27T08:08:53.222Z,1015.97
2018-11-27T08:09:35.170Z,1015.98
2018-11-27T08:10:16.253Z,1016
2018-11-27T08:10:56.902Z,1016.01
2018-11-27T08:11:37.718Z,1015.97
2018-11-27T08:12:18.552Z,1016
2018-11-27T08:12:59.351Z,1015.99
2018-11-27T08:13:39.900Z,1015.96
2018-11-27T08:14:20.459Z,1015.98