createdAt,value
2019-06-10T00:01:42.743Z,20.80
2019-06-10T00:04:12.715Z,20.80
2019-06-10T00:06:42.869Z,20.70
2019-06-10T00:09:12.550Z,20.80
2019-06-10T00:11:42.248Z,20.80
2019-06-10T00:14:11.979Z,20.80
2019-06-10T00:16:41.766Z,20.70
2019-06-10T00:19:12.914Z,20.70
2019-06-10T00:21:43.691Z,20.70
2019-06-10T00:24:13.488Z,20.70
2019-06-10T00:26:43.268Z,20.70
2019-06-10T00:29:12.996Z,20.60
2019-06-10T00:31:42.718Z,20.60
2019-06-10T00:34:12.640Z,20.60
2019-06-10T00:36:42.447Z,20.60
2019-06-10T00:39:13.460Z,20.60
2019-06-10T00:41:43.598Z,20.60
2019-06-10T00:44:13.458Z,20.60
2019-06-10T00:46:43.219Z,20.50
2019-06-10T00:49:14.694Z,20.50
2019-06-10T00:51:44.266Z,20.40
2019-06-10T00:54:15.787Z,20.40
2019-06-10T00:56:45.338Z,20.40
2019-06-10T00:59:15.494Z,20.40
2019-06-10T01:01:46.617Z,20.30
2019-06-10T01:04:16.654Z,20.30
2019-06-10T01:06:46.454Z,20.30
2019-06-10T01:09:16.120Z,20.30
2019-06-10T01:11:45.816Z,20.30
2019-06-10T01:14:15.652Z,20.30
2019-06-10T01:16:45.398Z,20.30
2019-06-10T01:19:15.862Z,20.30
2019-06-10T01:21:45.801Z,20.30
2019-06-10T01:24:15.490Z,20.30
2019-06-10T01:26:45.164Z,20.30
2019-06-10T01:29:15.549Z,20.30
2019-06-10T01:31:46.502Z,20.30
2019-06-10T01:34:16.169Z,20.30
2019-06-10T01:36:45.845Z,20.30
2019-06-10T01:39:16.805Z,20.30
2019-06-10T01:41:46.915Z,20.30
2019-06-10T01:44:17.707Z,20.30
2019-06-10T01:46:47.586Z,20.30
2019-06-10T01:49:18.183Z,20.30
2019-06-10T01:51:48.016Z,20.30
2019-06-10T01:54:18.464Z,20.30
2019-06-10T01:56:50.850Z,20.30
2019-06-10T01:59:22.058Z,20.20
2019-06-10T02:01:57.007Z,20.20
2019-06-10T02:04:26.705Z,20.20
2019-06-10T02:06:56.451Z,20.20
2019-06-10T02:09:27.704Z,20.30
2019-06-10T02:11:57.385Z,20.20
2019-06-10T02:14:27.073Z,20.20
2019-06-10T02:16:56.791Z,20.20
2019-06-10T02:19:26.461Z,20.20
2019-06-10T02:21:56.150Z,20.20
2019-06-10T02:24:25.861Z,20.10
2019-06-10T02:26:55.572Z,20.10
2019-06-10T02:29:25.245Z,20.10
2019-06-10T02:31:54.953Z,20.10
2019-06-10T02:34:27.328Z,20.10
2019-06-10T02:36:56.059Z,20.10
2019-06-10T02:39:33.440Z,20.10
2019-06-10T02:42:04.564Z,20.10
2019-06-10T02:44:37.481Z,20.10
2019-06-10T02:47:04.913Z,20.10
2019-06-10T02:49:51.658Z,20.10
2019-06-10T02:52:19.929Z,20.10
2019-06-10T02:54:53.123Z,20.10
2019-06-10T02:57:29.271Z,20.10
2019-06-10T02:59:54.451Z,20.10
2019-06-10T03:02:31.211Z,20.00
2019-06-10T03:04:55.597Z,19.90
2019-06-10T03:07:28.833Z,19.70
2019-06-10T03:09:56.740Z,19.40
2019-06-10T03:12:26.445Z,19.30
2019-06-10T03:14:56.147Z,19.10
2019-06-10T03:17:28.135Z,19.00
2019-06-10T03:19:57.873Z,18.90
2019-06-10T03:22:28.452Z,18.80
2019-06-10T03:24:58.253Z,18.70
2019-06-10T03:27:28.032Z,18.70
2019-06-10T03:29:57.840Z,18.60
2019-06-10T03:32:33.333Z,18.60
2019-06-10T03:34:58.908Z,18.50
2019-06-10T03:37:28.588Z,18.40
2019-06-10T03:39:59.247Z,18.40
2019-06-10T03:42:28.902Z,18.30
2019-06-10T03:44:58.607Z,18.30
2019-06-10T03:47:28.801Z,18.30
2019-06-10T03:49:58.683Z,18.20
2019-06-10T03:52:28.617Z,18.10
2019-06-10T03:54:58.475Z,18.10
2019-06-10T03:57:28.661Z,18.20
2019-06-10T03:59:58.618Z,18.10
2019-06-10T04:02:28.542Z,18.10
2019-06-10T04:04:58.346Z,18.10
2019-06-10T04:07:30.986Z,18.10
2019-06-10T04:09:59.414Z,18.00
2019-06-10T04:12:29.175Z,17.90
2019-06-10T04:14:59.037Z,17.80
2019-06-10T04:17:28.885Z,17.70
2019-06-10T04:20:09.417Z,17.50
2019-06-10T04:22:32.974Z,17.50
2019-06-10T04:25:03.045Z,17.60
2019-06-10T04:27:33.024Z,17.60
2019-06-10T04:30:03.364Z,17.60
2019-06-10T04:32:33.227Z,17.60
2019-06-10T04:35:02.966Z,17.60
2019-06-10T04:37:35.458Z,17.60
2019-06-10T04:40:05.775Z,17.50
2019-06-10T04:42:35.608Z,17.50
2019-06-10T04:45:06.080Z,17.30
2019-06-10T04:47:36.818Z,17.00
2019-06-10T04:50:21.834Z,16.70
2019-06-10T04:52:43.157Z,16.60
2019-06-10T04:55:13.507Z,16.50
2019-06-10T04:57:43.241Z,16.50
2019-06-10T05:00:14.835Z,16.60
2019-06-10T05:02:44.628Z,16.70
2019-06-10T05:05:14.479Z,16.80
2019-06-10T05:07:44.157Z,16.90
2019-06-10T05:10:14.022Z,16.90
2019-06-10T05:12:43.715Z,17.00
2019-06-10T05:15:13.720Z,17.00
2019-06-10T05:17:43.917Z,17.10
2019-06-10T05:20:14.314Z,17.10
2019-06-10T05:22:44.025Z,17.20
2019-06-10T05:25:13.767Z,17.20
2019-06-10T05:27:43.544Z,17.20
2019-06-10T05:30:14.052Z,17.30
2019-06-10T05:32:43.739Z,17.40
2019-06-10T05:35:13.476Z,17.60
2019-06-10T05:37:43.159Z,17.80
2019-06-10T05:40:13.188Z,17.90
2019-06-10T05:42:44.164Z,18.00
2019-06-10T05:45:14.183Z,18.10
2019-06-10T05:47:43.891Z,18.20
2019-06-10T05:50:15.294Z,18.30
2019-06-10T05:52:44.987Z,18.30
2019-06-10T05:55:14.689Z,18.60
2019-06-10T05:57:44.420Z,18.90
2019-06-10T06:00:15.105Z,19.20
2019-06-10T06:02:45.162Z,19.10
2019-06-10T06:05:15.283Z,18.80
2019-06-10T06:07:45.121Z,18.60
2019-06-10T06:10:16.546Z,18.40
2019-06-10T06:12:46.415Z,18.50
2019-06-10T06:15:16.653Z,18.60
2019-06-10T06:17:46.349Z,18.80
2019-06-10T06:20:16.674Z,19.00
2019-06-10T06:22:46.467Z,19.00
2019-06-10T06:25:16.547Z,19.00
2019-06-10T06:27:46.393Z,18.80
2019-06-10T06:30:18.943Z,18.70
2019-06-10T06:32:48.884Z,18.70
2019-06-10T06:35:18.693Z,18.80
2019-06-10T06:37:48.419Z,19.10
2019-06-10T06:40:19.255Z,19.60
2019-06-10T06:42:49.519Z,20.00
2019-06-10T06:45:22.076Z,20.40
2019-06-10T06:47:52.649Z,20.60
2019-06-10T06:50:25.561Z,20.80
2019-06-10T06:53:19.724Z,21.20
2019-06-10T06:55:26.586Z,21.10
2019-06-10T06:57:56.443Z,21.10
2019-06-10T07:00:48.986Z,20.80
2019-06-10T07:03:06.185Z,20.50
2019-06-10T07:05:37.553Z,20.20
2019-06-10T07:08:07.938Z,20.00
2019-06-10T07:10:38.842Z,20.00
2019-06-10T07:13:08.875Z,20.30
2019-06-10T07:15:46.531Z,20.90
2019-06-10T07:18:13.107Z,21.40
2019-06-10T07:20:45.609Z,21.80
2019-06-10T07:23:14.631Z,22.00
2019-06-10T07:25:47.160Z,22.20
2019-06-10T07:28:15.850Z,22.40
2019-06-10T07:30:51.680Z,22.50
2019-06-10T07:33:18.051Z,22.30
2019-06-10T07:35:47.776Z,22.10
2019-06-10T07:38:17.477Z,21.90
2019-06-10T07:40:47.247Z,21.60
2019-06-10T07:43:17.070Z,21.50
2019-06-10T07:45:48.068Z,21.40
2019-06-10T07:48:18.147Z,21.50
2019-06-10T07:50:47.931Z,21.70
2019-06-10T07:53:17.706Z,21.80
2019-06-10T07:55:47.393Z,22.00
2019-06-10T07:58:17.228Z,22.10
2019-06-10T08:00:48.522Z,22.30
2019-06-10T08:03:18.548Z,22.40
2019-06-10T08:05:48.411Z,22.50
2019-06-10T08:08:18.241Z,22.40
2019-06-10T08:10:48.253Z,22.50
2019-06-10T08:13:18.137Z,22.60
2019-06-10T08:15:48.401Z,22.70
2019-06-10T08:18:18.443Z,23.00
2019-06-10T08:20:48.427Z,23.30
2019-06-10T08:23:19.183Z,23.70
2019-06-10T08:25:54.684Z,24.20
2019-06-10T08:28:23.046Z,24.60
2019-06-10T08:30:53.269Z,24.90
2019-06-10T08:33:23.302Z,25.00
2019-06-10T08:35:59.357Z,25.00
2019-06-10T08:38:24.456Z,25.10
2019-06-10T08:40:54.145Z,25.10
2019-06-10T08:43:23.805Z,25.10
2019-06-10T08:45:53.520Z,24.80
2019-06-10T08:48:23.311Z,24.60
2019-06-10T08:50:53.635Z,24.70
2019-06-10T08:53:23.359Z,24.60
2019-06-10T08:55:53.795Z,24.40
2019-06-10T08:58:24.639Z,24.50
2019-06-10T09:00:54.511Z,24.70
2019-06-10T09:03:24.306Z,24.90
2019-06-10T09:05:58.170Z,25.10
2019-06-10T09:08:26.142Z,25.20
2019-06-10T09:10:59.351Z,25.40
2019-06-10T09:13:29.190Z,25.60
2019-06-10T09:16:11.698Z,25.60
2019-06-10T09:18:33.417Z,25.50
2019-06-10T09:21:02.422Z,25.70
2019-06-10T09:23:33.090Z,25.90
2019-06-10T09:26:03.697Z,26.00
2019-06-10T09:28:33.706Z,26.00
2019-06-10T09:31:05.024Z,25.90
2019-06-10T09:33:35.056Z,25.70
2019-06-10T09:36:05.156Z,25.60
2019-06-10T09:38:34.830Z,25.60
2019-06-10T09:41:06.176Z,25.70
2019-06-10T09:43:36.260Z,26.00
2019-06-10T09:46:06.148Z,26.20
2019-06-10T09:48:36.071Z,26.50
2019-06-10T09:51:05.894Z,26.50
2019-06-10T09:53:42.920Z,26.70
2019-06-10T09:56:07.117Z,26.80
2019-06-10T09:58:36.948Z,26.60
2019-06-10T10:01:06.902Z,26.40
2019-06-10T10:03:36.969Z,26.30
2019-06-10T10:06:14.583Z,26.40
2019-06-10T10:08:38.706Z,26.10
2019-06-10T10:11:08.471Z,25.90
2019-06-10T10:13:38.235Z,25.90
2019-06-10T10:16:07.972Z,26.00
2019-06-10T10:18:37.733Z,26.20
2019-06-10T10:21:07.596Z,26.20
2019-06-10T10:23:51.197Z,26.30
2019-06-10T10:26:08.730Z,26.40
2019-06-10T10:28:38.491Z,26.40
2019-06-10T10:31:08.207Z,26.30
2019-06-10T10:33:39.508Z,26.40
2019-06-10T10:36:09.226Z,26.50
2019-06-10T10:38:38.942Z,26.50
2019-06-10T10:41:08.678Z,26.10
2019-06-10T10:43:38.445Z,25.90
2019-06-10T10:46:09.354Z,25.60
2019-06-10T10:48:39.252Z,25.70
2019-06-10T10:51:14.975Z,25.80
2019-06-10T10:53:48.568Z,25.80
2019-06-10T10:56:16.068Z,26.00
2019-06-10T10:58:47.344Z,26.20
2019-06-10T11:01:17.282Z,26.20
2019-06-10T11:03:48.236Z,26.20
2019-06-10T11:06:19.448Z,26.30
2019-06-10T11:08:49.983Z,26.60
2019-06-10T11:11:22.844Z,26.80
2019-06-10T11:13:56.572Z,27.10
2019-06-10T11:16:24.212Z,27.20
2019-06-10T11:18:56.223Z,27.50
2019-06-10T11:21:25.306Z,27.80
2019-06-10T11:24:00.847Z,28.00
2019-06-10T11:26:27.026Z,28.10
2019-06-10T11:28:57.972Z,28.00
2019-06-10T11:31:27.900Z,28.10
2019-06-10T11:34:09.952Z,28.10
2019-06-10T11:36:42.777Z,28.10
2019-06-10T11:39:13.531Z,28.00
2019-06-10T11:41:43.792Z,28.10
2019-06-10T11:44:17.062Z,28.30
2019-06-10T11:46:54.870Z,28.40
2019-06-10T11:49:24.625Z,28.60
2019-06-10T11:51:56.481Z,28.90
2019-06-10T11:54:25.777Z,28.90
2019-06-10T11:56:57.984Z,28.70
2019-06-10T11:59:27.030Z,28.50
2019-06-10T12:01:59.934Z,28.20
2019-06-10T12:04:28.257Z,28.30
2019-06-10T12:06:59.211Z,28.40
2019-06-10T12:09:28.921Z,28.50
2019-06-10T12:12:02.381Z,28.40
2019-06-10T12:14:33.139Z,28.30
2019-06-10T12:17:41.124Z,28.30
2019-06-10T12:19:38.552Z,28.40
2019-06-10T12:22:08.513Z,28.50
2019-06-10T12:24:38.181Z,28.30
2019-06-10T12:27:08.665Z,28.30
2019-06-10T12:29:38.355Z,28.40
2019-06-10T12:32:08.057Z,28.40
2019-06-10T12:34:37.830Z,28.30
2019-06-10T12:37:11.099Z,28.40
2019-06-10T12:39:42.229Z,28.30
2019-06-10T12:42:14.143Z,28.50
2019-06-10T12:44:43.131Z,28.60
2019-06-10T12:47:12.848Z,28.70
2019-06-10T12:49:43.685Z,28.90
2019-06-10T12:52:13.376Z,28.70
2019-06-10T12:54:43.469Z,28.50
2019-06-10T12:57:16.239Z,28.50
2019-06-10T12:59:44.906Z,28.50
2019-06-10T13:02:22.588Z,28.50
2019-06-10T13:04:47.142Z,28.70
2019-06-10T13:07:18.818Z,28.90
2019-06-10T13:09:48.765Z,29.10
2019-06-10T13:12:18.571Z,29.20
2019-06-10T13:14:48.365Z,29.60
2019-06-10T13:17:18.598Z,29.90
2019-06-10T13:19:49.200Z,29.90
2019-06-10T13:22:23.072Z,29.90
2019-06-10T13:24:53.620Z,29.60
2019-06-10T13:27:23.543Z,29.40
2019-06-10T13:29:53.515Z,29.20
2019-06-10T13:32:25.269Z,29.00
2019-06-10T13:35:03.651Z,29.00
2019-06-10T13:37:33.310Z,29.10
2019-06-10T13:40:06.721Z,29.00
2019-06-10T13:42:36.884Z,28.70
2019-06-10T13:45:08.557Z,28.70
2019-06-10T13:47:39.617Z,28.70
2019-06-10T13:50:11.459Z,28.90
2019-06-10T13:52:42.622Z,29.00
2019-06-10T13:55:14.423Z,29.20
2019-06-10T13:57:44.750Z,29.20
2019-06-10T14:00:16.287Z,29.20
2019-06-10T14:02:46.035Z,29.40
2019-06-10T14:05:18.286Z,29.30
2019-06-10T14:07:47.563Z,29.00
2019-06-10T14:10:18.385Z,28.80
2019-06-10T14:12:49.179Z,28.70
2019-06-10T14:15:19.330Z,28.70
2019-06-10T14:17:49.071Z,28.70
2019-06-10T14:20:19.002Z,28.80
2019-06-10T14:22:48.757Z,28.90
2019-06-10T14:25:18.618Z,28.90
2019-06-10T14:27:48.719Z,28.90
2019-06-10T14:30:18.642Z,28.80
2019-06-10T14:32:48.306Z,28.50
2019-06-10T14:35:18.210Z,28.50
2019-06-10T14:37:47.889Z,28.40
2019-06-10T14:40:20.942Z,28.40
2019-06-10T14:42:52.361Z,28.40
2019-06-10T14:45:23.166Z,28.40
2019-06-10T14:47:54.811Z,28.40
2019-06-10T14:50:25.593Z,28.40
2019-06-10T14:52:55.321Z,28.30
2019-06-10T14:55:25.076Z,28.20
2019-06-10T14:57:54.808Z,28.20
2019-06-10T15:00:24.708Z,28.20
2019-06-10T15:02:54.438Z,28.30
2019-06-10T15:05:25.138Z,28.50
2019-06-10T15:07:54.845Z,28.70
2019-06-10T15:10:24.538Z,28.90
2019-06-10T15:12:54.344Z,29.00
2019-06-10T15:15:24.079Z,29.00
2019-06-10T15:17:53.972Z,29.00
2019-06-10T15:20:26.384Z,28.90
2019-06-10T15:22:56.206Z,28.60
2019-06-10T15:25:28.298Z,28.50
2019-06-10T15:27:57.538Z,28.10
2019-06-10T15:30:31.212Z,27.90
2019-06-10T15:32:58.962Z,27.90
2019-06-10T15:35:28.815Z,28.00
2019-06-10T15:38:04.186Z,28.10
2019-06-10T15:40:33.064Z,28.30
2019-06-10T15:43:06.193Z,28.40
2019-06-10T15:45:34.838Z,28.40
2019-06-10T15:48:04.662Z,28.40
2019-06-10T15:50:34.508Z,28.30
2019-06-10T15:53:04.212Z,28.20
2019-06-10T15:56:08.469Z,28.20
2019-06-10T15:58:07.608Z,28.20
2019-06-10T16:00:37.407Z,28.10
2019-06-10T16:03:07.179Z,27.90
2019-06-10T16:05:38.493Z,27.70
2019-06-10T16:08:08.170Z,27.50
2019-06-10T16:10:37.837Z,27.50
2019-06-10T16:13:07.649Z,27.50
2019-06-10T16:15:37.302Z,27.50
2019-06-10T16:18:07.104Z,27.40
2019-06-10T16:20:36.822Z,27.40
2019-06-10T16:23:06.536Z,27.40
2019-06-10T16:25:36.190Z,27.40
2019-06-10T16:28:05.890Z,27.40
2019-06-10T16:30:35.750Z,27.50
2019-06-10T16:33:05.730Z,27.60
2019-06-10T16:35:36.444Z,27.70
2019-06-10T16:38:06.714Z,27.50
2019-06-10T16:40:36.536Z,27.50
2019-06-10T16:43:06.335Z,27.30
2019-06-10T16:45:36.192Z,27.20
2019-06-10T16:48:05.999Z,27.20
2019-06-10T16:50:35.713Z,27.10
2019-06-10T16:53:05.411Z,27.10
2019-06-10T16:55:35.055Z,27.10
2019-06-10T16:58:08.141Z,27.00
2019-06-10T17:00:36.269Z,26.90
2019-06-10T17:03:05.998Z,26.80
2019-06-10T17:05:35.820Z,26.80
2019-06-10T17:08:05.674Z,26.70
2019-06-10T17:10:35.370Z,26.70
2019-06-10T17:13:07.295Z,26.70
2019-06-10T17:15:36.964Z,26.70
2019-06-10T17:18:06.690Z,26.70
2019-06-10T17:20:36.458Z,26.60
2019-06-10T17:23:28.920Z,26.50
2019-06-10T17:25:57.152Z,26.40
2019-06-10T17:28:31.767Z,26.40
2019-06-10T17:30:59.674Z,26.40
2019-06-10T17:33:30.402Z,26.40
2019-06-10T17:36:03.451Z,26.40
2019-06-10T17:38:32.688Z,26.40
2019-06-10T17:41:03.064Z,26.30
2019-06-10T17:43:34.446Z,26.40
2019-06-10T17:46:04.308Z,26.40
2019-06-10T17:48:35.121Z,26.40
2019-06-10T17:51:04.927Z,26.30
2019-06-10T17:53:35.116Z,26.20
2019-06-10T17:56:05.095Z,26.10
2019-06-10T17:58:49.980Z,26.00
2019-06-10T18:01:06.543Z,25.90
2019-06-10T18:03:39.759Z,25.90
2019-06-10T18:06:07.685Z,25.80
2019-06-10T18:08:40.583Z,25.70
2019-06-10T18:11:12.512Z,25.70
2019-06-10T18:13:42.903Z,25.60
2019-06-10T18:16:14.381Z,25.60
2019-06-10T18:18:45.159Z,25.50
2019-06-10T18:21:14.991Z,25.50
2019-06-10T18:23:44.788Z,25.50
2019-06-10T18:26:16.889Z,25.40
2019-06-10T18:29:00.438Z,25.30
2019-06-10T18:31:18.799Z,25.30
2019-06-10T18:33:48.633Z,25.30
2019-06-10T18:36:18.514Z,25.20
2019-06-10T18:38:49.270Z,25.20
2019-06-10T18:41:19.023Z,25.10
2019-06-10T18:43:48.727Z,24.90
2019-06-10T18:46:19.038Z,24.80
2019-06-10T18:48:48.947Z,24.80
2019-06-10T18:51:19.155Z,24.80
2019-06-10T18:53:49.140Z,24.70
2019-06-10T18:56:19.642Z,24.70
2019-06-10T18:58:49.646Z,24.70
2019-06-10T19:01:22.639Z,24.70
2019-06-10T19:03:52.978Z,24.60
2019-06-10T19:06:23.514Z,24.50
2019-06-10T19:08:53.269Z,24.50
2019-06-10T19:11:23.153Z,24.40
2019-06-10T19:13:53.354Z,24.30
2019-06-10T19:16:32.570Z,24.30
2019-06-10T19:19:02.639Z,24.20
2019-06-10T19:21:32.800Z,24.20
2019-06-10T19:24:03.229Z,24.20
2019-06-10T19:26:34.575Z,24.10
2019-06-10T19:29:04.668Z,24.10
2019-06-10T19:31:37.549Z,24.10
2019-06-10T19:34:05.942Z,24.10
2019-06-10T19:36:37.996Z,24.10
2019-06-10T19:39:09.136Z,24.00
2019-06-10T19:41:44.152Z,24.00
2019-06-10T19:44:13.035Z,24.00
2019-06-10T19:46:43.163Z,24.00
2019-06-10T19:49:13.494Z,23.90
2019-06-10T19:51:46.794Z,23.90
2019-06-10T19:54:16.209Z,23.90
2019-06-10T19:56:46.216Z,23.90
2019-06-10T19:59:19.001Z,23.90
2019-06-10T20:01:49.071Z,23.90
2019-06-10T20:04:19.003Z,23.90
2019-06-10T20:06:50.784Z,23.80
2019-06-10T20:09:22.480Z,23.80
2019-06-10T20:11:51.960Z,23.70
2019-06-10T20:14:21.745Z,23.70
2019-06-10T20:16:52.632Z,23.70
2019-06-10T20:19:23.243Z,23.70
2019-06-10T20:21:53.039Z,23.60
2019-06-10T20:24:22.706Z,23.60
2019-06-10T20:26:53.000Z,23.60
2019-06-10T20:29:23.033Z,23.50
2019-06-10T20:31:52.743Z,23.50
2019-06-10T20:34:25.732Z,23.50
2019-06-10T20:36:55.085Z,23.40
2019-06-10T20:39:25.090Z,23.40
2019-06-10T20:41:56.621Z,23.40
2019-06-10T20:44:26.291Z,23.40
2019-06-10T20:46:56.237Z,23.40
2019-06-10T20:49:27.080Z,23.30
2019-06-10T20:52:09.825Z,23.30
2019-06-10T20:54:32.205Z,23.30
2019-06-10T20:56:59.839Z,23.30
2019-06-10T20:59:29.636Z,23.30
2019-06-10T21:01:59.315Z,23.30
2019-06-10T21:04:29.050Z,23.20
2019-06-10T21:07:02.533Z,23.20
2019-06-10T21:09:34.753Z,23.10
2019-06-10T21:12:04.690Z,23.10
2019-06-10T21:14:34.464Z,23.00
2019-06-10T21:17:04.248Z,23.00
2019-06-10T21:19:33.932Z,23.00
2019-06-10T21:22:03.731Z,23.00
2019-06-10T21:24:35.233Z,23.00
2019-06-10T21:27:05.059Z,23.00
2019-06-10T21:29:34.813Z,22.90
2019-06-10T21:32:06.483Z,22.90
2019-06-10T21:34:35.994Z,22.90
2019-06-10T21:37:15.636Z,22.90
2019-06-10T21:39:47.767Z,22.80
2019-06-10T21:42:17.253Z,22.80
2019-06-10T21:44:47.986Z,22.80
2019-06-10T21:47:22.788Z,22.70
2019-06-10T21:49:56.320Z,22.70
2019-06-10T21:52:43.162Z,22.70
2019-06-10T21:55:06.044Z,22.60
2019-06-10T21:57:35.879Z,22.60
2019-06-10T22:00:11.332Z,22.60
2019-06-10T22:02:43.196Z,22.60
2019-06-10T22:05:14.859Z,22.60
2019-06-10T22:07:45.443Z,22.60
2019-06-10T22:10:26.804Z,22.50
2019-06-10T22:13:14.547Z,22.50
2019-06-10T22:15:44.327Z,22.40
2019-06-10T22:18:15.414Z,22.30
2019-06-10T22:20:46.618Z,22.30
2019-06-10T22:23:16.725Z,22.30
2019-06-10T22:25:46.796Z,22.20
2019-06-10T22:28:16.631Z,22.10
2019-06-10T22:30:47.151Z,22.10
2019-06-10T22:33:16.974Z,22.00
2019-06-10T22:35:55.062Z,22.00
2019-06-10T22:38:24.025Z,22.00
2019-06-10T22:40:55.449Z,22.00
2019-06-10T22:43:25.110Z,22.10
2019-06-10T22:46:03.752Z,22.10
2019-06-10T22:48:33.376Z,22.10
2019-06-10T22:51:03.352Z,22.00
2019-06-10T22:53:34.759Z,22.00
2019-06-10T22:56:04.507Z,22.00
2019-06-10T22:58:34.226Z,22.00
2019-06-10T23:01:04.451Z,21.90
2019-06-10T23:03:34.281Z,21.90
2019-06-10T23:06:04.075Z,21.80
2019-06-10T23:08:34.012Z,21.60
2019-06-10T23:11:03.792Z,21.40
2019-06-10T23:13:33.615Z,21.20
2019-06-10T23:16:03.388Z,21.20
2019-06-10T23:18:33.064Z,21.20
2019-06-10T23:21:04.439Z,21.20
2019-06-10T23:23:36.242Z,21.20
2019-06-10T23:26:05.927Z,21.10
2019-06-10T23:28:35.598Z,21.10
2019-06-10T23:31:05.624Z,21.10
2019-06-10T23:33:35.647Z,21.10
2019-06-10T23:36:05.396Z,21.10
2019-06-10T23:38:35.119Z,21.20
2019-06-10T23:41:05.045Z,21.10
2019-06-10T23:43:34.728Z,21.00
2019-06-10T23:46:05.490Z,20.90
2019-06-10T23:48:35.181Z,20.80
2019-06-10T23:51:05.247Z,20.80
2019-06-10T23:53:35.171Z,20.80
2019-06-10T23:56:05.226Z,20.80
2019-06-10T23:58:35.189Z,20.80
