createdAt,value
2023-01-18T00:01:51.004Z,98142.31
2023-01-18T00:04:18.951Z,98136.61
2023-01-18T00:06:48.047Z,98132.73
2023-01-18T00:09:16.371Z,98131.64
2023-01-18T00:11:44.409Z,98136.23
2023-01-18T00:14:12.371Z,98140.08
2023-01-18T00:16:40.393Z,98139.14
2023-01-18T00:19:13.205Z,98133.98
2023-01-18T00:21:41.175Z,98137.83
2023-01-18T00:24:11.763Z,98132.31
2023-01-18T00:26:39.514Z,98129.45
2023-01-18T00:29:10.436Z,98124.28
2023-01-18T00:31:38.578Z,98120.35
2023-01-18T00:34:07.364Z,98117.47
2023-01-18T00:36:35.662Z,98115.59
2023-01-18T00:39:04.374Z,98113.41
2023-01-18T00:41:32.307Z,98106.82
2023-01-18T00:44:00.078Z,98098.95
2023-01-18T00:46:27.972Z,98092.92
2023-01-18T00:48:57.467Z,98088.71
2023-01-18T00:51:26.188Z,98082.93
2023-01-18T00:53:54.198Z,98082.98
2023-01-18T00:56:23.412Z,98080.27
2023-01-18T00:58:51.729Z,98080.41
2023-01-18T01:01:19.926Z,98076.42
2023-01-18T01:04:06.986Z,98071.80
2023-01-18T01:06:45.569Z,98071.02
2023-01-18T01:09:24.511Z,98067.77
2023-01-18T01:12:12.698Z,98069.44
2023-01-18T01:15:03.553Z,98063.05
2023-01-18T01:17:55.079Z,98065.42
2023-01-18T01:20:43.060Z,98064.53
2023-01-18T01:23:40.887Z,98059.64
2023-01-18T01:26:11.838Z,98061.15
2023-01-18T01:28:42.799Z,98059.25
2023-01-18T01:31:13.714Z,98056.43
2023-01-18T01:33:42.169Z,98048.73
2023-01-18T01:36:21.782Z,98048.55
2023-01-18T01:38:49.819Z,98053.96
2023-01-18T01:41:23.847Z,98056.09
2023-01-18T01:43:55.244Z,98058.40
2023-01-18T01:46:41.971Z,98061.36
2023-01-18T01:49:28.403Z,98059.73
2023-01-18T01:52:12.179Z,98061.17
2023-01-18T01:54:49.605Z,98059.27
2023-01-18T01:57:39.266Z,98064.48
2023-01-18T02:00:14.555Z,98064.22
2023-01-18T02:02:47.089Z,98066.05
2023-01-18T02:05:18.014Z,98063.94
2023-01-18T02:07:46.504Z,98066.45
2023-01-18T02:10:15.004Z,98065.77
2023-01-18T02:12:47.042Z,98063.04
2023-01-18T02:15:15.073Z,98057.19
2023-01-18T02:18:06.758Z,98055.81
2023-01-18T02:20:59.276Z,98054.58
2023-01-18T02:23:55.393Z,98053.56
2023-01-18T02:26:49.421Z,98052.38
2023-01-18T02:29:25.380Z,98055.21
2023-01-18T02:32:02.233Z,98051.46
2023-01-18T02:34:35.819Z,98050.38
2023-01-18T02:37:27.035Z,98050.65
2023-01-18T02:40:23.953Z,98044.69
2023-01-18T02:43:11.722Z,98043.29
2023-01-18T02:46:03.429Z,98041.67
2023-01-18T02:48:41.714Z,98037.38
2023-01-18T02:51:10.134Z,98032.87
2023-01-18T02:53:43.532Z,98027.39
2023-01-18T02:56:16.113Z,98030.96
2023-01-18T02:58:49.459Z,98025.95
2023-01-18T03:01:40.580Z,98021.11
2023-01-18T03:04:23.807Z,98019.13
2023-01-18T03:06:58.848Z,98016.38
2023-01-18T03:09:27.468Z,98014.47
2023-01-18T03:12:06.282Z,98008.32
2023-01-18T03:14:46.809Z,98001.04
2023-01-18T03:17:32.045Z,97994.29
2023-01-18T03:20:08.496Z,97990.27
2023-01-18T03:22:59.323Z,97987.80
2023-01-18T03:25:35.003Z,97980.14
2023-01-18T03:28:28.173Z,97971.40
2023-01-18T03:31:19.852Z,97964.89
2023-01-18T03:33:59.274Z,97961.90
2023-01-18T03:36:31.637Z,97954.45
2023-01-18T03:39:07.769Z,97949.22
2023-01-18T03:41:41.540Z,97941.73
2023-01-18T03:44:16.293Z,97936.87
2023-01-18T03:46:44.405Z,97936.01
2023-01-18T03:49:13.171Z,97926.41
2023-01-18T03:52:01.753Z,97914.60
2023-01-18T03:54:35.021Z,97910.77
2023-01-18T03:57:07.453Z,97906.20
2023-01-18T03:59:38.766Z,97899.66
2023-01-18T04:02:08.105Z,97889.29
2023-01-18T04:04:36.499Z,97872.08
2023-01-18T04:07:04.396Z,97869.58
2023-01-18T04:09:32.268Z,97873.27
2023-01-18T04:12:00.155Z,97871.70
2023-01-18T04:14:28.111Z,97872.30
2023-01-18T04:16:55.954Z,97871.09
2023-01-18T04:19:23.860Z,97872.50
2023-01-18T04:21:51.687Z,97870.44
2023-01-18T04:24:19.513Z,97871.59
2023-01-18T04:26:47.275Z,97874.80
2023-01-18T04:29:15.069Z,97874.04
2023-01-18T04:31:42.975Z,97879.71
2023-01-18T04:34:10.749Z,97884.05
2023-01-18T04:36:38.996Z,97887.34
2023-01-18T04:39:06.794Z,97889.32
2023-01-18T04:41:34.655Z,97884.69
2023-01-18T04:44:02.546Z,97883.61
2023-01-18T04:46:30.539Z,97879.83
2023-01-18T04:48:58.621Z,97880.08
2023-01-18T04:51:27.463Z,97878.58
2023-01-18T04:53:55.296Z,97876.63
2023-01-18T04:56:23.049Z,97876.90
2023-01-18T04:58:54.723Z,97876.45
2023-01-18T05:01:23.116Z,97878.73
2023-01-18T05:03:53.624Z,97880.42
2023-01-18T05:06:21.995Z,97879.30
2023-01-18T05:08:50.738Z,97879.02
2023-01-18T05:11:23.402Z,97871.69
2023-01-18T05:13:51.448Z,97868.40
2023-01-18T05:16:21.926Z,97869.41
2023-01-18T05:18:50.186Z,97871.11
2023-01-18T05:21:18.314Z,97867.70
2023-01-18T05:23:46.384Z,97868.73
2023-01-18T05:26:18.026Z,97866.29
2023-01-18T05:28:46.933Z,97862.16
2023-01-18T05:31:15.828Z,97852.92
2023-01-18T05:33:43.723Z,97844.63
2023-01-18T05:36:11.874Z,97838.50
2023-01-18T05:38:39.814Z,97829.84
2023-01-18T05:41:08.179Z,97817.33
2023-01-18T05:43:36.010Z,97809.63
2023-01-18T05:46:05.373Z,97802.95
2023-01-18T05:48:33.224Z,97789.98
2023-01-18T05:51:01.025Z,97782.02
2023-01-18T05:53:28.968Z,97772.64
2023-01-18T05:55:59.291Z,97767.27
2023-01-18T05:58:28.587Z,97761.24
2023-01-18T06:00:56.816Z,97760.04
2023-01-18T06:03:28.091Z,97755.44
2023-01-18T06:05:55.956Z,97756.23
2023-01-18T06:08:23.829Z,97754.15
2023-01-18T06:10:59.857Z,97755.31
2023-01-18T06:13:30.862Z,97756.92
2023-01-18T06:16:00.085Z,97764.51
2023-01-18T06:18:32.795Z,97761.02
2023-01-18T06:21:02.520Z,97754.95
2023-01-18T06:23:30.801Z,97747.96
2023-01-18T06:25:59.339Z,97738.89
2023-01-18T06:28:30.290Z,97722.66
2023-01-18T06:30:58.818Z,97709.54
2023-01-18T06:33:26.631Z,97709.14
2023-01-18T06:35:54.475Z,97707.52
2023-01-18T06:38:22.386Z,97707.75
2023-01-18T06:40:50.147Z,97708.96
2023-01-18T06:43:17.956Z,97718.34
2023-01-18T06:45:52.499Z,97720.08
2023-01-18T06:48:22.073Z,97718.66
2023-01-18T06:50:54.335Z,97722.09
2023-01-18T06:53:22.684Z,97712.41
2023-01-18T06:55:58.851Z,97696.48
2023-01-18T06:58:27.753Z,97697.81
2023-01-18T07:00:56.476Z,97720.11
2023-01-18T07:03:25.762Z,97732.48
2023-01-18T07:05:54.930Z,97743.92
2023-01-18T07:08:23.975Z,97740.80
2023-01-18T07:10:55.132Z,97736.29
2023-01-18T07:13:24.379Z,97729.10
2023-01-18T07:16:00.744Z,97730.04
2023-01-18T07:18:30.673Z,97735.23
2023-01-18T07:20:59.604Z,97751.36
2023-01-18T07:23:29.225Z,97742.30
2023-01-18T07:26:07.853Z,97736.69
2023-01-18T07:28:37.034Z,97735.13
2023-01-18T07:31:08.150Z,97728.95
2023-01-18T07:33:36.359Z,97723.91
2023-01-18T07:36:06.540Z,97717.67
2023-01-18T07:38:34.483Z,97725.80
2023-01-18T07:41:04.660Z,97730.52
2023-01-18T07:43:33.411Z,97729.23
2023-01-18T07:46:04.233Z,97734.46
2023-01-18T07:48:33.233Z,97738.78
2023-01-18T07:51:03.658Z,97735.12
2023-01-18T07:53:34.261Z,97729.77
2023-01-18T07:56:04.792Z,97727.30
2023-01-18T07:58:32.981Z,97725.06
2023-01-18T08:01:13.762Z,97719.55
2023-01-18T08:03:43.691Z,97721.79
2023-01-18T08:06:13.627Z,97717.21
2023-01-18T08:08:41.451Z,97713.09
2023-01-18T08:11:10.681Z,97717.84
2023-01-18T08:13:38.819Z,97711.08
2023-01-18T08:16:08.737Z,97711.38
2023-01-18T08:18:36.730Z,97694.81
2023-01-18T08:21:04.950Z,97685.95
2023-01-18T08:23:32.922Z,97683.80
2023-01-18T08:26:02.850Z,97680.11
2023-01-18T08:28:31.410Z,97672.05
2023-01-18T08:31:07.491Z,97664.84
2023-01-18T08:33:45.937Z,97669.73
2023-01-18T08:36:16.704Z,97681.67
2023-01-18T08:38:49.254Z,97688.75
2023-01-18T08:41:18.580Z,97697.70
2023-01-18T08:43:51.060Z,97703.23
2023-01-18T08:46:19.447Z,97716.20
2023-01-18T08:48:56.356Z,97717.06
2023-01-18T08:51:26.139Z,97717.15
2023-01-18T08:53:57.426Z,97716.42
2023-01-18T08:56:26.915Z,97710.46
2023-01-18T08:58:55.414Z,97710.09
2023-01-18T09:01:23.789Z,97699.94
2023-01-18T09:03:57.685Z,97698.39
2023-01-18T09:06:26.615Z,97695.27
2023-01-18T09:08:54.432Z,97685.55
2023-01-18T09:11:22.255Z,97693.86
2023-01-18T09:14:00.776Z,97689.30
2023-01-18T09:16:31.180Z,97685.55
2023-01-18T09:19:00.017Z,97682.51
2023-01-18T09:21:29.237Z,97673.30
2023-01-18T09:23:58.200Z,97667.96
2023-01-18T09:26:27.193Z,97661.62
2023-01-18T09:28:55.204Z,97658.69
2023-01-18T09:31:26.582Z,97655.23
2023-01-18T09:34:00.891Z,97642.83
2023-01-18T09:36:34.085Z,97632.81
2023-01-18T09:39:01.908Z,97634.72
2023-01-18T09:41:44.422Z,97637.79
2023-01-18T09:44:30.035Z,97634.82
2023-01-18T09:47:20.855Z,97627.56
2023-01-18T09:50:21.039Z,97621.27
2023-01-18T09:52:58.309Z,97632.02
2023-01-18T09:55:54.178Z,97629.38
2023-01-18T09:58:55.698Z,97636.51
2023-01-18T10:01:28.650Z,97628.64
2023-01-18T10:04:02.942Z,97618.38
2023-01-18T10:06:43.850Z,97624.17
2023-01-18T10:09:26.860Z,97636.65
2023-01-18T10:12:01.057Z,97643.84
2023-01-18T10:14:51.983Z,97649.08
2023-01-18T10:17:26.039Z,97649.45
2023-01-18T10:19:54.102Z,97644.19
2023-01-18T10:22:31.961Z,97644.50
2023-01-18T10:25:14.361Z,97636.81
2023-01-18T10:27:53.203Z,97624.84
2023-01-18T10:30:42.339Z,97608.05
2023-01-18T10:33:24.211Z,97602.34
2023-01-18T10:36:17.008Z,97608.27
2023-01-18T10:38:46.772Z,97615.49
2023-01-18T10:41:20.969Z,97615.54
2023-01-18T10:43:48.900Z,97619.98
2023-01-18T10:46:19.956Z,97617.11
2023-01-18T10:48:51.466Z,97608.60
2023-01-18T10:51:32.647Z,97598.27
2023-01-18T10:54:22.447Z,97592.57
2023-01-18T10:57:02.411Z,97593.27
2023-01-18T10:59:37.662Z,97590.39
2023-01-18T11:02:27.617Z,97586.29
2023-01-18T11:05:04.844Z,97583.83
2023-01-18T11:07:32.681Z,97576.42
2023-01-18T11:10:06.621Z,97577.63
2023-01-18T11:12:42.652Z,97579.98
2023-01-18T11:15:13.736Z,97584.40
2023-01-18T11:17:56.378Z,97591.27
2023-01-18T11:20:46.092Z,97593.03
2023-01-18T11:23:16.953Z,97592.38
2023-01-18T11:26:01.392Z,97594.34
2023-01-18T11:28:54.524Z,97593.52
2023-01-18T11:31:25.775Z,97597.05
2023-01-18T11:33:58.057Z,97596.19
2023-01-18T11:36:41.854Z,97598.92
2023-01-18T11:39:26.749Z,97598.44
2023-01-18T11:42:19.191Z,97603.30
2023-01-18T11:45:25.033Z,97606.35
2023-01-18T11:48:41.348Z,97608.28
2023-01-18T11:51:25.184Z,97601.02
2023-01-18T11:53:58.760Z,97596.52
2023-01-18T11:56:48.051Z,97590.02
2023-01-18T11:59:41.839Z,97587.31
2023-01-18T12:02:31.281Z,97595.70
2023-01-18T12:05:14.777Z,97593.35
2023-01-18T12:08:02.625Z,97596.80
2023-01-18T12:10:53.602Z,97599.67
2023-01-18T12:13:35.533Z,97600.00
2023-01-18T12:16:14.937Z,97599.98
2023-01-18T12:18:52.189Z,97600.42
2023-01-18T12:21:45.214Z,97596.30
2023-01-18T12:24:22.354Z,97600.23
2023-01-18T12:26:56.379Z,97608.98
2023-01-18T12:29:44.200Z,97610.78
2023-01-18T12:32:50.537Z,97597.95
2023-01-18T12:35:32.848Z,97604.32
2023-01-18T12:38:08.797Z,97614.41
2023-01-18T12:40:42.835Z,97622.09
2023-01-18T12:43:11.405Z,97629.95
2023-01-18T12:45:42.648Z,97634.55
2023-01-18T12:48:29.452Z,97631.20
2023-01-18T12:51:02.668Z,97633.25
2023-01-18T12:53:37.941Z,97637.06
2023-01-18T12:56:14.419Z,97635.48
2023-01-18T12:58:44.195Z,97637.80
2023-01-18T13:01:19.005Z,97643.15
2023-01-18T13:03:51.667Z,97643.86
2023-01-18T13:06:21.183Z,97646.20
2023-01-18T13:09:04.426Z,97654.27
2023-01-18T13:11:37.803Z,97658.37
2023-01-18T13:14:19.138Z,97658.30
2023-01-18T13:17:17.051Z,97661.95
2023-01-18T13:19:54.854Z,97664.92
2023-01-18T13:22:31.831Z,97661.44
2023-01-18T13:25:18.184Z,97664.59
2023-01-18T13:28:16.338Z,97669.09
2023-01-18T13:31:01.869Z,97679.13
2023-01-18T13:33:45.752Z,97681.94
2023-01-18T13:36:17.455Z,97685.48
2023-01-18T13:38:58.478Z,97692.60
2023-01-18T13:41:32.395Z,97696.25
2023-01-18T13:44:27.306Z,97703.10
2023-01-18T13:46:59.734Z,97707.95
2023-01-18T13:49:37.214Z,97711.80
2023-01-18T13:52:32.429Z,97714.64
2023-01-18T13:55:04.098Z,97715.65
2023-01-18T13:57:34.655Z,97720.10
2023-01-18T14:00:04.978Z,97725.02
2023-01-18T14:02:42.631Z,97725.40
2023-01-18T14:05:25.523Z,97727.36
2023-01-18T14:08:01.547Z,97726.79
2023-01-18T14:10:34.464Z,97731.23
2023-01-18T14:13:06.158Z,97736.15
2023-01-18T14:15:40.153Z,97735.22
2023-01-18T14:18:22.802Z,97737.34
2023-01-18T14:21:32.204Z,97742.70
2023-01-18T14:24:24.578Z,97744.98
2023-01-18T14:26:55.238Z,97751.55
2023-01-18T14:29:58.505Z,97757.77
2023-01-18T14:32:33.583Z,97768.09
2023-01-18T14:35:04.540Z,97782.00
2023-01-18T14:37:34.753Z,97787.77
2023-01-18T14:40:26.768Z,97786.10
2023-01-18T14:43:02.373Z,97783.96
2023-01-18T14:45:37.299Z,97788.75
2023-01-18T14:48:20.378Z,97796.73
2023-01-18T14:50:50.986Z,97797.84
2023-01-18T14:53:29.049Z,97796.56
2023-01-18T14:56:14.833Z,97804.05
2023-01-18T14:58:51.524Z,97806.42
2023-01-18T15:01:33.394Z,97813.55
2023-01-18T15:04:05.188Z,97823.98
2023-01-18T15:06:40.162Z,97831.48
2023-01-18T15:09:10.073Z,97839.45
2023-01-18T15:11:39.646Z,97842.77
2023-01-18T15:14:18.145Z,97848.41
2023-01-18T15:16:48.775Z,97849.73
2023-01-18T15:19:22.647Z,97858.80
2023-01-18T15:21:50.846Z,97865.88
2023-01-18T15:24:24.998Z,97875.95
2023-01-18T15:26:57.726Z,97879.82
2023-01-18T15:29:30.891Z,97887.46
2023-01-18T15:32:04.886Z,97891.19
2023-01-18T15:34:38.367Z,97900.77
2023-01-18T15:37:10.219Z,97910.64
2023-01-18T15:39:48.822Z,97922.98
2023-01-18T15:42:18.118Z,97929.50
2023-01-18T15:44:52.825Z,97938.39
2023-01-18T15:47:27.358Z,97948.01
2023-01-18T15:49:58.031Z,97952.15
2023-01-18T15:52:48.194Z,97962.05
2023-01-18T15:55:24.003Z,97968.39
2023-01-18T15:58:11.154Z,97973.98
2023-01-18T16:00:44.819Z,97981.06
2023-01-18T16:03:25.772Z,97989.91
2023-01-18T16:06:00.708Z,98000.30
2023-01-18T16:08:31.268Z,98011.29
2023-01-18T16:10:59.263Z,98011.55
2023-01-18T16:13:36.841Z,98016.02
2023-01-18T16:16:14.060Z,98025.91
2023-01-18T16:18:51.774Z,98035.92
2023-01-18T16:21:40.456Z,98042.92
2023-01-18T16:24:17.002Z,98045.52
2023-01-18T16:26:45.586Z,98049.46
2023-01-18T16:29:13.727Z,98050.95
2023-01-18T16:31:43.721Z,98054.58
2023-01-18T16:34:21.545Z,98060.56
2023-01-18T16:36:50.503Z,98068.40
2023-01-18T16:39:19.518Z,98072.14
2023-01-18T16:41:53.252Z,98076.55
2023-01-18T16:44:21.962Z,98077.48
2023-01-18T16:46:50.188Z,98081.08
2023-01-18T16:49:18.068Z,98086.59
2023-01-18T16:51:49.493Z,98089.53
2023-01-18T16:54:18.815Z,98090.43
2023-01-18T16:56:47.619Z,98098.66
2023-01-18T16:59:21.879Z,98104.52
2023-01-18T17:01:50.865Z,98114.52
2023-01-18T17:04:18.935Z,98123.83
2023-01-18T17:06:47.382Z,98130.41
2023-01-18T17:09:22.453Z,98135.11
2023-01-18T17:11:51.443Z,98146.52
2023-01-18T17:14:21.088Z,98152.27
2023-01-18T17:16:49.761Z,98156.83
2023-01-18T17:19:22.924Z,98166.48
2023-01-18T17:21:51.604Z,98169.70
2023-01-18T17:24:25.193Z,98172.80
2023-01-18T17:26:52.972Z,98180.94
2023-01-18T17:29:22.020Z,98185.14
2023-01-18T17:31:52.960Z,98191.86
2023-01-18T17:34:28.230Z,98198.27
2023-01-18T17:36:58.624Z,98207.81
2023-01-18T17:39:42.730Z,98209.34
2023-01-18T17:42:22.341Z,98217.04
2023-01-18T17:45:03.179Z,98220.54
2023-01-18T17:47:33.316Z,98227.83
2023-01-18T17:50:08.884Z,98234.98
2023-01-18T17:52:38.815Z,98244.13
2023-01-18T17:55:10.477Z,98245.51
2023-01-18T17:57:38.786Z,98250.08
2023-01-18T18:00:08.250Z,98250.74
2023-01-18T18:02:36.188Z,98258.75
2023-01-18T18:05:05.084Z,98262.41
2023-01-18T18:07:33.799Z,98264.36
2023-01-18T18:10:02.565Z,98267.95
2023-01-18T18:12:33.707Z,98270.82
2023-01-18T18:15:02.082Z,98271.17
2023-01-18T18:17:31.631Z,98279.54
2023-01-18T18:20:00.541Z,98285.22
2023-01-18T18:22:28.658Z,98300.05
2023-01-18T18:24:56.671Z,98309.48
2023-01-18T18:27:26.671Z,98317.59
2023-01-18T18:29:59.075Z,98333.68
2023-01-18T18:32:26.875Z,98345.44
2023-01-18T18:34:54.698Z,98349.48
2023-01-18T18:37:23.584Z,98355.44
2023-01-18T18:39:51.609Z,98356.64
2023-01-18T18:42:19.495Z,98360.30
2023-01-18T18:44:47.358Z,98366.75
2023-01-18T18:47:15.321Z,98373.23
2023-01-18T18:49:43.803Z,98385.95
2023-01-18T18:52:11.778Z,98393.27
2023-01-18T18:54:39.615Z,98401.73
2023-01-18T18:57:07.787Z,98408.49
2023-01-18T18:59:35.642Z,98418.15
2023-01-18T19:02:03.734Z,98429.58
2023-01-18T19:04:31.562Z,98434.60
2023-01-18T19:07:00.435Z,98440.60
2023-01-18T19:09:28.633Z,98450.20
2023-01-18T19:11:56.450Z,98459.68
2023-01-18T19:14:26.590Z,98467.51
2023-01-18T19:16:54.817Z,98469.57
2023-01-18T19:19:22.627Z,98471.96
2023-01-18T19:21:50.411Z,98481.67
2023-01-18T19:24:18.778Z,98483.92
2023-01-18T19:26:46.976Z,98486.17
2023-01-18T19:29:14.941Z,98484.31
2023-01-18T19:31:42.934Z,98488.89
2023-01-18T19:34:10.809Z,98494.23
2023-01-18T19:36:38.628Z,98501.97
2023-01-18T19:39:09.344Z,98503.17
2023-01-18T19:41:42.947Z,98499.98
2023-01-18T19:44:13.744Z,98502.52
2023-01-18T19:46:41.589Z,98511.54
2023-01-18T19:49:09.621Z,98512.49
2023-01-18T19:51:41.294Z,98518.44
2023-01-18T19:54:11.189Z,98533.42
2023-01-18T19:56:39.013Z,98547.61
2023-01-18T19:59:08.050Z,98548.81
2023-01-18T20:01:37.396Z,98554.10
2023-01-18T20:04:06.935Z,98566.00
2023-01-18T20:06:35.372Z,98578.70
2023-01-18T20:09:07.459Z,98583.23
2023-01-18T20:11:38.032Z,98580.45
2023-01-18T20:14:05.943Z,98577.88
2023-01-18T20:16:33.825Z,98575.09
2023-01-18T20:19:02.052Z,98582.25
2023-01-18T20:21:29.887Z,98587.09
2023-01-18T20:23:57.961Z,98592.92
2023-01-18T20:26:35.814Z,98598.52
2023-01-18T20:29:09.174Z,98602.98
2023-01-18T20:31:39.040Z,98609.47
2023-01-18T20:34:07.639Z,98619.90
2023-01-18T20:36:36.709Z,98625.47
2023-01-18T20:39:05.804Z,98627.15
2023-01-18T20:41:33.780Z,98629.58
2023-01-18T20:44:01.695Z,98634.90
2023-01-18T20:46:29.867Z,98652.17
2023-01-18T20:48:57.713Z,98663.27
2023-01-18T20:51:25.704Z,98670.46
2023-01-18T20:53:53.654Z,98670.02
2023-01-18T20:56:29.146Z,98674.18
2023-01-18T20:58:58.339Z,98682.01
2023-01-18T21:01:32.038Z,98688.98
2023-01-18T21:04:02.853Z,98705.05
2023-01-18T21:06:31.951Z,98712.56
2023-01-18T21:09:01.466Z,98724.28
2023-01-18T21:11:29.657Z,98730.70
2023-01-18T21:13:59.348Z,98735.84
2023-01-18T21:16:28.027Z,98735.13
2023-01-18T21:18:56.697Z,98733.77
2023-01-18T21:21:26.837Z,98737.35
2023-01-18T21:23:54.745Z,98735.66
2023-01-18T21:26:22.862Z,98726.64
2023-01-18T21:28:50.698Z,98726.89
2023-01-18T21:31:18.791Z,98734.39
2023-01-18T21:33:47.091Z,98745.13
2023-01-18T21:36:17.753Z,98747.80
2023-01-18T21:38:45.949Z,98749.33
2023-01-18T21:41:32.700Z,98762.31
2023-01-18T21:44:19.404Z,98766.47
2023-01-18T21:46:49.160Z,98775.38
2023-01-18T21:49:57.629Z,98785.96
2023-01-18T21:52:43.746Z,98798.87
2023-01-18T21:55:11.594Z,98813.06
2023-01-18T21:57:39.553Z,98821.39
2023-01-18T22:00:08.989Z,98825.94
2023-01-18T22:02:37.805Z,98833.73
2023-01-18T22:05:08.681Z,98837.48
2023-01-18T22:07:36.857Z,98832.86
2023-01-18T22:10:07.468Z,98824.87
2023-01-18T22:12:36.558Z,98824.16
2023-01-18T22:15:05.737Z,98830.48
2023-01-18T22:17:33.658Z,98836.31
2023-01-18T22:20:02.209Z,98838.87
2023-01-18T22:22:30.487Z,98845.49
2023-01-18T22:25:00.393Z,98844.50
2023-01-18T22:27:28.818Z,98848.74
2023-01-18T22:29:56.625Z,98854.32
2023-01-18T22:32:24.551Z,98853.14
2023-01-18T22:34:52.424Z,98860.84
2023-01-18T22:37:20.283Z,98859.08
2023-01-18T22:39:48.339Z,98859.23
2023-01-18T22:42:16.199Z,98859.71
2023-01-18T22:44:44.159Z,98866.38
2023-01-18T22:47:11.977Z,98866.52
2023-01-18T22:49:39.923Z,98869.11
2023-01-18T22:52:07.871Z,98870.98
2023-01-18T22:54:35.616Z,98862.56
2023-01-18T22:57:03.762Z,98858.90
2023-01-18T22:59:31.699Z,98860.08
2023-01-18T23:01:59.675Z,98870.66
2023-01-18T23:04:29.539Z,98882.30
2023-01-18T23:07:01.034Z,98890.25
2023-01-18T23:09:29.637Z,98894.14
2023-01-18T23:11:57.493Z,98896.04
2023-01-18T23:14:44.142Z,98896.05
2023-01-18T23:17:31.077Z,98905.96
2023-01-18T23:19:59.045Z,98916.27
2023-01-18T23:22:27.100Z,98920.73
2023-01-18T23:24:55.110Z,98924.90
2023-01-18T23:27:23.496Z,98934.80
2023-01-18T23:29:56.583Z,98936.18
2023-01-18T23:32:26.678Z,98937.05
2023-01-18T23:34:55.557Z,98943.73
2023-01-18T23:37:23.756Z,98953.65
2023-01-18T23:40:10.905Z,98959.84
2023-01-18T23:42:57.873Z,98972.82
2023-01-18T23:45:44.624Z,98978.96
2023-01-18T23:48:34.054Z,98986.88
2023-01-18T23:51:22.020Z,98993.85
2023-01-18T23:54:08.755Z,99010.58
2023-01-18T23:56:36.909Z,99022.80
2023-01-18T23:59:05.243Z,99030.05
