createdAt,value
2023-06-18T00:01:36.339Z,99531.41
2023-06-18T00:04:03.411Z,99531.91
2023-06-18T00:06:31.177Z,99532.27
2023-06-18T00:08:58.874Z,99524.30
2023-06-18T00:11:25.671Z,99524.89
2023-06-18T00:13:52.491Z,99523.50
2023-06-18T00:16:19.216Z,99516.85
2023-06-18T00:18:45.880Z,99516.84
2023-06-18T00:21:12.922Z,99517.30
2023-06-18T00:23:39.671Z,99519.16
2023-06-18T00:26:06.450Z,99521.00
2023-06-18T00:28:34.186Z,99518.34
2023-06-18T00:31:02.150Z,99522.58
2023-06-18T00:33:30.128Z,99521.88
2023-06-18T00:35:59.719Z,99518.23
2023-06-18T00:38:29.522Z,99520.62
2023-06-18T00:40:56.242Z,99520.98
2023-06-18T00:43:23.142Z,99521.06
2023-06-18T00:45:50.846Z,99519.80
2023-06-18T00:48:17.798Z,99517.06
2023-06-18T00:50:45.463Z,99519.23
2023-06-18T00:53:14.022Z,99517.86
2023-06-18T00:55:42.015Z,99515.98
2023-06-18T00:58:08.768Z,99515.10
2023-06-18T01:00:37.267Z,99515.18
2023-06-18T01:03:05.922Z,99513.48
2023-06-18T01:05:34.356Z,99510.13
2023-06-18T01:08:06.749Z,99510.17
2023-06-18T01:10:39.470Z,99508.06
2023-06-18T01:13:08.697Z,99512.01
2023-06-18T01:15:36.405Z,99512.63
2023-06-18T01:18:07.670Z,99516.25
2023-06-18T01:20:45.188Z,99522.29
2023-06-18T01:23:16.310Z,99521.14
2023-06-18T01:25:44.419Z,99523.55
2023-06-18T01:28:11.308Z,99522.45
2023-06-18T01:30:40.144Z,99525.91
2023-06-18T01:33:13.283Z,99525.81
2023-06-18T01:35:40.393Z,99525.16
2023-06-18T01:38:25.359Z,99531.13
2023-06-18T01:40:55.607Z,99530.39
2023-06-18T01:43:33.369Z,99529.95
2023-06-18T01:46:05.644Z,99535.02
2023-06-18T01:48:38.627Z,99537.23
2023-06-18T01:51:05.489Z,99537.55
2023-06-18T01:53:35.096Z,99543.67
2023-06-18T01:56:02.503Z,99545.27
2023-06-18T01:58:34.177Z,99549.05
2023-06-18T02:01:01.553Z,99554.02
2023-06-18T02:03:28.520Z,99554.54
2023-06-18T02:05:55.557Z,99558.46
2023-06-18T02:08:23.272Z,99557.15
2023-06-18T02:10:50.673Z,99558.07
2023-06-18T02:13:18.451Z,99557.88
2023-06-18T02:15:46.341Z,99562.23
2023-06-18T02:18:13.573Z,99563.72
2023-06-18T02:20:40.731Z,99561.37
2023-06-18T02:23:07.595Z,99564.34
2023-06-18T02:25:34.605Z,99563.32
2023-06-18T02:28:04.992Z,99565.55
2023-06-18T02:30:31.674Z,99568.85
2023-06-18T02:32:59.447Z,99571.02
2023-06-18T02:35:26.861Z,99575.06
2023-06-18T02:37:54.030Z,99575.88
2023-06-18T02:40:21.544Z,99578.77
2023-06-18T02:42:48.931Z,99583.22
2023-06-18T02:45:16.971Z,99585.20
2023-06-18T02:47:47.723Z,99591.17
2023-06-18T02:50:15.634Z,99591.39
2023-06-18T02:52:43.372Z,99592.71
2023-06-18T02:55:10.936Z,99590.64
2023-06-18T02:57:39.493Z,99588.48
2023-06-18T03:00:11.751Z,99584.07
2023-06-18T03:02:40.546Z,99581.66
2023-06-18T03:05:09.239Z,99582.10
2023-06-18T03:07:36.177Z,99583.64
2023-06-18T03:10:03.553Z,99582.41
2023-06-18T03:12:31.271Z,99574.80
2023-06-18T03:14:58.959Z,99581.84
2023-06-18T03:17:26.389Z,99581.02
2023-06-18T03:19:53.434Z,99584.39
2023-06-18T03:22:21.469Z,99586.04
2023-06-18T03:24:49.737Z,99588.38
2023-06-18T03:27:16.962Z,99590.65
2023-06-18T03:29:44.638Z,99591.08
2023-06-18T03:32:12.231Z,99596.23
2023-06-18T03:34:42.705Z,99596.61
2023-06-18T03:37:12.312Z,99604.21
2023-06-18T03:39:39.889Z,99604.67
2023-06-18T03:42:06.798Z,99604.21
2023-06-18T03:44:33.730Z,99602.01
2023-06-18T03:47:00.668Z,99605.83
2023-06-18T03:49:27.555Z,99606.33
2023-06-18T03:51:54.279Z,99609.23
2023-06-18T03:54:24.930Z,99610.89
2023-06-18T03:56:52.530Z,99611.17
2023-06-18T03:59:20.010Z,99608.52
2023-06-18T04:01:47.251Z,99606.95
2023-06-18T04:04:13.921Z,99609.75
2023-06-18T04:06:41.231Z,99609.23
2023-06-18T04:09:09.249Z,99609.45
2023-06-18T04:11:38.792Z,99611.05
2023-06-18T04:14:05.781Z,99615.27
2023-06-18T04:16:33.751Z,99618.48
2023-06-18T04:19:01.012Z,99621.06
2023-06-18T04:21:28.612Z,99626.30
2023-06-18T04:23:55.822Z,99630.80
2023-06-18T04:26:23.646Z,99622.64
2023-06-18T04:28:51.217Z,99626.90
2023-06-18T04:31:18.168Z,99627.30
2023-06-18T04:33:45.685Z,99624.70
2023-06-18T04:36:13.412Z,99626.75
2023-06-18T04:38:42.028Z,99620.67
2023-06-18T04:41:09.029Z,99628.40
2023-06-18T04:43:35.997Z,99630.71
2023-06-18T04:46:03.445Z,99636.68
2023-06-18T04:48:31.903Z,99640.02
2023-06-18T04:50:59.516Z,99643.03
2023-06-18T04:53:26.803Z,99646.58
2023-06-18T04:55:53.653Z,99641.71
2023-06-18T04:58:21.202Z,99646.82
2023-06-18T05:00:48.269Z,99646.79
2023-06-18T05:03:15.133Z,99647.03
2023-06-18T05:05:42.643Z,99649.14
2023-06-18T05:08:09.488Z,99645.80
2023-06-18T05:10:37.067Z,99650.29
2023-06-18T05:13:04.233Z,99658.08
2023-06-18T05:15:31.900Z,99659.28
2023-06-18T05:17:59.577Z,99657.32
2023-06-18T05:20:26.440Z,99654.61
2023-06-18T05:22:53.807Z,99658.42
2023-06-18T05:25:20.811Z,99659.71
2023-06-18T05:27:47.683Z,99659.34
2023-06-18T05:30:14.434Z,99659.90
2023-06-18T05:32:41.464Z,99659.13
2023-06-18T05:35:11.441Z,99661.05
2023-06-18T05:37:44.377Z,99667.48
2023-06-18T05:40:11.832Z,99667.10
2023-06-18T05:42:41.510Z,99668.73
2023-06-18T05:45:09.115Z,99668.95
2023-06-18T05:47:36.525Z,99674.44
2023-06-18T05:50:06.630Z,99671.90
2023-06-18T05:52:33.919Z,99670.96
2023-06-18T05:55:00.873Z,99669.85
2023-06-18T05:57:28.095Z,99672.11
2023-06-18T05:59:55.627Z,99676.58
2023-06-18T06:02:22.484Z,99672.56
2023-06-18T06:04:49.204Z,99670.03
2023-06-18T06:07:16.036Z,99670.71
2023-06-18T06:09:43.216Z,99672.05
2023-06-18T06:12:11.367Z,99672.91
2023-06-18T06:14:38.248Z,99670.81
2023-06-18T06:17:05.629Z,99669.39
2023-06-18T06:19:32.610Z,99674.23
2023-06-18T06:21:59.671Z,99679.97
2023-06-18T06:24:27.234Z,99679.23
2023-06-18T06:26:53.969Z,99677.42
2023-06-18T06:29:21.111Z,99673.80
2023-06-18T06:31:49.646Z,99675.85
2023-06-18T06:34:16.984Z,99677.48
2023-06-18T06:36:43.973Z,99679.38
2023-06-18T06:39:11.417Z,99681.45
2023-06-18T06:41:38.300Z,99683.04
2023-06-18T06:44:05.115Z,99689.10
2023-06-18T06:46:46.033Z,99691.20
2023-06-18T06:49:36.494Z,99691.00
2023-06-18T06:52:26.101Z,99692.13
2023-06-18T06:54:54.846Z,99691.67
2023-06-18T06:57:22.111Z,99695.20
2023-06-18T06:59:49.073Z,99692.97
2023-06-18T07:02:16.553Z,99690.59
2023-06-18T07:04:46.760Z,99695.05
2023-06-18T07:07:14.136Z,99696.32
2023-06-18T07:09:41.206Z,99696.34
2023-06-18T07:12:08.344Z,99698.33
2023-06-18T07:14:36.075Z,99696.33
2023-06-18T07:17:03.039Z,99698.95
2023-06-18T07:19:30.475Z,99701.68
2023-06-18T07:21:57.260Z,99700.18
2023-06-18T07:24:24.464Z,99701.06
2023-06-18T07:26:51.516Z,99698.86
2023-06-18T07:29:18.295Z,99700.63
2023-06-18T07:31:45.251Z,99703.42
2023-06-18T07:34:11.966Z,99709.45
2023-06-18T07:36:38.744Z,99708.95
2023-06-18T07:39:05.482Z,99712.56
2023-06-18T07:41:32.136Z,99712.14
2023-06-18T07:43:58.939Z,99716.44
2023-06-18T07:46:26.248Z,99714.17
2023-06-18T07:48:53.159Z,99718.98
2023-06-18T07:51:20.517Z,99714.96
2023-06-18T07:53:47.287Z,99716.36
2023-06-18T07:56:14.217Z,99713.31
2023-06-18T07:58:41.050Z,99720.48
2023-06-18T08:01:07.754Z,99722.11
2023-06-18T08:03:34.646Z,99725.11
2023-06-18T08:06:01.502Z,99729.56
2023-06-18T08:08:30.279Z,99725.86
2023-06-18T08:10:57.441Z,99721.06
2023-06-18T08:13:24.221Z,99719.27
2023-06-18T08:15:51.069Z,99722.09
2023-06-18T08:18:17.925Z,99730.53
2023-06-18T08:20:44.842Z,99729.29
2023-06-18T08:23:12.011Z,99729.91
2023-06-18T08:25:38.963Z,99729.23
2023-06-18T08:28:06.141Z,99734.03
2023-06-18T08:30:33.028Z,99736.64
2023-06-18T08:32:59.934Z,99736.15
2023-06-18T08:35:26.962Z,99735.42
2023-06-18T08:37:53.759Z,99738.28
2023-06-18T08:40:21.984Z,99736.36
2023-06-18T08:43:05.653Z,99737.50
2023-06-18T08:45:34.175Z,99736.44
2023-06-18T08:48:04.566Z,99741.83
2023-06-18T08:50:33.789Z,99732.15
2023-06-18T08:53:00.826Z,99729.59
2023-06-18T08:55:27.749Z,99727.64
2023-06-18T08:57:59.099Z,99730.07
2023-06-18T09:00:25.881Z,99734.21
2023-06-18T09:02:52.685Z,99729.73
2023-06-18T09:05:19.719Z,99723.60
2023-06-18T09:07:47.641Z,99725.90
2023-06-18T09:10:14.715Z,99729.58
2023-06-18T09:12:42.330Z,99728.94
2023-06-18T09:15:09.452Z,99726.70
2023-06-18T09:17:38.642Z,99731.48
2023-06-18T09:20:07.102Z,99732.05
2023-06-18T09:22:43.985Z,99731.88
2023-06-18T09:25:10.752Z,99730.89
2023-06-18T09:27:40.584Z,99733.23
2023-06-18T09:30:07.868Z,99730.54
2023-06-18T09:32:45.689Z,99731.41
2023-06-18T09:35:14.304Z,99736.35
2023-06-18T09:37:42.248Z,99733.78
2023-06-18T09:40:15.066Z,99731.52
2023-06-18T09:42:42.328Z,99724.20
2023-06-18T09:45:10.139Z,99722.95
2023-06-18T09:47:50.408Z,99726.29
2023-06-18T09:50:17.165Z,99724.79
2023-06-18T09:52:49.831Z,99728.55
2023-06-18T09:55:32.410Z,99729.39
2023-06-18T09:58:00.204Z,99729.77
2023-06-18T10:00:27.185Z,99724.37
2023-06-18T10:02:53.952Z,99724.38
2023-06-18T10:05:21.445Z,99725.58
2023-06-18T10:07:49.525Z,99726.73
2023-06-18T10:10:16.669Z,99728.32
2023-06-18T10:12:44.072Z,99734.99
2023-06-18T10:15:11.893Z,99730.58
2023-06-18T10:17:43.866Z,99726.34
2023-06-18T10:20:14.709Z,99724.65
2023-06-18T10:22:46.423Z,99729.40
2023-06-18T10:25:13.221Z,99733.86
2023-06-18T10:27:40.666Z,99731.83
2023-06-18T10:30:08.499Z,99731.81
2023-06-18T10:32:36.268Z,99734.98
2023-06-18T10:35:08.040Z,99736.83
2023-06-18T10:37:36.285Z,99736.80
2023-06-18T10:40:05.762Z,99733.84
2023-06-18T10:42:33.598Z,99735.81
2023-06-18T10:45:09.841Z,99733.33
2023-06-18T10:47:36.955Z,99734.98
2023-06-18T10:50:03.795Z,99732.36
2023-06-18T10:52:32.187Z,99736.00
2023-06-18T10:55:09.396Z,99731.44
2023-06-18T10:57:41.297Z,99733.52
2023-06-18T11:00:19.256Z,99735.70
2023-06-18T11:02:47.634Z,99735.68
2023-06-18T11:05:16.093Z,99734.90
2023-06-18T11:07:42.907Z,99732.10
2023-06-18T11:10:10.518Z,99734.70
2023-06-18T11:12:38.796Z,99734.21
2023-06-18T11:15:16.739Z,99738.68
2023-06-18T11:17:52.358Z,99745.86
2023-06-18T11:20:21.473Z,99741.59
2023-06-18T11:22:48.582Z,99744.45
2023-06-18T11:25:15.875Z,99733.92
2023-06-18T11:27:45.633Z,99733.69
2023-06-18T11:30:14.195Z,99733.58
2023-06-18T11:32:42.755Z,99734.52
2023-06-18T11:35:10.427Z,99733.36
2023-06-18T11:37:44.651Z,99732.23
2023-06-18T11:40:11.718Z,99731.02
2023-06-18T11:42:48.138Z,99728.63
2023-06-18T11:45:15.091Z,99729.42
2023-06-18T11:47:49.394Z,99731.52
2023-06-18T11:50:17.258Z,99734.59
2023-06-18T11:52:44.840Z,99729.70
2023-06-18T11:55:12.010Z,99732.23
2023-06-18T11:57:39.916Z,99737.20
2023-06-18T12:00:10.833Z,99743.05
2023-06-18T12:02:41.061Z,99741.48
2023-06-18T12:05:08.630Z,99738.09
2023-06-18T12:07:39.222Z,99735.64
2023-06-18T12:10:08.138Z,99735.77
2023-06-18T12:12:56.171Z,99733.19
2023-06-18T12:15:31.476Z,99729.41
2023-06-18T12:18:15.892Z,99735.98
2023-06-18T12:20:42.770Z,99736.86
2023-06-18T12:23:12.455Z,99738.07
2023-06-18T12:25:39.271Z,99743.65
2023-06-18T12:28:07.559Z,99746.37
2023-06-18T12:30:39.028Z,99747.01
2023-06-18T12:33:10.203Z,99750.08
2023-06-18T12:35:37.313Z,99744.86
2023-06-18T12:38:10.838Z,99747.53
2023-06-18T12:40:56.420Z,99748.02
2023-06-18T12:43:23.483Z,99750.06
2023-06-18T12:45:51.289Z,99744.02
2023-06-18T12:48:21.391Z,99752.24
2023-06-18T12:50:48.993Z,99752.36
2023-06-18T12:53:23.612Z,99749.84
2023-06-18T12:55:54.750Z,99750.71
2023-06-18T12:58:27.196Z,99756.39
2023-06-18T13:00:56.652Z,99754.52
2023-06-18T13:03:23.968Z,99757.86
2023-06-18T13:05:50.976Z,99758.33
2023-06-18T13:08:21.878Z,99758.26
2023-06-18T13:10:50.959Z,99754.12
2023-06-18T13:13:18.082Z,99759.80
2023-06-18T13:15:45.853Z,99759.29
2023-06-18T13:18:13.477Z,99753.52
2023-06-18T13:20:40.570Z,99754.30
2023-06-18T13:23:07.321Z,99754.87
2023-06-18T13:25:34.227Z,99757.41
2023-06-18T13:28:02.851Z,99760.55
2023-06-18T13:30:31.540Z,99761.52
2023-06-18T13:32:58.625Z,99765.91
2023-06-18T13:35:25.843Z,99761.04
2023-06-18T13:37:53.256Z,99756.02
2023-06-18T13:40:20.115Z,99756.72
2023-06-18T13:42:46.941Z,99755.95
2023-06-18T13:45:14.580Z,99752.91
2023-06-18T13:47:41.993Z,99752.57
2023-06-18T13:50:09.878Z,99755.57
2023-06-18T13:52:36.800Z,99751.04
2023-06-18T13:55:03.907Z,99755.30
2023-06-18T13:57:31.769Z,99758.63
2023-06-18T13:59:58.503Z,99753.70
2023-06-18T14:02:25.320Z,99750.02
2023-06-18T14:04:52.187Z,99749.30
2023-06-18T14:07:19.557Z,99750.30
2023-06-18T14:09:46.693Z,99751.56
2023-06-18T14:12:15.571Z,99746.70
2023-06-18T14:14:42.884Z,99748.44
2023-06-18T14:17:12.494Z,99749.71
2023-06-18T14:19:40.286Z,99750.79
2023-06-18T14:22:07.647Z,99751.06
2023-06-18T14:24:35.242Z,99754.20
2023-06-18T14:27:02.886Z,99753.15
2023-06-18T14:29:33.152Z,99753.65
2023-06-18T14:32:00.507Z,99752.76
2023-06-18T14:34:27.301Z,99753.73
2023-06-18T14:36:55.872Z,99755.88
2023-06-18T14:39:23.477Z,99759.58
2023-06-18T14:41:51.928Z,99757.64
2023-06-18T14:44:19.045Z,99756.92
2023-06-18T14:46:45.986Z,99758.32
2023-06-18T14:49:12.770Z,99765.85
2023-06-18T14:51:39.541Z,99764.83
2023-06-18T14:54:12.933Z,99760.61
2023-06-18T14:56:44.068Z,99759.61
2023-06-18T14:59:10.958Z,99758.55
2023-06-18T15:01:38.218Z,99757.08
2023-06-18T15:04:06.719Z,99756.44
2023-06-18T15:06:34.514Z,99762.62
2023-06-18T15:09:02.392Z,99770.20
2023-06-18T15:11:29.822Z,99767.45
2023-06-18T15:13:56.726Z,99765.77
2023-06-18T15:16:23.855Z,99764.67
2023-06-18T15:18:52.349Z,99760.17
2023-06-18T15:21:19.579Z,99764.87
2023-06-18T15:23:46.540Z,99767.03
2023-06-18T15:26:14.774Z,99767.73
2023-06-18T15:28:42.809Z,99771.86
2023-06-18T15:31:11.430Z,99778.34
2023-06-18T15:33:38.781Z,99780.49
2023-06-18T15:36:05.574Z,99780.30
2023-06-18T15:38:32.909Z,99781.77
2023-06-18T15:40:59.762Z,99782.14
2023-06-18T15:43:27.466Z,99786.66
2023-06-18T15:45:55.463Z,99789.54
2023-06-18T15:48:22.749Z,99788.77
2023-06-18T15:50:49.586Z,99789.98
2023-06-18T15:53:16.744Z,99793.11
2023-06-18T15:55:43.468Z,99792.89
2023-06-18T15:58:10.329Z,99796.04
2023-06-18T16:00:37.104Z,99800.08
2023-06-18T16:03:04.075Z,99803.38
2023-06-18T16:05:31.418Z,99808.19
2023-06-18T16:07:58.174Z,99811.98
2023-06-18T16:10:25.070Z,99815.00
2023-06-18T16:12:52.044Z,99815.08
2023-06-18T16:15:19.190Z,99818.41
2023-06-18T16:17:46.103Z,99817.08
2023-06-18T16:20:12.944Z,99814.89
2023-06-18T16:22:40.023Z,99822.17
2023-06-18T16:25:06.999Z,99816.85
2023-06-18T16:27:33.935Z,99824.04
2023-06-18T16:30:01.119Z,99828.21
2023-06-18T16:32:28.657Z,99828.91
2023-06-18T16:34:56.499Z,99828.41
2023-06-18T16:37:23.823Z,99829.48
2023-06-18T16:39:52.490Z,99827.27
2023-06-18T16:42:19.229Z,99831.15
2023-06-18T16:44:45.957Z,99830.85
2023-06-18T16:47:12.918Z,99833.67
2023-06-18T16:49:39.683Z,99836.27
2023-06-18T16:52:06.969Z,99840.06
2023-06-18T16:54:33.794Z,99843.95
2023-06-18T16:57:00.657Z,99841.10
2023-06-18T16:59:28.261Z,99842.70
2023-06-18T17:01:55.142Z,99839.89
2023-06-18T17:04:23.958Z,99839.98
2023-06-18T17:06:50.714Z,99840.77
2023-06-18T17:09:18.337Z,99842.97
2023-06-18T17:11:45.740Z,99846.35
2023-06-18T17:14:12.680Z,99850.08
2023-06-18T17:16:40.053Z,99846.70
2023-06-18T17:19:07.069Z,99846.68
2023-06-18T17:21:33.813Z,99845.77
2023-06-18T17:24:02.581Z,99846.23
2023-06-18T17:26:29.719Z,99848.09
2023-06-18T17:28:56.763Z,99852.19
2023-06-18T17:31:24.393Z,99856.85
2023-06-18T17:33:51.197Z,99858.27
2023-06-18T17:36:18.588Z,99863.36
2023-06-18T17:38:47.815Z,99870.20
2023-06-18T17:41:14.707Z,99874.59
2023-06-18T17:43:41.525Z,99878.29
2023-06-18T17:46:14.995Z,99881.52
2023-06-18T17:48:43.181Z,99885.27
2023-06-18T17:51:11.110Z,99888.60
2023-06-18T17:53:40.084Z,99893.42
2023-06-18T17:56:07.412Z,99894.19
2023-06-18T17:58:34.821Z,99897.09
2023-06-18T18:01:01.578Z,99899.08
2023-06-18T18:03:29.612Z,99902.70
2023-06-18T18:05:56.644Z,99905.38
2023-06-18T18:08:23.536Z,99908.73
2023-06-18T18:10:50.400Z,99907.56
2023-06-18T18:13:20.763Z,99909.34
2023-06-18T18:15:47.651Z,99912.95
2023-06-18T18:18:15.520Z,99917.17
2023-06-18T18:20:42.183Z,99921.33
2023-06-18T18:23:09.060Z,99925.27
2023-06-18T18:25:35.878Z,99926.68
2023-06-18T18:28:03.192Z,99934.70
2023-06-18T18:30:31.644Z,99936.14
2023-06-18T18:32:58.719Z,99937.73
2023-06-18T18:35:26.391Z,99941.87
2023-06-18T18:37:53.442Z,99943.19
2023-06-18T18:40:20.430Z,99946.01
2023-06-18T18:42:55.172Z,99948.80
2023-06-18T18:45:24.209Z,99952.66
2023-06-18T18:47:51.888Z,99951.80
2023-06-18T18:50:20.837Z,99958.40
2023-06-18T18:52:48.273Z,99960.53
2023-06-18T18:55:15.056Z,99957.16
2023-06-18T18:57:42.228Z,99959.20
2023-06-18T19:00:09.527Z,99957.96
2023-06-18T19:02:36.608Z,99958.86
2023-06-18T19:05:03.761Z,99957.90
2023-06-18T19:07:30.708Z,99960.98
2023-06-18T19:09:57.661Z,99964.51
2023-06-18T19:12:24.748Z,99966.59
2023-06-18T19:14:51.560Z,99965.41
2023-06-18T19:17:19.013Z,99970.83
2023-06-18T19:19:45.853Z,99973.15
2023-06-18T19:22:12.786Z,99978.45
2023-06-18T19:24:39.635Z,99983.45
2023-06-18T19:27:06.784Z,99981.34
2023-06-18T19:29:34.108Z,99983.55
2023-06-18T19:32:00.861Z,99983.93
2023-06-18T19:34:27.860Z,99990.36
2023-06-18T19:36:54.712Z,99994.77
2023-06-18T19:39:23.363Z,99998.29
2023-06-18T19:41:50.069Z,100003.21
2023-06-18T19:44:17.011Z,100002.77
2023-06-18T19:46:46.444Z,100006.58
2023-06-18T19:49:13.311Z,100010.86
2023-06-18T19:51:40.066Z,100011.18
2023-06-18T19:54:06.854Z,100014.82
2023-06-18T19:56:33.960Z,100014.73
2023-06-18T19:59:00.813Z,100019.91
2023-06-18T20:01:27.876Z,100020.23
2023-06-18T20:03:54.708Z,100021.81
2023-06-18T20:06:21.944Z,100025.90
2023-06-18T20:08:48.595Z,100025.81
2023-06-18T20:11:16.331Z,100028.55
2023-06-18T20:13:43.214Z,100031.98
2023-06-18T20:16:10.015Z,100038.45
2023-06-18T20:18:36.884Z,100042.63
2023-06-18T20:21:03.895Z,100046.29
2023-06-18T20:23:33.474Z,100047.28
2023-06-18T20:26:01.548Z,100042.63
2023-06-18T20:28:28.427Z,100047.64
2023-06-18T20:30:55.289Z,100049.52
2023-06-18T20:33:22.079Z,100053.33
2023-06-18T20:35:48.813Z,100053.36
2023-06-18T20:38:17.376Z,100058.09
2023-06-18T20:40:44.354Z,100058.98
2023-06-18T20:43:12.762Z,100065.83
2023-06-18T20:45:39.558Z,100065.00
2023-06-18T20:48:06.583Z,100066.86
2023-06-18T20:50:33.630Z,100071.09
2023-06-18T20:53:00.482Z,100071.06
2023-06-18T20:55:27.168Z,100075.23
2023-06-18T20:57:55.156Z,100071.10
2023-06-18T21:00:22.078Z,100075.91
2023-06-18T21:05:02.608Z,100077.07
2023-06-18T21:07:29.711Z,100078.80
2023-06-18T21:09:56.835Z,100079.67
2023-06-18T21:12:24.014Z,100081.35
2023-06-18T21:14:50.957Z,100079.77
2023-06-18T21:17:17.885Z,100082.64
2023-06-18T21:19:45.366Z,100082.89
2023-06-18T21:22:12.934Z,100084.52
2023-06-18T21:24:40.743Z,100084.30
2023-06-18T21:27:07.768Z,100086.33
2023-06-18T21:29:34.805Z,100088.52
2023-06-18T21:32:01.754Z,100088.79
2023-06-18T21:34:28.712Z,100088.59
2023-06-18T21:36:57.745Z,100088.37
2023-06-18T21:39:24.652Z,100089.42
2023-06-18T21:41:52.935Z,100093.31
2023-06-18T21:44:20.188Z,100094.38
2023-06-18T21:46:47.059Z,100089.47
2023-06-18T21:49:14.131Z,100090.99
2023-06-18T21:51:41.688Z,100089.10
2023-06-18T21:54:08.741Z,100092.41
2023-06-18T21:56:35.548Z,100092.63
2023-06-18T21:59:02.527Z,100093.98
2023-06-18T22:01:29.881Z,100093.28
2023-06-18T22:03:57.700Z,100102.45
2023-06-18T22:06:24.647Z,100104.85
2023-06-18T22:08:52.632Z,100112.47
2023-06-18T22:11:20.873Z,100112.52
2023-06-18T22:13:48.027Z,100114.91
2023-06-18T22:16:15.346Z,100116.48
2023-06-18T22:18:42.423Z,100116.88
2023-06-18T22:21:10.934Z,100117.34
2023-06-18T22:23:39.169Z,100114.67
2023-06-18T22:26:06.478Z,100112.00
2023-06-18T22:28:33.663Z,100111.59
2023-06-18T22:31:00.579Z,100115.85
2023-06-18T22:33:31.026Z,100115.70
2023-06-18T22:35:58.076Z,100118.14
2023-06-18T22:38:26.854Z,100119.17
2023-06-18T22:40:55.272Z,100116.73
2023-06-18T22:43:23.929Z,100116.45
2023-06-18T22:45:50.899Z,100116.60
2023-06-18T22:48:17.879Z,100115.67
2023-06-18T22:50:44.800Z,100120.63
2023-06-18T22:53:12.368Z,100124.14
2023-06-18T22:55:39.607Z,100125.56
2023-06-18T22:58:07.595Z,100124.64
2023-06-18T23:00:35.723Z,100125.54
2023-06-18T23:03:03.181Z,100123.77
2023-06-18T23:05:30.639Z,100124.70
2023-06-18T23:07:57.483Z,100125.05
2023-06-18T23:10:24.925Z,100124.71
2023-06-18T23:12:52.658Z,100128.73
2023-06-18T23:15:19.561Z,100129.02
2023-06-18T23:17:46.837Z,100128.88
2023-06-18T23:20:14.169Z,100129.67
2023-06-18T23:22:43.153Z,100128.42
2023-06-18T23:25:10.405Z,100128.75
2023-06-18T23:27:38.775Z,100129.31
2023-06-18T23:30:06.756Z,100131.02
2023-06-18T23:32:35.769Z,100131.89
2023-06-18T23:35:02.856Z,100133.96
2023-06-18T23:37:29.855Z,100128.86
2023-06-18T23:39:56.794Z,100136.88
2023-06-18T23:42:23.645Z,100133.17
2023-06-18T23:44:51.662Z,100135.75
2023-06-18T23:47:18.563Z,100138.25
2023-06-18T23:49:46.026Z,100142.36
2023-06-18T23:52:13.076Z,100142.83
2023-06-18T23:54:40.352Z,100143.92
2023-06-18T23:57:08.314Z,100148.70
2023-06-18T23:59:35.264Z,100150.88
