createdAt,value
2022-12-14T00:01:37.556Z,100710.31
2022-12-14T00:04:04.987Z,100708.91
2022-12-14T00:06:33.561Z,100701.03
2022-12-14T00:09:04.751Z,100695.97
2022-12-14T00:11:33.965Z,100695.03
2022-12-14T00:14:04.177Z,100688.81
2022-12-14T00:16:34.216Z,100686.09
2022-12-14T00:19:02.961Z,100688.56
2022-12-14T00:21:30.043Z,100682.81
2022-12-14T00:23:59.534Z,100677.50
2022-12-14T00:26:31.117Z,100685.50
2022-12-14T00:29:01.024Z,100686.78
2022-12-14T00:31:29.361Z,100675.72
2022-12-14T00:33:56.365Z,100679.72
2022-12-14T00:36:24.304Z,100673.38
2022-12-14T00:38:51.246Z,100674.09
2022-12-14T00:41:18.298Z,100668.69
2022-12-14T00:43:49.342Z,100668.81
2022-12-14T00:46:17.284Z,100672.44
2022-12-14T00:48:44.614Z,100676.09
2022-12-14T00:51:14.867Z,100679.94
2022-12-14T00:53:44.585Z,100673.34
2022-12-14T00:56:12.492Z,100666.06
2022-12-14T00:58:39.576Z,100671.00
2022-12-14T01:01:13.352Z,100667.50
2022-12-14T01:03:40.617Z,100665.59
2022-12-14T01:06:14.728Z,100660.22
2022-12-14T01:08:41.735Z,100666.09
2022-12-14T01:11:10.122Z,100653.38
2022-12-14T01:13:38.893Z,100661.38
2022-12-14T01:16:12.724Z,100658.41
2022-12-14T01:18:42.621Z,100655.00
2022-12-14T01:21:17.898Z,100652.84
2022-12-14T01:23:46.821Z,100654.38
2022-12-14T01:26:16.348Z,100646.94
2022-12-14T01:28:43.987Z,100657.03
2022-12-14T01:31:16.556Z,100646.47
2022-12-14T01:33:44.715Z,100647.47
2022-12-14T01:36:15.065Z,100650.06
2022-12-14T01:38:42.110Z,100650.34
2022-12-14T01:41:20.630Z,100648.47
2022-12-14T01:43:51.189Z,100647.53
2022-12-14T01:46:28.149Z,100647.13
2022-12-14T01:49:02.195Z,100649.09
2022-12-14T01:51:32.471Z,100644.97
2022-12-14T01:54:05.136Z,100642.63
2022-12-14T01:56:41.154Z,100634.94
2022-12-14T01:59:14.727Z,100643.47
2022-12-14T02:01:43.649Z,100632.63
2022-12-14T02:04:16.530Z,100632.91
2022-12-14T02:06:48.903Z,100632.44
2022-12-14T02:09:22.281Z,100633.63
2022-12-14T02:12:02.220Z,100629.63
2022-12-14T02:14:30.424Z,100619.41
2022-12-14T02:16:58.827Z,100623.06
2022-12-14T02:19:25.930Z,100616.50
2022-12-14T02:22:18.942Z,100610.97
2022-12-14T02:25:24.545Z,100604.94
2022-12-14T02:28:27.532Z,100611.53
2022-12-14T02:31:06.082Z,100595.84
2022-12-14T02:33:49.493Z,100594.34
2022-12-14T02:36:29.522Z,100592.69
2022-12-14T02:39:14.943Z,100592.91
2022-12-14T02:41:54.386Z,100582.81
2022-12-14T02:44:34.770Z,100582.31
2022-12-14T02:47:14.862Z,100575.50
2022-12-14T02:50:02.204Z,100575.59
2022-12-14T02:52:41.538Z,100570.66
2022-12-14T02:55:18.344Z,100564.44
2022-12-14T02:57:53.301Z,100573.72
2022-12-14T03:00:20.806Z,100565.13
2022-12-14T03:02:51.307Z,100559.13
2022-12-14T03:05:18.664Z,100563.25
2022-12-14T03:07:53.007Z,100570.06
2022-12-14T03:10:36.298Z,100566.41
2022-12-14T03:13:15.326Z,100561.81
2022-12-14T03:15:46.611Z,100561.47
2022-12-14T03:18:21.297Z,100558.97
2022-12-14T03:20:54.195Z,100549.09
2022-12-14T03:23:30.539Z,100552.88
2022-12-14T03:26:09.548Z,100548.13
2022-12-14T03:28:45.516Z,100550.22
2022-12-14T03:31:20.598Z,100541.88
2022-12-14T03:33:54.575Z,100543.66
2022-12-14T03:36:30.473Z,100536.81
2022-12-14T03:39:02.854Z,100531.41
2022-12-14T03:41:37.933Z,100527.44
2022-12-14T03:44:23.703Z,100524.97
2022-12-14T03:46:58.174Z,100514.97
2022-12-14T03:49:48.910Z,100516.63
2022-12-14T03:52:26.584Z,100508.84
2022-12-14T03:55:06.737Z,100514.25
2022-12-14T03:57:50.211Z,100509.56
2022-12-14T04:00:22.471Z,100507.06
2022-12-14T04:03:00.929Z,100500.25
2022-12-14T04:05:44.088Z,100500.84
2022-12-14T04:08:30.397Z,100501.44
2022-12-14T04:11:23.516Z,100494.59
2022-12-14T04:14:17.917Z,100489.09
2022-12-14T04:17:08.892Z,100484.84
2022-12-14T04:19:44.209Z,100483.66
2022-12-14T04:22:25.615Z,100481.75
2022-12-14T04:25:17.418Z,100479.88
2022-12-14T04:27:51.926Z,100474.00
2022-12-14T04:30:19.444Z,100469.78
2022-12-14T04:32:51.861Z,100469.53
2022-12-14T04:35:25.603Z,100467.66
2022-12-14T04:38:01.115Z,100468.59
2022-12-14T04:40:33.659Z,100468.72
2022-12-14T04:43:09.947Z,100463.06
2022-12-14T04:45:43.935Z,100463.19
2022-12-14T04:48:24.435Z,100462.59
2022-12-14T04:50:59.879Z,100462.25
2022-12-14T04:53:34.765Z,100467.84
2022-12-14T04:56:10.992Z,100462.91
2022-12-14T04:58:40.682Z,100463.72
2022-12-14T05:01:32.811Z,100451.50
2022-12-14T05:04:13.857Z,100456.34
2022-12-14T05:06:55.044Z,100458.25
2022-12-14T05:09:29.390Z,100462.72
2022-12-14T05:12:07.211Z,100458.69
2022-12-14T05:14:42.169Z,100459.66
2022-12-14T05:17:09.941Z,100461.06
2022-12-14T05:19:43.944Z,100451.91
2022-12-14T05:22:17.850Z,100446.50
2022-12-14T05:24:46.232Z,100439.66
2022-12-14T05:27:13.309Z,100451.66
2022-12-14T05:29:40.302Z,100450.00
2022-12-14T05:32:10.955Z,100448.59
2022-12-14T05:34:38.258Z,100448.84
2022-12-14T05:37:05.309Z,100444.13
2022-12-14T05:39:34.970Z,100451.41
2022-12-14T05:42:03.524Z,100445.41
2022-12-14T05:44:32.005Z,100443.31
2022-12-14T05:46:59.408Z,100440.38
2022-12-14T05:49:26.451Z,100431.19
2022-12-14T05:51:53.468Z,100426.94
2022-12-14T05:54:20.519Z,100426.72
2022-12-14T05:56:47.541Z,100423.66
2022-12-14T05:59:16.668Z,100412.50
2022-12-14T06:01:44.803Z,100416.38
2022-12-14T06:04:17.871Z,100417.78
2022-12-14T06:06:45.648Z,100411.78
2022-12-14T06:09:15.989Z,100411.44
2022-12-14T06:11:45.220Z,100403.44
2022-12-14T06:14:13.360Z,100403.22
2022-12-14T06:16:44.059Z,100402.50
2022-12-14T06:19:13.212Z,100406.72
2022-12-14T06:21:43.130Z,100400.84
2022-12-14T06:24:12.124Z,100403.78
2022-12-14T06:26:42.837Z,100405.78
2022-12-14T06:29:16.091Z,100403.44
2022-12-14T06:31:45.698Z,100408.38
2022-12-14T06:34:17.659Z,100409.78
2022-12-14T06:36:46.733Z,100408.75
2022-12-14T06:39:17.085Z,100410.00
2022-12-14T06:41:44.577Z,100411.53
2022-12-14T06:44:14.125Z,100404.47
2022-12-14T06:46:42.342Z,100411.88
2022-12-14T06:49:15.776Z,100412.50
2022-12-14T06:51:43.778Z,100407.91
2022-12-14T06:54:12.340Z,100405.78
2022-12-14T06:56:40.794Z,100407.44
2022-12-14T06:59:08.844Z,100409.19
2022-12-14T07:01:37.419Z,100400.59
2022-12-14T07:04:05.840Z,100403.09
2022-12-14T07:06:37.863Z,100398.72
2022-12-14T07:09:07.354Z,100391.91
2022-12-14T07:11:34.457Z,100391.91
2022-12-14T07:14:05.827Z,100390.13
2022-12-14T07:16:34.816Z,100386.84
2022-12-14T07:19:01.933Z,100386.94
2022-12-14T07:21:29.334Z,100385.31
2022-12-14T07:24:04.052Z,100388.63
2022-12-14T07:26:31.460Z,100382.25
2022-12-14T07:29:02.639Z,100387.88
2022-12-14T07:31:30.022Z,100380.59
2022-12-14T07:34:00.072Z,100378.00
2022-12-14T07:36:29.746Z,100378.00
2022-12-14T07:38:58.303Z,100375.41
2022-12-14T07:41:29.338Z,100368.56
2022-12-14T07:43:57.951Z,100376.34
2022-12-14T07:46:27.958Z,100374.44
2022-12-14T07:48:58.547Z,100376.25
2022-12-14T07:51:29.559Z,100367.78
2022-12-14T07:53:59.888Z,100373.88
2022-12-14T07:56:30.192Z,100368.00
2022-12-14T07:58:59.432Z,100370.47
2022-12-14T08:01:29.776Z,100375.19
2022-12-14T08:03:59.844Z,100365.97
2022-12-14T08:06:29.452Z,100377.50
2022-12-14T08:08:59.145Z,100376.16
2022-12-14T08:11:26.841Z,100377.59
2022-12-14T08:13:55.105Z,100374.63
2022-12-14T08:16:23.283Z,100367.88
2022-12-14T08:18:52.984Z,100375.28
2022-12-14T08:21:22.042Z,100379.97
2022-12-14T08:23:51.010Z,100374.78
2022-12-14T08:26:20.177Z,100371.50
2022-12-14T08:28:48.510Z,100376.69
2022-12-14T08:31:18.679Z,100375.03
2022-12-14T08:33:47.576Z,100377.75
2022-12-14T08:36:18.057Z,100381.59
2022-12-14T08:38:45.535Z,100376.88
2022-12-14T08:41:14.687Z,100367.19
2022-12-14T08:43:43.098Z,100370.75
2022-12-14T08:46:11.155Z,100363.91
2022-12-14T08:48:38.284Z,100365.31
2022-12-14T08:51:10.764Z,100362.22
2022-12-14T08:53:38.814Z,100355.16
2022-12-14T08:56:09.177Z,100362.94
2022-12-14T08:58:38.185Z,100354.47
2022-12-14T09:01:15.403Z,100351.88
2022-12-14T09:03:44.852Z,100355.28
2022-12-14T09:06:37.318Z,100352.56
2022-12-14T09:09:08.176Z,100341.94
2022-12-14T09:11:41.031Z,100349.34
2022-12-14T09:14:09.692Z,100348.28
2022-12-14T09:16:40.078Z,100345.78
2022-12-14T09:19:16.009Z,100348.44
2022-12-14T09:21:43.431Z,100337.75
2022-12-14T09:24:10.499Z,100334.66
2022-12-14T09:26:37.491Z,100333.50
2022-12-14T09:29:04.568Z,100334.81
2022-12-14T09:31:31.726Z,100334.81
2022-12-14T09:34:00.528Z,100328.25
2022-12-14T09:36:28.593Z,100331.75
2022-12-14T09:38:57.970Z,100329.78
2022-12-14T09:41:50.931Z,100337.19
2022-12-14T09:44:34.059Z,100333.91
2022-12-14T09:47:11.898Z,100330.69
2022-12-14T09:49:47.514Z,100329.69
2022-12-14T09:52:20.079Z,100328.47
2022-12-14T09:54:49.704Z,100325.63
2022-12-14T09:57:39.070Z,100321.81
2022-12-14T10:00:15.080Z,100315.06
2022-12-14T10:03:06.582Z,100314.94
2022-12-14T10:05:54.988Z,100318.66
2022-12-14T10:08:30.284Z,100318.75
2022-12-14T10:11:07.469Z,100310.69
2022-12-14T10:13:48.365Z,100297.09
2022-12-14T10:16:31.631Z,100303.13
2022-12-14T10:19:27.694Z,100302.72
2022-12-14T10:22:03.668Z,100298.50
2022-12-14T10:24:36.175Z,100297.41
2022-12-14T10:27:09.408Z,100289.75
2022-12-14T10:29:46.524Z,100290.56
2022-12-14T10:32:22.516Z,100278.53
2022-12-14T10:34:51.609Z,100277.72
2022-12-14T10:37:39.198Z,100283.06
2022-12-14T10:40:33.707Z,100271.97
2022-12-14T10:43:43.545Z,100282.63
2022-12-14T10:46:24.889Z,100275.66
2022-12-14T10:49:02.428Z,100277.56
2022-12-14T10:51:39.769Z,100278.28
2022-12-14T10:54:22.606Z,100272.66
2022-12-14T10:56:51.020Z,100273.63
2022-12-14T10:59:39.839Z,100273.09
2022-12-14T11:02:17.681Z,100277.03
2022-12-14T11:04:51.298Z,100273.88
2022-12-14T11:07:22.657Z,100266.22
2022-12-14T11:09:52.284Z,100264.03
2022-12-14T11:12:23.848Z,100261.84
2022-12-14T11:14:58.058Z,100248.94
2022-12-14T11:17:36.742Z,100254.69
2022-12-14T11:20:19.209Z,100251.94
2022-12-14T11:22:49.538Z,100246.19
2022-12-14T11:25:37.924Z,100245.38
2022-12-14T11:28:25.670Z,100244.00
2022-12-14T11:31:00.975Z,100240.16
2022-12-14T11:33:38.062Z,100240.38
2022-12-14T11:36:09.841Z,100236.28
2022-12-14T11:38:39.451Z,100232.19
2022-12-14T11:41:11.811Z,100231.09
2022-12-14T11:43:39.663Z,100227.75
2022-12-14T11:46:07.706Z,100231.53
2022-12-14T11:48:38.319Z,100234.22
2022-12-14T11:51:13.912Z,100229.75
2022-12-14T11:53:41.423Z,100232.09
2022-12-14T11:56:16.798Z,100236.41
2022-12-14T11:58:52.265Z,100237.44
2022-12-14T12:01:26.702Z,100227.22
2022-12-14T12:04:01.017Z,100231.19
2022-12-14T12:06:30.227Z,100227.50
2022-12-14T12:09:01.286Z,100236.69
2022-12-14T12:11:34.863Z,100236.00
2022-12-14T12:14:10.912Z,100236.31
2022-12-14T12:16:44.602Z,100236.34
2022-12-14T12:19:19.922Z,100228.66
2022-12-14T12:21:47.422Z,100229.78
2022-12-14T12:24:21.774Z,100227.75
2022-12-14T12:26:55.375Z,100221.44
2022-12-14T12:29:29.612Z,100217.94
2022-12-14T12:32:03.639Z,100212.44
2022-12-14T12:34:39.449Z,100210.22
2022-12-14T12:37:31.528Z,100207.69
2022-12-14T12:40:10.305Z,100214.94
2022-12-14T12:42:48.373Z,100218.94
2022-12-14T12:45:25.296Z,100221.94
2022-12-14T12:48:02.958Z,100224.59
2022-12-14T12:50:44.117Z,100223.34
2022-12-14T12:53:24.391Z,100217.41
2022-12-14T12:55:56.052Z,100216.38
2022-12-14T12:58:29.812Z,100219.09
2022-12-14T13:01:03.450Z,100213.25
2022-12-14T13:03:38.801Z,100217.44
2022-12-14T13:06:17.615Z,100225.47
2022-12-14T13:08:50.006Z,100218.84
2022-12-14T13:11:27.186Z,100220.53
2022-12-14T13:14:02.907Z,100224.38
2022-12-14T13:16:36.893Z,100219.09
2022-12-14T13:19:48.654Z,100217.78
2022-12-14T13:22:14.662Z,100216.72
2022-12-14T13:24:49.553Z,100211.34
2022-12-14T13:28:04.191Z,100210.09
2022-12-14T13:31:02.421Z,100202.84
2022-12-14T13:34:12.839Z,100201.56
2022-12-14T13:37:21.190Z,100192.81
2022-12-14T13:40:54.279Z,100196.41
2022-12-14T13:43:43.844Z,100189.00
2022-12-14T13:46:22.401Z,100188.09
2022-12-14T13:48:53.966Z,100193.03
2022-12-14T13:51:50.757Z,100191.81
2022-12-14T13:54:30.284Z,100185.72
2022-12-14T13:57:08.660Z,100184.28
2022-12-14T13:59:42.463Z,100181.97
2022-12-14T14:02:39.739Z,100179.88
2022-12-14T14:05:43.807Z,100182.72
2022-12-14T14:08:36.043Z,100186.56
2022-12-14T14:11:45.111Z,100190.16
2022-12-14T14:14:40.732Z,100190.44
2022-12-14T14:17:17.646Z,100192.09
2022-12-14T14:19:49.563Z,100191.28
2022-12-14T14:22:24.329Z,100192.53
2022-12-14T14:25:00.416Z,100191.50
2022-12-14T14:27:36.179Z,100192.59
2022-12-14T14:30:22.732Z,100194.09
2022-12-14T14:33:07.493Z,100183.25
2022-12-14T14:35:42.117Z,100190.09
2022-12-14T14:38:24.978Z,100180.50
2022-12-14T14:41:16.011Z,100193.75
2022-12-14T14:43:50.582Z,100191.53
2022-12-14T14:46:23.213Z,100192.91
2022-12-14T14:48:55.333Z,100197.78
2022-12-14T14:51:28.401Z,100199.59
2022-12-14T14:55:07.066Z,100195.84
2022-12-14T14:57:56.763Z,100192.72
2022-12-14T15:00:24.856Z,100193.59
2022-12-14T15:02:55.520Z,100192.31
2022-12-14T15:05:43.895Z,100194.97
2022-12-14T15:08:19.518Z,100198.44
2022-12-14T15:10:48.249Z,100206.13
2022-12-14T15:13:22.938Z,100205.22
2022-12-14T15:15:53.431Z,100209.34
2022-12-14T15:18:24.259Z,100211.13
2022-12-14T15:21:00.827Z,100214.41
2022-12-14T15:23:36.711Z,100209.47
2022-12-14T15:26:17.134Z,100209.78
2022-12-14T15:28:49.538Z,100208.41
2022-12-14T15:31:18.570Z,100212.25
2022-12-14T15:33:48.614Z,100216.22
2022-12-14T15:36:19.854Z,100217.19
2022-12-14T15:38:55.195Z,100218.56
2022-12-14T15:41:25.885Z,100213.09
2022-12-14T15:43:58.146Z,100218.06
2022-12-14T15:46:31.652Z,100229.00
2022-12-14T15:49:03.463Z,100221.63
2022-12-14T15:51:36.187Z,100221.63
2022-12-14T15:54:07.773Z,100230.09
2022-12-14T15:56:37.893Z,100233.53
2022-12-14T15:59:16.213Z,100232.03
2022-12-14T16:01:54.265Z,100230.38
2022-12-14T16:04:27.559Z,100231.63
2022-12-14T16:07:08.120Z,100226.00
2022-12-14T16:09:41.398Z,100225.34
2022-12-14T16:12:18.510Z,100224.66
2022-12-14T16:14:54.075Z,100223.00
2022-12-14T16:17:26.374Z,100221.66
2022-12-14T16:20:00.520Z,100227.41
2022-12-14T16:22:31.969Z,100221.66
2022-12-14T16:25:16.705Z,100224.66
2022-12-14T16:27:50.179Z,100225.91
2022-12-14T16:30:27.622Z,100227.25
2022-12-14T16:33:14.963Z,100232.59
2022-12-14T16:35:43.444Z,100246.38
2022-12-14T16:38:14.873Z,100244.09
2022-12-14T16:40:53.126Z,100239.16
2022-12-14T16:43:29.299Z,100239.72
2022-12-14T16:46:18.047Z,100231.78
2022-12-14T16:49:18.965Z,100221.13
2022-12-14T16:52:06.755Z,100224.13
2022-12-14T16:54:36.608Z,100226.00
2022-12-14T16:57:16.979Z,100224.50
2022-12-14T16:59:48.551Z,100228.47
2022-12-14T17:02:31.460Z,100230.09
2022-12-14T17:05:02.373Z,100227.50
2022-12-14T17:07:32.917Z,100223.84
2022-12-14T17:10:01.582Z,100220.81
2022-12-14T17:12:28.634Z,100219.31
2022-12-14T17:14:55.994Z,100222.47
2022-12-14T17:17:33.263Z,100224.81
2022-12-14T17:20:03.962Z,100227.41
2022-12-14T17:22:33.616Z,100231.63
2022-12-14T17:25:02.434Z,100233.41
2022-12-14T17:27:30.443Z,100235.03
2022-12-14T17:29:57.612Z,100232.28
2022-12-14T17:32:29.802Z,100230.69
2022-12-14T17:34:57.147Z,100236.13
2022-12-14T17:37:30.999Z,100232.44
2022-12-14T17:40:04.708Z,100234.19
2022-12-14T17:42:31.890Z,100227.88
2022-12-14T17:45:00.736Z,100241.53
2022-12-14T17:47:28.086Z,100234.44
2022-12-14T17:49:55.479Z,100229.50
2022-12-14T17:52:28.175Z,100230.28
2022-12-14T17:54:55.253Z,100232.72
2022-12-14T17:57:26.384Z,100236.78
2022-12-14T18:00:12.312Z,100239.63
2022-12-14T18:02:40.721Z,100235.41
2022-12-14T18:05:18.313Z,100240.59
2022-12-14T18:07:45.381Z,100237.88
2022-12-14T18:10:14.372Z,100233.50
2022-12-14T18:12:43.059Z,100232.81
2022-12-14T18:15:18.274Z,100237.44
2022-12-14T18:17:45.612Z,100244.13
2022-12-14T18:20:17.623Z,100242.94
2022-12-14T18:22:45.348Z,100247.16
2022-12-14T18:25:31.487Z,100248.38
2022-12-14T18:28:01.896Z,100251.91
2022-12-14T18:30:35.063Z,100253.81
2022-12-14T18:33:04.390Z,100260.78
2022-12-14T18:35:34.077Z,100259.97
2022-12-14T18:38:01.271Z,100254.78
2022-12-14T18:40:29.874Z,100248.19
2022-12-14T18:42:57.951Z,100244.22
2022-12-14T18:45:29.568Z,100242.44
2022-12-14T18:47:57.385Z,100240.22
2022-12-14T18:50:24.926Z,100240.72
2022-12-14T18:52:52.312Z,100243.44
2022-12-14T18:55:22.615Z,100248.88
2022-12-14T18:57:52.864Z,100250.25
2022-12-14T19:00:22.972Z,100257.41
2022-12-14T19:02:52.990Z,100249.50
2022-12-14T19:05:25.917Z,100262.72
2022-12-14T19:07:54.412Z,100262.03
2022-12-14T19:10:24.630Z,100263.13
2022-12-14T19:12:52.584Z,100267.47
2022-12-14T19:15:23.059Z,100273.59
2022-12-14T19:17:52.539Z,100280.00
2022-12-14T19:20:23.138Z,100280.00
2022-12-14T19:22:51.374Z,100292.13
2022-12-14T19:25:20.824Z,100289.53
2022-12-14T19:30:39.920Z,100292.75
2022-12-14T19:33:11.089Z,100288.66
2022-12-14T19:35:40.713Z,100283.28
2022-12-14T19:38:14.366Z,100288.59
2022-12-14T19:40:42.091Z,100282.84
2022-12-14T19:43:09.126Z,100289.66
2022-12-14T19:45:39.381Z,100291.06
2022-12-14T19:48:12.967Z,100289.53
2022-12-14T19:50:40.854Z,100293.78
2022-12-14T19:53:07.821Z,100290.22
2022-12-14T19:55:35.671Z,100298.81
2022-12-14T19:58:03.002Z,100291.06
2022-12-14T20:00:30.861Z,100292.69
2022-12-14T20:02:57.986Z,100291.06
2022-12-14T20:05:26.406Z,100288.31
2022-12-14T20:07:53.825Z,100282.22
2022-12-14T20:10:21.057Z,100276.06
2022-12-14T20:12:48.292Z,100274.19
2022-12-14T20:15:15.304Z,100265.69
2022-12-14T20:17:42.563Z,100267.28
2022-12-14T20:20:12.038Z,100271.94
2022-12-14T20:22:40.807Z,100280.97
2022-12-14T20:25:09.068Z,100272.69
2022-12-14T20:27:40.528Z,100274.34
2022-12-14T20:30:10.625Z,100273.34
2022-12-14T20:32:37.677Z,100281.53
2022-12-14T20:35:07.403Z,100277.78
2022-12-14T20:37:34.316Z,100280.34
2022-12-14T20:40:04.122Z,100273.38
2022-12-14T20:42:31.342Z,100278.47
2022-12-14T20:45:01.365Z,100283.66
2022-12-14T20:47:32.426Z,100279.41
2022-12-14T20:49:59.374Z,100275.28
2022-12-14T20:52:26.312Z,100279.91
2022-12-14T20:54:54.620Z,100285.06
2022-12-14T20:57:23.276Z,100288.59
2022-12-14T20:59:50.199Z,100288.84
2022-12-14T21:02:20.491Z,100290.72
2022-12-14T21:04:47.833Z,100287.56
2022-12-14T21:07:15.169Z,100291.47
2022-12-14T21:09:42.170Z,100291.22
2022-12-14T21:12:22.156Z,100296.16
2022-12-14T21:14:54.677Z,100295.28
2022-12-14T21:17:25.171Z,100300.81
2022-12-14T21:19:52.519Z,100311.38
2022-12-14T21:22:23.311Z,100306.88
2022-12-14T21:25:07.330Z,100308.28
2022-12-14T21:27:38.671Z,100315.88
2022-12-14T21:30:11.233Z,100316.75
2022-12-14T21:32:39.267Z,100311.66
2022-12-14T21:35:07.547Z,100315.97
2022-12-14T21:37:36.702Z,100311.09
2022-12-14T21:40:05.241Z,100316.03
2022-12-14T21:42:32.165Z,100312.22
2022-12-14T21:44:59.219Z,100319.31
2022-12-14T21:47:29.767Z,100312.09
2022-12-14T21:49:57.182Z,100319.50
2022-12-14T21:52:27.420Z,100309.56
2022-12-14T21:54:54.767Z,100303.88
2022-12-14T21:57:42.667Z,100303.63
2022-12-14T22:00:11.413Z,100306.56
2022-12-14T22:02:41.812Z,100313.59
2022-12-14T22:05:09.672Z,100303.81
2022-12-14T22:07:36.764Z,100313.66
2022-12-14T22:10:05.374Z,100307.16
2022-12-14T22:12:32.495Z,100314.00
2022-12-14T22:14:59.615Z,100310.44
2022-12-14T22:17:26.639Z,100311.25
2022-12-14T22:19:55.157Z,100314.00
2022-12-14T22:22:23.086Z,100315.75
2022-12-14T22:24:51.137Z,100310.44
2022-12-14T22:27:19.592Z,100305.25
2022-12-14T22:29:46.775Z,100302.66
2022-12-14T22:32:14.780Z,100313.16
2022-12-14T22:34:42.179Z,100320.81
2022-12-14T22:37:14.134Z,100312.34
2022-12-14T22:39:41.080Z,100313.47
2022-12-14T22:42:08.065Z,100312.34
2022-12-14T22:44:34.992Z,100318.53
2022-12-14T22:47:01.938Z,100311.34
2022-12-14T22:49:28.898Z,100315.06
2022-12-14T22:51:56.384Z,100317.78
2022-12-14T22:54:27.707Z,100314.81
2022-12-14T22:57:00.173Z,100318.41
2022-12-14T22:59:36.201Z,100331.59
2022-12-14T23:02:04.238Z,100324.25
2022-12-14T23:04:31.781Z,100333.16
2022-12-14T23:06:58.974Z,100322.41
2022-12-14T23:09:45.842Z,100332.41
2022-12-14T23:12:31.325Z,100336.38
2022-12-14T23:15:18.034Z,100335.88
2022-12-14T23:18:03.921Z,100336.66
2022-12-14T23:20:49.473Z,100331.75
2022-12-14T23:23:35.548Z,100336.81
2022-12-14T23:26:23.578Z,100336.41
2022-12-14T23:29:09.463Z,100325.06
2022-12-14T23:31:55.148Z,100330.56
2022-12-14T23:34:40.630Z,100321.38
2022-12-14T23:37:26.501Z,100330.44
2022-12-14T23:40:12.162Z,100314.44
2022-12-14T23:42:58.836Z,100319.78
2022-12-14T23:45:44.359Z,100315.25
2022-12-14T23:48:30.236Z,100309.88
2022-12-14T23:51:15.722Z,100301.28
2022-12-14T23:54:01.262Z,100304.06
2022-12-14T23:56:46.722Z,100307.13
2022-12-14T23:59:33.537Z,100305.00
