createdAt,value
2023-04-05T00:01:38.421Z,100.00
2023-04-05T00:04:05.623Z,100.00
2023-04-05T00:06:32.374Z,100.00
2023-04-05T00:09:00.573Z,100.00
2023-04-05T00:11:29.795Z,100.00
2023-04-05T00:13:58.498Z,100.00
2023-04-05T00:16:25.246Z,100.00
2023-04-05T00:18:51.997Z,100.00
2023-04-05T00:21:22.950Z,100.00
2023-04-05T00:23:55.115Z,100.00
2023-04-05T00:26:22.028Z,100.00
2023-04-05T00:28:49.538Z,100.00
2023-04-05T00:31:16.712Z,100.00
2023-04-05T00:33:43.596Z,100.00
2023-04-05T00:36:20.770Z,100.00
2023-04-05T00:38:49.461Z,100.00
2023-04-05T00:41:16.407Z,100.00
2023-04-05T00:43:43.043Z,100.00
2023-04-05T00:46:10.124Z,100.00
2023-04-05T00:48:38.583Z,100.00
2023-04-05T00:53:41.184Z,100.00
2023-04-05T00:56:08.571Z,100.00
2023-04-05T00:58:35.159Z,100.00
2023-04-05T01:01:02.034Z,100.00
2023-04-05T01:03:33.067Z,100.00
2023-04-05T01:06:50.546Z,100.00
2023-04-05T01:09:26.609Z,100.00
2023-04-05T01:11:57.285Z,100.00
2023-04-05T01:14:24.062Z,100.00
2023-04-05T01:16:51.528Z,100.00
2023-04-05T01:19:18.571Z,100.00
2023-04-05T01:21:54.259Z,100.00
2023-04-05T01:24:52.982Z,100.00
2023-04-05T01:27:37.263Z,100.00
2023-04-05T01:30:10.867Z,100.00
2023-04-05T01:32:54.229Z,100.00
2023-04-05T01:35:51.145Z,100.00
2023-04-05T01:38:25.359Z,100.00
2023-04-05T01:40:53.549Z,100.00
2023-04-05T01:43:20.361Z,100.00
2023-04-05T01:45:47.428Z,100.00
2023-04-05T01:48:14.989Z,100.00
2023-04-05T01:50:41.835Z,100.00
2023-04-05T01:53:09.359Z,100.00
2023-04-05T01:55:36.210Z,100.00
2023-04-05T01:58:02.841Z,100.00
2023-04-05T02:00:29.492Z,100.00
2023-04-05T02:02:56.208Z,100.00
2023-04-05T02:05:22.836Z,100.00
2023-04-05T02:07:49.465Z,100.00
2023-04-05T02:10:16.336Z,100.00
2023-04-05T02:12:43.118Z,100.00
2023-04-05T02:15:10.608Z,100.00
2023-04-05T02:17:40.125Z,100.00
2023-04-05T02:20:08.817Z,100.00
2023-04-05T02:22:35.418Z,100.00
2023-04-05T02:25:03.643Z,100.00
2023-04-05T02:27:30.536Z,100.00
2023-04-05T02:29:57.558Z,100.00
2023-04-05T02:32:25.265Z,100.00
2023-04-05T02:34:53.895Z,100.00
2023-04-05T02:37:20.731Z,100.00
2023-04-05T02:39:48.018Z,100.00
2023-04-05T02:42:14.654Z,100.00
2023-04-05T02:44:41.429Z,100.00
2023-04-05T02:47:08.076Z,100.00
2023-04-05T02:49:34.758Z,100.00
2023-04-05T02:52:01.390Z,100.00
2023-04-05T02:54:27.966Z,100.00
2023-04-05T02:56:54.965Z,100.00
2023-04-05T02:59:21.664Z,100.00
2023-04-05T03:01:51.294Z,100.00
2023-04-05T03:04:17.919Z,100.00
2023-04-05T03:06:46.541Z,100.00
2023-04-05T03:09:14.567Z,100.00
2023-04-05T03:11:41.138Z,100.00
2023-04-05T03:14:07.907Z,100.00
2023-04-05T03:16:34.677Z,100.00
2023-04-05T03:19:02.509Z,100.00
2023-04-05T03:21:30.170Z,100.00
2023-04-05T03:23:56.801Z,100.00
2023-04-05T03:26:24.647Z,100.00
2023-04-05T03:28:51.397Z,100.00
2023-04-05T03:31:20.542Z,100.00
2023-04-05T03:33:47.376Z,100.00
2023-04-05T03:36:16.871Z,100.00
2023-04-05T03:38:45.946Z,100.00
2023-04-05T03:41:12.677Z,100.00
2023-04-05T03:43:39.307Z,100.00
2023-04-05T03:46:05.952Z,100.00
2023-04-05T03:48:32.581Z,100.00
2023-04-05T03:50:59.214Z,100.00
2023-04-05T03:53:26.826Z,100.00
2023-04-05T03:55:54.493Z,100.00
2023-04-05T03:58:21.396Z,100.00
2023-04-05T04:00:48.924Z,100.00
2023-04-05T04:03:15.655Z,100.00
2023-04-05T04:05:42.853Z,100.00
2023-04-05T04:08:10.043Z,100.00
2023-04-05T04:10:36.853Z,100.00
2023-04-05T04:13:03.442Z,100.00
2023-04-05T04:15:30.159Z,100.00
2023-04-05T04:17:56.980Z,100.00
2023-04-05T04:20:23.659Z,100.00
2023-04-05T04:22:50.280Z,100.00
2023-04-05T04:25:19.020Z,100.00
2023-04-05T04:27:46.814Z,100.00
2023-04-05T04:30:15.934Z,100.00
2023-04-05T04:32:53.040Z,100.00
2023-04-05T04:35:25.187Z,100.00
2023-04-05T04:38:05.393Z,100.00
2023-04-05T04:40:40.702Z,100.00
2023-04-05T04:43:11.254Z,100.00
2023-04-05T04:45:38.280Z,100.00
2023-04-05T04:48:05.346Z,100.00
2023-04-05T04:50:32.354Z,100.00
2023-04-05T04:53:00.276Z,100.00
2023-04-05T04:55:27.729Z,100.00
2023-04-05T04:57:55.831Z,100.00
2023-04-05T05:00:24.157Z,100.00
2023-04-05T05:02:52.758Z,100.00
2023-04-05T05:05:23.468Z,100.00
2023-04-05T05:07:50.819Z,100.00
2023-04-05T05:10:17.682Z,100.00
2023-04-05T05:12:44.773Z,100.00
2023-04-05T05:15:12.516Z,100.00
2023-04-05T05:17:39.832Z,100.00
2023-04-05T05:20:11.350Z,100.00
2023-04-05T05:22:38.842Z,100.00
2023-04-05T05:25:07.051Z,100.00
2023-04-05T05:27:36.532Z,100.00
2023-04-05T05:30:04.483Z,100.00
2023-04-05T05:32:31.134Z,100.00
2023-04-05T05:34:57.770Z,100.00
2023-04-05T05:37:32.168Z,100.00
2023-04-05T05:39:59.643Z,100.00
2023-04-05T05:42:27.562Z,100.00
2023-04-05T05:44:54.280Z,100.00
2023-04-05T05:47:21.276Z,100.00
2023-04-05T05:49:49.894Z,100.00
2023-04-05T05:52:16.820Z,100.00
2023-04-05T05:54:43.459Z,100.00
2023-04-05T05:57:10.058Z,100.00
2023-04-05T05:59:36.821Z,100.00
2023-04-05T06:02:03.423Z,100.00
2023-04-05T06:04:30.104Z,100.00
2023-04-05T06:06:57.918Z,100.00
2023-04-05T06:09:24.727Z,100.00
2023-04-05T06:11:56.752Z,100.00
2023-04-05T06:14:24.775Z,100.00
2023-04-05T06:16:51.433Z,100.00
2023-04-05T06:19:18.109Z,100.00
2023-04-05T06:21:44.746Z,100.00
2023-04-05T06:24:11.427Z,100.00
2023-04-05T06:26:38.027Z,100.00
2023-04-05T06:29:04.960Z,100.00
2023-04-05T06:31:33.494Z,100.00
2023-04-05T06:34:00.767Z,100.00
2023-04-05T06:36:27.845Z,100.00
2023-04-05T06:38:54.797Z,100.00
2023-04-05T06:41:21.526Z,100.00
2023-04-05T06:43:48.159Z,100.00
2023-04-05T06:46:14.851Z,100.00
2023-04-05T06:48:42.428Z,100.00
2023-04-05T06:51:09.128Z,100.00
2023-04-05T06:53:35.737Z,100.00
2023-04-05T06:56:03.004Z,100.00
2023-04-05T06:58:29.627Z,100.00
2023-04-05T07:00:56.484Z,100.00
2023-04-05T07:03:23.303Z,100.00
2023-04-05T07:05:54.459Z,100.00
2023-04-05T07:08:21.464Z,100.00
2023-04-05T07:10:49.302Z,100.00
2023-04-05T07:13:17.260Z,100.00
2023-04-05T07:15:45.150Z,100.00
2023-04-05T07:18:12.914Z,100.00
2023-04-05T07:20:39.979Z,100.00
2023-04-05T07:23:07.404Z,100.00
2023-04-05T07:25:34.005Z,100.00
2023-04-05T07:28:00.688Z,100.00
2023-04-05T07:30:28.018Z,100.00
2023-04-05T07:32:55.398Z,100.00
2023-04-05T07:35:22.179Z,100.00
2023-04-05T07:37:48.783Z,100.00
2023-04-05T07:40:15.912Z,100.00
2023-04-05T07:42:42.534Z,100.00
2023-04-05T07:45:09.496Z,100.00
2023-04-05T07:47:36.399Z,100.00
2023-04-05T07:50:03.793Z,100.00
2023-04-05T07:52:30.602Z,100.00
2023-04-05T07:54:57.256Z,100.00
2023-04-05T07:57:24.004Z,100.00
2023-04-05T07:59:52.743Z,100.00
2023-04-05T08:02:19.442Z,100.00
2023-04-05T08:04:46.365Z,100.00
2023-04-05T08:07:13.112Z,100.00
2023-04-05T08:09:39.850Z,100.00
2023-04-05T08:12:06.811Z,100.00
2023-04-05T08:14:33.621Z,99.23
2023-04-05T08:17:00.386Z,99.30
2023-04-05T08:19:27.166Z,95.82
2023-04-05T08:21:53.854Z,92.28
2023-04-05T08:24:21.153Z,93.49
2023-04-05T08:26:47.813Z,91.58
2023-04-05T08:29:14.422Z,93.60
2023-04-05T08:31:41.044Z,92.65
2023-04-05T08:34:08.601Z,88.79
2023-04-05T08:36:35.246Z,87.64
2023-04-05T08:39:01.889Z,86.66
2023-04-05T08:41:37.006Z,85.18
2023-04-05T08:44:05.807Z,84.05
2023-04-05T08:46:34.681Z,84.02
2023-04-05T08:49:07.012Z,81.13
2023-04-05T08:51:36.731Z,82.27
2023-04-05T08:54:05.091Z,83.58
2023-04-05T08:56:33.478Z,76.32
2023-04-05T08:59:05.455Z,75.06
2023-04-05T09:01:33.591Z,75.16
2023-04-05T09:04:05.545Z,71.51
2023-04-05T09:06:33.624Z,66.78
2023-04-05T09:09:00.704Z,61.91
2023-04-05T09:11:27.759Z,59.18
2023-04-05T09:13:54.662Z,61.62
2023-04-05T09:16:21.530Z,60.75
2023-04-05T09:18:49.325Z,60.60
2023-04-05T09:21:17.812Z,61.41
2023-04-05T09:23:54.326Z,61.80
2023-04-05T09:26:22.523Z,62.66
2023-04-05T09:28:49.344Z,59.84
2023-04-05T09:31:38.004Z,59.80
2023-04-05T09:34:05.986Z,60.16
2023-04-05T09:36:36.093Z,59.33
2023-04-05T09:39:08.076Z,60.44
2023-04-05T09:41:35.989Z,58.69
2023-04-05T09:44:02.974Z,56.56
2023-04-05T09:46:34.591Z,56.52
2023-04-05T09:49:02.089Z,56.31
2023-04-05T09:51:36.434Z,55.86
2023-04-05T09:54:07.970Z,54.43
2023-04-05T09:56:37.762Z,54.78
2023-04-05T09:59:11.059Z,53.67
2023-04-05T10:01:41.319Z,52.53
2023-04-05T10:04:08.938Z,51.58
2023-04-05T10:06:38.449Z,49.36
2023-04-05T10:09:07.265Z,48.65
2023-04-05T10:11:36.435Z,47.56
2023-04-05T10:14:06.259Z,48.46
2023-04-05T10:16:36.917Z,47.66
2023-04-05T10:19:13.621Z,48.95
2023-04-05T10:21:42.669Z,47.88
2023-04-05T10:24:33.974Z,46.23
2023-04-05T10:27:21.849Z,46.53
2023-04-05T10:30:03.220Z,47.19
2023-04-05T10:32:54.829Z,45.50
2023-04-05T10:35:59.119Z,44.16
2023-04-05T10:38:27.932Z,44.24
2023-04-05T10:40:58.111Z,43.29
2023-04-05T10:43:27.326Z,44.54
2023-04-05T10:45:55.836Z,44.08
2023-04-05T10:48:54.390Z,43.92
2023-04-05T10:51:24.633Z,41.50
2023-04-05T10:53:52.147Z,42.46
2023-04-05T10:56:20.970Z,43.18
2023-04-05T10:58:50.167Z,43.06
2023-04-05T11:01:18.633Z,44.16
2023-04-05T11:03:48.533Z,44.56
2023-04-05T11:06:22.335Z,45.20
2023-04-05T11:08:51.449Z,46.43
2023-04-05T11:11:19.508Z,47.33
2023-04-05T11:13:54.152Z,48.07
2023-04-05T11:16:21.991Z,47.38
2023-04-05T11:18:52.609Z,47.67
2023-04-05T11:21:26.357Z,49.27
2023-04-05T11:24:12.052Z,49.81
2023-04-05T11:26:41.417Z,50.87
2023-04-05T11:29:08.645Z,51.26
2023-04-05T11:31:35.523Z,50.07
2023-04-05T11:34:12.075Z,49.63
2023-04-05T11:36:48.876Z,48.94
2023-04-05T11:39:18.198Z,49.15
2023-04-05T11:41:53.413Z,48.03
2023-04-05T11:44:20.213Z,48.11
2023-04-05T11:46:47.129Z,46.99
2023-04-05T11:49:14.748Z,44.10
2023-04-05T11:51:43.043Z,40.57
2023-04-05T11:54:12.566Z,37.77
2023-04-05T11:56:39.407Z,36.70
2023-04-05T11:59:06.397Z,37.69
2023-04-05T12:01:33.031Z,36.99
2023-04-05T12:03:59.671Z,37.58
2023-04-05T12:06:26.789Z,36.77
2023-04-05T12:08:56.109Z,36.15
2023-04-05T12:11:31.367Z,37.06
2023-04-05T12:14:01.825Z,36.50
2023-04-05T12:16:29.629Z,36.60
2023-04-05T12:19:01.016Z,36.74
2023-04-05T12:21:28.437Z,35.88
2023-04-05T12:23:55.430Z,37.12
2023-04-05T12:26:22.462Z,38.40
2023-04-05T12:29:00.548Z,39.83
2023-04-05T12:31:44.558Z,39.40
2023-04-05T12:34:13.549Z,39.88
2023-04-05T12:36:45.109Z,40.97
2023-04-05T12:39:12.029Z,40.95
2023-04-05T12:41:39.221Z,41.41
2023-04-05T12:44:14.852Z,41.97
2023-04-05T12:46:43.100Z,42.31
2023-04-05T12:49:17.750Z,42.23
2023-04-05T12:51:48.548Z,41.86
2023-04-05T12:54:21.764Z,40.95
2023-04-05T12:56:53.190Z,41.94
2023-04-05T12:59:20.766Z,39.95
2023-04-05T13:01:47.673Z,38.86
2023-04-05T13:04:16.439Z,36.16
2023-04-05T13:06:45.092Z,34.33
2023-04-05T13:09:11.605Z,33.83
2023-04-05T13:11:38.288Z,34.62
2023-04-05T13:14:05.083Z,36.06
2023-04-05T13:16:31.998Z,36.92
2023-04-05T13:18:58.909Z,35.66
2023-04-05T13:21:26.070Z,36.64
2023-04-05T13:23:52.644Z,36.90
2023-04-05T13:26:19.217Z,36.58
2023-04-05T13:28:46.223Z,37.59
2023-04-05T13:31:15.178Z,38.10
2023-04-05T13:33:42.917Z,37.73
2023-04-05T13:36:11.141Z,37.22
2023-04-05T13:38:38.235Z,34.98
2023-04-05T13:41:05.538Z,32.58
2023-04-05T13:43:32.152Z,32.31
2023-04-05T13:45:58.816Z,33.04
2023-04-05T13:48:25.463Z,33.26
2023-04-05T13:50:52.112Z,34.09
2023-04-05T13:53:18.743Z,35.81
2023-04-05T13:55:45.327Z,37.46
2023-04-05T13:58:14.530Z,37.84
2023-04-05T14:00:41.936Z,38.47
2023-04-05T14:03:09.353Z,40.17
2023-04-05T14:05:36.413Z,41.29
2023-04-05T14:08:03.240Z,43.57
2023-04-05T14:10:31.789Z,45.41
2023-04-05T14:12:58.473Z,45.98
2023-04-05T14:15:25.259Z,46.23
2023-04-05T14:17:52.551Z,46.76
2023-04-05T14:20:25.446Z,47.97
2023-04-05T14:22:52.091Z,50.25
2023-04-05T14:25:18.740Z,51.00
2023-04-05T14:27:45.508Z,51.63
2023-04-05T14:30:12.893Z,49.67
2023-04-05T14:32:39.996Z,50.52
2023-04-05T14:35:09.270Z,49.49
2023-04-05T14:37:36.261Z,48.37
2023-04-05T14:40:02.939Z,48.50
2023-04-05T14:42:41.091Z,48.80
2023-04-05T14:45:15.028Z,48.38
2023-04-05T14:47:41.679Z,47.22
2023-04-05T14:50:08.854Z,45.81
2023-04-05T14:52:35.680Z,45.11
2023-04-05T14:55:02.278Z,45.02
2023-04-05T14:57:28.953Z,43.84
2023-04-05T14:59:55.784Z,40.28
2023-04-05T15:02:22.652Z,38.48
2023-04-05T15:04:49.400Z,41.48
2023-04-05T15:07:16.307Z,40.65
2023-04-05T15:09:43.202Z,41.41
2023-04-05T15:12:09.833Z,43.71
2023-04-05T15:14:36.685Z,42.97
2023-04-05T15:17:03.296Z,43.84
2023-04-05T15:19:30.766Z,43.07
2023-04-05T15:21:57.408Z,43.45
2023-04-05T15:24:24.104Z,44.63
2023-04-05T15:26:50.808Z,45.29
2023-04-05T15:29:17.467Z,45.33
2023-04-05T15:31:44.213Z,47.57
2023-04-05T15:34:11.142Z,47.60
2023-04-05T15:36:37.870Z,48.67
2023-04-05T15:39:05.416Z,48.94
2023-04-05T15:41:34.445Z,47.90
2023-04-05T15:44:01.521Z,47.45
2023-04-05T15:46:29.359Z,46.98
2023-04-05T15:48:56.358Z,48.50
2023-04-05T15:51:23.119Z,48.07
2023-04-05T15:53:49.869Z,48.35
2023-04-05T15:56:16.547Z,48.01
2023-04-05T15:58:43.260Z,47.44
2023-04-05T16:01:10.146Z,48.36
2023-04-05T16:03:36.855Z,48.75
2023-04-05T16:06:03.634Z,49.10
2023-04-05T16:08:30.401Z,48.82
2023-04-05T16:10:57.419Z,50.11
2023-04-05T16:13:26.019Z,50.11
2023-04-05T16:15:52.776Z,49.46
2023-04-05T16:18:21.473Z,50.25
2023-04-05T16:20:48.588Z,50.89
2023-04-05T16:23:15.745Z,51.98
2023-04-05T16:25:42.555Z,53.16
2023-04-05T16:28:09.496Z,52.54
2023-04-05T16:30:36.913Z,53.61
2023-04-05T16:33:03.668Z,55.10
2023-04-05T16:35:31.465Z,54.67
2023-04-05T16:37:58.722Z,56.00
2023-04-05T16:40:25.525Z,56.31
2023-04-05T16:42:52.317Z,57.04
2023-04-05T16:45:18.996Z,57.41
2023-04-05T16:47:45.678Z,58.01
2023-04-05T16:50:12.532Z,59.77
2023-04-05T16:52:39.254Z,59.94
2023-04-05T16:55:06.659Z,59.93
2023-04-05T16:57:33.451Z,59.84
2023-04-05T17:00:00.051Z,59.45
2023-04-05T17:02:27.178Z,61.67
2023-04-05T17:04:54.261Z,61.31
2023-04-05T17:07:21.433Z,59.92
2023-04-05T17:09:48.267Z,61.27
2023-04-05T17:12:14.926Z,63.30
2023-04-05T17:14:41.748Z,64.62
2023-04-05T17:17:08.413Z,66.25
2023-04-05T17:19:35.017Z,64.31
2023-04-05T17:22:01.748Z,63.32
2023-04-05T17:24:37.443Z,62.91
2023-04-05T17:27:04.704Z,62.50
2023-04-05T17:29:31.474Z,63.99
2023-04-05T17:31:58.400Z,62.69
2023-04-05T17:34:25.117Z,61.22
2023-04-05T17:36:52.952Z,63.23
2023-04-05T17:39:19.713Z,61.69
2023-04-05T17:41:46.623Z,62.06
2023-04-05T17:44:15.907Z,63.57
2023-04-05T17:46:51.056Z,65.45
2023-04-05T17:49:21.032Z,64.46
2023-04-05T17:51:48.545Z,64.16
2023-04-05T17:54:15.679Z,64.32
2023-04-05T17:56:42.401Z,64.37
2023-04-05T17:59:09.461Z,63.84
2023-04-05T18:01:37.575Z,64.28
2023-04-05T18:04:05.854Z,64.07
2023-04-05T18:06:32.918Z,63.97
2023-04-05T18:08:59.904Z,64.99
2023-04-05T18:11:26.867Z,65.61
2023-04-05T18:13:53.665Z,67.62
2023-04-05T18:16:20.846Z,67.47
2023-04-05T18:18:47.593Z,68.27
2023-04-05T18:21:14.218Z,68.64
2023-04-05T18:23:40.880Z,69.83
2023-04-05T18:26:08.180Z,68.28
2023-04-05T18:28:35.135Z,67.37
2023-04-05T18:31:02.139Z,70.07
2023-04-05T18:33:28.783Z,72.60
2023-04-05T18:35:55.586Z,72.50
2023-04-05T18:38:22.226Z,72.09
2023-04-05T18:40:48.923Z,75.83
2023-04-05T18:43:15.633Z,73.24
2023-04-05T18:45:42.297Z,73.63
2023-04-05T18:48:09.106Z,74.41
2023-04-05T18:50:36.241Z,74.18
2023-04-05T18:53:02.947Z,73.85
2023-04-05T18:55:29.558Z,73.36
2023-04-05T18:57:56.363Z,73.58
2023-04-05T19:00:23.147Z,74.90
2023-04-05T19:02:49.910Z,76.81
2023-04-05T19:05:16.741Z,79.29
2023-04-05T19:07:43.382Z,79.60
2023-04-05T19:10:10.548Z,81.07
2023-04-05T19:12:37.448Z,80.71
2023-04-05T19:15:04.349Z,81.78
2023-04-05T19:17:31.249Z,82.41
2023-04-05T19:19:57.877Z,82.33
2023-04-05T19:22:24.568Z,82.38
2023-04-05T19:24:51.383Z,82.72
2023-04-05T19:27:17.988Z,84.49
2023-04-05T19:29:44.702Z,84.50
2023-04-05T19:32:11.489Z,84.90
2023-04-05T19:34:38.947Z,86.54
2023-04-05T19:37:06.371Z,86.86
2023-04-05T19:39:33.901Z,86.95
2023-04-05T19:42:00.627Z,87.17
2023-04-05T19:44:42.261Z,87.45
2023-04-05T19:47:11.069Z,88.12
2023-04-05T19:49:42.546Z,89.38
2023-04-05T19:52:13.121Z,90.62
2023-04-05T19:54:42.901Z,90.93
2023-04-05T19:57:10.095Z,91.24
2023-04-05T19:59:37.777Z,91.56
2023-04-05T20:02:19.160Z,91.83
2023-04-05T20:04:45.795Z,91.68
2023-04-05T20:07:13.747Z,92.63
2023-04-05T20:09:41.210Z,93.16
2023-04-05T20:12:09.668Z,92.78
2023-04-05T20:14:49.401Z,92.97
2023-04-05T20:17:18.802Z,93.47
2023-04-05T20:19:57.818Z,94.90
2023-04-05T20:22:26.360Z,94.56
2023-04-05T20:24:52.990Z,95.11
2023-04-05T20:27:19.666Z,96.18
2023-04-05T20:29:46.441Z,96.37
2023-04-05T20:32:14.349Z,96.80
2023-04-05T20:34:43.943Z,97.24
2023-04-05T20:37:12.108Z,98.28
2023-04-05T20:39:38.784Z,98.02
2023-04-05T20:42:05.692Z,98.54
2023-04-05T20:44:32.358Z,98.55
2023-04-05T20:46:59.134Z,98.58
2023-04-05T20:49:25.834Z,98.21
2023-04-05T20:51:54.935Z,97.88
2023-04-05T20:54:22.604Z,97.55
2023-04-05T20:56:49.513Z,98.79
2023-04-05T20:59:16.791Z,98.93
2023-04-05T21:01:43.579Z,99.53
2023-04-05T21:04:10.665Z,100.00
2023-04-05T21:06:37.791Z,100.00
2023-04-05T21:09:04.836Z,100.00
2023-04-05T21:11:31.586Z,100.00
2023-04-05T21:13:58.385Z,100.00
2023-04-05T21:16:25.246Z,100.00
2023-04-05T21:18:51.989Z,100.00
2023-04-05T21:21:18.632Z,100.00
2023-04-05T21:23:45.271Z,100.00
2023-04-05T21:26:11.958Z,100.00
2023-04-05T21:28:38.683Z,100.00
2023-04-05T21:31:05.591Z,100.00
2023-04-05T21:33:32.297Z,100.00
2023-04-05T21:35:59.108Z,100.00
2023-04-05T21:38:26.142Z,100.00
2023-04-05T21:40:52.759Z,100.00
2023-04-05T21:43:19.429Z,100.00
2023-04-05T21:45:46.793Z,100.00
2023-04-05T21:48:13.515Z,100.00
2023-04-05T21:50:40.167Z,100.00
2023-04-05T21:53:07.492Z,100.00
2023-04-05T21:55:34.166Z,100.00
2023-04-05T21:58:01.183Z,100.00
2023-04-05T22:00:28.346Z,100.00
2023-04-05T22:02:55.159Z,100.00
2023-04-05T22:05:30.145Z,100.00
2023-04-05T22:08:01.654Z,100.00
2023-04-05T22:10:28.734Z,100.00
2023-04-05T22:12:55.671Z,100.00
2023-04-05T22:15:22.413Z,100.00
2023-04-05T22:17:49.111Z,100.00
2023-04-05T22:20:16.135Z,100.00
2023-04-05T22:22:42.818Z,100.00
2023-04-05T22:25:09.970Z,100.00
2023-04-05T22:27:36.730Z,100.00
2023-04-05T22:30:04.692Z,100.00
2023-04-05T22:32:31.536Z,100.00
2023-04-05T22:34:58.291Z,100.00
2023-04-05T22:37:25.027Z,100.00
2023-04-05T22:39:51.680Z,100.00
2023-04-05T22:42:18.296Z,100.00
2023-04-05T22:44:47.895Z,100.00
2023-04-05T22:47:14.539Z,100.00
2023-04-05T22:49:41.431Z,100.00
2023-04-05T22:52:08.034Z,100.00
2023-04-05T22:54:34.748Z,100.00
2023-04-05T22:57:01.675Z,100.00
2023-04-05T22:59:28.355Z,100.00
2023-04-05T23:01:55.147Z,100.00
2023-04-05T23:04:22.070Z,100.00
2023-04-05T23:06:48.930Z,100.00
2023-04-05T23:09:15.568Z,100.00
2023-04-05T23:11:43.037Z,100.00
2023-04-05T23:14:12.174Z,100.00
2023-04-05T23:16:39.677Z,100.00
2023-04-05T23:19:06.540Z,100.00
2023-04-05T23:21:33.986Z,100.00
2023-04-05T23:24:02.383Z,100.00
2023-04-05T23:26:29.143Z,100.00
2023-04-05T23:28:56.112Z,100.00
2023-04-05T23:31:22.880Z,100.00
2023-04-05T23:33:49.548Z,100.00
2023-04-05T23:36:16.440Z,100.00
2023-04-05T23:38:43.200Z,100.00
2023-04-05T23:41:09.808Z,100.00
2023-04-05T23:43:36.877Z,100.00
2023-04-05T23:46:03.605Z,100.00
2023-04-05T23:48:30.281Z,100.00
2023-04-05T23:50:56.958Z,100.00
2023-04-05T23:53:23.798Z,100.00
2023-04-05T23:55:53.488Z,100.00
2023-04-05T23:58:20.216Z,100.00
