createdAt,value
2018-02-18T00:00:15.885Z,-1.83
2018-02-18T00:02:44.147Z,-1.82
2018-02-18T00:05:12.423Z,-1.92
2018-02-18T00:07:40.687Z,-1.86
2018-02-18T00:10:09.739Z,-2.07
2018-02-18T00:12:38.011Z,-2.09
2018-02-18T00:15:08.655Z,-2.29
2018-02-18T00:17:36.917Z,-2.15
2018-02-18T00:20:05.278Z,-2.28
2018-02-18T00:22:33.537Z,-2.26
2018-02-18T00:25:01.815Z,-2.39
2018-02-18T00:27:30.074Z,-2.21
2018-02-18T00:29:59.129Z,-2.25
2018-02-18T00:32:27.415Z,-2.34
2018-02-18T00:34:55.740Z,-2.35
2018-02-18T00:37:24.015Z,-2.34
2018-02-18T00:39:52.564Z,-2.38
2018-02-18T00:42:21.600Z,-2.68
2018-02-18T00:44:49.978Z,-2.75
2018-02-18T00:47:18.230Z,-2.66
2018-02-18T00:49:46.519Z,-2.76
2018-02-18T00:52:14.790Z,-2.88
2018-02-18T00:54:43.063Z,-2.87
2018-02-18T00:57:11.339Z,-2.92
2018-02-18T00:59:39.656Z,-3.18
2018-02-18T01:02:07.940Z,-3.23
2018-02-18T01:04:36.203Z,-3.10
2018-02-18T01:07:04.478Z,-3.09
2018-02-18T01:09:32.842Z,-3.24
2018-02-18T01:12:01.116Z,-3.17
2018-02-18T01:14:29.672Z,-3.09
2018-02-18T01:16:58.070Z,-3.34
2018-02-18T01:19:26.363Z,-3.44
2018-02-18T01:22:16.339Z,-3.42
2018-02-18T01:24:44.623Z,-3.30
2018-02-18T01:27:12.911Z,-3.31
2018-02-18T01:29:41.189Z,-3.43
2018-02-18T01:32:09.447Z,-3.60
2018-02-18T01:34:37.746Z,-3.49
2018-02-18T01:37:06.040Z,-3.50
2018-02-18T01:39:34.323Z,-3.47
2018-02-18T01:42:02.598Z,-3.47
2018-02-18T01:44:30.863Z,-3.36
2018-02-18T01:46:59.123Z,-3.29
2018-02-18T01:49:27.391Z,-3.27
2018-02-18T01:51:55.650Z,-3.37
2018-02-18T01:54:23.927Z,-3.36
2018-02-18T01:56:52.182Z,-3.35
2018-02-18T01:59:20.442Z,-3.40
2018-02-18T02:01:49.534Z,-3.38
2018-02-18T02:04:18.578Z,-3.38
2018-02-18T02:06:46.924Z,-3.72
2018-02-18T02:09:15.223Z,-3.66
2018-02-18T02:11:43.475Z,-3.79
2018-02-18T02:14:11.751Z,-3.75
2018-02-18T02:16:40.009Z,-3.68
2018-02-18T02:19:09.052Z,-3.90
2018-02-18T02:21:37.309Z,-3.87
2018-02-18T02:24:05.576Z,-3.95
2018-02-18T02:26:33.847Z,-3.90
2018-02-18T02:29:02.124Z,-3.89
2018-02-18T02:31:30.426Z,-4.08
2018-02-18T02:33:58.695Z,-4.06
2018-02-18T02:36:26.955Z,-4.13
2018-02-18T02:38:55.282Z,-4.22
2018-02-18T02:41:23.556Z,-4.28
2018-02-18T02:43:51.832Z,-4.26
2018-02-18T02:46:20.118Z,-4.35
2018-02-18T02:48:48.382Z,-4.21
2018-02-18T02:51:16.675Z,-4.34
2018-02-18T02:53:44.948Z,-4.42
2018-02-18T02:56:13.242Z,-4.38
2018-02-18T02:58:42.267Z,-4.47
2018-02-18T03:01:10.533Z,-4.31
2018-02-18T03:03:38.816Z,-4.38
2018-02-18T03:06:07.078Z,-4.50
2018-02-18T03:08:35.358Z,-4.35
2018-02-18T03:11:03.625Z,-4.32
2018-02-18T03:13:32.671Z,-4.24
2018-02-18T03:16:00.939Z,-4.10
2018-02-18T03:18:29.207Z,-4.15
2018-02-18T03:20:57.511Z,-4.07
2018-02-18T03:23:25.775Z,-4.23
2018-02-18T03:25:54.045Z,-4.22
2018-02-18T03:28:23.079Z,-4.20
2018-02-18T03:30:52.112Z,-4.22
2018-02-18T03:33:20.422Z,-4.42
2018-02-18T03:35:48.678Z,-4.56
2018-02-18T03:38:16.979Z,-4.59
2018-02-18T03:40:45.227Z,-4.54
2018-02-18T03:43:13.501Z,-4.58
2018-02-18T03:45:41.793Z,-4.60
2018-02-18T03:48:10.060Z,-4.69
2018-02-18T03:50:38.341Z,-4.73
2018-02-18T03:53:06.605Z,-4.74
2018-02-18T03:55:34.887Z,-4.82
2018-02-18T03:58:03.155Z,-4.78
2018-02-18T04:00:31.421Z,-4.72
2018-02-18T04:02:59.691Z,-4.56
2018-02-18T04:05:27.963Z,-4.63
2018-02-18T04:07:56.234Z,-4.59
2018-02-18T04:10:24.496Z,-4.49
2018-02-18T04:12:53.560Z,-4.46
2018-02-18T04:15:21.830Z,-4.44
2018-02-18T04:17:50.100Z,-4.36
2018-02-18T04:20:18.376Z,-4.50
2018-02-18T04:22:46.643Z,-4.45
2018-02-18T04:25:14.913Z,-4.51
2018-02-18T04:27:43.182Z,-4.38
2018-02-18T04:30:11.447Z,-4.33
2018-02-18T04:32:39.770Z,-4.34
2018-02-18T04:35:08.035Z,-4.38
2018-02-18T04:37:36.503Z,-4.82
2018-02-18T04:40:04.764Z,-5.12
2018-02-18T04:42:33.042Z,-4.98
2018-02-18T04:45:01.303Z,-5.06
2018-02-18T04:47:29.586Z,-5.23
2018-02-18T04:49:57.847Z,-5.08
2018-02-18T04:52:26.114Z,-5.09
2018-02-18T04:54:54.403Z,-4.92
2018-02-18T04:57:22.671Z,-4.88
2018-02-18T04:59:50.950Z,-4.70
2018-02-18T05:02:19.228Z,-4.46
2018-02-18T05:04:47.482Z,-4.44
2018-02-18T05:07:16.546Z,-4.33
2018-02-18T05:09:44.808Z,-4.38
2018-02-18T05:12:13.112Z,-4.39
2018-02-18T05:14:41.379Z,-4.34
2018-02-18T05:17:09.659Z,-4.37
2018-02-18T05:19:37.929Z,-4.22
2018-02-18T05:22:06.202Z,-4.19
2018-02-18T05:24:34.479Z,-4.21
2018-02-18T05:27:03.544Z,-4.05
2018-02-18T05:29:31.839Z,-4.09
2018-02-18T05:32:00.108Z,-4.10
2018-02-18T05:34:28.375Z,-4.06
2018-02-18T05:36:56.675Z,-4.13
2018-02-18T05:39:24.935Z,-4.43
2018-02-18T05:41:53.219Z,-4.48
2018-02-18T05:44:21.488Z,-4.57
2018-02-18T05:46:49.770Z,-4.59
2018-02-18T05:49:18.027Z,-4.46
2018-02-18T05:51:46.304Z,-4.32
2018-02-18T05:54:14.597Z,-4.22
2018-02-18T05:56:42.854Z,-4.31
2018-02-18T05:59:11.128Z,-4.23
2018-02-18T06:01:39.395Z,-4.37
2018-02-18T06:04:07.660Z,-4.36
2018-02-18T06:06:35.936Z,-4.48
2018-02-18T06:09:04.194Z,-4.90
2018-02-18T06:11:33.244Z,-5.14
2018-02-18T06:14:01.519Z,-4.89
2018-02-18T06:16:29.798Z,-4.87
2018-02-18T06:18:58.132Z,-4.87
2018-02-18T06:21:26.423Z,-4.69
2018-02-18T06:23:54.703Z,-4.57
2018-02-18T06:26:22.971Z,-4.54
2018-02-18T06:28:51.254Z,-4.48
2018-02-18T06:31:19.529Z,-4.58
2018-02-18T06:33:47.807Z,-4.80
2018-02-18T06:36:16.088Z,-4.81
2018-02-18T06:38:44.351Z,-4.74
2018-02-18T06:41:12.624Z,-4.80
2018-02-18T06:43:40.896Z,-4.70
2018-02-18T06:46:09.172Z,-4.70
2018-02-18T06:48:37.459Z,-4.66
2018-02-18T06:51:05.723Z,-4.56
2018-02-18T06:53:34.062Z,-4.50
2018-02-18T06:56:02.330Z,-4.70
2018-02-18T06:58:30.599Z,-4.54
2018-02-18T07:00:58.875Z,-4.59
2018-02-18T07:03:27.203Z,-4.40
2018-02-18T07:05:55.531Z,-4.36
2018-02-18T07:08:23.810Z,-4.34
2018-02-18T07:10:52.074Z,-4.37
2018-02-18T07:13:20.346Z,-4.37
2018-02-18T07:15:48.666Z,-4.44
2018-02-18T07:18:17.704Z,-4.34
2018-02-18T07:20:45.968Z,-4.23
2018-02-18T07:23:14.246Z,-4.22
2018-02-18T07:25:42.523Z,-4.11
2018-02-18T07:28:10.802Z,-4.17
2018-02-18T07:30:39.077Z,-4.20
2018-02-18T07:33:07.328Z,-4.28
2018-02-18T07:35:36.547Z,-4.49
2018-02-18T07:38:04.813Z,-4.55
2018-02-18T07:40:33.082Z,-4.41
2018-02-18T07:43:01.413Z,-4.70
2018-02-18T07:45:29.691Z,-4.88
2018-02-18T07:47:57.963Z,-4.49
2018-02-18T07:50:26.243Z,-4.22
2018-02-18T07:52:54.516Z,-4.00
2018-02-18T07:55:22.782Z,-3.91
2018-02-18T07:57:51.087Z,-3.75
2018-02-18T08:00:20.118Z,-3.59
2018-02-18T08:02:48.404Z,-3.47
2018-02-18T08:05:16.668Z,-3.35
2018-02-18T08:07:44.952Z,-3.26
2018-02-18T08:10:13.215Z,-3.19
2018-02-18T08:12:41.489Z,-3.25
2018-02-18T08:15:09.758Z,-3.25
2018-02-18T08:17:38.042Z,-3.44
2018-02-18T08:20:06.310Z,-3.29
2018-02-18T08:22:34.599Z,-3.27
2018-02-18T08:25:02.867Z,-3.21
2018-02-18T08:27:31.143Z,-3.35
2018-02-18T08:29:59.415Z,-3.17
2018-02-18T08:32:27.700Z,-3.15
2018-02-18T08:34:55.966Z,-3.37
2018-02-18T08:37:24.240Z,-3.13
2018-02-18T08:39:52.503Z,-2.87
2018-02-18T08:42:21.547Z,-2.70
2018-02-18T08:44:49.808Z,-2.62
2018-02-18T08:47:18.070Z,-2.22
2018-02-18T08:49:46.352Z,-2.07
2018-02-18T08:52:14.617Z,-1.98
2018-02-18T08:54:42.920Z,-2.15
2018-02-18T08:57:11.178Z,-1.89
2018-02-18T08:59:39.463Z,-1.52
2018-02-18T09:02:07.725Z,-1.41
2018-02-18T09:04:36.027Z,-1.21
2018-02-18T09:07:04.315Z,-1.15
2018-02-18T09:09:32.580Z,-0.98
2018-02-18T09:12:00.864Z,-0.72
2018-02-18T09:14:29.979Z,-0.49
2018-02-18T09:16:58.248Z,-0.21
2018-02-18T09:19:26.562Z,-0.22
2018-02-18T09:21:55.591Z,-0.01
2018-02-18T09:24:23.883Z,-0.20
2018-02-18T09:26:52.911Z,-0.16
2018-02-18T09:29:21.935Z,-0.26
2018-02-18T09:31:50.207Z,-0.36
2018-02-18T09:34:18.472Z,-0.44
2018-02-18T09:36:46.756Z,-0.28
2018-02-18T09:39:15.016Z,0.09
2018-02-18T09:41:44.037Z,0.34
2018-02-18T09:44:12.298Z,0.36
2018-02-18T09:46:40.551Z,0.52
2018-02-18T09:49:09.584Z,0.52
2018-02-18T09:51:37.839Z,0.34
2018-02-18T09:54:06.852Z,0.48
2018-02-18T09:56:35.119Z,0.30
2018-02-18T09:59:03.367Z,0.22
2018-02-18T10:01:32.410Z,0.55
2018-02-18T10:04:00.654Z,0.86
2018-02-18T10:06:28.913Z,0.77
2018-02-18T10:08:57.944Z,1.06
2018-02-18T10:11:26.217Z,1.05
2018-02-18T10:13:54.483Z,1.46
2018-02-18T10:16:22.739Z,1.45
2018-02-18T10:18:51.759Z,1.53
2018-02-18T10:21:20.026Z,1.51
2018-02-18T10:23:48.267Z,1.51
2018-02-18T10:26:16.532Z,1.55
2018-02-18T10:28:44.782Z,1.94
2018-02-18T10:31:13.038Z,2.22
2018-02-18T10:33:41.315Z,2.48
2018-02-18T10:36:09.567Z,2.51
2018-02-18T10:38:38.603Z,2.83
2018-02-18T10:41:06.895Z,3.08
2018-02-18T10:43:35.123Z,3.20
2018-02-18T10:46:03.390Z,3.49
2018-02-18T10:48:32.406Z,3.58
2018-02-18T10:51:00.692Z,3.77
2018-02-18T10:53:28.978Z,3.86
2018-02-18T10:55:57.272Z,3.72
2018-02-18T10:58:25.559Z,4.02
2018-02-18T11:00:53.834Z,4.37
2018-02-18T11:03:22.096Z,4.27
2018-02-18T11:05:50.346Z,4.41
2018-02-18T11:08:18.608Z,4.58
2018-02-18T11:10:46.934Z,4.89
2018-02-18T11:13:15.251Z,5.17
2018-02-18T11:15:43.515Z,5.08
2018-02-18T11:18:12.588Z,5.04
2018-02-18T11:20:40.976Z,5.30
2018-02-18T11:23:10.043Z,5.32
2018-02-18T11:25:38.294Z,5.45
2018-02-18T11:28:06.577Z,5.40
2018-02-18T11:30:34.836Z,5.45
2018-02-18T11:33:03.166Z,5.63
2018-02-18T11:35:32.207Z,5.92
2018-02-18T11:38:00.485Z,5.85
2018-02-18T11:40:28.841Z,6.01
2018-02-18T11:42:57.122Z,5.72
2018-02-18T11:45:25.428Z,5.64
2018-02-18T11:47:53.750Z,5.89
2018-02-18T11:50:22.007Z,5.63
2018-02-18T11:52:50.288Z,5.54
2018-02-18T11:55:18.671Z,5.76
2018-02-18T11:57:46.944Z,6.01
2018-02-18T12:00:15.232Z,6.32
2018-02-18T12:02:43.486Z,6.50
2018-02-18T12:05:11.783Z,5.99
2018-02-18T12:07:40.054Z,6.42
2018-02-18T12:10:08.371Z,6.13
2018-02-18T12:12:36.643Z,6.45
2018-02-18T12:15:05.023Z,6.26
2018-02-18T12:17:33.641Z,6.42
2018-02-18T12:20:04.302Z,6.54
2018-02-18T12:22:34.139Z,6.77
2018-02-18T12:25:04.722Z,6.99
2018-02-18T12:27:34.559Z,6.74
2018-02-18T12:30:03.729Z,7.34
2018-02-18T12:32:32.857Z,7.64
2018-02-18T12:35:02.471Z,7.85
2018-02-18T12:37:31.789Z,7.83
2018-02-18T12:40:00.761Z,7.65
2018-02-18T12:42:29.645Z,7.63
2018-02-18T12:44:58.420Z,7.63
2018-02-18T12:47:27.620Z,7.45
2018-02-18T12:49:56.644Z,7.98
2018-02-18T12:52:25.760Z,7.97
2018-02-18T12:54:54.837Z,8.08
2018-02-18T12:57:23.846Z,8.52
2018-02-18T12:59:53.111Z,8.54
2018-02-18T13:02:21.619Z,8.44
2018-02-18T13:04:50.814Z,8.32
2018-02-18T13:07:20.549Z,8.47
2018-02-18T13:09:50.608Z,8.54
2018-02-18T13:12:19.424Z,8.70
2018-02-18T13:14:48.565Z,8.94
2018-02-18T13:17:17.361Z,8.88
2018-02-18T13:19:47.078Z,9.24
2018-02-18T13:22:16.364Z,9.04
2018-02-18T13:24:45.544Z,8.51
2018-02-18T13:27:15.287Z,8.90
2018-02-18T13:29:44.118Z,9.03
2018-02-18T13:32:12.480Z,9.20
2018-02-18T13:34:41.655Z,8.90
2018-02-18T13:37:10.882Z,8.79
2018-02-18T13:39:39.247Z,9.39
2018-02-18T13:42:08.302Z,9.52
2018-02-18T13:44:36.644Z,9.47
2018-02-18T13:47:04.940Z,9.64
2018-02-18T13:49:33.238Z,9.89
2018-02-18T13:52:01.515Z,9.87
2018-02-18T13:54:29.794Z,10.05
2018-02-18T13:56:58.108Z,10.26
2018-02-18T13:59:27.205Z,10.74
2018-02-18T14:01:56.239Z,10.84
2018-02-18T14:04:24.535Z,10.36
2018-02-18T14:06:52.902Z,10.23
2018-02-18T14:09:21.332Z,10.67
2018-02-18T14:11:49.745Z,10.75
2018-02-18T14:14:18.167Z,10.86
2018-02-18T14:16:47.765Z,10.95
2018-02-18T14:19:16.459Z,10.89
2018-02-18T14:21:44.871Z,10.99
2018-02-18T14:24:13.344Z,10.61
2018-02-18T14:26:41.698Z,10.89
2018-02-18T14:29:10.784Z,10.92
2018-02-18T14:31:39.063Z,10.93
2018-02-18T14:34:07.464Z,10.49
2018-02-18T14:36:35.887Z,10.95
2018-02-18T14:39:04.743Z,11.53
2018-02-18T14:41:51.571Z,11.92
2018-02-18T14:44:37.851Z,11.89
2018-02-18T14:47:24.556Z,11.99
2018-02-18T14:50:10.917Z,11.95
2018-02-18T14:52:57.384Z,12.75
2018-02-18T14:55:41.842Z,12.73
2018-02-18T14:58:11.553Z,12.66
2018-02-18T15:00:41.480Z,12.09
2018-02-18T15:03:11.385Z,12.54
2018-02-18T15:05:41.240Z,12.56
2018-02-18T15:08:10.734Z,12.68
2018-02-18T15:10:39.994Z,11.12
2018-02-18T15:13:10.880Z,11.28
2018-02-18T15:15:40.423Z,11.81
2018-02-18T15:18:11.153Z,12.68
2018-02-18T15:20:40.991Z,12.96
2018-02-18T15:23:10.911Z,13.49
2018-02-18T15:25:40.221Z,13.26
2018-02-18T15:28:10.137Z,12.83
2018-02-18T15:30:40.106Z,12.55
2018-02-18T15:33:09.482Z,11.83
2018-02-18T15:35:38.945Z,11.07
2018-02-18T15:38:08.320Z,10.62
2018-02-18T15:40:37.698Z,10.18
2018-02-18T15:43:07.278Z,9.61
2018-02-18T15:45:38.097Z,9.11
2018-02-18T15:48:07.458Z,8.63
2018-02-18T15:50:36.685Z,8.20
2018-02-18T15:53:05.957Z,7.62
2018-02-18T15:55:35.440Z,7.40
2018-02-18T15:58:05.621Z,6.84
2018-02-18T16:00:35.727Z,6.91
2018-02-18T16:03:05.276Z,6.78
2018-02-18T16:05:34.627Z,6.62
2018-02-18T16:08:04.075Z,6.52
2018-02-18T16:10:33.334Z,6.34
2018-02-18T16:13:02.684Z,6.22
2018-02-18T16:15:31.946Z,6.30
2018-02-18T16:18:02.109Z,6.05
2018-02-18T16:20:32.239Z,6.18
2018-02-18T16:23:01.620Z,6.20
2018-02-18T16:25:30.859Z,6.13
2018-02-18T16:28:00.948Z,6.13
2018-02-18T16:30:30.336Z,5.99
2018-02-18T16:32:59.697Z,5.85
2018-02-18T16:35:29.050Z,5.75
2018-02-18T16:37:58.318Z,5.34
2018-02-18T16:40:27.850Z,4.91
2018-02-18T16:42:57.107Z,4.73
2018-02-18T16:45:26.393Z,4.39
2018-02-18T16:47:56.440Z,4.40
2018-02-18T16:50:25.755Z,3.67
2018-02-18T16:52:55.242Z,3.47
2018-02-18T16:55:24.531Z,3.53
2018-02-18T16:57:54.911Z,3.68
2018-02-18T17:00:24.162Z,3.76
2018-02-18T17:02:53.556Z,3.72
2018-02-18T17:05:22.875Z,3.62
2018-02-18T17:07:52.223Z,3.41
2018-02-18T17:10:21.546Z,3.42
2018-02-18T17:12:51.681Z,3.36
2018-02-18T17:15:20.967Z,3.31
2018-02-18T17:17:51.068Z,3.20
2018-02-18T17:20:21.161Z,3.19
2018-02-18T17:22:50.605Z,3.18
2018-02-18T17:25:20.823Z,3.09
2018-02-18T17:27:50.992Z,2.93
2018-02-18T17:30:21.039Z,2.97
2018-02-18T17:32:50.423Z,2.74
2018-02-18T17:35:19.818Z,2.75
2018-02-18T17:37:50.119Z,2.78
2018-02-18T17:40:20.254Z,2.68
2018-02-18T17:42:49.615Z,2.72
2018-02-18T17:45:19.742Z,2.47
2018-02-18T17:47:49.163Z,2.39
2018-02-18T17:50:18.540Z,2.37
2018-02-18T17:52:49.014Z,2.33
2018-02-18T17:55:18.521Z,2.24
2018-02-18T17:57:47.847Z,2.39
2018-02-18T18:00:18.279Z,2.50
2018-02-18T18:02:47.717Z,2.60
2018-02-18T18:05:17.010Z,2.64
2018-02-18T18:07:46.458Z,2.66
2018-02-18T18:10:17.287Z,2.65
2018-02-18T18:12:46.852Z,2.65
2018-02-18T18:15:16.469Z,2.63
2018-02-18T18:17:46.369Z,2.58
2018-02-18T18:20:16.529Z,2.57
2018-02-18T18:22:45.915Z,2.50
2018-02-18T18:25:16.470Z,2.41
2018-02-18T18:27:45.918Z,2.27
2018-02-18T18:30:16.432Z,2.28
2018-02-18T18:32:46.666Z,2.26
2018-02-18T18:35:17.252Z,2.22
2018-02-18T18:37:46.657Z,1.75
2018-02-18T18:40:16.680Z,1.47
2018-02-18T18:42:47.127Z,1.44
2018-02-18T18:45:17.282Z,1.35
2018-02-18T18:47:46.666Z,1.20
2018-02-18T18:50:17.183Z,1.34
2018-02-18T18:52:47.465Z,1.25
2018-02-18T18:55:17.766Z,1.19
2018-02-18T18:57:47.245Z,1.25
2018-02-18T19:00:17.647Z,1.20
2018-02-18T19:02:47.079Z,1.27
2018-02-18T19:05:17.252Z,1.22
2018-02-18T19:07:46.642Z,1.23
2018-02-18T19:10:18.166Z,1.25
2018-02-18T19:12:47.561Z,1.30
2018-02-18T19:15:16.870Z,1.32
2018-02-18T19:17:46.134Z,1.36
2018-02-18T19:20:16.291Z,1.36
2018-02-18T19:22:46.949Z,1.36
2018-02-18T19:25:16.484Z,1.31
2018-02-18T19:27:45.805Z,1.26
2018-02-18T19:30:15.221Z,1.21
2018-02-18T19:32:44.612Z,1.19
2018-02-18T19:35:13.967Z,1.20
2018-02-18T19:37:43.757Z,1.22
2018-02-18T19:40:13.066Z,1.18
2018-02-18T19:42:42.563Z,1.14
2018-02-18T19:45:11.875Z,0.87
2018-02-18T19:47:41.227Z,0.78
2018-02-18T19:50:11.413Z,0.76
2018-02-18T19:52:40.708Z,0.67
2018-02-18T19:55:10.226Z,0.62
2018-02-18T19:57:40.402Z,0.52
2018-02-18T20:00:09.764Z,0.48
2018-02-18T20:02:39.845Z,0.46
2018-02-18T20:05:10.302Z,0.47
2018-02-18T20:07:40.393Z,0.40
2018-02-18T20:10:10.561Z,0.36
2018-02-18T20:12:41.366Z,0.35
2018-02-18T20:15:11.261Z,-0.02
2018-02-18T20:17:41.444Z,0.08
2018-02-18T20:20:10.947Z,-0.16
2018-02-18T20:22:40.842Z,-0.65
2018-02-18T20:25:11.016Z,-0.40
2018-02-18T20:27:40.630Z,-0.42
2018-02-18T20:30:10.883Z,-0.55
2018-02-18T20:32:40.204Z,-0.49
2018-02-18T20:35:10.392Z,-0.39
2018-02-18T20:37:39.761Z,-0.33
2018-02-18T20:40:09.273Z,-0.35
2018-02-18T20:42:38.714Z,-0.33
2018-02-18T20:45:09.810Z,-0.30
2018-02-18T20:47:40.391Z,-0.28
2018-02-18T20:50:10.650Z,-0.34
2018-02-18T20:52:41.493Z,-0.31
2018-02-18T20:55:10.918Z,-0.28
2018-02-18T20:57:40.170Z,-0.29
2018-02-18T21:00:09.645Z,-0.33
2018-02-18T21:02:39.002Z,-0.33
2018-02-18T21:05:08.315Z,-0.48
2018-02-18T21:07:37.876Z,-0.52
2018-02-18T21:10:07.934Z,-0.51
2018-02-18T21:12:37.392Z,-0.58
2018-02-18T21:15:07.521Z,-0.52
2018-02-18T21:17:37.260Z,-0.64
2018-02-18T21:20:06.879Z,-0.79
2018-02-18T21:22:37.268Z,-0.82
2018-02-18T21:25:06.518Z,-0.84
2018-02-18T21:27:35.930Z,-1.12
2018-02-18T21:30:05.262Z,-1.06
2018-02-18T21:32:35.415Z,-1.11
2018-02-18T21:35:04.816Z,-1.29
2018-02-18T21:37:34.218Z,-1.34
2018-02-18T21:40:03.629Z,-1.26
2018-02-18T21:42:33.004Z,-1.28
2018-02-18T21:45:02.338Z,-1.42
2018-02-18T21:47:31.720Z,-1.39
2018-02-18T21:50:01.084Z,-1.41
2018-02-18T21:52:31.131Z,-1.33
2018-02-18T21:55:01.419Z,-1.21
2018-02-18T21:57:30.733Z,-1.16
2018-02-18T22:00:00.908Z,-1.10
2018-02-18T22:02:30.143Z,-1.06
2018-02-18T22:05:00.212Z,-1.05
2018-02-18T22:07:29.525Z,-1.02
2018-02-18T22:09:58.602Z,-1.05
2018-02-18T22:12:26.928Z,-1.11
2018-02-18T22:14:55.293Z,-1.05
2018-02-18T22:17:24.366Z,-1.09
2018-02-18T22:19:52.651Z,-1.15
2018-02-18T22:22:21.687Z,-1.45
2018-02-18T22:24:49.965Z,-1.30
2018-02-18T22:27:18.224Z,-1.31
2018-02-18T22:29:46.511Z,-1.35
2018-02-18T22:32:14.784Z,-1.27
2018-02-18T22:34:43.053Z,-1.21
2018-02-18T22:37:11.331Z,-1.42
2018-02-18T22:39:39.588Z,-1.41
2018-02-18T22:42:08.643Z,-1.52
2018-02-18T22:44:36.945Z,-1.41
2018-02-18T22:47:05.227Z,-1.55
2018-02-18T22:49:34.253Z,-1.44
2018-02-18T22:52:02.570Z,-1.40
2018-02-18T22:54:30.846Z,-1.43
2018-02-18T22:56:59.311Z,-1.52
2018-02-18T22:59:27.608Z,-1.49
2018-02-18T23:01:55.870Z,-1.65
2018-02-18T23:04:24.147Z,-1.73
2018-02-18T23:06:52.412Z,-1.82
2018-02-18T23:09:20.679Z,-1.95
2018-02-18T23:11:48.957Z,-1.90
2018-02-18T23:14:17.218Z,-1.93
2018-02-18T23:16:45.498Z,-1.79
2018-02-18T23:19:13.772Z,-1.71
2018-02-18T23:21:42.034Z,-1.67
2018-02-18T23:24:10.332Z,-2.05
2018-02-18T23:26:38.596Z,-2.00
2018-02-18T23:29:06.866Z,-2.18
2018-02-18T23:31:35.131Z,-2.38
2018-02-18T23:34:03.410Z,-2.03
2018-02-18T23:36:31.683Z,-2.04
2018-02-18T23:38:59.941Z,-1.83
2018-02-18T23:41:28.983Z,-1.61
2018-02-18T23:43:57.259Z,-1.62
2018-02-18T23:46:25.519Z,-1.60
2018-02-18T23:48:53.793Z,-1.79
2018-02-18T23:51:22.077Z,-1.72
2018-02-18T23:53:50.387Z,-1.71
2018-02-18T23:56:18.675Z,-1.48
2018-02-18T23:58:46.935Z,-1.49
