createdAt,value
2019-05-11T00:01:17.671Z,85.44
2019-05-11T00:03:47.243Z,85.64
2019-05-11T00:06:16.961Z,86.10
2019-05-11T00:08:46.530Z,86.47
2019-05-11T00:11:16.136Z,86.20
2019-05-11T00:13:45.721Z,85.90
2019-05-11T00:16:18.937Z,86.33
2019-05-11T00:18:46.636Z,86.38
2019-05-11T00:21:16.255Z,86.75
2019-05-11T00:23:45.828Z,86.92
2019-05-11T00:26:15.356Z,86.60
2019-05-11T00:28:44.959Z,86.80
2019-05-11T00:31:14.514Z,87.08
2019-05-11T00:33:44.090Z,86.10
2019-05-11T00:36:13.601Z,86.18
2019-05-11T00:38:43.196Z,86.20
2019-05-11T00:41:12.722Z,85.91
2019-05-11T00:43:42.308Z,85.72
2019-05-11T00:46:11.832Z,85.44
2019-05-11T00:48:41.480Z,85.48
2019-05-11T00:51:11.015Z,85.60
2019-05-11T00:53:40.596Z,85.15
2019-05-11T00:56:10.132Z,85.15
2019-05-11T00:58:39.741Z,85.35
2019-05-11T01:01:09.266Z,85.85
2019-05-11T01:03:38.829Z,86.04
2019-05-11T01:06:08.361Z,86.29
2019-05-11T01:08:37.934Z,86.20
2019-05-11T01:11:07.478Z,86.13
2019-05-11T01:13:37.047Z,85.94
2019-05-11T01:16:06.584Z,85.84
2019-05-11T01:18:36.141Z,85.91
2019-05-11T01:21:05.804Z,86.18
2019-05-11T01:23:35.370Z,85.98
2019-05-11T01:26:04.903Z,85.85
2019-05-11T01:28:34.551Z,85.78
2019-05-11T01:31:04.130Z,86.14
2019-05-11T01:33:33.714Z,85.84
2019-05-11T01:36:03.338Z,85.95
2019-05-11T01:38:32.921Z,86.33
2019-05-11T01:41:02.457Z,86.72
2019-05-11T01:43:32.013Z,87.24
2019-05-11T01:46:01.605Z,87.58
2019-05-11T01:48:31.174Z,87.99
2019-05-11T01:51:00.702Z,88.48
2019-05-11T01:53:30.318Z,88.79
2019-05-11T01:55:59.840Z,89.01
2019-05-11T01:58:29.418Z,89.31
2019-05-11T02:00:58.941Z,89.56
2019-05-11T02:03:28.511Z,89.87
2019-05-11T02:05:58.043Z,90.01
2019-05-11T02:08:27.817Z,89.95
2019-05-11T02:10:57.406Z,89.99
2019-05-11T02:13:26.989Z,89.77
2019-05-11T02:15:56.527Z,89.46
2019-05-11T02:18:26.111Z,89.27
2019-05-11T02:20:55.642Z,88.68
2019-05-11T02:23:25.211Z,88.63
2019-05-11T02:25:54.775Z,88.61
2019-05-11T02:28:24.345Z,88.59
2019-05-11T02:30:53.994Z,88.78
2019-05-11T02:33:23.577Z,89.02
2019-05-11T02:35:53.151Z,89.17
2019-05-11T02:38:22.718Z,89.24
2019-05-11T02:40:52.253Z,89.26
2019-05-11T02:43:21.887Z,89.39
2019-05-11T02:45:51.414Z,89.49
2019-05-11T02:48:21.043Z,89.57
2019-05-11T02:50:50.850Z,89.57
2019-05-11T02:53:21.026Z,89.69
2019-05-11T02:55:56.486Z,89.99
2019-05-11T02:58:25.790Z,90.36
2019-05-11T03:00:55.293Z,90.89
2019-05-11T03:03:24.862Z,91.04
2019-05-11T03:05:54.357Z,90.86
2019-05-11T03:08:23.944Z,91.26
2019-05-11T03:10:53.447Z,91.86
2019-05-11T03:13:23.103Z,91.80
2019-05-11T03:15:52.628Z,91.87
2019-05-11T03:18:22.825Z,92.10
2019-05-11T03:20:52.345Z,91.68
2019-05-11T03:23:21.913Z,91.37
2019-05-11T03:25:51.401Z,91.05
2019-05-11T03:28:20.981Z,91.39
2019-05-11T03:30:50.642Z,91.84
2019-05-11T03:33:20.273Z,91.95
2019-05-11T03:35:49.834Z,91.81
2019-05-11T03:38:19.413Z,91.83
2019-05-11T03:40:48.912Z,91.90
2019-05-11T03:43:18.482Z,91.72
2019-05-11T03:45:47.975Z,91.42
2019-05-11T03:48:17.549Z,91.08
2019-05-11T03:50:47.037Z,91.06
2019-05-11T03:53:16.626Z,91.00
2019-05-11T03:55:46.135Z,90.65
2019-05-11T03:58:15.731Z,90.61
2019-05-11T04:00:45.220Z,90.86
2019-05-11T04:03:14.855Z,90.98
2019-05-11T04:05:44.290Z,90.56
2019-05-11T04:08:13.789Z,90.65
2019-05-11T04:10:43.192Z,90.68
2019-05-11T04:13:12.528Z,90.48
2019-05-11T04:15:41.910Z,89.73
2019-05-11T04:18:11.238Z,88.69
2019-05-11T04:20:40.587Z,88.47
2019-05-11T04:23:09.914Z,88.17
2019-05-11T04:25:39.302Z,87.54
2019-05-11T04:28:08.621Z,87.25
2019-05-11T04:30:38.024Z,86.65
2019-05-11T04:33:07.387Z,86.16
2019-05-11T04:35:36.804Z,85.76
2019-05-11T04:38:06.120Z,84.85
2019-05-11T04:40:35.511Z,84.04
2019-05-11T04:43:04.817Z,83.09
2019-05-11T04:45:34.213Z,78.41
2019-05-11T04:48:03.557Z,73.62
2019-05-11T04:50:32.940Z,70.02
2019-05-11T04:53:02.285Z,68.61
2019-05-11T04:55:31.790Z,67.72
2019-05-11T04:58:01.125Z,67.45
2019-05-11T05:00:30.497Z,67.07
2019-05-11T05:02:59.814Z,66.91
2019-05-11T05:05:29.225Z,67.16
2019-05-11T05:08:09.255Z,66.59
2019-05-11T05:10:29.633Z,65.95
2019-05-11T05:13:10.339Z,65.27
2019-05-11T05:15:30.082Z,62.39
2019-05-11T05:17:59.442Z,59.00
2019-05-11T05:20:28.850Z,58.77
2019-05-11T05:22:58.239Z,57.40
2019-05-11T05:25:27.624Z,57.27
2019-05-11T05:27:56.964Z,56.16
2019-05-11T05:30:26.417Z,55.70
2019-05-11T05:33:00.959Z,54.49
2019-05-11T05:35:36.455Z,55.69
2019-05-11T05:38:05.419Z,55.59
2019-05-11T05:40:34.900Z,54.40
2019-05-11T05:43:04.226Z,52.34
2019-05-11T05:45:33.626Z,52.35
2019-05-11T05:48:02.963Z,50.49
2019-05-11T05:50:32.310Z,52.08
2019-05-11T05:53:01.693Z,50.78
2019-05-11T05:55:31.063Z,49.95
2019-05-11T05:58:00.386Z,49.62
2019-05-11T06:00:29.690Z,49.10
2019-05-11T06:02:59.049Z,48.46
2019-05-11T06:05:28.377Z,48.96
2019-05-11T06:07:57.726Z,47.80
2019-05-11T06:10:27.054Z,46.13
2019-05-11T06:12:56.422Z,46.24
2019-05-11T06:15:25.787Z,46.92
2019-05-11T06:17:55.097Z,45.82
2019-05-11T06:20:24.432Z,45.12
2019-05-11T06:22:53.786Z,45.40
2019-05-11T06:25:23.144Z,45.60
2019-05-11T06:27:52.516Z,46.18
2019-05-11T06:30:21.976Z,45.26
2019-05-11T06:32:51.337Z,44.97
2019-05-11T06:35:22.705Z,44.50
2019-05-11T06:37:51.823Z,44.80
2019-05-11T06:40:21.167Z,45.74
2019-05-11T06:42:51.295Z,44.66
2019-05-11T06:45:20.695Z,44.17
2019-05-11T06:47:50.033Z,45.36
2019-05-11T06:50:20.166Z,46.25
2019-05-11T06:52:49.815Z,45.72
2019-05-11T06:55:19.155Z,44.79
2019-05-11T06:57:48.488Z,44.79
2019-05-11T07:00:18.120Z,43.60
2019-05-11T07:02:47.437Z,43.76
2019-05-11T07:05:16.792Z,43.91
2019-05-11T07:07:47.789Z,44.07
2019-05-11T07:10:17.432Z,44.86
2019-05-11T07:12:46.932Z,47.33
2019-05-11T07:15:16.417Z,45.17
2019-05-11T07:17:45.792Z,45.77
2019-05-11T07:20:15.282Z,46.27
2019-05-11T07:22:44.630Z,43.12
2019-05-11T07:25:13.954Z,42.64
2019-05-11T07:27:43.397Z,42.15
2019-05-11T07:30:12.823Z,41.20
2019-05-11T07:32:42.155Z,40.19
2019-05-11T07:35:11.504Z,39.90
2019-05-11T07:37:40.828Z,39.69
2019-05-11T07:40:10.627Z,40.57
2019-05-11T07:42:39.972Z,38.92
2019-05-11T07:45:09.706Z,39.91
2019-05-11T07:47:39.043Z,39.65
2019-05-11T07:50:08.711Z,41.14
2019-05-11T07:52:38.157Z,40.56
2019-05-11T07:55:08.662Z,40.00
2019-05-11T07:57:38.981Z,42.15
2019-05-11T08:00:09.423Z,45.15
2019-05-11T08:02:39.100Z,45.41
2019-05-11T08:05:08.960Z,45.73
2019-05-11T08:07:38.451Z,43.57
2019-05-11T08:10:08.961Z,41.12
2019-05-11T08:12:39.407Z,40.79
2019-05-11T08:15:13.353Z,42.72
2019-05-11T08:17:40.791Z,43.42
2019-05-11T08:20:10.329Z,40.79
2019-05-11T08:22:39.674Z,39.77
2019-05-11T08:25:09.415Z,38.70
2019-05-11T08:27:38.863Z,37.72
2019-05-11T08:30:09.762Z,37.73
2019-05-11T08:32:39.103Z,36.78
2019-05-11T08:35:08.984Z,36.54
2019-05-11T08:37:38.919Z,37.04
2019-05-11T08:40:08.830Z,36.25
2019-05-11T08:42:41.509Z,35.87
2019-05-11T08:45:20.027Z,36.06
2019-05-11T08:47:42.260Z,35.79
2019-05-11T08:50:15.272Z,34.47
2019-05-11T08:52:43.514Z,34.06
2019-05-11T08:55:13.057Z,34.51
2019-05-11T08:57:42.442Z,33.99
2019-05-11T09:00:14.975Z,34.50
2019-05-11T09:02:46.931Z,35.48
2019-05-11T09:05:18.492Z,36.93
2019-05-11T09:07:48.478Z,37.31
2019-05-11T09:10:18.727Z,39.60
2019-05-11T09:12:48.956Z,42.53
2019-05-11T09:15:32.439Z,42.33
2019-05-11T09:17:49.529Z,40.45
2019-05-11T09:20:19.046Z,36.67
2019-05-11T09:22:48.652Z,37.36
2019-05-11T09:25:18.497Z,38.21
2019-05-11T09:27:48.432Z,39.75
2019-05-11T09:30:18.698Z,40.02
2019-05-11T09:32:48.055Z,40.56
2019-05-11T09:35:18.891Z,40.87
2019-05-11T09:37:48.704Z,40.68
2019-05-11T09:40:18.500Z,40.23
2019-05-11T09:42:48.139Z,40.30
2019-05-11T09:45:18.771Z,40.51
2019-05-11T09:47:48.491Z,40.13
2019-05-11T09:50:18.134Z,39.80
2019-05-11T09:52:49.069Z,40.74
2019-05-11T09:55:19.200Z,38.88
2019-05-11T09:57:48.858Z,36.25
2019-05-11T10:00:18.904Z,34.58
2019-05-11T10:02:48.882Z,32.90
2019-05-11T10:05:18.964Z,32.71
2019-05-11T10:07:48.678Z,32.63
2019-05-11T10:10:18.771Z,34.21
2019-05-11T10:12:48.975Z,35.17
2019-05-11T10:15:19.806Z,36.06
2019-05-11T10:17:49.389Z,36.17
2019-05-11T10:20:18.687Z,36.63
2019-05-11T10:22:48.772Z,37.30
2019-05-11T10:25:18.469Z,37.19
2019-05-11T10:27:48.884Z,38.17
2019-05-11T10:30:19.014Z,38.69
2019-05-11T10:32:51.196Z,39.34
2019-05-11T10:35:20.874Z,38.55
2019-05-11T10:37:50.301Z,35.73
2019-05-11T10:40:19.672Z,33.23
2019-05-11T10:42:49.005Z,32.85
2019-05-11T10:45:18.403Z,36.40
2019-05-11T10:47:49.022Z,37.21
2019-05-11T10:50:18.859Z,36.71
2019-05-11T10:52:48.709Z,35.41
2019-05-11T10:55:19.299Z,33.76
2019-05-11T10:57:49.712Z,31.61
2019-05-11T11:00:19.674Z,30.27
2019-05-11T11:02:49.005Z,30.79
2019-05-11T11:05:18.999Z,31.06
2019-05-11T11:07:48.700Z,32.79
2019-05-11T11:10:18.429Z,33.93
2019-05-11T11:12:48.928Z,34.24
2019-05-11T11:15:18.613Z,34.02
2019-05-11T11:17:48.675Z,31.64
2019-05-11T11:20:18.768Z,30.51
2019-05-11T11:22:48.558Z,30.00
2019-05-11T11:25:18.221Z,27.69
2019-05-11T11:27:48.717Z,28.23
2019-05-11T11:30:18.876Z,28.36
2019-05-11T11:32:48.485Z,27.02
2019-05-11T11:35:18.736Z,28.00
2019-05-11T11:37:48.259Z,27.93
2019-05-11T11:40:18.341Z,29.61
2019-05-11T11:42:47.967Z,29.05
2019-05-11T11:45:18.320Z,28.43
2019-05-11T11:47:49.253Z,29.14
2019-05-11T11:50:19.715Z,30.13
2019-05-11T11:52:49.060Z,30.54
2019-05-11T11:55:18.785Z,29.62
2019-05-11T11:57:50.327Z,30.36
2019-05-11T12:00:20.234Z,28.26
2019-05-11T12:02:49.739Z,28.94
2019-05-11T12:05:19.322Z,28.97
2019-05-11T12:07:49.191Z,28.49
2019-05-11T12:10:18.866Z,29.50
2019-05-11T12:12:48.195Z,31.01
2019-05-11T12:15:17.963Z,31.28
2019-05-11T12:17:48.361Z,32.34
2019-05-11T12:20:18.446Z,32.33
2019-05-11T12:22:47.916Z,31.82
2019-05-11T12:25:18.519Z,31.97
2019-05-11T12:27:49.062Z,30.79
2019-05-11T12:30:18.785Z,30.50
2019-05-11T12:32:50.011Z,32.10
2019-05-11T12:35:20.068Z,33.36
2019-05-11T12:37:49.437Z,35.53
2019-05-11T12:40:18.975Z,34.66
2019-05-11T12:42:49.098Z,35.12
2019-05-11T12:45:19.028Z,36.31
2019-05-11T12:47:48.823Z,37.42
2019-05-11T12:50:20.144Z,37.62
2019-05-11T12:52:50.765Z,36.34
2019-05-11T12:55:20.917Z,35.90
2019-05-11T12:57:50.472Z,34.84
2019-05-11T13:00:20.274Z,35.22
2019-05-11T13:02:49.666Z,35.78
2019-05-11T13:05:19.158Z,36.39
2019-05-11T13:07:51.710Z,35.45
2019-05-11T13:10:21.142Z,35.05
2019-05-11T13:12:50.998Z,33.89
2019-05-11T13:15:20.368Z,33.98
2019-05-11T13:17:49.906Z,34.73
2019-05-11T13:20:20.638Z,34.27
2019-05-11T13:22:49.949Z,35.08
2019-05-11T13:25:19.359Z,34.32
2019-05-11T13:27:49.299Z,34.00
2019-05-11T13:30:19.771Z,32.82
2019-05-11T13:32:49.386Z,32.05
2019-05-11T13:35:18.843Z,31.50
2019-05-11T13:37:48.266Z,29.78
2019-05-11T13:40:20.341Z,31.54
2019-05-11T13:42:49.710Z,34.04
2019-05-11T13:45:19.130Z,35.56
2019-05-11T13:47:54.732Z,36.39
2019-05-11T13:50:19.631Z,36.22
2019-05-11T13:52:49.144Z,35.59
2019-05-11T13:55:18.581Z,36.19
2019-05-11T13:57:48.555Z,36.05
2019-05-11T14:00:18.389Z,35.73
2019-05-11T14:02:48.584Z,35.93
2019-05-11T14:05:18.318Z,35.30
2019-05-11T14:07:48.351Z,35.68
2019-05-11T14:10:18.316Z,35.80
2019-05-11T14:12:47.978Z,35.89
2019-05-11T14:15:18.759Z,35.94
2019-05-11T14:17:48.783Z,36.07
2019-05-11T14:20:19.356Z,36.30
2019-05-11T14:22:48.713Z,36.38
2019-05-11T14:25:18.784Z,35.49
2019-05-11T14:27:48.278Z,35.66
2019-05-11T14:30:19.151Z,36.55
2019-05-11T14:32:48.703Z,35.98
2019-05-11T14:35:18.962Z,36.40
2019-05-11T14:37:48.840Z,35.58
2019-05-11T14:40:18.400Z,36.42
2019-05-11T14:42:48.942Z,36.39
2019-05-11T14:45:18.976Z,36.52
2019-05-11T14:47:48.545Z,36.43
2019-05-11T14:50:19.003Z,36.13
2019-05-11T14:52:49.142Z,36.25
2019-05-11T14:55:18.756Z,36.44
2019-05-11T14:57:48.786Z,36.25
2019-05-11T15:00:18.772Z,36.53
2019-05-11T15:02:49.545Z,37.00
2019-05-11T15:05:20.377Z,36.49
2019-05-11T15:07:52.415Z,36.10
2019-05-11T15:10:21.123Z,36.49
2019-05-11T15:12:50.471Z,36.73
2019-05-11T15:15:20.040Z,36.46
2019-05-11T15:17:49.599Z,36.52
2019-05-11T15:20:19.811Z,37.01
2019-05-11T15:22:49.283Z,36.91
2019-05-11T15:25:20.084Z,36.87
2019-05-11T15:27:49.478Z,37.00
2019-05-11T15:30:19.229Z,37.43
2019-05-11T15:32:48.632Z,37.36
2019-05-11T15:35:18.792Z,37.15
2019-05-11T15:37:48.477Z,37.33
2019-05-11T15:40:19.904Z,36.94
2019-05-11T15:42:49.247Z,37.55
2019-05-11T15:45:19.314Z,37.57
2019-05-11T15:47:49.113Z,37.96
2019-05-11T15:50:19.591Z,37.34
2019-05-11T15:52:49.226Z,37.42
2019-05-11T15:55:19.459Z,37.08
2019-05-11T15:57:49.007Z,36.74
2019-05-11T16:00:18.985Z,36.56
2019-05-11T16:02:48.934Z,37.04
2019-05-11T16:05:19.023Z,36.98
2019-05-11T16:07:49.262Z,36.52
2019-05-11T16:10:19.109Z,36.88
2019-05-11T16:12:48.989Z,36.49
2019-05-11T16:15:19.544Z,37.11
2019-05-11T16:17:49.440Z,36.88
2019-05-11T16:20:19.286Z,36.35
2019-05-11T16:22:48.648Z,36.71
2019-05-11T16:25:19.649Z,36.91
2019-05-11T16:27:49.310Z,37.19
2019-05-11T16:30:21.491Z,36.36
2019-05-11T16:32:49.881Z,35.86
2019-05-11T16:35:19.543Z,36.73
2019-05-11T16:37:49.038Z,36.55
2019-05-11T16:40:20.913Z,36.64
2019-05-11T16:42:49.930Z,36.77
2019-05-11T16:45:19.608Z,36.74
2019-05-11T16:47:49.065Z,36.48
2019-05-11T16:50:18.577Z,35.87
2019-05-11T16:52:48.480Z,36.45
2019-05-11T16:55:18.624Z,36.93
2019-05-11T16:57:48.807Z,36.90
2019-05-11T17:00:19.057Z,37.82
2019-05-11T17:02:49.232Z,37.87
2019-05-11T17:05:26.575Z,38.56
2019-05-11T17:07:50.137Z,39.12
2019-05-11T17:10:19.490Z,39.51
2019-05-11T17:12:49.096Z,39.89
2019-05-11T17:15:19.064Z,39.98
2019-05-11T17:17:49.026Z,40.22
2019-05-11T17:20:19.159Z,40.20
2019-05-11T17:22:48.804Z,40.44
2019-05-11T17:25:19.309Z,40.50
2019-05-11T17:27:49.192Z,40.61
2019-05-11T17:30:19.843Z,41.21
2019-05-11T17:32:49.823Z,41.11
2019-05-11T17:35:19.542Z,41.79
2019-05-11T17:37:49.039Z,42.32
2019-05-11T17:40:23.171Z,41.99
2019-05-11T17:42:54.147Z,41.96
2019-05-11T17:45:23.796Z,41.95
2019-05-11T17:47:53.150Z,41.72
2019-05-11T17:50:25.575Z,42.10
2019-05-11T17:52:55.297Z,42.85
2019-05-11T17:55:25.204Z,42.43
2019-05-11T17:57:58.328Z,45.90
2019-05-11T18:00:28.479Z,44.95
2019-05-11T18:02:58.414Z,45.00
2019-05-11T18:05:27.786Z,45.15
2019-05-11T18:07:57.998Z,45.61
2019-05-11T18:10:28.277Z,45.98
2019-05-11T18:12:57.955Z,46.17
2019-05-11T18:15:27.248Z,46.46
2019-05-11T18:17:58.779Z,46.93
2019-05-11T18:20:28.642Z,47.05
2019-05-11T18:22:58.266Z,47.14
2019-05-11T18:25:28.679Z,47.23
2019-05-11T18:27:58.312Z,47.54
2019-05-11T18:30:29.291Z,49.57
2019-05-11T18:32:59.696Z,49.90
2019-05-11T18:35:29.031Z,50.53
2019-05-11T18:37:58.350Z,50.75
2019-05-11T18:40:28.669Z,51.35
2019-05-11T18:42:58.318Z,51.11
2019-05-11T18:45:28.794Z,51.96
2019-05-11T18:47:58.197Z,52.50
2019-05-11T18:50:31.024Z,52.99
2019-05-11T18:52:58.757Z,53.82
2019-05-11T18:55:28.425Z,54.38
2019-05-11T18:57:58.158Z,55.08
2019-05-11T19:00:27.765Z,55.14
2019-05-11T19:02:57.989Z,55.09
2019-05-11T19:05:29.148Z,54.49
2019-05-11T19:07:58.715Z,54.58
2019-05-11T19:10:28.053Z,54.58
2019-05-11T19:12:58.923Z,54.84
2019-05-11T19:15:28.411Z,54.62
2019-05-11T19:17:58.240Z,54.40
2019-05-11T19:20:28.534Z,54.80
2019-05-11T19:22:58.984Z,55.30
2019-05-11T19:25:28.545Z,56.03
2019-05-11T19:27:58.929Z,55.76
2019-05-11T19:30:28.554Z,55.66
2019-05-11T19:32:59.011Z,55.54
2019-05-11T19:35:28.810Z,55.72
2019-05-11T19:37:58.761Z,55.86
2019-05-11T19:40:28.168Z,55.66
2019-05-11T19:42:59.162Z,55.30
2019-05-11T19:45:29.599Z,54.73
2019-05-11T19:47:59.110Z,55.20
2019-05-11T19:50:28.479Z,55.87
2019-05-11T19:52:58.120Z,56.36
2019-05-11T19:55:28.531Z,56.73
2019-05-11T19:57:58.042Z,57.64
2019-05-11T20:00:27.655Z,58.14
2019-05-11T20:02:58.510Z,58.16
2019-05-11T20:05:28.779Z,57.94
2019-05-11T20:07:58.903Z,58.17
2019-05-11T20:10:28.369Z,58.33
2019-05-11T20:12:58.804Z,58.51
2019-05-11T20:15:28.328Z,59.27
2019-05-11T20:17:58.686Z,59.00
2019-05-11T20:20:28.507Z,59.24
2019-05-11T20:22:58.574Z,58.85
2019-05-11T20:25:28.848Z,58.57
2019-05-11T20:27:58.729Z,58.57
2019-05-11T20:30:28.073Z,58.74
2019-05-11T20:32:57.421Z,59.43
2019-05-11T20:35:27.997Z,59.47
2019-05-11T20:37:58.088Z,59.43
2019-05-11T20:40:28.619Z,59.35
2019-05-11T20:42:58.684Z,59.11
2019-05-11T20:45:28.648Z,59.07
2019-05-11T20:47:58.096Z,59.26
2019-05-11T20:50:27.432Z,59.35
2019-05-11T20:52:58.246Z,59.38
2019-05-11T20:55:28.462Z,59.56
2019-05-11T20:57:58.481Z,59.85
2019-05-11T21:00:28.140Z,60.57
2019-05-11T21:02:58.801Z,60.55
2019-05-11T21:05:28.544Z,60.97
2019-05-11T21:07:58.023Z,61.60
2019-05-11T21:10:28.162Z,61.90
2019-05-11T21:12:57.951Z,62.29
2019-05-11T21:15:28.130Z,62.48
2019-05-11T21:17:58.739Z,62.28
2019-05-11T21:20:28.741Z,62.42
2019-05-11T21:22:58.374Z,63.69
2019-05-11T21:25:28.771Z,64.13
2019-05-11T21:27:58.436Z,64.60
2019-05-11T21:30:27.961Z,64.36
2019-05-11T21:32:58.257Z,64.08
2019-05-11T21:35:28.189Z,64.39
2019-05-11T21:37:58.151Z,64.43
2019-05-11T21:40:28.974Z,64.05
2019-05-11T21:42:58.582Z,64.18
2019-05-11T21:45:28.361Z,63.39
2019-05-11T21:47:58.209Z,62.06
2019-05-11T21:50:27.992Z,61.44
2019-05-11T21:52:58.955Z,61.86
2019-05-11T21:55:29.327Z,62.21
2019-05-11T21:57:58.932Z,62.80
2019-05-11T22:00:30.735Z,63.16
2019-05-11T22:03:00.121Z,63.42
2019-05-11T22:05:29.544Z,63.63
2019-05-11T22:07:58.869Z,64.18
2019-05-11T22:10:28.495Z,64.52
2019-05-11T22:12:57.864Z,64.73
2019-05-11T22:15:28.417Z,64.66
2019-05-11T22:17:58.520Z,64.54
2019-05-11T22:20:28.771Z,64.71
2019-05-11T22:22:58.437Z,65.08
2019-05-11T22:25:28.749Z,65.46
2019-05-11T22:27:58.351Z,65.60
2019-05-11T22:30:27.961Z,65.62
2019-05-11T22:32:58.391Z,66.29
2019-05-11T22:35:28.596Z,66.06
2019-05-11T22:37:58.201Z,66.07
2019-05-11T22:40:28.185Z,66.25
2019-05-11T22:43:00.829Z,66.33
2019-05-11T22:45:28.683Z,66.35
2019-05-11T22:47:58.593Z,66.45
2019-05-11T22:50:29.138Z,66.05
2019-05-11T22:52:58.744Z,66.13
2019-05-11T22:55:28.157Z,66.43
2019-05-11T22:57:58.012Z,66.85
2019-05-11T23:00:42.124Z,67.37
2019-05-11T23:03:11.429Z,66.81
2019-05-11T23:05:41.460Z,66.97
2019-05-11T23:08:11.007Z,66.89
2019-05-11T23:10:40.345Z,66.75
2019-05-11T23:13:11.245Z,67.08
2019-05-11T23:15:40.928Z,67.21
2019-05-11T23:18:10.296Z,67.24
2019-05-11T23:20:39.648Z,67.38
2019-05-11T23:23:09.350Z,67.33
2019-05-11T23:25:38.699Z,67.23
2019-05-11T23:28:08.122Z,67.34
2019-05-11T23:30:38.858Z,67.08
2019-05-11T23:33:08.536Z,67.20
2019-05-11T23:35:38.395Z,67.42
2019-05-11T23:38:07.906Z,67.53
2019-05-11T23:40:37.921Z,67.64
2019-05-11T23:43:08.585Z,67.84
2019-05-11T23:45:38.413Z,68.33
2019-05-11T23:48:07.983Z,68.36
2019-05-11T23:50:38.611Z,68.43
2019-05-11T23:53:10.199Z,68.18
2019-05-11T23:55:39.266Z,68.18
2019-05-11T23:58:08.644Z,67.83
