createdAt,value
2023-02-05T00:00:26.018Z,29.60
2023-02-05T00:02:54.088Z,30.63
2023-02-05T00:05:21.993Z,30.45
2023-02-05T00:07:50.258Z,30.60
2023-02-05T00:10:20.002Z,30.17
2023-02-05T00:12:47.906Z,29.52
2023-02-05T00:15:16.365Z,29.88
2023-02-05T00:17:44.518Z,29.42
2023-02-05T00:20:13.081Z,29.38
2023-02-05T00:22:41.121Z,28.40
2023-02-05T00:25:09.566Z,28.42
2023-02-05T00:27:38.967Z,27.38
2023-02-05T00:30:08.118Z,27.27
2023-02-05T00:32:37.206Z,27.25
2023-02-05T00:35:05.408Z,26.33
2023-02-05T00:37:33.873Z,26.17
2023-02-05T00:40:01.937Z,25.45
2023-02-05T00:42:29.883Z,24.65
2023-02-05T00:44:59.347Z,24.35
2023-02-05T00:47:27.366Z,23.80
2023-02-05T00:49:55.431Z,23.98
2023-02-05T00:52:23.500Z,23.65
2023-02-05T00:54:53.505Z,23.60
2023-02-05T00:57:24.724Z,23.48
2023-02-05T00:59:53.191Z,23.20
2023-02-05T01:02:24.326Z,23.88
2023-02-05T01:04:52.906Z,23.45
2023-02-05T01:07:21.365Z,23.60
2023-02-05T01:09:49.866Z,23.80
2023-02-05T01:12:18.120Z,23.70
2023-02-05T01:14:46.226Z,23.30
2023-02-05T01:17:14.439Z,23.52
2023-02-05T01:19:44.058Z,23.65
2023-02-05T01:22:12.324Z,23.70
2023-02-05T01:24:40.314Z,23.60
2023-02-05T01:27:08.498Z,23.55
2023-02-05T01:29:36.652Z,23.38
2023-02-05T01:32:04.703Z,23.38
2023-02-05T01:34:32.917Z,23.77
2023-02-05T01:37:02.866Z,23.60
2023-02-05T01:39:30.862Z,23.88
2023-02-05T01:41:59.090Z,23.35
2023-02-05T01:44:29.059Z,23.05
2023-02-05T01:46:58.587Z,23.70
2023-02-05T01:49:30.203Z,23.30
2023-02-05T01:52:02.547Z,23.90
2023-02-05T01:54:33.914Z,23.75
2023-02-05T01:57:08.063Z,23.90
2023-02-05T01:59:38.574Z,24.05
2023-02-05T02:02:07.810Z,23.42
2023-02-05T02:04:39.500Z,23.52
2023-02-05T02:07:09.840Z,23.92
2023-02-05T02:09:41.158Z,23.63
2023-02-05T02:12:10.637Z,24.15
2023-02-05T02:14:40.730Z,24.48
2023-02-05T02:17:10.596Z,24.38
2023-02-05T02:19:45.193Z,24.25
2023-02-05T02:22:39.368Z,24.63
2023-02-05T02:25:44.052Z,25.63
2023-02-05T02:28:18.669Z,24.25
2023-02-05T02:30:53.915Z,24.48
2023-02-05T02:33:32.860Z,24.63
2023-02-05T02:36:04.370Z,24.42
2023-02-05T02:38:34.868Z,24.15
2023-02-05T02:41:07.585Z,25.05
2023-02-05T02:43:45.985Z,25.50
2023-02-05T02:46:20.743Z,25.73
2023-02-05T02:48:52.246Z,24.90
2023-02-05T02:51:22.608Z,25.40
2023-02-05T02:53:57.090Z,26.13
2023-02-05T02:56:29.367Z,26.17
2023-02-05T02:59:06.291Z,25.88
2023-02-05T03:01:36.747Z,26.90
2023-02-05T03:04:09.637Z,25.90
2023-02-05T03:06:39.365Z,26.55
2023-02-05T03:09:12.460Z,26.35
2023-02-05T03:11:40.857Z,26.63
2023-02-05T03:14:10.447Z,26.42
2023-02-05T03:16:38.613Z,26.23
2023-02-05T03:19:07.722Z,26.30
2023-02-05T03:21:40.071Z,25.75
2023-02-05T03:24:09.515Z,26.02
2023-02-05T03:26:39.081Z,25.52
2023-02-05T03:29:11.746Z,24.58
2023-02-05T03:31:50.782Z,25.40
2023-02-05T03:34:32.841Z,23.98
2023-02-05T03:37:09.417Z,23.95
2023-02-05T03:39:47.721Z,23.48
2023-02-05T03:42:27.253Z,23.10
2023-02-05T03:45:29.564Z,22.60
2023-02-05T03:48:23.527Z,22.40
2023-02-05T03:50:55.820Z,22.58
2023-02-05T03:53:32.656Z,22.30
2023-02-05T03:56:05.204Z,22.63
2023-02-05T03:58:37.524Z,22.95
2023-02-05T04:01:08.742Z,21.85
2023-02-05T04:03:37.135Z,21.42
2023-02-05T04:06:06.412Z,21.45
2023-02-05T04:08:34.572Z,21.27
2023-02-05T04:11:02.701Z,21.65
2023-02-05T04:13:31.553Z,21.40
2023-02-05T04:15:59.680Z,21.08
2023-02-05T04:18:30.388Z,21.30
2023-02-05T04:20:59.985Z,21.10
2023-02-05T04:23:28.133Z,20.20
2023-02-05T04:25:57.473Z,19.27
2023-02-05T04:28:25.500Z,19.60
2023-02-05T04:30:53.829Z,19.48
2023-02-05T04:33:24.341Z,18.63
2023-02-05T04:35:53.778Z,18.60
2023-02-05T04:38:21.936Z,18.47
2023-02-05T04:40:49.964Z,18.63
2023-02-05T04:43:18.306Z,18.83
2023-02-05T04:45:46.410Z,18.07
2023-02-05T04:48:14.739Z,18.10
2023-02-05T04:50:42.862Z,18.73
2023-02-05T04:53:12.368Z,18.20
2023-02-05T04:55:40.405Z,18.67
2023-02-05T04:58:08.452Z,18.93
2023-02-05T05:00:36.493Z,18.93
2023-02-05T05:03:04.777Z,19.10
2023-02-05T05:05:33.179Z,19.93
2023-02-05T05:08:01.939Z,19.17
2023-02-05T05:10:31.652Z,20.17
2023-02-05T05:12:59.602Z,20.33
2023-02-05T05:15:27.640Z,19.97
2023-02-05T05:17:55.920Z,20.03
2023-02-05T05:20:23.952Z,20.27
2023-02-05T05:22:52.009Z,20.43
2023-02-05T05:25:20.149Z,20.20
2023-02-05T05:27:50.093Z,20.03
2023-02-05T05:30:18.272Z,20.70
2023-02-05T05:32:46.527Z,20.53
2023-02-05T05:35:14.582Z,20.27
2023-02-05T05:37:43.744Z,19.87
2023-02-05T05:40:32.285Z,20.23
2023-02-05T05:43:24.688Z,20.97
2023-02-05T05:45:53.945Z,21.57
2023-02-05T05:48:22.009Z,21.30
2023-02-05T05:50:50.008Z,21.30
2023-02-05T05:53:18.045Z,21.37
2023-02-05T05:55:46.494Z,22.13
2023-02-05T05:58:16.257Z,22.20
2023-02-05T06:00:44.600Z,22.27
2023-02-05T06:03:13.601Z,21.90
2023-02-05T06:05:41.575Z,22.20
2023-02-05T06:08:09.724Z,22.90
2023-02-05T06:10:37.680Z,22.67
2023-02-05T06:13:05.706Z,22.30
2023-02-05T06:15:35.548Z,22.30
2023-02-05T06:18:03.656Z,22.27
2023-02-05T06:20:31.833Z,23.17
2023-02-05T06:22:59.969Z,22.90
2023-02-05T06:25:27.999Z,22.67
2023-02-05T06:27:56.178Z,23.90
2023-02-05T06:30:24.290Z,23.77
2023-02-05T06:32:54.183Z,22.87
2023-02-05T06:35:22.379Z,23.43
2023-02-05T06:37:50.441Z,23.50
2023-02-05T06:40:22.249Z,23.63
2023-02-05T06:42:50.374Z,23.20
2023-02-05T06:45:18.373Z,23.70
2023-02-05T06:47:46.636Z,23.07
2023-02-05T06:50:16.165Z,23.40
2023-02-05T06:52:44.284Z,23.10
2023-02-05T06:55:12.181Z,23.40
2023-02-05T06:57:40.300Z,23.57
2023-02-05T07:00:09.636Z,23.13
2023-02-05T07:02:37.595Z,23.97
2023-02-05T07:05:05.893Z,24.10
2023-02-05T07:07:35.843Z,23.77
2023-02-05T07:10:04.307Z,24.03
2023-02-05T07:12:33.001Z,24.17
2023-02-05T07:15:01.023Z,24.77
2023-02-05T07:17:29.785Z,24.37
2023-02-05T07:19:58.785Z,23.93
2023-02-05T07:22:27.011Z,24.13
2023-02-05T07:24:56.590Z,24.60
2023-02-05T07:27:24.586Z,23.37
2023-02-05T07:29:52.717Z,24.33
2023-02-05T07:32:20.718Z,23.97
2023-02-05T07:34:48.744Z,23.90
2023-02-05T07:37:16.876Z,23.13
2023-02-05T07:39:44.852Z,24.33
2023-02-05T07:42:14.286Z,23.43
2023-02-05T07:44:42.301Z,24.17
2023-02-05T07:47:10.340Z,23.90
2023-02-05T07:49:38.521Z,23.40
2023-02-05T07:52:07.656Z,23.67
2023-02-05T07:54:35.819Z,23.80
2023-02-05T07:57:06.625Z,24.10
2023-02-05T07:59:36.429Z,23.83
2023-02-05T08:02:04.512Z,23.83
2023-02-05T08:04:33.394Z,24.23
2023-02-05T08:07:01.917Z,23.43
2023-02-05T08:09:29.953Z,24.03
2023-02-05T08:11:58.029Z,23.20
2023-02-05T08:14:26.163Z,23.53
2023-02-05T08:16:55.549Z,24.60
2023-02-05T08:19:24.069Z,24.23
2023-02-05T08:21:52.543Z,24.73
2023-02-05T08:24:20.521Z,24.10
2023-02-05T08:26:48.707Z,24.43
2023-02-05T08:29:16.900Z,24.63
2023-02-05T08:31:44.981Z,24.77
2023-02-05T08:34:14.582Z,24.67
2023-02-05T08:36:42.478Z,24.37
2023-02-05T08:39:10.583Z,24.00
2023-02-05T08:41:41.975Z,24.53
2023-02-05T08:44:17.559Z,26.40
2023-02-05T08:46:50.041Z,23.53
2023-02-05T08:49:19.860Z,23.50
2023-02-05T08:51:48.538Z,23.67
2023-02-05T08:54:16.656Z,22.65
2023-02-05T08:56:46.603Z,23.67
2023-02-05T08:59:15.175Z,24.63
2023-02-05T09:01:44.131Z,24.87
2023-02-05T09:04:14.647Z,23.80
2023-02-05T09:06:45.020Z,24.87
2023-02-05T09:09:13.929Z,25.00
2023-02-05T09:11:42.123Z,25.27
2023-02-05T09:14:10.966Z,25.65
2023-02-05T09:16:40.449Z,25.37
2023-02-05T09:19:09.257Z,24.60
2023-02-05T09:21:37.293Z,27.00
2023-02-05T09:24:07.961Z,26.10
2023-02-05T09:26:38.967Z,26.20
2023-02-05T09:29:07.160Z,26.70
2023-02-05T09:31:35.447Z,25.30
2023-02-05T09:34:04.801Z,26.70
2023-02-05T09:36:33.288Z,26.63
2023-02-05T09:39:15.015Z,25.95
2023-02-05T09:41:57.205Z,25.77
2023-02-05T09:44:40.856Z,25.77
2023-02-05T09:47:16.877Z,25.70
2023-02-05T09:52:30.574Z,26.87
2023-02-05T09:55:04.296Z,26.10
2023-02-05T09:57:37.208Z,25.63
2023-02-05T10:00:13.212Z,26.80
2023-02-05T10:02:50.263Z,25.53
2023-02-05T10:05:22.435Z,26.55
2023-02-05T10:07:57.722Z,26.95
2023-02-05T10:10:28.430Z,26.35
2023-02-05T10:13:27.456Z,26.23
2023-02-05T10:16:23.336Z,26.45
2023-02-05T10:19:01.766Z,27.67
2023-02-05T10:21:43.087Z,27.35
2023-02-05T10:24:46.940Z,26.35
2023-02-05T10:27:22.871Z,26.40
2023-02-05T10:30:04.199Z,25.90
2023-02-05T10:32:46.973Z,26.20
2023-02-05T10:35:25.754Z,27.55
2023-02-05T10:37:56.968Z,27.37
2023-02-05T10:40:29.715Z,26.40
2023-02-05T10:43:05.629Z,26.83
2023-02-05T10:45:35.548Z,27.70
2023-02-05T10:48:36.397Z,27.42
2023-02-05T10:51:07.163Z,28.35
2023-02-05T10:53:37.235Z,28.33
2023-02-05T10:56:06.924Z,27.40
2023-02-05T10:58:47.078Z,29.00
2023-02-05T11:01:19.772Z,26.75
2023-02-05T11:03:57.172Z,28.60
2023-02-05T11:06:27.060Z,26.80
2023-02-05T11:08:55.797Z,25.80
2023-02-05T11:14:25.113Z,26.65
2023-02-05T11:16:56.924Z,27.38
2023-02-05T11:19:27.999Z,27.67
2023-02-05T11:21:58.698Z,28.75
2023-02-05T11:24:30.949Z,27.20
2023-02-05T11:27:28.270Z,26.05
2023-02-05T11:30:00.185Z,26.50
2023-02-05T11:32:37.192Z,26.52
2023-02-05T11:35:20.157Z,27.08
2023-02-05T11:37:51.764Z,26.70
2023-02-05T11:40:25.910Z,28.08
2023-02-05T11:43:05.748Z,27.38
2023-02-05T11:45:37.789Z,27.60
2023-02-05T11:48:23.265Z,28.77
2023-02-05T11:50:51.790Z,27.52
2023-02-05T11:53:22.244Z,27.98
2023-02-05T11:55:55.895Z,26.95
2023-02-05T11:58:36.243Z,26.20
2023-02-05T12:01:07.963Z,26.98
2023-02-05T12:03:38.747Z,27.47
2023-02-05T12:06:16.747Z,26.50
2023-02-05T12:08:52.024Z,25.98
2023-02-05T12:11:56.257Z,26.45
2023-02-05T12:14:32.582Z,26.95
2023-02-05T12:17:16.631Z,25.60
2023-02-05T12:19:53.362Z,25.73
2023-02-05T12:22:37.672Z,25.30
2023-02-05T12:25:16.930Z,24.83
2023-02-05T12:27:59.107Z,25.48
2023-02-05T12:30:44.254Z,25.63
2023-02-05T12:33:31.615Z,26.95
2023-02-05T12:36:12.616Z,24.57
2023-02-05T12:38:54.006Z,24.60
2023-02-05T12:41:46.762Z,24.67
2023-02-05T12:44:29.818Z,24.13
2023-02-05T12:47:11.815Z,25.23
2023-02-05T12:49:57.873Z,25.27
2023-02-05T12:52:43.276Z,25.15
2023-02-05T12:55:25.480Z,24.92
2023-02-05T12:57:58.714Z,25.20
2023-02-05T13:00:34.341Z,25.98
2023-02-05T13:03:08.747Z,25.13
2023-02-05T13:05:41.458Z,24.30
2023-02-05T13:08:17.243Z,23.50
2023-02-05T13:10:51.698Z,24.17
2023-02-05T13:13:26.449Z,24.20
2023-02-05T13:16:03.883Z,24.33
2023-02-05T13:18:39.112Z,23.20
2023-02-05T13:21:29.866Z,23.92
2023-02-05T13:24:23.896Z,23.02
2023-02-05T13:27:12.772Z,22.95
2023-02-05T13:29:51.523Z,24.40
2023-02-05T13:32:25.368Z,23.08
2023-02-05T13:34:56.683Z,25.15
2023-02-05T13:37:38.412Z,23.02
2023-02-05T13:40:29.550Z,23.77
2023-02-05T13:43:32.101Z,25.20
2023-02-05T13:46:30.609Z,23.88
2023-02-05T13:49:36.926Z,26.10
2023-02-05T13:52:29.987Z,26.92
2023-02-05T13:55:28.305Z,25.60
2023-02-05T13:58:24.131Z,26.13
2023-02-05T14:00:57.219Z,24.90
2023-02-05T14:03:36.078Z,25.40
2023-02-05T14:06:21.845Z,25.63
2023-02-05T14:08:52.253Z,24.23
2023-02-05T14:11:26.895Z,24.45
2023-02-05T14:14:27.345Z,27.27
2023-02-05T14:36:48.320Z,26.45
2023-02-05T14:39:29.066Z,27.98
2023-02-05T14:41:59.495Z,26.20
2023-02-05T14:44:33.416Z,26.67
2023-02-05T14:47:10.704Z,27.57
2023-02-05T14:49:43.175Z,26.67
2023-02-05T14:52:28.284Z,26.15
2023-02-05T14:55:23.308Z,27.13
2023-02-05T14:57:54.710Z,25.85
2023-02-05T15:00:32.824Z,27.15
2023-02-05T15:03:22.955Z,28.30
2023-02-05T15:06:04.411Z,27.15
2023-02-05T15:08:48.623Z,26.02
2023-02-05T15:11:28.408Z,26.65
2023-02-05T15:14:37.925Z,26.75
2023-02-05T15:17:51.877Z,25.95
2023-02-05T15:20:27.471Z,27.42
2023-02-05T15:23:02.392Z,27.40
2023-02-05T15:25:38.274Z,27.10
2023-02-05T15:28:21.809Z,25.88
2023-02-05T15:30:55.653Z,26.75
2023-02-05T15:33:32.754Z,26.77
2023-02-05T15:36:03.662Z,25.67
2023-02-05T15:38:37.594Z,26.48
2023-02-05T15:41:08.467Z,26.85
2023-02-05T15:43:38.021Z,27.58
2023-02-05T15:46:09.116Z,25.70
2023-02-05T15:48:40.759Z,27.52
2023-02-05T15:51:23.151Z,28.73
2023-02-05T15:53:52.921Z,27.55
2023-02-05T15:56:26.521Z,30.80
2023-02-05T15:59:00.823Z,28.67
2023-02-05T16:01:33.279Z,28.00
2023-02-05T16:04:01.974Z,28.80
2023-02-05T16:06:31.764Z,28.08
2023-02-05T16:08:59.690Z,28.80
2023-02-05T16:11:30.353Z,27.92
2023-02-05T16:14:14.620Z,27.88
2023-02-05T16:17:16.989Z,28.27
2023-02-05T16:19:54.411Z,29.80
2023-02-05T16:25:44.698Z,28.10
2023-02-05T16:28:18.466Z,28.85
2023-02-05T16:30:51.172Z,27.63
2023-02-05T16:33:32.628Z,27.17
2023-02-05T16:36:07.703Z,27.87
2023-02-05T16:38:42.270Z,27.90
2023-02-05T16:41:27.162Z,26.80
2023-02-05T16:44:40.536Z,27.07
2023-02-05T16:47:23.399Z,26.60
2023-02-05T16:50:01.150Z,25.70
2023-02-05T18:45:50.778Z,26.53
2023-02-05T18:48:20.110Z,26.20
2023-02-05T18:50:48.160Z,27.90
2023-02-05T18:53:16.457Z,29.33
2023-02-05T18:55:44.620Z,27.57
2023-02-05T18:58:12.719Z,27.83
2023-02-05T19:00:40.832Z,27.57
2023-02-05T19:03:09.395Z,26.63
2023-02-05T19:05:38.873Z,26.30
2023-02-05T19:08:07.383Z,26.60
2023-02-05T19:10:37.297Z,27.23
2023-02-05T19:13:05.697Z,26.77
2023-02-05T19:15:34.886Z,28.07
2023-02-05T19:18:02.999Z,28.40
2023-02-05T19:20:31.277Z,29.23
2023-02-05T19:23:01.018Z,27.90
2023-02-05T19:25:31.073Z,27.93
2023-02-05T19:27:59.263Z,27.27
2023-02-05T19:30:27.380Z,28.77
2023-02-05T19:32:55.493Z,28.73
2023-02-05T19:35:23.431Z,28.07
2023-02-05T19:37:51.344Z,28.80
2023-02-05T19:40:21.129Z,28.17
2023-02-05T19:42:49.363Z,33.47
2023-02-05T19:45:17.634Z,29.33
2023-02-05T19:47:45.627Z,31.00
2023-02-05T19:50:13.632Z,29.57
2023-02-05T19:52:41.711Z,31.07
2023-02-05T19:55:09.948Z,30.03
2023-02-05T19:57:40.509Z,30.50
2023-02-05T20:00:10.428Z,30.40
2023-02-05T20:02:39.026Z,29.27
2023-02-05T20:05:07.731Z,29.77
2023-02-05T20:07:38.462Z,27.67
2023-02-05T20:10:07.233Z,28.23
2023-02-05T20:12:35.541Z,26.87
2023-02-05T20:15:05.503Z,31.27
2023-02-05T20:17:33.628Z,31.23
2023-02-05T20:20:12.688Z,28.03
2023-02-05T20:22:49.755Z,28.30
2023-02-05T20:25:18.808Z,29.10
2023-02-05T20:27:47.220Z,27.70
2023-02-05T20:30:34.610Z,28.03
2023-02-05T20:33:02.891Z,28.67
2023-02-05T20:35:36.081Z,29.13
2023-02-05T20:38:04.327Z,28.93
2023-02-05T20:40:32.867Z,28.43
2023-02-05T20:43:01.512Z,27.73
2023-02-05T20:45:32.896Z,28.17
2023-02-05T20:48:01.824Z,28.77
2023-02-05T20:50:30.114Z,29.50
2023-02-05T20:52:58.526Z,28.63
2023-02-05T20:55:27.995Z,29.40
2023-02-05T20:57:55.995Z,28.33
2023-02-05T21:00:26.453Z,28.93
2023-02-05T21:02:56.013Z,27.73
2023-02-05T21:05:27.051Z,28.47
2023-02-05T21:07:55.152Z,28.73
2023-02-05T21:10:23.183Z,29.73
2023-02-05T21:12:51.267Z,28.10
2023-02-05T21:15:19.514Z,28.80
2023-02-05T21:17:47.538Z,28.27
2023-02-05T21:20:17.862Z,28.13
2023-02-05T21:22:46.268Z,28.57
2023-02-05T21:25:14.387Z,28.80
2023-02-05T21:27:44.557Z,29.03
2023-02-05T21:30:15.921Z,29.63
2023-02-05T21:32:43.977Z,28.93
2023-02-05T21:35:12.156Z,29.57
2023-02-05T21:37:41.508Z,28.70
2023-02-05T21:40:10.845Z,29.17
2023-02-05T21:42:38.881Z,28.83
2023-02-05T21:45:07.924Z,28.53
2023-02-05T21:47:35.914Z,28.87
2023-02-05T21:50:04.610Z,28.77
2023-02-05T21:52:35.714Z,29.30
2023-02-05T21:55:05.300Z,29.30
2023-02-05T21:57:33.739Z,29.00
2023-02-05T22:00:03.245Z,28.80
2023-02-05T22:02:31.882Z,28.50
2023-02-05T22:04:59.931Z,29.77
2023-02-05T22:07:27.906Z,28.27
2023-02-05T22:09:57.138Z,28.93
2023-02-05T22:12:27.159Z,29.13
2023-02-05T22:14:55.216Z,29.60
2023-02-05T22:17:24.783Z,29.30
2023-02-05T22:19:52.699Z,28.77
2023-02-05T22:22:20.695Z,27.97
2023-02-05T22:24:48.963Z,28.37
2023-02-05T22:27:17.158Z,29.13
2023-02-05T22:29:47.061Z,28.60
2023-02-05T22:32:15.027Z,29.20
2023-02-05T22:34:43.704Z,29.20
2023-02-05T22:37:11.884Z,29.17
2023-02-05T22:39:39.869Z,29.10
2023-02-05T22:42:07.919Z,29.07
2023-02-05T22:44:36.040Z,29.23
2023-02-05T22:47:05.527Z,28.23
2023-02-05T22:49:33.587Z,29.17
2023-02-05T22:52:02.573Z,28.97
2023-02-05T22:54:30.801Z,29.57
2023-02-05T22:56:58.863Z,28.73
2023-02-05T22:59:27.013Z,28.97
2023-02-05T23:01:54.959Z,28.67
2023-02-05T23:04:24.397Z,28.73
2023-02-05T23:06:52.412Z,27.97
2023-02-05T23:09:20.632Z,28.30
2023-02-05T23:11:50.278Z,28.33
2023-02-05T23:14:19.249Z,28.57
2023-02-05T23:16:51.383Z,27.77
2023-02-05T23:19:22.447Z,28.20
2023-02-05T23:21:54.258Z,27.60
2023-02-05T23:24:22.294Z,28.53
2023-02-05T23:26:53.410Z,28.37
2023-02-05T23:29:22.068Z,28.47
2023-02-05T23:31:50.152Z,28.97
2023-02-05T23:34:18.265Z,27.53
2023-02-05T23:36:46.468Z,29.07
2023-02-05T23:39:15.984Z,28.13
2023-02-05T23:41:43.867Z,27.67
2023-02-05T23:44:14.291Z,28.50
2023-02-05T23:46:43.852Z,27.73
2023-02-05T23:49:12.498Z,29.53
2023-02-05T23:51:40.969Z,28.07
2023-02-05T23:54:10.349Z,28.47
2023-02-05T23:56:40.192Z,28.50
2023-02-05T23:59:09.120Z,28.20
