createdAt,value
2018-06-25T00:00:11.453Z,85.44
2018-06-25T00:02:40.484Z,85.80
2018-06-25T00:05:08.901Z,85.35
2018-06-25T00:07:37.312Z,86.14
2018-06-25T00:10:05.750Z,86.29
2018-06-25T00:12:34.172Z,85.92
2018-06-25T00:15:02.582Z,86.75
2018-06-25T00:17:30.998Z,85.87
2018-06-25T00:19:59.435Z,86.65
2018-06-25T00:22:27.928Z,86.33
2018-06-25T00:24:56.310Z,86.44
2018-06-25T00:27:24.709Z,85.80
2018-06-25T00:29:54.091Z,85.97
2018-06-25T00:32:22.499Z,85.83
2018-06-25T00:34:51.071Z,86.33
2018-06-25T00:37:19.600Z,85.48
2018-06-25T00:39:48.015Z,86.37
2018-06-25T00:42:16.447Z,86.79
2018-06-25T00:44:44.879Z,86.52
2018-06-25T00:47:13.276Z,85.75
2018-06-25T00:49:41.735Z,86.08
2018-06-25T00:52:10.151Z,85.83
2018-06-25T00:54:39.060Z,85.83
2018-06-25T00:57:08.280Z,86.42
2018-06-25T00:59:49.686Z,86.35
2018-06-25T01:02:18.140Z,85.72
2018-06-25T01:04:47.372Z,86.36
2018-06-25T01:07:15.965Z,86.15
2018-06-25T01:09:44.381Z,86.21
2018-06-25T01:12:13.427Z,85.00
2018-06-25T01:14:43.258Z,85.76
2018-06-25T01:17:11.930Z,85.47
2018-06-25T01:19:40.447Z,85.36
2018-06-25T01:22:09.931Z,85.00
2018-06-25T01:24:38.808Z,85.21
2018-06-25T01:27:08.972Z,85.39
2018-06-25T01:29:38.942Z,85.63
2018-06-25T01:32:07.468Z,85.61
2018-06-25T01:34:35.912Z,85.58
2018-06-25T01:37:04.459Z,85.32
2018-06-25T01:39:33.525Z,85.03
2018-06-25T01:42:03.094Z,86.06
2018-06-25T01:44:31.593Z,85.82
2018-06-25T01:47:00.101Z,86.11
2018-06-25T01:49:28.622Z,85.35
2018-06-25T01:51:56.999Z,85.35
2018-06-25T01:54:25.408Z,85.11
2018-06-25T01:56:53.859Z,84.65
2018-06-25T01:59:22.299Z,85.22
2018-06-25T02:01:50.716Z,85.62
2018-06-25T02:04:19.161Z,85.35
2018-06-25T02:06:47.651Z,85.19
2018-06-25T02:09:16.089Z,85.37
2018-06-25T02:11:44.522Z,85.90
2018-06-25T02:14:12.989Z,86.03
2018-06-25T02:16:41.412Z,85.46
2018-06-25T02:19:09.832Z,85.57
2018-06-25T02:21:38.237Z,85.55
2018-06-25T02:24:06.645Z,85.03
2018-06-25T02:26:35.218Z,85.40
2018-06-25T02:29:03.972Z,85.72
2018-06-25T02:31:32.802Z,85.34
2018-06-25T02:34:01.222Z,85.64
2018-06-25T02:36:30.096Z,85.57
2018-06-25T02:38:58.477Z,85.31
2018-06-25T02:41:27.019Z,85.83
2018-06-25T02:43:55.420Z,84.80
2018-06-25T02:46:23.804Z,84.85
2018-06-25T02:48:52.231Z,85.26
2018-06-25T02:51:20.608Z,85.03
2018-06-25T02:53:49.017Z,86.03
2018-06-25T02:56:17.408Z,85.63
2018-06-25T02:58:45.862Z,85.75
2018-06-25T03:01:14.269Z,85.18
2018-06-25T03:03:43.461Z,84.80
2018-06-25T03:06:11.878Z,85.68
2018-06-25T03:08:40.260Z,84.73
2018-06-25T03:11:08.734Z,85.58
2018-06-25T03:13:37.084Z,84.96
2018-06-25T03:16:05.556Z,85.89
2018-06-25T03:18:34.270Z,86.20
2018-06-25T03:21:02.673Z,86.35
2018-06-25T03:23:31.102Z,86.61
2018-06-25T03:25:59.487Z,86.64
2018-06-25T03:28:27.880Z,85.65
2018-06-25T03:30:56.269Z,86.06
2018-06-25T03:33:24.674Z,85.04
2018-06-25T03:35:53.097Z,85.60
2018-06-25T03:38:21.522Z,85.28
2018-06-25T03:40:49.929Z,85.54
2018-06-25T03:43:18.389Z,85.63
2018-06-25T03:45:46.756Z,84.88
2018-06-25T03:48:15.216Z,85.16
2018-06-25T03:50:43.595Z,84.75
2018-06-25T03:53:11.987Z,85.26
2018-06-25T03:55:40.435Z,85.51
2018-06-25T03:58:08.811Z,84.53
2018-06-25T04:00:37.404Z,84.72
2018-06-25T04:03:05.993Z,84.50
2018-06-25T04:05:34.780Z,85.91
2018-06-25T04:08:03.192Z,85.05
2018-06-25T04:10:31.644Z,84.79
2018-06-25T04:13:00.069Z,84.63
2018-06-25T04:15:28.532Z,85.32
2018-06-25T04:17:56.959Z,85.06
2018-06-25T04:20:25.400Z,84.85
2018-06-25T04:22:53.803Z,84.61
2018-06-25T04:25:22.495Z,84.80
2018-06-25T04:27:51.023Z,85.06
2018-06-25T04:30:19.466Z,84.71
2018-06-25T04:32:47.923Z,84.63
2018-06-25T04:35:16.281Z,84.90
2018-06-25T04:37:45.113Z,84.90
2018-06-25T04:40:13.558Z,84.92
2018-06-25T04:42:41.930Z,84.36
2018-06-25T04:45:10.309Z,84.63
2018-06-25T04:47:38.807Z,84.77
2018-06-25T04:50:07.240Z,84.65
2018-06-25T04:52:35.763Z,83.99
2018-06-25T04:55:04.377Z,83.80
2018-06-25T04:57:32.961Z,83.36
2018-06-25T05:00:01.790Z,84.62
2018-06-25T05:02:30.230Z,84.59
2018-06-25T05:04:58.636Z,84.85
2018-06-25T05:07:27.046Z,84.09
2018-06-25T05:09:55.522Z,83.83
2018-06-25T05:12:23.904Z,83.89
2018-06-25T05:14:53.151Z,83.69
2018-06-25T05:17:22.164Z,83.82
2018-06-25T05:19:50.540Z,84.15
2018-06-25T05:22:19.013Z,83.71
2018-06-25T05:24:47.396Z,84.24
2018-06-25T05:27:17.273Z,84.02
2018-06-25T05:29:45.632Z,84.15
2018-06-25T05:32:14.982Z,84.90
2018-06-25T05:34:43.360Z,83.22
2018-06-25T05:37:11.779Z,84.16
2018-06-25T05:39:40.311Z,84.77
2018-06-25T05:42:13.711Z,83.68
2018-06-25T05:44:42.508Z,83.92
2018-06-25T05:47:10.889Z,84.26
2018-06-25T05:49:39.369Z,84.45
2018-06-25T05:52:07.818Z,84.67
2018-06-25T05:54:36.221Z,83.93
2018-06-25T05:57:04.662Z,84.03
2018-06-25T05:59:33.057Z,83.91
2018-06-25T06:02:01.442Z,83.50
2018-06-25T06:04:29.887Z,84.80
2018-06-25T06:06:59.346Z,83.89
2018-06-25T06:09:27.821Z,84.57
2018-06-25T06:11:56.368Z,83.64
2018-06-25T06:14:24.758Z,84.37
2018-06-25T06:16:53.520Z,84.07
2018-06-25T06:19:21.997Z,84.09
2018-06-25T06:21:50.519Z,83.98
2018-06-25T06:24:18.952Z,83.37
2018-06-25T06:26:47.387Z,84.23
2018-06-25T06:29:15.799Z,84.02
2018-06-25T06:31:44.225Z,83.76
2018-06-25T06:34:12.802Z,83.84
2018-06-25T06:36:41.339Z,83.82
2018-06-25T06:39:15.236Z,83.79
2018-06-25T06:41:45.176Z,84.79
2018-06-25T06:44:13.639Z,82.90
2018-06-25T06:46:42.361Z,83.12
2018-06-25T06:49:11.313Z,83.09
2018-06-25T06:51:39.914Z,83.31
2018-06-25T06:54:08.381Z,83.61
2018-06-25T06:56:36.823Z,83.86
2018-06-25T06:59:05.289Z,83.83
2018-06-25T07:01:33.863Z,83.93
2018-06-25T07:04:02.304Z,82.62
2018-06-25T07:06:30.728Z,83.31
2018-06-25T07:08:59.855Z,83.34
2018-06-25T07:11:28.484Z,83.50
2018-06-25T07:13:57.004Z,84.00
2018-06-25T07:16:25.469Z,83.44
2018-06-25T07:18:53.993Z,83.77
2018-06-25T07:21:22.422Z,84.42
2018-06-25T07:23:50.915Z,83.81
2018-06-25T07:26:22.602Z,84.77
2018-06-25T07:28:51.083Z,85.38
2018-06-25T07:31:19.513Z,85.54
2018-06-25T07:33:48.063Z,85.77
2018-06-25T07:36:17.091Z,84.54
2018-06-25T07:38:45.845Z,85.17
2018-06-25T07:41:16.140Z,84.76
2018-06-25T07:43:44.709Z,84.68
2018-06-25T07:46:13.511Z,84.72
2018-06-25T07:48:43.062Z,84.36
2018-06-25T07:51:11.565Z,82.86
2018-06-25T07:53:40.841Z,84.14
2018-06-25T07:56:09.213Z,82.93
2018-06-25T07:58:37.694Z,82.50
2018-06-25T08:01:06.206Z,82.99
2018-06-25T08:03:35.300Z,82.91
2018-06-25T08:06:03.761Z,83.35
2018-06-25T08:08:32.286Z,82.77
2018-06-25T08:11:00.980Z,82.96
2018-06-25T08:13:29.422Z,83.88
2018-06-25T08:15:57.881Z,83.66
2018-06-25T08:18:26.814Z,82.63
2018-06-25T08:20:55.261Z,82.17
2018-06-25T08:23:23.733Z,81.81
2018-06-25T08:25:53.095Z,80.70
2018-06-25T08:28:21.598Z,81.98
2018-06-25T08:30:50.041Z,81.49
2018-06-25T08:33:18.552Z,80.54
2018-06-25T08:35:47.101Z,81.25
2018-06-25T08:38:15.541Z,80.58
2018-06-25T08:40:44.063Z,81.65
2018-06-25T08:43:12.461Z,81.43
2018-06-25T08:45:40.922Z,80.99
2018-06-25T08:48:09.332Z,81.44
2018-06-25T08:50:37.781Z,80.93
2018-06-25T08:53:06.187Z,79.97
2018-06-25T08:55:34.649Z,79.36
2018-06-25T08:58:03.107Z,79.96
2018-06-25T09:00:31.558Z,78.77
2018-06-25T09:03:00.056Z,79.32
2018-06-25T09:05:28.502Z,78.92
2018-06-25T09:07:56.971Z,79.85
2018-06-25T09:10:25.409Z,80.30
2018-06-25T09:12:54.173Z,79.52
2018-06-25T09:15:22.670Z,79.80
2018-06-25T09:17:51.138Z,79.34
2018-06-25T09:20:19.571Z,79.51
2018-06-25T09:22:48.024Z,78.49
2018-06-25T09:25:16.447Z,78.65
2018-06-25T09:27:48.706Z,76.89
2018-06-25T09:30:18.358Z,76.91
2018-06-25T09:32:47.671Z,76.31
2018-06-25T09:35:16.370Z,75.81
2018-06-25T09:37:44.850Z,75.33
2018-06-25T09:40:13.503Z,75.63
2018-06-25T09:42:41.885Z,75.80
2018-06-25T09:45:11.637Z,76.57
2018-06-25T09:47:40.112Z,75.85
2018-06-25T09:50:08.618Z,76.07
2018-06-25T09:52:37.509Z,76.35
2018-06-25T09:55:06.012Z,76.33
2018-06-25T09:57:34.375Z,76.63
2018-06-25T10:00:02.847Z,75.51
2018-06-25T10:02:31.229Z,76.01
2018-06-25T10:04:59.673Z,75.58
2018-06-25T10:07:28.097Z,75.15
2018-06-25T10:09:57.202Z,74.49
2018-06-25T10:12:27.611Z,74.50
2018-06-25T10:14:56.023Z,74.20
2018-06-25T10:17:24.461Z,74.53
2018-06-25T10:19:52.945Z,74.90
2018-06-25T10:22:22.182Z,75.25
2018-06-25T10:24:50.926Z,74.84
2018-06-25T10:27:19.355Z,75.70
2018-06-25T10:29:47.893Z,74.76
2018-06-25T10:32:16.357Z,74.54
2018-06-25T10:34:44.917Z,74.74
2018-06-25T10:37:13.346Z,75.72
2018-06-25T10:39:41.821Z,75.84
2018-06-25T10:42:11.185Z,75.98
2018-06-25T10:44:39.589Z,75.53
2018-06-25T10:47:08.270Z,75.79
2018-06-25T10:49:37.738Z,75.14
2018-06-25T10:52:06.685Z,75.50
2018-06-25T10:54:35.172Z,75.92
2018-06-25T10:57:03.635Z,75.62
2018-06-25T10:59:32.138Z,74.27
2018-06-25T11:02:00.572Z,75.21
2018-06-25T11:04:29.023Z,74.35
2018-06-25T11:06:58.167Z,75.05
2018-06-25T11:09:26.792Z,75.06
2018-06-25T11:11:55.254Z,73.21
2018-06-25T11:14:25.526Z,73.00
2018-06-25T11:16:53.980Z,74.06
2018-06-25T11:19:22.417Z,72.93
2018-06-25T11:21:51.018Z,72.76
2018-06-25T11:24:19.446Z,73.02
2018-06-25T11:26:47.910Z,72.98
2018-06-25T11:29:16.360Z,72.59
2018-06-25T11:31:44.808Z,73.17
2018-06-25T11:34:13.353Z,72.66
2018-06-25T11:36:41.989Z,73.19
2018-06-25T11:39:11.579Z,72.01
2018-06-25T11:41:40.079Z,72.48
2018-06-25T11:44:08.647Z,71.58
2018-06-25T11:46:37.097Z,71.07
2018-06-25T11:49:07.732Z,71.04
2018-06-25T11:51:36.634Z,72.44
2018-06-25T11:54:05.130Z,71.95
2018-06-25T11:56:34.521Z,72.19
2018-06-25T11:59:03.217Z,71.34
2018-06-25T12:01:32.805Z,69.92
2018-06-25T12:04:01.224Z,70.08
2018-06-25T12:06:29.667Z,70.80
2018-06-25T12:08:58.137Z,70.37
2018-06-25T12:11:26.564Z,71.10
2018-06-25T12:13:55.065Z,69.92
2018-06-25T12:16:25.612Z,70.38
2018-06-25T12:18:54.222Z,70.23
2018-06-25T12:21:22.632Z,70.54
2018-06-25T12:23:51.149Z,70.99
2018-06-25T12:26:20.277Z,70.70
2018-06-25T12:28:49.288Z,70.55
2018-06-25T12:31:17.689Z,70.35
2018-06-25T12:33:46.123Z,68.90
2018-06-25T12:36:14.593Z,69.31
2018-06-25T12:38:42.995Z,69.27
2018-06-25T12:41:12.410Z,68.29
2018-06-25T12:43:40.846Z,69.80
2018-06-25T12:46:09.419Z,68.14
2018-06-25T12:48:38.251Z,68.72
2018-06-25T12:51:06.664Z,68.54
2018-06-25T12:53:35.072Z,67.70
2018-06-25T12:56:03.851Z,66.62
2018-06-25T12:58:32.746Z,63.35
2018-06-25T13:01:01.261Z,65.06
2018-06-25T13:03:29.726Z,65.67
2018-06-25T13:05:58.208Z,63.98
2018-06-25T13:08:26.649Z,63.15
2018-06-25T13:10:55.808Z,60.11
2018-06-25T13:13:24.291Z,59.85
2018-06-25T13:15:52.745Z,58.95
2018-06-25T13:18:21.376Z,58.33
2018-06-25T13:20:49.821Z,59.20
2018-06-25T13:23:18.256Z,57.09
2018-06-25T13:25:46.681Z,55.67
2018-06-25T13:28:15.091Z,55.58
2018-06-25T13:30:43.553Z,58.71
2018-06-25T13:33:12.097Z,60.37
2018-06-25T13:35:40.487Z,60.49
2018-06-25T13:38:09.375Z,58.23
2018-06-25T13:40:37.780Z,59.79
2018-06-25T13:43:06.241Z,60.45
2018-06-25T13:45:34.735Z,60.47
2018-06-25T13:48:03.141Z,61.27
2018-06-25T13:50:31.609Z,58.05
2018-06-25T13:53:00.052Z,56.38
2018-06-25T13:55:28.512Z,55.77
2018-06-25T13:57:57.101Z,56.45
2018-06-25T14:00:25.563Z,53.95
2018-06-25T14:02:53.967Z,53.91
2018-06-25T14:05:22.368Z,53.28
2018-06-25T14:07:50.822Z,54.91
2018-06-25T14:10:19.297Z,53.80
2018-06-25T14:12:47.799Z,53.47
2018-06-25T14:15:16.277Z,54.51
2018-06-25T14:17:44.771Z,56.05
2018-06-25T14:20:13.368Z,53.80
2018-06-25T14:22:42.083Z,53.19
2018-06-25T14:25:11.457Z,53.92
2018-06-25T14:27:45.317Z,54.81
2018-06-25T14:30:19.128Z,53.62
2018-06-25T14:32:54.421Z,53.51
2018-06-25T14:35:22.864Z,53.71
2018-06-25T14:37:51.356Z,54.26
2018-06-25T14:40:19.795Z,53.47
2018-06-25T14:42:48.266Z,54.59
2018-06-25T14:45:16.666Z,55.03
2018-06-25T14:47:45.069Z,56.40
2018-06-25T14:50:13.532Z,58.46
2018-06-25T14:52:41.957Z,57.22
2018-06-25T14:55:10.418Z,56.32
2018-06-25T14:57:38.868Z,56.08
2018-06-25T15:00:07.263Z,54.89
2018-06-25T15:02:35.848Z,57.16
2018-06-25T15:05:04.287Z,56.67
2018-06-25T15:07:32.792Z,56.76
2018-06-25T15:10:01.219Z,57.87
2018-06-25T15:12:30.363Z,56.68
2018-06-25T15:14:59.023Z,56.39
2018-06-25T15:17:27.463Z,56.41
2018-06-25T15:19:56.158Z,56.52
2018-06-25T15:22:24.668Z,57.97
2018-06-25T15:24:53.242Z,57.85
2018-06-25T15:27:21.676Z,55.76
2018-06-25T15:29:51.246Z,57.76
2018-06-25T15:32:20.250Z,57.91
2018-06-25T15:34:49.807Z,58.25
2018-06-25T15:37:18.186Z,58.79
2018-06-25T15:39:46.600Z,58.18
2018-06-25T15:42:15.045Z,57.33
2018-06-25T15:44:43.628Z,55.63
2018-06-25T15:47:12.015Z,55.37
2018-06-25T15:49:40.732Z,56.09
2018-06-25T15:52:09.148Z,55.49
2018-06-25T15:54:37.591Z,57.11
2018-06-25T15:57:06.055Z,54.45
2018-06-25T15:59:34.483Z,55.08
2018-06-25T16:02:03.023Z,55.13
2018-06-25T16:04:32.128Z,54.08
2018-06-25T16:07:01.223Z,54.09
2018-06-25T16:09:29.456Z,54.69
2018-06-25T16:11:57.900Z,54.31
2018-06-25T16:14:26.672Z,53.63
2018-06-25T16:16:55.212Z,52.48
2018-06-25T16:19:23.691Z,52.92
2018-06-25T16:21:52.350Z,54.45
2018-06-25T16:24:20.863Z,53.16
2018-06-25T16:26:49.261Z,51.09
2018-06-25T16:29:17.680Z,50.90
2018-06-25T16:31:46.182Z,51.74
2018-06-25T16:34:14.685Z,52.66
2018-06-25T16:36:43.099Z,51.63
2018-06-25T16:39:12.730Z,52.36
2018-06-25T16:41:41.472Z,51.87
2018-06-25T16:44:09.968Z,49.66
2018-06-25T16:46:39.875Z,51.27
2018-06-25T16:49:08.370Z,51.46
2018-06-25T16:51:36.788Z,50.50
2018-06-25T16:54:05.355Z,50.61
2018-06-25T16:56:33.805Z,49.11
2018-06-25T16:59:02.276Z,48.30
2018-06-25T17:01:31.504Z,49.57
2018-06-25T17:04:00.039Z,49.54
2018-06-25T17:06:29.120Z,49.54
2018-06-25T17:08:57.869Z,48.47
2018-06-25T17:11:26.334Z,48.30
2018-06-25T17:13:57.147Z,49.36
2018-06-25T17:16:25.643Z,48.68
2018-06-25T17:18:54.028Z,48.04
2018-06-25T17:21:22.467Z,48.91
2018-06-25T17:23:50.995Z,48.58
2018-06-25T17:26:19.439Z,48.80
2018-06-25T17:28:47.936Z,49.71
2018-06-25T17:31:16.343Z,46.58
2018-06-25T17:33:45.832Z,47.71
2018-06-25T17:36:14.311Z,48.12
2018-06-25T17:38:42.783Z,50.00
2018-06-25T17:41:11.220Z,48.03
2018-06-25T17:43:39.650Z,48.67
2018-06-25T17:46:08.507Z,48.65
2018-06-25T17:48:36.947Z,47.04
2018-06-25T17:51:05.982Z,48.33
2018-06-25T17:53:34.429Z,48.07
2018-06-25T17:56:04.080Z,46.63
2018-06-25T17:58:32.561Z,48.08
2018-06-25T18:01:01.293Z,47.46
2018-06-25T18:03:29.720Z,47.54
2018-06-25T18:05:58.110Z,47.89
2018-06-25T18:08:26.508Z,47.72
2018-06-25T18:10:54.927Z,49.74
2018-06-25T18:13:23.340Z,49.05
2018-06-25T18:15:51.824Z,48.49
2018-06-25T18:18:20.273Z,48.44
2018-06-25T18:20:49.316Z,48.25
2018-06-25T18:23:17.598Z,48.59
2018-06-25T18:25:46.025Z,49.81
2018-06-25T18:28:14.462Z,49.96
2018-06-25T18:30:43.001Z,48.73
2018-06-25T18:33:11.420Z,49.72
2018-06-25T18:35:39.836Z,50.11
2018-06-25T18:38:08.348Z,50.58
2018-06-25T18:40:36.760Z,50.36
2018-06-25T18:43:05.409Z,50.63
2018-06-25T18:45:33.996Z,50.80
2018-06-25T18:48:02.541Z,51.34
2018-06-25T18:50:31.008Z,50.50
2018-06-25T18:52:59.459Z,51.18
2018-06-25T18:55:28.901Z,51.64
2018-06-25T18:57:57.424Z,52.40
2018-06-25T19:00:25.846Z,51.69
2018-06-25T19:02:54.295Z,52.14
2018-06-25T19:05:22.791Z,51.78
2018-06-25T19:07:51.793Z,52.47
2018-06-25T19:10:20.204Z,52.46
2018-06-25T19:12:48.642Z,51.97
2018-06-25T19:15:17.100Z,52.12
2018-06-25T19:17:45.583Z,53.19
2018-06-25T19:20:14.062Z,52.46
2018-06-25T19:22:42.522Z,53.45
2018-06-25T19:25:10.956Z,52.59
2018-06-25T19:27:39.361Z,52.41
2018-06-25T19:30:07.918Z,52.91
2018-06-25T19:32:36.405Z,54.07
2018-06-25T19:35:04.937Z,54.66
2018-06-25T19:37:33.352Z,54.74
2018-06-25T19:40:01.821Z,54.90
2018-06-25T19:42:30.355Z,56.31
2018-06-25T19:44:58.783Z,55.27
2018-06-25T19:47:27.245Z,55.56
2018-06-25T19:49:55.722Z,55.57
2018-06-25T19:52:24.176Z,56.80
2018-06-25T19:54:52.628Z,55.62
2018-06-25T19:57:21.349Z,56.41
2018-06-25T19:59:49.792Z,57.62
2018-06-25T20:02:18.383Z,56.97
2018-06-25T20:04:47.512Z,57.72
2018-06-25T20:07:15.937Z,58.23
2018-06-25T20:09:44.395Z,59.27
2018-06-25T20:12:13.246Z,59.05
2018-06-25T20:14:41.806Z,60.29
2018-06-25T20:17:10.695Z,60.39
2018-06-25T20:19:39.382Z,59.76
2018-06-25T20:22:09.034Z,61.47
2018-06-25T20:24:38.384Z,61.67
2018-06-25T20:27:07.453Z,62.38
2018-06-25T20:29:37.890Z,61.97
2018-06-25T20:32:07.544Z,61.92
2018-06-25T20:34:36.354Z,62.16
2018-06-25T20:37:04.846Z,63.46
2018-06-25T20:39:33.383Z,64.00
2018-06-25T20:42:01.781Z,65.05
2018-06-25T20:44:30.460Z,65.31
2018-06-25T20:46:59.604Z,66.25
2018-06-25T20:49:28.018Z,67.09
2018-06-25T20:51:56.793Z,67.28
2018-06-25T20:54:25.539Z,67.62
2018-06-25T20:56:53.968Z,66.92
2018-06-25T20:59:22.733Z,67.23
2018-06-25T21:01:51.998Z,67.09
2018-06-25T21:04:20.424Z,67.63
2018-06-25T21:06:48.895Z,67.68
2018-06-25T21:09:17.418Z,68.26
2018-06-25T21:11:45.857Z,67.62
2018-06-25T21:14:15.091Z,68.01
2018-06-25T21:16:44.177Z,68.28
2018-06-25T21:19:12.641Z,68.22
2018-06-25T21:21:41.180Z,69.13
2018-06-25T21:24:09.602Z,68.86
2018-06-25T21:26:38.311Z,69.29
2018-06-25T21:29:06.847Z,69.14
2018-06-25T21:31:35.347Z,69.44
2018-06-25T21:34:03.733Z,69.88
2018-06-25T21:36:32.162Z,70.68
2018-06-25T21:39:00.622Z,69.81
2018-06-25T21:41:29.500Z,69.95
2018-06-25T21:43:57.988Z,70.14
2018-06-25T21:46:26.430Z,69.99
2018-06-25T21:48:54.834Z,70.39
2018-06-25T21:51:23.353Z,71.26
2018-06-25T21:53:53.157Z,71.83
2018-06-25T21:56:21.619Z,70.62
2018-06-25T21:58:50.103Z,71.50
2018-06-25T22:01:19.261Z,71.03
2018-06-25T22:03:47.706Z,69.76
2018-06-25T22:06:16.181Z,71.15
2018-06-25T22:08:45.126Z,70.36
2018-06-25T22:11:14.166Z,71.51
2018-06-25T22:13:42.570Z,71.55
2018-06-25T22:16:10.954Z,71.61
2018-06-25T22:18:39.429Z,71.72
2018-06-25T22:21:07.968Z,70.63
2018-06-25T22:23:36.630Z,71.49
2018-06-25T22:26:05.717Z,70.98
2018-06-25T22:28:34.729Z,72.00
2018-06-25T22:31:03.922Z,72.31
2018-06-25T22:33:32.652Z,72.16
2018-06-25T22:36:01.202Z,71.56
2018-06-25T22:38:29.741Z,71.94
2018-06-25T22:40:58.157Z,71.64
2018-06-25T22:43:26.572Z,72.08
2018-06-25T22:45:55.989Z,72.33
2018-06-25T22:48:24.366Z,71.62
2018-06-25T22:50:52.830Z,72.22
2018-06-25T22:53:21.208Z,72.49
2018-06-25T22:55:49.649Z,72.27
2018-06-25T22:58:18.101Z,72.52
2018-06-25T23:00:46.509Z,71.53
2018-06-25T23:03:15.092Z,71.76
2018-06-25T23:05:43.975Z,71.94
2018-06-25T23:08:12.446Z,71.68
2018-06-25T23:10:41.401Z,72.54
2018-06-25T23:13:09.887Z,72.38
2018-06-25T23:15:39.271Z,72.49
2018-06-25T23:18:07.882Z,72.38
2018-06-25T23:20:36.304Z,72.97
2018-06-25T23:23:04.729Z,73.27
2018-06-25T23:25:33.985Z,72.47
2018-06-25T23:28:02.449Z,73.68
2018-06-25T23:30:30.889Z,72.66
2018-06-25T23:32:59.264Z,73.53
2018-06-25T23:35:27.689Z,73.56
2018-06-25T23:37:56.105Z,73.21
2018-06-25T23:40:24.536Z,73.93
2018-06-25T23:42:53.035Z,73.52
2018-06-25T23:45:21.380Z,73.15
2018-06-25T23:47:49.755Z,73.83
2018-06-25T23:50:18.173Z,73.77
2018-06-25T23:52:46.587Z,74.27
2018-06-25T23:55:15.218Z,74.09
2018-06-25T23:57:45.188Z,73.12
