createdAt,value
2023-03-28T00:18:22.978Z,19.1
2023-03-28T00:48:22.980Z,19.0
2023-03-28T01:18:22.993Z,19.0
2023-03-28T01:48:22.966Z,18.9
2023-03-28T02:18:22.959Z,18.8
2023-03-28T02:48:22.986Z,18.7
2023-03-28T03:18:22.980Z,18.7
2023-03-28T03:48:22.984Z,18.8
2023-03-28T04:18:23.069Z,19.1
2023-03-28T04:48:22.984Z,19.2
2023-03-28T05:18:22.992Z,19.4
2023-03-28T05:48:23.078Z,19.5
2023-03-28T06:18:23.086Z,19.6
2023-03-28T06:48:22.989Z,19.6
2023-03-28T07:18:22.991Z,19.8
2023-03-28T07:48:22.976Z,19.8
2023-03-28T08:18:22.966Z,19.8
2023-03-28T08:48:22.988Z,19.8
2023-03-28T09:18:22.970Z,19.9
2023-03-28T09:48:22.947Z,19.8
2023-03-28T10:18:22.948Z,19.8
2023-03-28T10:48:22.683Z,19.8
2023-03-28T11:18:22.962Z,19.8
2023-03-28T11:48:22.977Z,19.8
2023-03-28T12:18:22.935Z,19.7
2023-03-28T12:48:22.933Z,19.8
2023-03-28T13:18:22.952Z,19.8
2023-03-28T13:48:22.954Z,19.8
2023-03-28T14:18:22.966Z,19.9
2023-03-28T15:18:22.963Z,20.0
2023-03-28T15:48:22.933Z,20.1
2023-03-28T16:18:22.971Z,20.1
2023-03-28T16:48:22.935Z,20.1
2023-03-28T17:18:22.922Z,20.1
2023-03-28T17:48:22.931Z,20.1
2023-03-28T18:18:23.013Z,20.1
2023-03-28T18:48:22.945Z,20.1
2023-03-28T19:18:22.913Z,20.0
2023-03-28T19:48:22.932Z,19.9
2023-03-28T20:18:22.936Z,19.8
2023-03-28T20:48:22.957Z,19.6
2023-03-28T21:18:22.940Z,19.5
2023-03-28T21:48:22.905Z,19.5
2023-03-28T22:18:22.900Z,19.3
2023-03-28T22:48:22.932Z,19.3
2023-03-28T23:18:22.906Z,19.2
2023-03-28T23:48:22.648Z,19.2
