createdAt,value
2023-03-01T00:01:55.683Z,10.17
2023-03-01T00:04:36.255Z,9.60
2023-03-01T00:07:05.074Z,10.63
2023-03-01T00:09:32.508Z,9.40
2023-03-01T00:12:27.105Z,9.10
2023-03-01T00:14:54.554Z,8.90
2023-03-01T00:17:22.096Z,8.90
2023-03-01T00:19:49.516Z,9.17
2023-03-01T00:22:18.344Z,8.47
2023-03-01T00:27:34.558Z,8.63
2023-03-01T00:30:02.029Z,8.43
2023-03-01T00:32:30.350Z,9.13
2023-03-01T00:34:57.838Z,9.07
2023-03-01T00:37:26.626Z,8.77
2023-03-01T00:39:54.068Z,8.80
2023-03-01T00:42:23.049Z,9.13
2023-03-01T00:47:53.370Z,8.97
2023-03-01T00:50:21.385Z,8.30
2023-03-01T00:52:54.381Z,9.27
2023-03-01T00:55:22.923Z,10.20
2023-03-01T00:57:50.447Z,10.03
2023-03-01T01:00:18.702Z,9.97
2023-03-01T01:02:46.327Z,8.30
2023-03-01T01:05:14.064Z,8.50
2023-03-01T01:07:41.694Z,8.37
2023-03-01T01:10:17.913Z,8.90
2023-03-01T01:12:46.492Z,9.13
2023-03-01T01:15:17.349Z,8.77
2023-03-01T01:17:45.415Z,8.37
2023-03-01T01:20:13.705Z,9.20
2023-03-01T01:22:41.155Z,8.47
2023-03-01T01:25:11.462Z,8.93
2023-03-01T01:27:38.937Z,8.67
2023-03-01T01:30:07.545Z,8.17
2023-03-01T01:32:34.966Z,8.67
2023-03-01T01:35:02.603Z,8.33
2023-03-01T01:40:30.560Z,7.93
2023-03-01T01:45:57.433Z,8.27
2023-03-01T01:48:37.283Z,8.67
2023-03-01T01:51:05.238Z,9.00
2023-03-01T01:53:32.886Z,9.23
2023-03-01T01:56:03.420Z,8.43
2023-03-01T01:58:32.072Z,8.47
2023-03-01T02:01:01.821Z,8.73
2023-03-01T02:03:34.278Z,8.93
2023-03-01T02:06:06.240Z,7.87
2023-03-01T02:08:36.479Z,8.37
2023-03-01T02:11:05.503Z,8.67
2023-03-01T02:13:33.503Z,7.77
2023-03-01T02:16:04.219Z,8.40
2023-03-01T02:18:31.983Z,8.67
2023-03-01T02:21:10.548Z,8.50
2023-03-01T02:26:42.523Z,8.53
2023-03-01T02:29:11.400Z,7.90
2023-03-01T02:31:44.836Z,7.60
2023-03-01T02:37:21.383Z,7.83
2023-03-01T02:39:50.708Z,8.30
2023-03-01T02:42:25.062Z,7.70
2023-03-01T02:44:55.680Z,7.90
2023-03-01T02:47:23.199Z,6.87
2023-03-01T02:49:50.665Z,8.13
2023-03-01T02:52:29.194Z,7.83
2023-03-01T02:55:00.838Z,7.60
2023-03-01T02:57:29.851Z,7.60
2023-03-01T02:59:59.694Z,7.53
2023-03-01T03:02:37.641Z,8.10
2023-03-01T03:08:24.846Z,7.80
2023-03-01T03:10:53.793Z,8.03
2023-03-01T03:13:22.949Z,7.77
2023-03-01T03:15:52.468Z,8.00
2023-03-01T03:18:20.116Z,7.50
2023-03-01T03:20:47.728Z,8.27
2023-03-01T03:23:15.375Z,8.03
2023-03-01T03:25:42.787Z,7.80
2023-03-01T03:28:11.360Z,7.87
2023-03-01T03:30:41.126Z,8.80
2023-03-01T03:33:13.313Z,7.63
2023-03-01T03:35:42.703Z,8.30
2023-03-01T03:38:16.471Z,7.70
2023-03-01T03:43:43.560Z,7.97
2023-03-01T03:46:12.029Z,8.80
2023-03-01T03:48:43.308Z,8.27
2023-03-01T03:51:12.693Z,8.47
2023-03-01T03:53:40.295Z,8.40
2023-03-01T03:56:08.607Z,9.30
2023-03-01T03:58:36.190Z,9.37
2023-03-01T04:01:04.156Z,9.00
2023-03-01T04:03:34.150Z,8.30
2023-03-01T04:09:03.838Z,8.17
2023-03-01T04:11:31.289Z,7.67
2023-03-01T04:14:00.891Z,8.37
2023-03-01T04:16:28.579Z,8.67
2023-03-01T04:18:56.272Z,8.47
2023-03-01T04:21:24.163Z,8.63
2023-03-01T04:23:53.361Z,8.27
2023-03-01T04:26:22.423Z,8.93
2023-03-01T04:28:51.366Z,13.00
2023-03-01T04:31:22.106Z,10.33
2023-03-01T04:33:52.418Z,8.97
2023-03-01T04:39:13.120Z,9.10
2023-03-01T04:41:43.831Z,8.93
2023-03-01T04:44:11.362Z,9.53
2023-03-01T04:46:38.832Z,9.03
2023-03-01T04:49:06.668Z,9.83
2023-03-01T04:51:34.375Z,8.80
2023-03-01T04:54:02.160Z,10.27
2023-03-01T04:56:30.023Z,9.70
2023-03-01T04:58:59.019Z,10.20
2023-03-01T05:01:26.519Z,9.70
2023-03-01T05:03:54.400Z,8.77
2023-03-01T05:06:22.928Z,9.83
2023-03-01T05:08:50.402Z,9.67
2023-03-01T05:11:17.838Z,9.63
2023-03-01T05:13:45.309Z,15.05
2023-03-01T05:16:14.959Z,11.27
2023-03-01T05:18:42.661Z,11.70
2023-03-01T05:21:11.701Z,10.80
2023-03-01T05:26:29.638Z,10.30
2023-03-01T05:31:59.753Z,8.83
2023-03-01T05:34:28.649Z,10.33
2023-03-01T05:36:56.422Z,9.03
2023-03-01T05:42:26.620Z,9.50
2023-03-01T05:44:54.094Z,10.37
2023-03-01T05:47:22.871Z,10.30
2023-03-01T05:49:51.214Z,10.40
2023-03-01T05:52:18.639Z,10.53
2023-03-01T05:54:47.024Z,10.20
2023-03-01T05:57:14.526Z,10.33
2023-03-01T05:59:41.934Z,10.43
2023-03-01T06:02:09.363Z,10.17
2023-03-01T06:04:38.212Z,9.83
2023-03-01T06:07:05.708Z,10.43
2023-03-01T06:09:33.266Z,9.77
2023-03-01T06:12:00.787Z,10.70
2023-03-01T06:14:28.231Z,11.00
2023-03-01T06:19:55.930Z,10.63
2023-03-01T06:22:23.388Z,11.30
2023-03-01T06:24:50.917Z,10.43
2023-03-01T06:27:18.358Z,11.10
2023-03-01T06:29:45.804Z,10.73
2023-03-01T06:32:13.283Z,10.97
2023-03-01T06:34:40.766Z,11.50
2023-03-01T06:37:09.744Z,10.90
2023-03-01T06:39:37.423Z,10.77
2023-03-01T06:42:30.009Z,11.20
2023-03-01T06:44:57.532Z,10.97
2023-03-01T06:50:13.706Z,11.00
2023-03-01T06:52:42.573Z,11.57
2023-03-01T06:55:10.506Z,12.33
2023-03-01T06:57:38.013Z,11.13
2023-03-01T07:00:06.900Z,11.40
2023-03-01T07:05:22.765Z,10.23
2023-03-01T07:07:51.534Z,12.90
2023-03-01T07:10:19.243Z,12.57
2023-03-01T07:12:47.316Z,13.77
2023-03-01T07:15:15.866Z,13.03
2023-03-01T07:17:45.326Z,14.03
2023-03-01T07:20:13.762Z,13.63
2023-03-01T07:22:42.181Z,15.13
2023-03-01T07:25:11.637Z,14.00
2023-03-01T07:27:39.088Z,12.77
2023-03-01T07:30:08.029Z,12.37
2023-03-01T07:32:36.402Z,14.37
2023-03-01T07:35:03.977Z,15.07
2023-03-01T07:37:31.454Z,13.97
2023-03-01T07:43:11.847Z,16.63
2023-03-01T07:45:39.313Z,16.73
2023-03-01T07:48:06.962Z,16.93
2023-03-01T07:50:34.605Z,17.60
2023-03-01T07:53:02.047Z,17.53
2023-03-01T07:58:33.334Z,18.20
2023-03-01T08:01:03.222Z,17.83
2023-03-01T08:03:30.794Z,16.80
2023-03-01T08:06:00.143Z,16.23
2023-03-01T08:08:27.687Z,18.77
2023-03-01T08:13:51.898Z,17.73
2023-03-01T08:16:21.751Z,17.40
2023-03-01T08:18:51.941Z,17.13
2023-03-01T08:21:19.822Z,18.43
2023-03-01T08:23:47.607Z,17.60
2023-03-01T08:26:16.796Z,16.67
2023-03-01T08:31:36.274Z,16.53
2023-03-01T08:34:06.100Z,16.57
2023-03-01T08:39:32.803Z,15.47
2023-03-01T08:42:00.231Z,16.10
2023-03-01T08:44:27.963Z,16.10
2023-03-01T08:46:56.792Z,15.80
2023-03-01T08:52:23.315Z,15.37
2023-03-01T08:54:50.879Z,15.43
2023-03-01T08:57:18.308Z,15.93
2023-03-01T08:59:45.905Z,15.77
2023-03-01T09:02:16.811Z,16.20
2023-03-01T09:04:45.092Z,15.73
2023-03-01T09:07:12.876Z,15.87
2023-03-01T09:09:40.344Z,16.07
2023-03-01T09:12:08.093Z,15.50
2023-03-01T09:17:32.419Z,15.80
2023-03-01T09:22:57.551Z,14.40
2023-03-01T09:25:25.143Z,15.33
2023-03-01T09:27:52.937Z,15.90
2023-03-01T09:30:20.634Z,15.30
2023-03-01T09:33:12.240Z,15.80
2023-03-01T09:35:46.794Z,15.33
2023-03-01T09:38:14.737Z,15.77
2023-03-01T09:40:46.455Z,16.37
2023-03-01T09:46:27.559Z,16.30
2023-03-01T09:48:58.225Z,15.77
2023-03-01T09:51:29.639Z,17.10
2023-03-01T09:57:07.476Z,15.43
2023-03-01T09:59:42.686Z,15.30
2023-03-01T10:02:23.307Z,15.40
2023-03-01T10:08:08.466Z,14.90
2023-03-01T10:10:39.189Z,15.63
2023-03-01T10:13:15.187Z,15.67
2023-03-01T10:15:45.408Z,13.47
2023-03-01T10:18:14.925Z,11.70
2023-03-01T10:20:46.684Z,11.30
2023-03-01T10:26:17.641Z,11.30
2023-03-01T10:28:51.779Z,9.80
2023-03-01T10:31:23.139Z,9.23
2023-03-01T10:34:04.321Z,9.20
2023-03-01T10:36:34.729Z,9.27
2023-03-01T10:42:07.466Z,9.23
2023-03-01T10:44:41.895Z,8.33
2023-03-01T10:47:15.932Z,9.07
2023-03-01T10:50:00.852Z,9.43
2023-03-01T10:52:32.268Z,8.40
2023-03-01T10:55:01.675Z,8.07
2023-03-01T10:57:41.277Z,8.70
2023-03-01T11:00:13.610Z,8.83
2023-03-01T11:02:41.355Z,9.70
2023-03-01T11:05:20.348Z,9.27
2023-03-01T11:07:52.136Z,10.03
2023-03-01T11:10:21.828Z,10.00
2023-03-01T11:12:51.039Z,10.83
2023-03-01T11:15:27.646Z,10.37
2023-03-01T11:18:05.725Z,10.60
2023-03-01T11:20:38.023Z,10.37
2023-03-01T11:23:08.436Z,10.83
2023-03-01T11:25:38.879Z,10.40
2023-03-01T11:28:10.138Z,10.60
2023-03-01T11:30:41.152Z,11.37
2023-03-01T11:33:17.891Z,10.90
2023-03-01T11:35:50.219Z,10.47
2023-03-01T11:38:22.201Z,11.13
2023-03-01T11:40:56.014Z,10.83
2023-03-01T11:43:30.213Z,10.90
2023-03-01T11:46:15.822Z,10.87
2023-03-01T11:48:53.710Z,11.23
2023-03-01T11:51:26.832Z,10.07
2023-03-01T11:54:16.478Z,10.53
2023-03-01T11:56:47.834Z,10.60
2023-03-01T11:59:38.430Z,9.93
2023-03-01T12:02:35.169Z,9.73
2023-03-01T12:05:28.291Z,9.80
2023-03-01T12:07:58.868Z,9.63
2023-03-01T12:10:29.172Z,9.80
2023-03-01T12:13:07.993Z,9.60
2023-03-01T12:15:42.582Z,9.17
2023-03-01T12:21:21.623Z,10.33
2023-03-01T12:24:24.513Z,9.63
2023-03-01T12:26:59.977Z,9.73
2023-03-01T12:29:28.378Z,9.90
2023-03-01T12:31:57.616Z,10.43
2023-03-01T12:34:45.590Z,10.37
2023-03-01T12:40:18.304Z,9.97
2023-03-01T12:42:52.832Z,10.23
2023-03-01T12:45:34.672Z,9.10
2023-03-01T12:48:14.973Z,9.50
2023-03-01T12:50:47.700Z,9.73
2023-03-01T12:53:25.398Z,10.63
2023-03-01T12:55:54.794Z,10.40
2023-03-01T12:58:29.946Z,9.80
2023-03-01T13:01:17.134Z,10.97
2023-03-01T13:04:00.789Z,11.40
2023-03-01T13:06:43.890Z,11.40
2023-03-01T13:09:20.483Z,11.73
2023-03-01T13:11:48.000Z,10.97
2023-03-01T13:14:38.034Z,10.87
2023-03-01T13:17:05.515Z,10.97
2023-03-01T13:19:36.061Z,11.27
2023-03-01T13:22:28.968Z,11.00
2023-03-01T13:27:39.023Z,10.77
2023-03-01T13:33:37.339Z,10.63
2023-03-01T13:36:07.964Z,11.10
2023-03-01T13:38:47.676Z,10.83
2023-03-01T13:41:15.961Z,11.00
2023-03-01T13:43:44.839Z,11.27
2023-03-01T13:46:17.569Z,11.37
2023-03-01T13:51:48.691Z,11.40
2023-03-01T13:54:19.971Z,12.80
2023-03-01T13:56:47.479Z,10.67
2023-03-01T13:59:15.971Z,10.30
2023-03-01T14:01:43.926Z,10.17
2023-03-01T14:04:22.530Z,11.33
2023-03-01T14:06:49.974Z,10.23
2023-03-01T14:09:20.659Z,10.90
2023-03-01T14:14:46.629Z,10.37
2023-03-01T14:17:46.055Z,10.57
2023-03-01T14:20:18.623Z,10.43
2023-03-01T15:08:39.239Z,10.03
2023-03-01T15:11:17.869Z,10.33
2023-03-01T15:13:47.327Z,10.53
2023-03-01T15:16:16.086Z,10.07
2023-03-01T15:18:47.302Z,10.40
2023-03-01T15:21:19.732Z,10.70
2023-03-01T15:23:54.357Z,10.50
2023-03-01T15:26:27.666Z,10.20
2023-03-01T15:28:58.936Z,9.60
2023-03-01T15:34:26.078Z,7.60
2023-03-01T15:36:54.843Z,7.77
2023-03-01T15:39:39.299Z,6.93
2023-03-01T15:42:09.206Z,7.13
2023-03-01T15:44:43.653Z,6.03
2023-03-01T15:47:25.894Z,6.20
2023-03-01T15:49:55.831Z,6.33
2023-03-01T15:52:29.729Z,5.93
2023-03-01T15:57:47.761Z,6.60
2023-03-01T16:00:16.017Z,6.40
2023-03-01T16:02:44.553Z,6.23
2023-03-01T16:05:19.886Z,6.40
2023-03-01T16:10:52.306Z,6.40
2023-03-01T16:13:21.199Z,6.20
2023-03-01T16:15:48.948Z,6.50
2023-03-01T16:18:16.446Z,7.33
2023-03-01T16:23:38.694Z,6.63
2023-03-01T16:29:05.644Z,6.87
2023-03-01T16:31:34.250Z,7.47
2023-03-01T16:34:02.054Z,7.33
2023-03-01T16:36:29.948Z,7.67
2023-03-01T16:42:01.842Z,7.73
2023-03-01T16:44:31.249Z,7.20
2023-03-01T16:46:58.671Z,8.20
2023-03-01T16:49:26.158Z,7.53
2023-03-01T16:54:52.141Z,6.57
2023-03-01T16:59:54.923Z,6.90
2023-03-01T17:02:22.353Z,7.50
2023-03-01T17:07:48.371Z,7.13
2023-03-01T17:10:15.840Z,7.63
2023-03-01T17:12:43.282Z,7.63
2023-03-01T17:15:13.049Z,7.27
2023-03-01T17:20:39.122Z,7.27
2023-03-01T17:23:06.836Z,7.60
2023-03-01T17:25:34.260Z,7.03
2023-03-01T17:28:01.703Z,7.03
2023-03-01T17:33:24.077Z,6.77
2023-03-01T17:38:54.098Z,7.30
2023-03-01T17:41:23.591Z,7.27
2023-03-01T17:43:51.102Z,9.13
2023-03-01T17:46:19.056Z,8.33
2023-03-01T17:51:38.431Z,9.80
2023-03-01T17:54:06.438Z,10.87
2023-03-01T17:56:34.051Z,10.30
2023-03-01T17:59:01.580Z,9.07
2023-03-01T18:01:29.271Z,7.53
2023-03-01T18:03:56.870Z,8.10
2023-03-01T18:06:41.936Z,8.97
2023-03-01T18:09:11.740Z,10.10
2023-03-01T18:14:42.070Z,9.07
2023-03-01T18:17:11.872Z,8.83
2023-03-01T18:19:41.065Z,8.73
2023-03-01T18:22:09.363Z,8.83
2023-03-01T18:24:38.611Z,8.63
2023-03-01T18:27:06.644Z,8.37
2023-03-01T18:32:23.934Z,8.10
2023-03-01T18:34:51.601Z,8.07
2023-03-01T18:37:19.048Z,8.17
2023-03-01T18:39:51.770Z,8.43
2023-03-01T18:45:09.225Z,8.47
2023-03-01T18:47:36.673Z,7.40
2023-03-01T18:52:54.064Z,9.03
2023-03-01T18:55:22.837Z,8.30
2023-03-01T18:57:50.342Z,9.27
2023-03-01T19:00:19.243Z,8.10
2023-03-01T19:02:47.380Z,8.27
2023-03-01T19:05:16.470Z,7.93
2023-03-01T19:07:44.734Z,7.73
2023-03-01T19:10:12.817Z,8.30
2023-03-01T19:12:41.609Z,8.20
2023-03-01T19:15:09.502Z,7.53
2023-03-01T19:17:36.969Z,7.77
2023-03-01T19:20:05.041Z,7.83
2023-03-01T19:22:32.497Z,7.97
2023-03-01T19:27:59.408Z,7.50
2023-03-01T19:30:27.103Z,7.40
2023-03-01T19:32:54.654Z,8.13
2023-03-01T19:35:23.318Z,8.17
2023-03-01T19:40:53.351Z,8.10
2023-03-01T19:43:22.228Z,8.07
2023-03-01T19:45:51.916Z,8.70
2023-03-01T19:48:19.350Z,8.87
2023-03-01T19:50:46.837Z,8.73
2023-03-01T19:53:15.000Z,10.43
2023-03-01T19:58:47.537Z,13.73
2023-03-01T20:01:16.294Z,14.13
2023-03-01T20:03:43.836Z,14.63
2023-03-01T20:06:13.152Z,14.63
2023-03-01T20:08:40.598Z,13.00
2023-03-01T20:11:09.634Z,13.67
2023-03-01T20:16:41.756Z,15.10
2023-03-01T20:19:09.214Z,13.67
2023-03-01T20:21:36.841Z,14.37
2023-03-01T20:24:04.312Z,15.07
2023-03-01T20:26:33.126Z,14.50
2023-03-01T20:32:00.500Z,8.57
2023-03-01T20:34:28.049Z,9.90
2023-03-01T20:36:56.678Z,11.27
2023-03-01T20:39:24.136Z,14.33
2023-03-01T20:41:51.569Z,11.10
2023-03-01T20:44:19.118Z,9.97
2023-03-01T20:46:46.619Z,10.63
2023-03-01T20:49:15.486Z,9.63
2023-03-01T20:51:44.181Z,10.23
2023-03-01T20:54:11.818Z,9.50
2023-03-01T20:59:30.097Z,9.27
2023-03-01T21:01:57.511Z,9.23
2023-03-01T21:04:27.990Z,9.90
2023-03-01T21:06:56.827Z,9.67
2023-03-01T21:12:15.497Z,10.20
2023-03-01T21:14:47.116Z,10.47
2023-03-01T21:17:15.759Z,12.00
2023-03-01T21:22:34.800Z,14.93
2023-03-01T21:28:00.058Z,12.03
2023-03-01T21:30:27.524Z,11.53
2023-03-01T21:32:55.130Z,12.70
2023-03-01T21:35:22.651Z,13.23
2023-03-01T21:37:51.515Z,12.63
2023-03-01T21:40:19.203Z,11.90
2023-03-01T21:42:48.647Z,10.70
2023-03-01T21:45:16.303Z,11.10
2023-03-01T21:47:43.749Z,11.07
2023-03-01T21:50:12.361Z,10.40
2023-03-01T21:55:39.389Z,9.90
2023-03-01T21:58:06.929Z,9.37
2023-03-01T22:03:32.022Z,10.60
2023-03-01T22:06:01.168Z,9.90
2023-03-01T22:08:29.373Z,10.63
2023-03-01T22:10:58.326Z,11.20
2023-03-01T22:13:25.762Z,10.17
2023-03-01T22:15:53.175Z,9.60
2023-03-01T22:18:20.616Z,10.90
2023-03-01T22:20:48.070Z,10.07
2023-03-01T22:23:15.565Z,12.47
2023-03-01T22:28:21.433Z,12.37
2023-03-01T22:33:51.805Z,12.17
2023-03-01T22:36:19.257Z,12.83
2023-03-01T22:38:47.047Z,12.10
2023-03-01T22:41:14.751Z,11.90
2023-03-01T22:46:32.999Z,10.57
2023-03-01T22:49:00.657Z,9.70
2023-03-01T22:51:29.836Z,10.10
2023-03-01T22:53:57.871Z,8.43
2023-03-01T22:59:15.132Z,12.83
2023-03-01T23:01:47.305Z,11.60
2023-03-01T23:04:15.225Z,10.73
2023-03-01T23:06:51.577Z,12.87
2023-03-01T23:09:20.009Z,11.57
2023-03-01T23:11:47.557Z,11.73
2023-03-01T23:14:16.071Z,12.07
2023-03-01T23:16:45.138Z,10.73
2023-03-01T23:22:11.132Z,10.07
2023-03-01T23:24:38.792Z,8.77
2023-03-01T23:27:06.698Z,9.43
2023-03-01T23:29:34.146Z,8.87
2023-03-01T23:32:03.277Z,9.77
2023-03-01T23:34:30.871Z,8.00
2023-03-01T23:36:58.508Z,8.77
2023-03-01T23:39:26.087Z,9.60
2023-03-01T23:41:53.984Z,8.93
2023-03-01T23:44:22.271Z,8.30
2023-03-01T23:46:50.863Z,8.03
2023-03-01T23:49:21.674Z,9.27
2023-03-01T23:51:49.661Z,7.83
2023-03-01T23:54:18.896Z,8.60
2023-03-01T23:56:47.077Z,8.37
2023-03-01T23:59:16.744Z,8.47
