createdAt,value
2018-05-08T00:01:46.540Z,5.70
2018-05-08T00:04:14.738Z,5.93
2018-05-08T00:06:42.845Z,5.17
2018-05-08T00:09:10.998Z,5.77
2018-05-08T00:11:39.067Z,6.50
2018-05-08T00:14:07.144Z,5.83
2018-05-08T00:16:36.025Z,6.30
2018-05-08T00:19:04.181Z,5.43
2018-05-08T00:21:32.246Z,5.40
2018-05-08T00:24:00.334Z,5.27
2018-05-08T00:26:28.431Z,6.07
2018-05-08T00:28:56.552Z,5.33
2018-05-08T00:31:25.429Z,5.67
2018-05-08T00:33:53.569Z,5.67
2018-05-08T00:36:21.664Z,6.27
2018-05-08T00:38:49.809Z,6.73
2018-05-08T00:41:17.883Z,5.93
2018-05-08T00:43:45.978Z,6.23
2018-05-08T00:46:14.817Z,5.30
2018-05-08T00:48:42.938Z,6.70
2018-05-08T00:51:11.116Z,6.47
2018-05-08T00:53:39.128Z,6.70
2018-05-08T00:56:07.232Z,6.60
2018-05-08T00:58:36.094Z,6.57
2018-05-08T01:01:04.170Z,6.73
2018-05-08T01:03:32.289Z,6.97
2018-05-08T01:06:01.884Z,6.43
2018-05-08T01:08:29.969Z,5.93
2018-05-08T01:10:58.046Z,6.37
2018-05-08T01:13:26.182Z,5.70
2018-05-08T01:15:55.117Z,5.30
2018-05-08T01:18:23.223Z,5.93
2018-05-08T01:20:51.321Z,6.33
2018-05-08T01:23:19.421Z,6.07
2018-05-08T01:25:47.533Z,6.00
2018-05-08T01:28:16.395Z,6.70
2018-05-08T01:30:44.544Z,6.40
2018-05-08T01:33:12.637Z,6.67
2018-05-08T01:35:40.723Z,6.03
2018-05-08T01:38:08.830Z,6.60
2018-05-08T01:40:36.930Z,6.50
2018-05-08T01:43:05.017Z,6.20
2018-05-08T01:45:33.122Z,6.67
2018-05-08T01:48:01.215Z,6.03
2018-05-08T01:50:30.096Z,6.70
2018-05-08T01:52:58.215Z,8.30
2018-05-08T01:55:27.090Z,8.03
2018-05-08T01:57:55.189Z,6.87
2018-05-08T02:00:24.095Z,7.87
2018-05-08T02:02:52.960Z,8.60
2018-05-08T02:05:21.071Z,7.60
2018-05-08T02:07:49.201Z,8.00
2018-05-08T02:10:17.397Z,7.87
2018-05-08T02:12:45.508Z,8.20
2018-05-08T02:15:13.630Z,7.70
2018-05-08T02:17:42.548Z,7.17
2018-05-08T02:20:10.673Z,7.47
2018-05-08T02:22:38.774Z,7.30
2018-05-08T02:25:06.869Z,8.17
2018-05-08T02:27:34.970Z,7.80
2018-05-08T02:30:03.872Z,7.63
2018-05-08T02:32:32.742Z,8.73
2018-05-08T02:35:00.854Z,8.43
2018-05-08T02:37:28.949Z,7.13
2018-05-08T02:39:57.867Z,8.03
2018-05-08T02:42:25.989Z,7.73
2018-05-08T02:44:54.090Z,7.83
2018-05-08T02:47:22.196Z,8.30
2018-05-08T02:49:50.277Z,8.10
2018-05-08T02:52:18.359Z,8.30
2018-05-08T02:54:46.463Z,8.30
2018-05-08T02:57:15.322Z,7.03
2018-05-08T02:59:43.413Z,7.87
2018-05-08T03:02:11.513Z,8.03
2018-05-08T03:04:41.126Z,7.80
2018-05-08T03:07:09.213Z,7.83
2018-05-08T03:09:37.314Z,8.10
2018-05-08T03:12:05.392Z,8.07
2018-05-08T03:14:33.462Z,8.80
2018-05-08T03:17:01.584Z,8.33
2018-05-08T03:19:30.446Z,8.43
2018-05-08T03:21:58.536Z,8.50
2018-05-08T03:24:26.642Z,8.77
2018-05-08T03:26:54.726Z,8.40
2018-05-08T03:29:23.629Z,8.53
2018-05-08T03:31:52.499Z,9.13
2018-05-08T03:34:20.650Z,8.50
2018-05-08T03:36:48.733Z,9.50
2018-05-08T03:39:16.862Z,9.70
2018-05-08T03:41:44.953Z,8.03
2018-05-08T03:44:13.067Z,8.43
2018-05-08T03:46:41.925Z,8.83
2018-05-08T03:49:10.048Z,9.40
2018-05-08T03:51:38.935Z,9.77
2018-05-08T03:54:07.150Z,9.70
2018-05-08T03:56:35.972Z,9.47
2018-05-08T03:59:04.093Z,8.40
2018-05-08T04:01:43.928Z,8.77
2018-05-08T04:04:23.876Z,10.13
2018-05-08T04:07:05.653Z,8.87
2018-05-08T04:09:33.781Z,8.97
2018-05-08T04:12:01.890Z,8.00
2018-05-08T04:14:30.061Z,7.90
2018-05-08T04:16:58.158Z,8.10
2018-05-08T04:19:26.292Z,8.50
2018-05-08T04:21:55.152Z,8.87
2018-05-08T04:24:23.251Z,8.10
2018-05-08T04:26:51.408Z,7.57
2018-05-08T04:29:19.499Z,6.80
2018-05-08T04:31:47.591Z,6.10
2018-05-08T04:34:15.683Z,5.27
2018-05-08T04:36:43.810Z,5.27
2018-05-08T04:39:11.822Z,5.43
2018-05-08T04:41:40.041Z,5.27
2018-05-08T04:44:08.104Z,4.70
2018-05-08T04:46:36.193Z,5.27
2018-05-08T04:49:04.271Z,5.03
2018-05-08T04:51:32.348Z,4.90
2018-05-08T04:54:00.436Z,5.00
2018-05-08T04:56:28.603Z,4.53
2018-05-08T04:58:56.694Z,4.77
2018-05-08T05:01:24.799Z,4.40
2018-05-08T05:03:52.903Z,5.00
2018-05-08T05:06:20.994Z,4.63
2018-05-08T05:08:49.103Z,5.47
2018-05-08T05:11:17.962Z,4.63
2018-05-08T05:13:46.064Z,4.37
2018-05-08T05:16:14.204Z,4.93
2018-05-08T05:18:42.313Z,5.27
2018-05-08T05:21:10.485Z,4.97
2018-05-08T05:23:38.556Z,5.27
2018-05-08T05:26:06.651Z,5.33
2018-05-08T05:28:34.739Z,5.23
2018-05-08T05:31:02.806Z,5.30
2018-05-08T05:33:30.893Z,5.70
2018-05-08T05:35:59.036Z,4.90
2018-05-08T05:38:27.132Z,5.30
2018-05-08T05:40:55.975Z,5.13
2018-05-08T05:43:24.044Z,5.53
2018-05-08T05:45:52.115Z,6.25
2018-05-08T05:48:20.963Z,5.18
2018-05-08T05:50:49.064Z,5.00
2018-05-08T05:53:17.170Z,5.30
2018-05-08T05:55:45.265Z,6.25
2018-05-08T05:58:14.132Z,8.48
2018-05-08T06:00:42.223Z,5.40
2018-05-08T06:03:10.319Z,5.80
2018-05-08T06:05:38.422Z,4.97
2018-05-08T06:08:07.284Z,6.15
2018-05-08T06:10:35.384Z,5.25
2018-05-08T06:13:03.464Z,5.70
2018-05-08T06:15:31.543Z,5.30
2018-05-08T06:17:59.611Z,5.90
2018-05-08T06:20:27.790Z,5.93
2018-05-08T06:22:55.823Z,5.22
2018-05-08T06:25:23.907Z,4.80
2018-05-08T06:27:51.996Z,4.60
2018-05-08T06:30:20.855Z,4.25
2018-05-08T06:32:49.055Z,4.55
2018-05-08T06:35:17.126Z,4.07
2018-05-08T06:37:45.241Z,3.90
2018-05-08T06:40:13.325Z,6.78
2018-05-08T06:42:41.420Z,3.72
2018-05-08T06:45:09.512Z,2.90
2018-05-08T06:47:38.388Z,3.25
2018-05-08T06:50:06.470Z,4.10
2018-05-08T06:52:34.591Z,3.70
2018-05-08T06:55:03.429Z,3.72
2018-05-08T06:57:31.506Z,3.72
2018-05-08T06:59:59.589Z,3.55
2018-05-08T07:02:27.675Z,3.10
2018-05-08T07:04:55.809Z,3.33
2018-05-08T07:07:23.913Z,2.90
2018-05-08T07:09:52.775Z,3.33
2018-05-08T07:12:20.866Z,3.40
2018-05-08T07:14:48.985Z,3.47
2018-05-08T07:17:17.880Z,4.05
2018-05-08T07:19:45.972Z,3.90
2018-05-08T07:22:14.840Z,3.50
2018-05-08T07:24:42.943Z,3.42
2018-05-08T07:27:11.030Z,3.22
2018-05-08T07:29:39.874Z,3.80
2018-05-08T07:32:07.951Z,4.03
2018-05-08T07:34:36.801Z,3.45
2018-05-08T07:37:04.897Z,4.10
2018-05-08T07:39:33.050Z,3.58
2018-05-08T07:42:01.174Z,4.03
2018-05-08T07:44:29.285Z,4.28
2018-05-08T07:46:58.147Z,2.83
2018-05-08T07:49:26.256Z,3.78
2018-05-08T07:51:54.461Z,4.10
2018-05-08T07:54:23.288Z,2.62
2018-05-08T07:56:51.345Z,2.75
2018-05-08T07:59:20.211Z,2.90
2018-05-08T08:01:48.316Z,2.80
2018-05-08T08:04:16.425Z,2.55
2018-05-08T08:06:45.279Z,3.12
2018-05-08T08:09:13.379Z,2.40
2018-05-08T08:11:41.514Z,2.55
2018-05-08T08:14:09.615Z,2.87
2018-05-08T08:16:37.686Z,2.70
2018-05-08T08:19:05.785Z,2.60
2018-05-08T08:21:33.895Z,2.92
2018-05-08T08:24:02.014Z,3.25
2018-05-08T08:26:30.874Z,2.65
2018-05-08T08:28:58.962Z,2.65
2018-05-08T08:31:27.039Z,2.95
2018-05-08T08:33:55.237Z,2.72
2018-05-08T08:36:23.318Z,2.40
2018-05-08T08:38:51.398Z,2.40
2018-05-08T08:41:19.474Z,2.53
2018-05-08T08:43:47.581Z,2.35
2018-05-08T08:46:15.672Z,2.58
2018-05-08T08:48:43.800Z,2.60
2018-05-08T08:51:11.883Z,2.97
2018-05-08T08:53:39.988Z,3.20
2018-05-08T08:56:08.118Z,2.60
2018-05-08T08:58:36.195Z,2.55
2018-05-08T09:01:04.278Z,2.30
2018-05-08T09:03:32.362Z,3.12
2018-05-08T09:06:01.192Z,2.22
2018-05-08T09:08:30.061Z,2.30
2018-05-08T09:10:58.129Z,2.40
2018-05-08T09:13:26.243Z,2.60
2018-05-08T09:15:54.336Z,2.33
2018-05-08T09:18:23.242Z,2.90
2018-05-08T09:20:51.285Z,2.30
2018-05-08T09:23:19.364Z,2.45
2018-05-08T09:25:47.432Z,2.20
2018-05-08T09:28:15.509Z,2.33
2018-05-08T09:30:43.617Z,2.17
2018-05-08T09:33:11.704Z,2.40
2018-05-08T09:35:39.834Z,2.30
2018-05-08T09:38:07.920Z,2.33
2018-05-08T09:40:36.810Z,2.00
2018-05-08T09:43:04.924Z,2.33
2018-05-08T09:45:33.793Z,2.08
2018-05-08T09:48:01.864Z,2.35
2018-05-08T09:50:29.980Z,2.17
2018-05-08T09:52:58.853Z,2.35
2018-05-08T09:55:26.943Z,2.17
2018-05-08T09:57:55.036Z,2.35
2018-05-08T10:00:23.135Z,2.20
2018-05-08T10:02:51.240Z,2.03
2018-05-08T10:05:20.106Z,2.25
2018-05-08T10:07:48.182Z,2.17
2018-05-08T10:10:16.324Z,2.08
2018-05-08T10:12:44.385Z,2.30
2018-05-08T10:15:13.247Z,2.10
2018-05-08T10:17:41.332Z,1.90
2018-05-08T10:20:09.452Z,2.25
2018-05-08T10:22:37.508Z,2.00
2018-05-08T10:25:05.619Z,1.95
2018-05-08T10:27:33.741Z,2.30
2018-05-08T10:30:01.871Z,2.15
2018-05-08T10:32:29.990Z,2.30
2018-05-08T10:34:58.853Z,2.40
2018-05-08T10:37:27.056Z,2.33
2018-05-08T10:39:55.153Z,2.20
2018-05-08T10:42:23.288Z,2.05
2018-05-08T10:44:51.343Z,1.80
2018-05-08T10:47:19.422Z,2.30
2018-05-08T10:49:48.318Z,1.92
2018-05-08T10:52:16.395Z,2.20
2018-05-08T10:54:44.497Z,2.20
2018-05-08T10:57:13.330Z,1.92
2018-05-08T10:59:41.449Z,2.08
2018-05-08T11:02:09.494Z,2.67
2018-05-08T11:04:37.623Z,1.80
2018-05-08T11:07:05.742Z,1.85
2018-05-08T11:09:33.806Z,2.30
2018-05-08T11:12:01.878Z,2.15
2018-05-08T11:14:30.749Z,1.95
2018-05-08T11:16:58.869Z,2.20
2018-05-08T11:19:26.951Z,1.80
2018-05-08T11:21:55.041Z,1.85
2018-05-08T11:24:23.214Z,1.90
2018-05-08T11:26:51.353Z,2.00
2018-05-08T11:29:19.431Z,2.20
2018-05-08T11:31:47.551Z,1.92
2018-05-08T11:34:15.737Z,2.00
2018-05-08T11:36:43.822Z,2.05
2018-05-08T11:39:11.963Z,1.90
2018-05-08T11:41:40.022Z,2.03
2018-05-08T11:44:08.143Z,1.95
2018-05-08T11:46:36.971Z,1.77
2018-05-08T11:49:05.092Z,1.87
2018-05-08T11:51:33.996Z,1.60
2018-05-08T11:54:02.168Z,1.90
2018-05-08T11:56:30.241Z,1.90
2018-05-08T11:58:58.396Z,1.80
2018-05-08T12:01:27.255Z,1.70
2018-05-08T12:03:55.373Z,1.85
2018-05-08T12:06:23.484Z,1.80
2018-05-08T12:08:51.581Z,2.25
2018-05-08T12:11:19.704Z,2.03
2018-05-08T12:13:47.797Z,2.20
2018-05-08T12:16:15.880Z,1.90
2018-05-08T12:18:44.744Z,2.53
2018-05-08T12:21:12.840Z,1.60
2018-05-08T12:23:40.917Z,1.60
2018-05-08T12:26:09.011Z,1.90
2018-05-08T12:28:37.090Z,1.80
2018-05-08T12:31:05.172Z,1.62
2018-05-08T12:33:33.226Z,1.50
2018-05-08T12:36:01.325Z,1.75
2018-05-08T12:38:29.425Z,1.95
2018-05-08T12:40:57.525Z,2.30
2018-05-08T12:43:25.656Z,1.80
2018-05-08T12:45:53.790Z,1.83
2018-05-08T12:48:21.885Z,1.80
2018-05-08T12:50:50.000Z,1.75
2018-05-08T12:53:18.853Z,1.95
2018-05-08T12:55:46.951Z,1.60
2018-05-08T12:58:15.101Z,1.87
2018-05-08T13:00:43.204Z,1.98
2018-05-08T13:03:11.320Z,2.12
2018-05-08T13:05:39.427Z,1.90
2018-05-08T13:08:07.526Z,2.03
2018-05-08T13:10:35.667Z,2.00
2018-05-08T13:13:03.755Z,1.90
2018-05-08T13:15:31.861Z,1.85
2018-05-08T13:17:59.921Z,1.90
2018-05-08T13:20:28.015Z,1.67
2018-05-08T13:22:56.113Z,1.77
2018-05-08T13:25:24.225Z,1.95
2018-05-08T13:27:52.283Z,1.80
2018-05-08T13:30:21.139Z,2.10
2018-05-08T13:32:49.227Z,1.95
2018-05-08T13:35:17.332Z,1.90
2018-05-08T13:37:45.419Z,1.90
2018-05-08T13:40:13.534Z,2.20
2018-05-08T13:42:41.552Z,1.80
2018-05-08T13:45:09.628Z,1.85
2018-05-08T13:47:37.713Z,1.85
2018-05-08T13:50:05.855Z,1.80
2018-05-08T13:52:34.713Z,1.87
2018-05-08T13:55:02.901Z,1.98
2018-05-08T13:57:30.885Z,1.92
2018-05-08T13:59:58.956Z,2.00
2018-05-08T14:02:27.052Z,1.87
2018-05-08T14:04:55.130Z,2.00
2018-05-08T14:07:23.247Z,2.20
2018-05-08T14:09:51.338Z,1.67
2018-05-08T14:12:19.462Z,2.28
2018-05-08T14:14:47.559Z,1.95
2018-05-08T14:17:15.694Z,1.70
2018-05-08T14:19:43.795Z,1.75
2018-05-08T14:22:12.674Z,2.08
2018-05-08T14:24:40.754Z,2.25
2018-05-08T14:27:08.840Z,1.73
2018-05-08T14:29:36.936Z,1.70
2018-05-08T14:32:05.051Z,1.90
2018-05-08T14:34:33.152Z,1.83
2018-05-08T14:37:01.341Z,2.12
2018-05-08T14:39:29.330Z,1.92
2018-05-08T14:41:57.404Z,2.17
2018-05-08T14:44:25.560Z,2.10
2018-05-08T14:46:53.682Z,1.85
2018-05-08T14:49:21.779Z,2.25
2018-05-08T14:51:49.857Z,1.65
2018-05-08T14:54:17.949Z,1.87
2018-05-08T14:56:46.107Z,1.90
2018-05-08T14:59:14.936Z,1.70
2018-05-08T15:01:43.032Z,1.90
2018-05-08T15:04:11.125Z,1.98
2018-05-08T15:06:39.235Z,1.87
2018-05-08T15:09:07.326Z,1.83
2018-05-08T15:11:35.387Z,1.75
2018-05-08T15:14:03.475Z,1.80
2018-05-08T15:16:31.541Z,2.47
2018-05-08T15:18:59.625Z,1.90
2018-05-08T15:21:27.713Z,2.00
2018-05-08T15:23:55.793Z,1.67
2018-05-08T15:26:23.901Z,2.00
2018-05-08T15:28:51.991Z,2.53
2018-05-08T15:31:20.092Z,2.20
2018-05-08T15:33:48.164Z,2.20
2018-05-08T15:36:16.272Z,1.77
2018-05-08T15:38:45.131Z,1.97
2018-05-08T15:41:13.223Z,1.87
2018-05-08T15:43:41.304Z,1.87
2018-05-08T15:46:09.387Z,1.90
2018-05-08T15:48:37.486Z,2.00
2018-05-08T15:51:05.592Z,1.90
2018-05-08T15:53:33.683Z,2.00
2018-05-08T15:56:02.514Z,2.10
2018-05-08T15:58:30.603Z,1.90
2018-05-08T16:00:58.674Z,1.87
2018-05-08T16:03:26.785Z,2.53
2018-05-08T16:05:54.910Z,2.20
2018-05-08T16:08:23.921Z,1.97
2018-05-08T16:10:52.802Z,2.00
2018-05-08T16:13:20.900Z,1.70
2018-05-08T16:15:48.968Z,2.10
2018-05-08T16:18:17.072Z,1.83
2018-05-08T16:20:45.166Z,1.90
2018-05-08T16:23:14.043Z,1.93
2018-05-08T16:25:42.139Z,1.93
2018-05-08T16:28:10.242Z,1.80
2018-05-08T16:30:39.108Z,2.00
2018-05-08T16:33:07.212Z,2.00
2018-05-08T16:35:35.319Z,2.03
2018-05-08T16:38:04.179Z,1.90
2018-05-08T16:40:32.273Z,2.10
2018-05-08T16:43:00.401Z,2.00
2018-05-08T16:45:28.507Z,1.97
2018-05-08T16:47:56.606Z,2.07
2018-05-08T16:50:24.658Z,2.13
2018-05-08T16:52:52.768Z,2.10
2018-05-08T16:55:20.860Z,2.10
2018-05-08T16:57:48.966Z,1.70
2018-05-08T17:00:17.088Z,2.17
2018-05-08T17:02:45.974Z,2.03
2018-05-08T17:05:14.080Z,1.97
2018-05-08T17:07:42.957Z,2.27
2018-05-08T17:10:11.093Z,2.30
2018-05-08T17:12:39.950Z,2.20
2018-05-08T17:15:08.059Z,2.10
2018-05-08T17:17:37.028Z,2.23
2018-05-08T17:20:05.028Z,2.00
2018-05-08T17:22:33.903Z,2.10
2018-05-08T17:25:02.043Z,1.93
2018-05-08T17:27:30.133Z,2.40
2018-05-08T17:29:58.250Z,2.30
2018-05-08T17:32:26.369Z,1.90
2018-05-08T17:34:55.602Z,2.43
2018-05-08T17:37:23.700Z,2.13
2018-05-08T17:39:51.843Z,2.00
2018-05-08T17:42:19.916Z,2.30
2018-05-08T17:44:48.010Z,2.30
2018-05-08T17:47:16.140Z,1.90
2018-05-08T17:49:44.240Z,2.13
2018-05-08T17:52:12.356Z,1.83
2018-05-08T17:54:40.427Z,2.10
2018-05-08T17:57:08.529Z,2.20
2018-05-08T17:59:36.650Z,2.27
2018-05-08T18:02:05.516Z,2.00
2018-05-08T18:04:33.635Z,2.00
2018-05-08T18:07:02.504Z,2.20
2018-05-08T18:09:30.610Z,2.40
2018-05-08T18:11:58.711Z,2.27
2018-05-08T18:14:27.604Z,2.40
2018-05-08T18:16:56.501Z,2.13
2018-05-08T18:19:25.395Z,2.33
2018-05-08T18:21:53.500Z,2.23
2018-05-08T18:24:22.350Z,2.63
2018-05-08T18:26:50.471Z,2.63
2018-05-08T18:29:18.561Z,2.20
2018-05-08T18:31:47.435Z,2.37
2018-05-08T18:34:15.537Z,2.53
2018-05-08T18:36:43.640Z,2.27
2018-05-08T18:39:12.592Z,2.50
2018-05-08T18:41:40.837Z,2.40
2018-05-08T18:44:08.979Z,2.30
2018-05-08T18:46:37.098Z,2.30
2018-05-08T18:49:05.268Z,2.30
2018-05-08T18:51:34.147Z,2.50
2018-05-08T18:54:02.263Z,2.27
2018-05-08T18:56:30.402Z,2.40
2018-05-08T18:58:58.524Z,2.30
2018-05-08T19:01:26.601Z,2.30
2018-05-08T19:03:54.721Z,2.37
2018-05-08T19:06:23.626Z,2.17
2018-05-08T19:08:51.747Z,2.33
2018-05-08T19:11:25.622Z,2.63
2018-05-08T19:13:54.471Z,2.60
2018-05-08T19:16:22.623Z,2.80
2018-05-08T19:18:57.086Z,2.37
2018-05-08T19:21:25.193Z,2.80
2018-05-08T19:23:59.065Z,2.73
2018-05-08T19:26:28.056Z,3.33
2018-05-08T19:29:01.734Z,2.57
2018-05-08T19:31:29.831Z,2.50
2018-05-08T19:33:57.919Z,2.20
2018-05-08T19:36:31.617Z,2.30
2018-05-08T19:38:59.917Z,2.40
2018-05-08T19:41:28.964Z,2.97
2018-05-08T19:43:57.829Z,2.87
2018-05-08T19:46:26.052Z,3.00
2018-05-08T19:48:54.962Z,3.13
2018-05-08T19:51:23.860Z,3.00
2018-05-08T19:53:52.752Z,2.80
2018-05-08T19:56:20.871Z,3.00
2018-05-08T19:58:49.000Z,2.43
2018-05-08T20:01:17.532Z,3.73
2018-05-08T20:03:45.659Z,3.33
2018-05-08T20:06:13.782Z,4.00
2018-05-08T20:08:42.690Z,5.03
2018-05-08T20:11:10.735Z,4.60
2018-05-08T20:13:38.833Z,5.43
2018-05-08T20:16:06.933Z,6.97
2018-05-08T20:18:35.015Z,6.13
2018-05-08T20:21:03.184Z,4.80
2018-05-08T20:23:31.292Z,5.00
2018-05-08T20:26:00.973Z,6.80
2018-05-08T20:28:29.085Z,3.80
2018-05-08T20:30:57.198Z,4.03
2018-05-08T20:33:26.061Z,4.57
2018-05-08T20:35:54.218Z,4.37
2018-05-08T20:38:22.456Z,6.23
2018-05-08T20:40:50.611Z,5.60
2018-05-08T20:43:18.742Z,4.20
2018-05-08T20:45:46.842Z,4.30
2018-05-08T20:48:15.709Z,4.77
2018-05-08T20:50:43.792Z,4.23
2018-05-08T20:53:11.887Z,4.33
2018-05-08T20:55:40.032Z,4.07
2018-05-08T20:58:08.044Z,3.43
2018-05-08T21:00:36.200Z,4.00
2018-05-08T21:03:04.294Z,4.03
2018-05-08T21:05:32.437Z,3.70
2018-05-08T21:08:01.298Z,4.30
2018-05-08T21:10:29.394Z,3.70
2018-05-08T21:12:57.490Z,3.60
2018-05-08T21:15:25.634Z,4.20
2018-05-08T21:17:53.784Z,5.03
2018-05-08T21:20:21.844Z,3.40
2018-05-08T21:22:50.009Z,3.03
2018-05-08T21:25:18.108Z,2.73
2018-05-08T21:27:51.969Z,4.23
2018-05-08T21:30:26.637Z,5.70
2018-05-08T21:32:54.656Z,3.33
2018-05-08T21:35:22.787Z,3.53
2018-05-08T21:37:50.914Z,3.00
2018-05-08T21:40:19.055Z,4.63
2018-05-08T21:42:47.151Z,3.73
2018-05-08T21:45:15.246Z,3.23
2018-05-08T21:47:43.367Z,3.53
2018-05-08T21:50:11.469Z,4.00
2018-05-08T21:52:39.596Z,3.80
2018-05-08T21:55:08.427Z,4.00
2018-05-08T21:57:36.520Z,3.60
2018-05-08T22:00:04.647Z,3.50
2018-05-08T22:02:32.749Z,3.53
2018-05-08T22:05:00.844Z,3.67
2018-05-08T22:07:28.941Z,3.57
2018-05-08T22:09:57.040Z,3.47
2018-05-08T22:12:25.178Z,3.63
2018-05-08T22:14:53.296Z,3.73
2018-05-08T22:17:21.405Z,3.87
2018-05-08T22:19:49.500Z,4.17
2018-05-08T22:22:18.380Z,4.60
2018-05-08T22:24:46.480Z,3.77
2018-05-08T22:27:14.581Z,3.87
2018-05-08T22:29:43.468Z,4.00
2018-05-08T22:32:11.609Z,3.67
2018-05-08T22:34:39.712Z,3.80
2018-05-08T22:37:07.810Z,3.60
2018-05-08T22:39:35.930Z,3.50
2018-05-08T22:42:04.825Z,3.70
2018-05-08T22:44:33.727Z,3.80
2018-05-08T22:47:02.603Z,3.90
2018-05-08T22:49:30.691Z,3.90
2018-05-08T22:51:58.847Z,3.80
2018-05-08T22:54:26.986Z,3.63
2018-05-08T22:56:55.838Z,3.80
2018-05-08T22:59:23.946Z,3.80
2018-05-08T23:01:52.065Z,3.77
2018-05-08T23:04:20.935Z,4.63
2018-05-08T23:06:49.035Z,4.10
2018-05-08T23:09:17.120Z,3.77
2018-05-08T23:11:45.223Z,3.87
2018-05-08T23:14:14.102Z,4.27
2018-05-08T23:16:42.188Z,4.27
2018-05-08T23:19:10.319Z,3.97
2018-05-08T23:21:38.427Z,3.93
2018-05-08T23:24:06.519Z,3.97
2018-05-08T23:26:35.441Z,3.87
2018-05-08T23:29:03.548Z,4.50
2018-05-08T23:31:32.421Z,4.27
2018-05-08T23:34:00.514Z,4.10
2018-05-08T23:36:28.634Z,4.23
2018-05-08T23:38:57.559Z,4.53
2018-05-08T23:41:25.651Z,4.40
2018-05-08T23:43:53.788Z,4.30
2018-05-08T23:46:22.996Z,4.87
2018-05-08T23:48:51.943Z,4.67
2018-05-08T23:51:20.030Z,4.70
2018-05-08T23:53:48.132Z,4.40
2018-05-08T23:56:16.233Z,4.50
2018-05-08T23:58:44.336Z,4.70
