createdAt,value
2018-02-20T00:00:05.900Z,0
2018-02-20T00:01:04.568Z,0
2018-02-20T00:02:03.038Z,0
2018-02-20T00:03:01.628Z,0
2018-02-20T00:04:00.184Z,0
2018-02-20T00:04:58.757Z,0
2018-02-20T00:05:57.434Z,0
2018-02-20T00:06:56.109Z,0
2018-02-20T00:07:54.580Z,0
2018-02-20T00:08:53.152Z,0
2018-02-20T00:09:51.727Z,0
2018-02-20T00:10:50.300Z,0
2018-02-20T00:11:49.015Z,0
2018-02-20T00:12:47.548Z,0
2018-02-20T00:13:46.123Z,0
2018-02-20T00:14:44.700Z,0
2018-02-20T00:15:43.269Z,0
2018-02-20T00:16:41.843Z,0
2018-02-20T00:17:40.517Z,0
2018-02-20T00:18:39.090Z,0
2018-02-20T00:19:37.669Z,0
2018-02-20T00:20:36.339Z,0
2018-02-20T00:21:34.811Z,0
2018-02-20T00:22:33.383Z,0
2018-02-20T00:23:32.059Z,0
2018-02-20T00:24:30.648Z,0
2018-02-20T00:25:29.205Z,0
2018-02-20T00:26:27.794Z,0
2018-02-20T00:27:26.353Z,0
2018-02-20T00:28:24.927Z,0
2018-02-20T00:29:23.601Z,0
2018-02-20T00:30:22.194Z,0
2018-02-20T00:31:20.747Z,0
2018-02-20T00:32:19.322Z,0
2018-02-20T00:33:17.894Z,0
2018-02-20T00:34:16.570Z,0
2018-02-20T00:35:15.147Z,0
2018-02-20T00:36:13.818Z,0
2018-02-20T00:37:12.304Z,0
2018-02-20T00:38:10.862Z,0
2018-02-20T00:39:09.435Z,0
2018-02-20T00:40:08.128Z,0
2018-02-20T00:41:06.685Z,0
2018-02-20T00:42:05.259Z,0
2018-02-20T00:43:03.832Z,0
2018-02-20T00:44:02.406Z,0
2018-02-20T00:45:00.977Z,0
2018-02-20T00:45:59.653Z,0
2018-02-20T00:46:58.243Z,0
2018-02-20T00:47:56.799Z,0
2018-02-20T00:48:55.384Z,0
2018-02-20T00:49:53.945Z,0
2018-02-20T00:50:52.522Z,0
2018-02-20T00:51:51.195Z,0
2018-02-20T00:52:49.768Z,0
2018-02-20T00:53:48.341Z,0
2018-02-20T00:54:46.915Z,0
2018-02-20T00:55:45.489Z,0
2018-02-20T00:56:44.062Z,0
2018-02-20T00:57:42.737Z,0
2018-02-20T00:58:41.309Z,0
2018-02-20T00:59:39.883Z,0
2018-02-20T01:00:38.472Z,0
2018-02-20T01:01:37.030Z,0
2018-02-20T01:02:35.603Z,0
2018-02-20T01:03:34.282Z,0
2018-02-20T01:04:32.851Z,0
2018-02-20T01:05:31.426Z,0
2018-02-20T01:06:29.998Z,0
2018-02-20T01:07:28.571Z,0
2018-02-20T01:08:27.148Z,0
2018-02-20T01:09:25.821Z,0
2018-02-20T01:10:24.394Z,0
2018-02-20T01:11:22.968Z,0
2018-02-20T01:12:21.644Z,0
2018-02-20T01:13:20.115Z,0
2018-02-20T01:14:18.788Z,0
2018-02-20T01:15:17.361Z,0
2018-02-20T01:16:15.936Z,0
2018-02-20T01:17:14.509Z,0
2018-02-20T01:18:13.083Z,0
2018-02-20T01:19:11.672Z,0
2018-02-20T01:20:10.331Z,0
2018-02-20T01:21:08.904Z,0
2018-02-20T01:22:07.477Z,0
2018-02-20T01:23:06.052Z,0
2018-02-20T01:24:04.624Z,0
2018-02-20T01:25:03.195Z,0
2018-02-20T01:26:01.873Z,0
2018-02-20T01:27:00.449Z,0
2018-02-20T01:27:59.024Z,0
2018-02-20T01:28:57.593Z,0
2018-02-20T01:29:56.164Z,0
2018-02-20T01:30:54.738Z,0
2018-02-20T01:31:53.418Z,0
2018-02-20T01:32:51.988Z,0
2018-02-20T01:33:50.562Z,0
2018-02-20T01:34:49.134Z,0
2018-02-20T01:35:47.722Z,0
2018-02-20T01:36:46.282Z,0
2018-02-20T01:37:44.957Z,0
2018-02-20T01:38:43.529Z,0
2018-02-20T01:39:42.213Z,0
2018-02-20T01:40:40.676Z,0
2018-02-20T01:41:39.251Z,0
2018-02-20T01:42:37.822Z,0
2018-02-20T01:43:36.498Z,0
2018-02-20T01:44:35.071Z,0
2018-02-20T01:45:33.645Z,0
2018-02-20T01:46:32.217Z,0
2018-02-20T01:47:30.791Z,0
2018-02-20T01:48:29.467Z,0
2018-02-20T01:49:28.039Z,0
2018-02-20T01:50:26.615Z,0
2018-02-20T01:51:25.187Z,0
2018-02-20T01:52:23.759Z,0
2018-02-20T01:53:22.332Z,0
2018-02-20T01:54:21.008Z,0
2018-02-20T01:55:19.684Z,0
2018-02-20T01:56:18.158Z,0
2018-02-20T01:57:16.727Z,0
2018-02-20T01:58:15.302Z,0
2018-02-20T01:59:13.874Z,0
2018-02-20T02:00:12.553Z,0
2018-02-20T02:01:11.123Z,0
2018-02-20T02:02:09.697Z,0
2018-02-20T02:03:08.270Z,0
2018-02-20T02:04:06.962Z,0
2018-02-20T02:05:05.416Z,0
2018-02-20T02:06:04.106Z,0
2018-02-20T02:07:02.669Z,0
2018-02-20T02:08:01.345Z,0
2018-02-20T02:08:59.811Z,0
2018-02-20T02:09:58.385Z,0
2018-02-20T02:10:57.076Z,0
2018-02-20T02:11:55.633Z,0
2018-02-20T02:12:54.224Z,0
2018-02-20T02:13:52.884Z,0
2018-02-20T02:14:51.356Z,0
2018-02-20T02:15:49.930Z,0
2018-02-20T02:16:48.500Z,0
2018-02-20T02:17:47.191Z,0
2018-02-20T02:18:45.749Z,0
2018-02-20T02:19:44.324Z,0
2018-02-20T02:20:42.901Z,0
2018-02-20T02:21:41.468Z,0
2018-02-20T02:22:40.042Z,0
2018-02-20T02:23:38.718Z,0
2018-02-20T02:24:37.311Z,0
2018-02-20T02:25:35.864Z,0
2018-02-20T02:26:34.437Z,0
2018-02-20T02:27:33.015Z,0
2018-02-20T02:28:31.687Z,0
2018-02-20T02:29:30.259Z,0
2018-02-20T02:30:28.833Z,0
2018-02-20T02:31:27.406Z,0
2018-02-20T02:32:25.980Z,0
2018-02-20T02:33:24.655Z,0
2018-02-20T02:34:23.229Z,0
2018-02-20T02:35:21.800Z,0
2018-02-20T02:36:20.376Z,0
2018-02-20T02:37:18.955Z,0
2018-02-20T02:38:17.522Z,0
2018-02-20T02:39:16.093Z,0
2018-02-20T02:40:14.770Z,0
2018-02-20T02:41:13.353Z,0
2018-02-20T02:42:11.917Z,0
2018-02-20T02:43:10.502Z,0
2018-02-20T02:44:09.063Z,0
2018-02-20T02:45:07.857Z,0
2018-02-20T02:46:06.413Z,0
2018-02-20T02:47:04.884Z,0
2018-02-20T02:48:03.459Z,0
2018-02-20T02:49:02.031Z,0
2018-02-20T02:50:00.604Z,0
2018-02-20T02:50:59.178Z,0
2018-02-20T02:51:57.859Z,0
2018-02-20T02:52:56.429Z,0
2018-02-20T02:53:55.019Z,0
2018-02-20T02:54:53.593Z,0
2018-02-20T02:55:52.148Z,0
2018-02-20T02:56:50.718Z,0
2018-02-20T02:57:49.396Z,0
2018-02-20T02:58:47.971Z,0
2018-02-20T02:59:46.545Z,0
2018-02-20T03:00:45.118Z,0
2018-02-20T03:01:43.721Z,0
2018-02-20T03:02:42.365Z,0
2018-02-20T03:03:40.937Z,0
2018-02-20T03:04:39.514Z,0
2018-02-20T03:05:38.100Z,0
2018-02-20T03:06:36.656Z,0
2018-02-20T03:07:35.231Z,0
2018-02-20T03:08:33.912Z,0
2018-02-20T03:09:32.480Z,0
2018-02-20T03:10:31.158Z,0
2018-02-20T03:11:29.756Z,0
2018-02-20T03:12:28.198Z,0
2018-02-20T03:13:26.771Z,0
2018-02-20T03:14:25.465Z,0
2018-02-20T03:15:24.023Z,0
2018-02-20T03:16:22.595Z,0
2018-02-20T03:17:21.168Z,0
2018-02-20T03:18:19.740Z,0
2018-02-20T03:19:18.312Z,0
2018-02-20T03:20:16.990Z,0
2018-02-20T03:21:15.580Z,0
2018-02-20T03:22:14.136Z,0
2018-02-20T03:23:12.708Z,0
2018-02-20T03:24:11.283Z,0
2018-02-20T03:25:09.859Z,0
2018-02-20T03:26:08.532Z,0
2018-02-20T03:27:07.105Z,0
2018-02-20T03:28:05.678Z,0
2018-02-20T03:29:04.250Z,0
2018-02-20T03:30:02.831Z,0
2018-02-20T03:31:01.541Z,0
2018-02-20T03:32:00.092Z,0
2018-02-20T03:32:58.649Z,0
2018-02-20T03:33:57.219Z,0
2018-02-20T03:34:55.792Z,0
2018-02-20T03:35:54.365Z,0
2018-02-20T03:36:53.042Z,0
2018-02-20T03:37:51.633Z,0
2018-02-20T03:38:50.188Z,0
2018-02-20T03:39:48.761Z,0
2018-02-20T03:40:47.353Z,0
2018-02-20T03:41:45.907Z,0
2018-02-20T03:42:44.596Z,0
2018-02-20T03:43:43.156Z,0
2018-02-20T03:44:41.731Z,0
2018-02-20T03:45:40.321Z,0
2018-02-20T03:46:38.877Z,0
2018-02-20T03:47:37.450Z,0
2018-02-20T03:48:36.142Z,0
2018-02-20T03:49:34.700Z,0
2018-02-20T03:50:33.277Z,0
2018-02-20T03:51:31.845Z,0
2018-02-20T03:52:30.419Z,0
2018-02-20T03:53:28.991Z,0
2018-02-20T03:54:27.770Z,0
2018-02-20T03:55:26.242Z,0
2018-02-20T03:56:24.813Z,0
2018-02-20T03:57:23.388Z,0
2018-02-20T03:58:21.960Z,0
2018-02-20T03:59:20.532Z,0
2018-02-20T04:00:19.209Z,0
2018-02-20T04:01:17.886Z,0
2018-02-20T04:02:16.355Z,0
2018-02-20T04:03:14.931Z,0
2018-02-20T04:04:13.502Z,0
2018-02-20T04:05:12.075Z,0
2018-02-20T04:06:10.751Z,0
2018-02-20T04:07:09.427Z,0
2018-02-20T04:08:07.914Z,0
2018-02-20T04:09:06.494Z,0
2018-02-20T04:10:05.043Z,0
2018-02-20T04:11:03.615Z,0
2018-02-20T04:12:02.295Z,0
2018-02-20T04:13:00.866Z,0
2018-02-20T04:13:59.460Z,0
2018-02-20T04:14:58.014Z,0
2018-02-20T04:15:56.704Z,0
2018-02-20T04:16:55.271Z,0
2018-02-20T04:17:53.835Z,0
2018-02-20T04:18:52.612Z,0
2018-02-20T04:19:50.980Z,0
2018-02-20T04:20:49.554Z,0
2018-02-20T04:21:48.128Z,0
2018-02-20T04:22:46.802Z,0
2018-02-20T04:23:45.391Z,0
2018-02-20T04:24:43.965Z,0
2018-02-20T04:25:42.522Z,0
2018-02-20T04:26:41.095Z,0
2018-02-20T04:27:39.669Z,0
2018-02-20T04:28:38.344Z,0
2018-02-20T04:29:36.918Z,0
2018-02-20T04:30:35.491Z,0
2018-02-20T04:31:34.067Z,0
2018-02-20T04:32:32.639Z,0
2018-02-20T04:33:31.228Z,0
2018-02-20T04:34:29.888Z,0
2018-02-20T04:35:28.459Z,0
2018-02-20T04:36:27.036Z,0
2018-02-20T04:37:25.606Z,0
2018-02-20T04:38:24.179Z,0
2018-02-20T04:39:22.751Z,0
2018-02-20T04:40:21.531Z,0
2018-02-20T04:41:20.001Z,0
2018-02-20T04:42:18.581Z,0
2018-02-20T04:43:17.153Z,0
2018-02-20T04:44:15.721Z,0
2018-02-20T04:45:14.317Z,0
2018-02-20T04:46:12.986Z,0
2018-02-20T04:47:11.544Z,0
2018-02-20T04:48:10.117Z,0
2018-02-20T04:49:08.696Z,0
2018-02-20T04:50:07.263Z,0
2018-02-20T04:51:06.057Z,0
2018-02-20T04:52:04.513Z,0
2018-02-20T04:53:03.085Z,0
2018-02-20T04:54:01.660Z,0
2018-02-20T04:55:00.277Z,0
2018-02-20T04:55:58.923Z,0
2018-02-20T04:56:57.480Z,0
2018-02-20T04:57:56.055Z,0
2018-02-20T04:58:54.630Z,0
2018-02-20T04:59:53.201Z,0
2018-02-20T05:00:51.790Z,0
2018-02-20T05:01:50.374Z,0
2018-02-20T05:02:49.124Z,0
2018-02-20T05:03:47.595Z,0
2018-02-20T05:04:46.169Z,0
2018-02-20T05:05:44.740Z,0
2018-02-20T05:06:43.315Z,0
2018-02-20T05:07:41.888Z,0
2018-02-20T05:08:40.581Z,0
2018-02-20T05:09:39.140Z,0
2018-02-20T05:10:37.712Z,0
2018-02-20T05:11:36.286Z,0
2018-02-20T05:12:34.860Z,0
2018-02-20T05:13:33.430Z,0
2018-02-20T05:14:32.106Z,0
2018-02-20T05:15:30.680Z,0
2018-02-20T05:16:29.255Z,0
2018-02-20T05:17:27.826Z,0
2018-02-20T05:18:26.398Z,0
2018-02-20T05:19:24.971Z,0
2018-02-20T05:20:23.649Z,0
2018-02-20T05:21:22.222Z,0
2018-02-20T05:22:20.810Z,0
2018-02-20T05:23:19.470Z,0
2018-02-20T05:24:17.941Z,0
2018-02-20T05:25:16.617Z,0
2018-02-20T05:26:15.206Z,0
2018-02-20T05:27:13.762Z,0
2018-02-20T05:28:12.352Z,0
2018-02-20T05:29:10.912Z,0
2018-02-20T05:30:09.482Z,0
2018-02-20T05:31:08.159Z,0
2018-02-20T05:32:06.731Z,0
2018-02-20T05:33:05.308Z,0
2018-02-20T05:34:03.898Z,0
2018-02-20T05:35:02.468Z,0
2018-02-20T05:36:01.127Z,0
2018-02-20T05:36:59.700Z,0
2018-02-20T05:37:58.275Z,0
2018-02-20T05:38:56.847Z,0
2018-02-20T05:39:55.421Z,0
2018-02-20T05:40:53.992Z,0
2018-02-20T05:41:52.567Z,0
2018-02-20T05:42:51.349Z,0
2018-02-20T05:43:49.817Z,0
2018-02-20T05:44:48.389Z,0
2018-02-20T05:45:46.961Z,0
2018-02-20T05:46:45.534Z,0
2018-02-20T05:47:44.111Z,0
2018-02-20T05:48:42.800Z,0
2018-02-20T05:49:41.358Z,0
2018-02-20T05:50:39.931Z,0
2018-02-20T05:51:38.505Z,0
2018-02-20T05:52:37.093Z,0
2018-02-20T05:53:35.704Z,0
2018-02-20T05:54:34.326Z,0
2018-02-20T05:55:32.916Z,0
2018-02-20T05:56:31.472Z,0
2018-02-20T05:57:30.046Z,0
2018-02-20T05:58:28.617Z,0
2018-02-20T05:59:27.295Z,0
2018-02-20T06:00:25.868Z,0
2018-02-20T06:01:24.441Z,0
2018-02-20T06:02:23.014Z,0
2018-02-20T06:03:21.589Z,0
2018-02-20T06:04:20.159Z,0
2018-02-20T06:05:18.836Z,0
2018-02-20T06:06:17.427Z,0
2018-02-20T06:07:15.982Z,0
2018-02-20T06:08:14.557Z,0
2018-02-20T06:09:13.138Z,0
2018-02-20T06:10:11.701Z,0
2018-02-20T06:11:10.378Z,0
2018-02-20T06:12:08.951Z,0
2018-02-20T06:13:07.524Z,0
2018-02-20T06:14:06.207Z,0
2018-02-20T06:15:04.671Z,0
2018-02-20T06:16:03.244Z,0
2018-02-20T06:17:01.920Z,0
2018-02-20T06:18:00.510Z,0
2018-02-20T06:18:59.068Z,0
2018-02-20T06:19:57.638Z,0
2018-02-20T06:20:56.211Z,0
2018-02-20T06:21:54.785Z,0
2018-02-20T06:22:53.464Z,0
2018-02-20T06:23:52.035Z,0
2018-02-20T06:24:50.608Z,0
2018-02-20T06:25:49.181Z,0
2018-02-20T06:26:47.805Z,0
2018-02-20T06:27:46.432Z,0
2018-02-20T06:28:45.004Z,0
2018-02-20T06:29:43.576Z,0
2018-02-20T06:30:42.152Z,0
2018-02-20T06:31:40.744Z,0
2018-02-20T06:32:39.311Z,0
2018-02-20T06:33:37.974Z,0
2018-02-20T06:34:36.560Z,0
2018-02-20T06:35:35.118Z,0
2018-02-20T06:36:33.692Z,0
2018-02-20T06:37:32.265Z,0
2018-02-20T06:38:30.836Z,0
2018-02-20T06:39:29.513Z,0
2018-02-20T06:40:28.087Z,0
2018-02-20T06:41:26.661Z,0
2018-02-20T06:42:25.232Z,2
2018-02-20T06:43:23.809Z,2
2018-02-20T06:44:22.482Z,2
2018-02-20T06:45:21.064Z,2
2018-02-20T06:46:19.627Z,2
2018-02-20T06:47:18.202Z,2
2018-02-20T06:48:16.774Z,2
2018-02-20T06:49:15.350Z,2
2018-02-20T06:50:13.922Z,2
2018-02-20T06:51:12.610Z,2
2018-02-20T06:52:11.171Z,2
2018-02-20T06:53:09.847Z,2
2018-02-20T06:54:08.317Z,2
2018-02-20T06:55:06.890Z,2
2018-02-20T06:56:05.463Z,2
2018-02-20T06:57:04.140Z,2
2018-02-20T06:58:02.711Z,2
2018-02-20T06:59:01.290Z,2
2018-02-20T06:59:59.858Z,5
2018-02-20T07:00:58.432Z,5
2018-02-20T07:01:57.008Z,5
2018-02-20T07:02:55.681Z,5
2018-02-20T07:03:54.254Z,5
2018-02-20T07:04:52.828Z,5
2018-02-20T07:05:51.400Z,5
2018-02-20T07:06:50.076Z,5
2018-02-20T07:07:48.549Z,5
2018-02-20T07:08:47.223Z,5
2018-02-20T07:09:45.716Z,5
2018-02-20T07:10:44.372Z,8
2018-02-20T07:11:42.942Z,8
2018-02-20T07:12:41.516Z,8
2018-02-20T07:13:40.191Z,8
2018-02-20T07:14:38.764Z,8
2018-02-20T07:15:37.337Z,8
2018-02-20T07:16:35.930Z,8
2018-02-20T07:17:34.491Z,8
2018-02-20T07:18:33.057Z,8
2018-02-20T07:19:31.735Z,8
2018-02-20T07:20:30.326Z,11
2018-02-20T07:21:28.884Z,11
2018-02-20T07:22:27.453Z,11
2018-02-20T07:23:26.026Z,11
2018-02-20T07:24:24.599Z,11
2018-02-20T07:25:23.274Z,11
2018-02-20T07:26:21.848Z,11
2018-02-20T07:27:20.421Z,11
2018-02-20T07:28:19.016Z,11
2018-02-20T07:29:17.568Z,11
2018-02-20T07:30:16.244Z,11
2018-02-20T07:31:14.834Z,11
2018-02-20T07:32:13.390Z,11
2018-02-20T07:33:11.964Z,11
2018-02-20T07:34:10.539Z,11
2018-02-20T07:35:09.110Z,11
2018-02-20T07:36:07.785Z,11
2018-02-20T07:37:06.377Z,11
2018-02-20T07:38:04.932Z,11
2018-02-20T07:39:03.515Z,11
2018-02-20T07:40:02.080Z,11
2018-02-20T07:41:00.653Z,11
2018-02-20T07:41:59.328Z,11
2018-02-20T07:42:57.901Z,11
2018-02-20T07:43:56.491Z,11
2018-02-20T07:44:55.046Z,11
2018-02-20T07:45:53.724Z,11
2018-02-20T07:46:52.192Z,11
2018-02-20T07:47:50.871Z,11
2018-02-20T07:48:49.544Z,11
2018-02-20T07:49:48.018Z,14
2018-02-20T07:50:46.589Z,14
2018-02-20T07:51:45.161Z,14
2018-02-20T07:52:43.743Z,14
2018-02-20T07:53:42.410Z,14
2018-02-20T07:54:40.984Z,14
2018-02-20T07:55:39.557Z,14
2018-02-20T07:56:38.129Z,14
2018-02-20T07:57:36.703Z,14
2018-02-20T07:58:35.276Z,14
2018-02-20T07:59:33.953Z,14
2018-02-20T08:00:32.633Z,14
2018-02-20T08:01:31.099Z,14
2018-02-20T08:02:29.672Z,14
2018-02-20T08:03:28.246Z,14
2018-02-20T08:04:26.923Z,17
2018-02-20T08:05:25.493Z,17
2018-02-20T08:06:24.068Z,17
2018-02-20T08:07:22.641Z,17
2018-02-20T08:08:21.213Z,14
2018-02-20T08:09:19.786Z,17
2018-02-20T08:10:18.463Z,17
2018-02-20T08:11:17.036Z,17
2018-02-20T08:12:15.612Z,17
2018-02-20T08:13:14.183Z,17
2018-02-20T08:14:12.756Z,17
2018-02-20T08:15:11.333Z,17
2018-02-20T08:16:10.005Z,20
2018-02-20T08:17:08.580Z,20
2018-02-20T08:18:07.155Z,20
2018-02-20T08:19:05.827Z,20
2018-02-20T08:20:04.299Z,20
2018-02-20T08:21:02.870Z,20
2018-02-20T08:22:01.547Z,20
2018-02-20T08:23:00.120Z,20
2018-02-20T08:23:58.694Z,20
2018-02-20T08:24:57.267Z,20
2018-02-20T08:25:55.838Z,20
2018-02-20T08:26:54.413Z,20
2018-02-20T08:27:53.092Z,20
2018-02-20T08:28:51.661Z,20
2018-02-20T08:29:50.243Z,20
2018-02-20T08:30:48.811Z,20
2018-02-20T08:31:47.382Z,20
2018-02-20T08:32:45.984Z,23
2018-02-20T08:33:44.630Z,23
2018-02-20T08:34:43.205Z,23
2018-02-20T08:35:41.881Z,23
2018-02-20T08:36:40.350Z,23
2018-02-20T08:37:38.923Z,25
2018-02-20T08:38:37.496Z,25
2018-02-20T08:39:36.172Z,25
2018-02-20T08:40:34.744Z,25
2018-02-20T08:41:33.318Z,25
2018-02-20T08:42:31.901Z,25
2018-02-20T08:43:30.465Z,25
2018-02-20T08:44:29.141Z,25
2018-02-20T08:45:27.717Z,25
2018-02-20T08:46:26.288Z,25
2018-02-20T08:47:25.071Z,25
2018-02-20T08:48:23.540Z,25
2018-02-20T08:49:22.432Z,25
2018-02-20T08:50:20.908Z,25
2018-02-20T08:51:19.358Z,25
2018-02-20T08:52:17.832Z,25
2018-02-20T08:53:16.403Z,25
2018-02-20T08:54:14.981Z,25
2018-02-20T08:55:13.565Z,25
2018-02-20T08:56:12.227Z,25
2018-02-20T08:57:10.798Z,25
2018-02-20T08:58:09.387Z,25
2018-02-20T08:59:07.959Z,25
2018-02-20T09:00:06.606Z,28
2018-02-20T09:01:05.115Z,28
2018-02-20T09:02:03.768Z,28
2018-02-20T09:03:02.340Z,28
2018-02-20T09:04:00.914Z,28
2018-02-20T09:04:59.486Z,28
2018-02-20T09:05:58.063Z,28
2018-02-20T09:06:56.632Z,31
2018-02-20T09:07:55.308Z,31
2018-02-20T09:08:53.988Z,31
2018-02-20T09:09:52.454Z,31
2018-02-20T09:10:51.027Z,31
2018-02-20T09:11:49.599Z,31
2018-02-20T09:12:48.175Z,34
2018-02-20T09:13:46.850Z,34
2018-02-20T09:14:45.423Z,34
2018-02-20T09:15:43.997Z,34
2018-02-20T09:16:42.569Z,34
2018-02-20T09:17:41.142Z,34
2018-02-20T09:18:39.740Z,34
2018-02-20T09:19:38.448Z,34
2018-02-20T09:20:36.965Z,34
2018-02-20T09:21:35.554Z,34
2018-02-20T09:22:34.217Z,34
2018-02-20T09:23:32.684Z,34
2018-02-20T09:24:31.360Z,34
2018-02-20T09:25:30.040Z,34
2018-02-20T09:26:28.507Z,37
2018-02-20T09:27:27.079Z,37
2018-02-20T09:28:25.651Z,37
2018-02-20T09:29:24.227Z,37
2018-02-20T09:30:22.905Z,37
2018-02-20T09:31:21.492Z,37
2018-02-20T09:32:20.049Z,37
2018-02-20T09:33:18.623Z,37
2018-02-20T09:34:17.193Z,37
2018-02-20T09:35:15.768Z,37
2018-02-20T09:36:14.444Z,37
2018-02-20T09:37:13.018Z,37
2018-02-20T09:38:11.592Z,37
2018-02-20T09:39:10.163Z,40
2018-02-20T09:40:08.839Z,40
2018-02-20T09:41:07.310Z,40
2018-02-20T09:42:06.001Z,40
2018-02-20T09:43:04.559Z,40
2018-02-20T09:44:03.148Z,43
2018-02-20T09:45:01.705Z,43
2018-02-20T09:46:00.278Z,43
2018-02-20T09:46:58.851Z,43
2018-02-20T09:47:57.527Z,46
2018-02-20T09:48:56.116Z,46
2018-02-20T09:49:54.674Z,46
2018-02-20T09:50:53.262Z,46
2018-02-20T09:51:51.923Z,46
2018-02-20T09:52:50.391Z,46
2018-02-20T09:53:49.069Z,46
2018-02-20T09:54:47.643Z,46
2018-02-20T09:55:46.214Z,46
2018-02-20T09:56:44.808Z,46
2018-02-20T09:57:43.381Z,46
2018-02-20T09:58:41.935Z,46
2018-02-20T09:59:40.611Z,46
2018-02-20T10:00:39.185Z,46
2018-02-20T10:01:37.757Z,46
2018-02-20T10:02:36.374Z,46
2018-02-20T10:03:34.904Z,46
2018-02-20T10:04:33.580Z,46
2018-02-20T10:05:32.151Z,46
2018-02-20T10:06:30.742Z,46
2018-02-20T10:07:29.316Z,48
2018-02-20T10:08:27.873Z,48
2018-02-20T10:09:26.450Z,48
2018-02-20T10:10:25.224Z,48
2018-02-20T10:11:23.697Z,48
2018-02-20T10:12:22.283Z,48
2018-02-20T10:13:20.841Z,48
2018-02-20T10:14:19.414Z,51
2018-02-20T10:15:17.994Z,51
2018-02-20T10:16:16.869Z,51
2018-02-20T10:17:15.237Z,51
2018-02-20T10:18:13.814Z,51
2018-02-20T10:19:12.399Z,51
2018-02-20T10:20:10.957Z,51
2018-02-20T10:21:09.529Z,51
2018-02-20T10:22:08.205Z,51
2018-02-20T10:23:06.779Z,51
2018-02-20T10:24:05.352Z,54
2018-02-20T10:25:03.924Z,54
2018-02-20T10:26:02.497Z,54
2018-02-20T10:27:01.069Z,54
2018-02-20T10:27:59.752Z,54
2018-02-20T10:28:58.320Z,54
2018-02-20T10:29:56.894Z,54
2018-02-20T10:30:55.488Z,54
2018-02-20T10:31:54.039Z,54
2018-02-20T10:32:52.613Z,54
2018-02-20T10:33:51.288Z,54
2018-02-20T10:34:49.964Z,54
2018-02-20T10:35:48.436Z,54
2018-02-20T10:36:47.012Z,54
2018-02-20T10:37:45.602Z,54
2018-02-20T10:38:44.258Z,54
2018-02-20T10:39:42.831Z,54
2018-02-20T10:40:41.406Z,57
2018-02-20T10:41:39.977Z,57
2018-02-20T10:42:38.552Z,60
2018-02-20T10:43:37.125Z,60
2018-02-20T10:44:35.800Z,60
2018-02-20T10:45:34.372Z,60
2018-02-20T10:46:32.961Z,60
2018-02-20T10:47:31.518Z,60
2018-02-20T10:48:30.093Z,60
2018-02-20T10:49:28.664Z,60
2018-02-20T10:50:27.341Z,60
2018-02-20T10:51:25.914Z,60
2018-02-20T10:52:24.590Z,60
2018-02-20T10:53:23.062Z,60
2018-02-20T10:54:21.637Z,60
2018-02-20T10:55:20.224Z,63
2018-02-20T10:56:18.886Z,63
2018-02-20T10:57:17.455Z,63
2018-02-20T10:58:16.030Z,63
2018-02-20T10:59:14.603Z,63
2018-02-20T11:00:13.176Z,63
2018-02-20T11:01:11.749Z,63
2018-02-20T11:02:10.427Z,63
2018-02-20T11:03:08.999Z,63
2018-02-20T11:04:07.674Z,63
2018-02-20T11:05:06.148Z,63
2018-02-20T11:06:04.716Z,63
2018-02-20T11:07:03.291Z,63
2018-02-20T11:08:01.968Z,63
2018-02-20T11:09:00.540Z,63
2018-02-20T11:09:59.112Z,63
2018-02-20T11:10:57.686Z,63
2018-02-20T11:11:56.259Z,63
2018-02-20T11:12:54.833Z,63
2018-02-20T11:13:53.508Z,63
2018-02-20T11:14:52.082Z,63
2018-02-20T11:15:50.655Z,63
2018-02-20T11:16:51.895Z,63
2018-02-20T11:17:47.801Z,66
2018-02-20T11:18:46.476Z,66
2018-02-20T11:19:45.051Z,69
2018-02-20T11:20:43.623Z,66
2018-02-20T11:21:42.196Z,66
2018-02-20T11:22:40.770Z,69
2018-02-20T11:23:39.344Z,66
2018-02-20T11:24:38.021Z,66
2018-02-20T11:25:36.733Z,66
2018-02-20T11:26:35.184Z,63
2018-02-20T11:27:33.739Z,63
2018-02-20T11:28:32.311Z,63
2018-02-20T11:29:30.883Z,63
2018-02-20T11:30:29.561Z,63
2018-02-20T11:31:28.134Z,63
2018-02-20T11:32:26.707Z,63
2018-02-20T11:33:25.280Z,63
2018-02-20T11:34:23.853Z,63
2018-02-20T11:35:22.431Z,63
2018-02-20T11:36:21.102Z,60
2018-02-20T11:37:19.691Z,60
2018-02-20T11:38:18.248Z,60
2018-02-20T11:39:16.924Z,60
2018-02-20T11:40:15.395Z,60
2018-02-20T11:41:13.967Z,60
2018-02-20T11:42:12.662Z,60
2018-02-20T11:43:11.217Z,60
2018-02-20T11:44:09.896Z,60
2018-02-20T11:45:08.363Z,60
2018-02-20T11:46:07.040Z,60
2018-02-20T11:47:05.511Z,60
2018-02-20T11:48:04.187Z,60
2018-02-20T11:49:02.784Z,60
2018-02-20T11:50:01.335Z,60
2018-02-20T11:51:00.009Z,60
2018-02-20T11:51:58.481Z,60
2018-02-20T11:52:57.052Z,60
2018-02-20T11:53:55.729Z,60
2018-02-20T11:54:54.300Z,60
2018-02-20T11:55:52.924Z,60
2018-02-20T11:56:51.446Z,60
2018-02-20T11:57:50.036Z,60
2018-02-20T11:58:48.697Z,60
2018-02-20T11:59:47.270Z,60
2018-02-20T12:00:45.843Z,57
2018-02-20T12:01:44.417Z,60
2018-02-20T12:02:42.989Z,60
2018-02-20T12:03:41.563Z,60
2018-02-20T12:04:40.237Z,60
2018-02-20T12:05:38.811Z,60
2018-02-20T12:06:37.398Z,60
2018-02-20T12:07:35.959Z,60
2018-02-20T12:08:34.531Z,63
2018-02-20T12:09:33.102Z,63
2018-02-20T12:10:31.781Z,63
2018-02-20T12:11:30.460Z,63
2018-02-20T12:12:28.926Z,63
2018-02-20T12:13:27.500Z,63
2018-02-20T12:14:26.084Z,63
2018-02-20T12:15:24.646Z,63
2018-02-20T12:16:23.322Z,63
2018-02-20T12:17:21.897Z,63
2018-02-20T12:18:20.469Z,63
2018-02-20T12:19:19.049Z,63
2018-02-20T12:20:17.620Z,63
2018-02-20T12:21:16.291Z,63
2018-02-20T12:22:14.864Z,63
2018-02-20T12:23:13.435Z,60
2018-02-20T12:24:12.010Z,60
2018-02-20T12:25:10.591Z,60
2018-02-20T12:26:09.156Z,54
2018-02-20T12:27:07.729Z,54
2018-02-20T12:28:06.405Z,51
2018-02-20T12:29:04.978Z,48
2018-02-20T12:30:03.554Z,46
2018-02-20T12:31:02.235Z,43
2018-02-20T12:32:00.698Z,43
2018-02-20T12:32:59.288Z,43
2018-02-20T12:33:57.946Z,43
2018-02-20T12:34:56.523Z,46
2018-02-20T12:35:55.094Z,43
2018-02-20T12:36:53.666Z,40
2018-02-20T12:37:52.342Z,40
2018-02-20T12:38:50.916Z,40
2018-02-20T12:39:49.489Z,40
2018-02-20T12:40:48.062Z,40
2018-02-20T12:41:46.636Z,43
2018-02-20T12:42:45.254Z,46
2018-02-20T12:43:43.780Z,46
2018-02-20T12:44:42.458Z,46
2018-02-20T12:45:41.033Z,46
2018-02-20T12:46:39.605Z,46
2018-02-20T12:47:38.178Z,46
2018-02-20T12:48:36.751Z,46
2018-02-20T12:49:35.341Z,46
2018-02-20T12:50:34.003Z,46
2018-02-20T12:51:32.575Z,46
2018-02-20T12:52:31.147Z,40
2018-02-20T12:53:29.754Z,40
2018-02-20T12:54:28.292Z,43
2018-02-20T12:55:26.864Z,43
2018-02-20T12:56:25.562Z,43
2018-02-20T12:57:24.115Z,43
2018-02-20T12:58:22.705Z,43
2018-02-20T12:59:21.261Z,43
2018-02-20T13:00:19.833Z,40
2018-02-20T13:01:18.407Z,40
2018-02-20T13:02:17.083Z,40
2018-02-20T13:03:15.657Z,40
2018-02-20T13:04:14.251Z,40
2018-02-20T13:05:12.804Z,40
2018-02-20T13:06:11.375Z,37
2018-02-20T13:07:09.949Z,37
2018-02-20T13:08:08.624Z,37
2018-02-20T13:09:07.230Z,37
2018-02-20T13:10:05.771Z,37
2018-02-20T13:11:04.345Z,34
2018-02-20T13:12:02.933Z,34
2018-02-20T13:13:01.495Z,34
2018-02-20T13:14:00.186Z,34
2018-02-20T13:14:58.742Z,34
2018-02-20T13:15:57.317Z,31
2018-02-20T13:16:55.989Z,28
2018-02-20T13:17:54.460Z,31
2018-02-20T13:18:53.648Z,34
2018-02-20T13:19:51.709Z,34
2018-02-20T13:20:50.486Z,37
2018-02-20T13:21:48.855Z,37
2018-02-20T13:22:47.428Z,37
2018-02-20T13:23:46.006Z,34
2018-02-20T13:24:44.677Z,34
2018-02-20T13:25:43.251Z,34
2018-02-20T13:26:41.824Z,34
2018-02-20T13:27:40.417Z,31
2018-02-20T13:28:38.970Z,31
2018-02-20T13:29:37.544Z,28
2018-02-20T13:30:36.220Z,28
2018-02-20T13:31:34.807Z,31
2018-02-20T13:32:33.367Z,31
2018-02-20T13:33:31.960Z,28
2018-02-20T13:34:30.511Z,28
2018-02-20T13:35:29.086Z,28
2018-02-20T13:36:27.763Z,25
2018-02-20T13:37:26.334Z,25
2018-02-20T13:38:25.027Z,25
2018-02-20T13:39:23.481Z,25
2018-02-20T13:40:22.053Z,25
2018-02-20T13:41:20.627Z,25
2018-02-20T13:42:19.303Z,25
2018-02-20T13:43:17.978Z,25
2018-02-20T13:44:16.449Z,25
2018-02-20T13:45:15.046Z,25
2018-02-20T13:46:13.596Z,25
2018-02-20T13:47:12.190Z,25
2018-02-20T13:48:10.844Z,25
2018-02-20T13:49:09.418Z,25
2018-02-20T13:50:07.990Z,25
2018-02-20T13:51:06.567Z,25
2018-02-20T13:52:05.140Z,25
2018-02-20T13:53:03.813Z,25
2018-02-20T13:54:02.387Z,25
2018-02-20T13:55:00.984Z,25
2018-02-20T13:55:59.533Z,23
2018-02-20T13:56:58.105Z,23
2018-02-20T13:57:56.679Z,23
2018-02-20T13:58:55.355Z,23
2018-02-20T13:59:53.929Z,23
2018-02-20T14:00:52.501Z,23
2018-02-20T14:01:51.083Z,23
2018-02-20T14:02:49.648Z,23
2018-02-20T14:03:48.221Z,23
2018-02-20T14:04:46.899Z,23
2018-02-20T14:05:45.471Z,20
2018-02-20T14:06:44.043Z,20
2018-02-20T14:07:42.642Z,20
2018-02-20T14:08:41.188Z,20
2018-02-20T14:09:39.765Z,20
2018-02-20T14:10:38.448Z,20