createdAt,value
2023-01-29T00:02:19.271Z,18.30
2023-01-29T00:04:46.601Z,20.38
2023-01-29T00:07:14.083Z,23.30
2023-01-29T00:09:41.622Z,15.45
2023-01-29T00:12:11.761Z,16.13
2023-01-29T00:14:39.189Z,20.35
2023-01-29T00:17:07.014Z,19.60
2023-01-29T00:19:34.533Z,19.60
2023-01-29T00:22:02.319Z,16.67
2023-01-29T00:24:29.725Z,18.98
2023-01-29T00:26:57.336Z,20.40
2023-01-29T00:29:24.855Z,17.77
2023-01-29T00:31:52.355Z,16.80
2023-01-29T00:34:19.941Z,20.40
2023-01-29T00:36:47.305Z,16.90
2023-01-29T00:39:14.366Z,17.60
2023-01-29T00:41:59.938Z,19.77
2023-01-29T00:44:46.309Z,14.70
2023-01-29T00:47:32.861Z,17.52
2023-01-29T00:50:01.268Z,15.07
2023-01-29T00:52:29.641Z,15.55
2023-01-29T00:54:58.806Z,15.07
2023-01-29T00:57:27.929Z,16.17
2023-01-29T00:59:55.146Z,16.73
2023-01-29T01:02:41.271Z,16.15
2023-01-29T01:05:18.065Z,19.40
2023-01-29T01:07:51.266Z,14.55
2023-01-29T01:10:22.549Z,16.23
2023-01-29T01:12:53.810Z,17.25
2023-01-29T01:15:22.633Z,15.50
2023-01-29T01:17:56.372Z,16.27
2023-01-29T01:20:25.482Z,15.15
2023-01-29T01:22:54.567Z,17.52
2023-01-29T01:25:26.007Z,15.38
2023-01-29T01:27:56.802Z,18.63
2023-01-29T01:30:24.969Z,15.63
2023-01-29T01:32:52.158Z,15.40
2023-01-29T01:35:19.576Z,17.23
2023-01-29T01:37:46.964Z,17.20
2023-01-29T01:40:20.427Z,16.85
2023-01-29T01:42:52.668Z,16.98
2023-01-29T01:45:35.021Z,15.75
2023-01-29T01:48:08.333Z,16.73
2023-01-29T01:50:45.833Z,17.00
2023-01-29T01:53:21.236Z,17.17
2023-01-29T01:55:56.186Z,16.30
2023-01-29T01:58:35.167Z,17.75
2023-01-29T02:01:05.434Z,15.35
2023-01-29T02:03:56.567Z,17.40
2023-01-29T02:06:42.495Z,17.58
2023-01-29T02:09:36.495Z,17.27
2023-01-29T02:12:11.101Z,16.73
2023-01-29T02:14:40.339Z,16.33
2023-01-29T02:17:09.858Z,18.52
2023-01-29T02:19:49.467Z,19.10
2023-01-29T02:22:29.704Z,17.20
2023-01-29T02:25:38.638Z,17.25
2023-01-29T02:28:24.671Z,15.90
2023-01-29T02:31:28.520Z,16.73
2023-01-29T02:34:29.829Z,14.55
2023-01-29T02:37:07.317Z,17.05
2023-01-29T02:39:37.734Z,19.05
2023-01-29T02:42:13.171Z,17.88
2023-01-29T02:44:53.654Z,17.95
2023-01-29T02:47:48.463Z,14.55
2023-01-29T02:50:25.832Z,17.33
2023-01-29T02:53:01.974Z,15.00
2023-01-29T02:55:52.079Z,16.55
2023-01-29T02:58:38.058Z,19.67
2023-01-29T03:01:19.079Z,18.15
2023-01-29T03:03:51.631Z,18.08
2023-01-29T03:06:26.360Z,40.60
2023-01-29T03:09:06.199Z,20.00
2023-01-29T03:11:38.594Z,15.55
2023-01-29T03:14:16.947Z,15.40
2023-01-29T03:16:54.575Z,16.23
2023-01-29T03:19:29.335Z,15.93
2023-01-29T03:22:01.469Z,17.27
2023-01-29T03:25:07.581Z,12.65
2023-01-29T03:28:09.558Z,12.95
2023-01-29T03:31:00.414Z,14.85
2023-01-29T03:33:32.825Z,16.27
2023-01-29T03:36:07.100Z,18.98
2023-01-29T03:38:34.518Z,14.75
2023-01-29T03:41:09.322Z,17.20
2023-01-29T03:44:17.787Z,15.57
2023-01-29T03:46:57.978Z,18.00
2023-01-29T03:49:55.769Z,17.63
2023-01-29T03:52:37.393Z,14.70
2023-01-29T03:55:15.246Z,16.83
2023-01-29T03:57:54.906Z,14.57
2023-01-29T04:00:31.827Z,16.77
2023-01-29T04:03:08.438Z,16.10
2023-01-29T04:05:47.821Z,15.95
2023-01-29T04:08:21.623Z,16.25
2023-01-29T04:10:50.016Z,15.97
2023-01-29T04:13:19.158Z,15.57
2023-01-29T04:15:59.048Z,15.82
2023-01-29T04:18:26.523Z,15.98
2023-01-29T04:20:54.691Z,17.05
2023-01-29T04:23:27.323Z,14.60
2023-01-29T04:26:29.665Z,14.65
2023-01-29T04:29:16.436Z,13.90
2023-01-29T04:32:08.632Z,13.23
2023-01-29T04:34:55.231Z,12.20
2023-01-29T04:37:26.975Z,14.93
2023-01-29T04:40:14.426Z,14.10
2023-01-29T04:43:03.591Z,13.93
2023-01-29T04:46:10.435Z,13.18
2023-01-29T04:49:01.587Z,12.60
2023-01-29T04:51:33.436Z,13.43
2023-01-29T04:54:26.290Z,13.40
2023-01-29T04:57:04.670Z,15.63
2023-01-29T04:59:36.989Z,13.65
2023-01-29T05:02:06.564Z,14.27
2023-01-29T05:04:35.854Z,13.63
2023-01-29T05:07:05.922Z,13.52
2023-01-29T05:09:34.219Z,17.95
2023-01-29T05:12:02.881Z,13.25
2023-01-29T05:14:34.545Z,13.95
2023-01-29T05:17:09.124Z,13.45
2023-01-29T05:19:36.569Z,12.60
2023-01-29T05:22:06.605Z,15.57
2023-01-29T05:24:36.277Z,14.13
2023-01-29T05:27:22.830Z,14.95
2023-01-29T05:29:50.294Z,14.80
2023-01-29T05:32:17.757Z,14.40
2023-01-29T05:34:45.012Z,14.98
2023-01-29T05:37:12.473Z,12.43
2023-01-29T05:39:39.771Z,17.88
2023-01-29T05:42:07.391Z,15.35
2023-01-29T05:44:34.947Z,16.67
2023-01-29T05:47:05.129Z,18.58
2023-01-29T05:49:32.521Z,14.88
2023-01-29T05:51:59.910Z,14.45
2023-01-29T05:54:27.443Z,15.07
2023-01-29T05:56:55.121Z,16.60
2023-01-29T05:59:22.702Z,15.43
2023-01-29T06:01:50.306Z,16.10
2023-01-29T06:04:17.877Z,16.92
2023-01-29T06:06:45.264Z,16.67
2023-01-29T06:09:13.042Z,16.63
2023-01-29T06:11:40.744Z,14.77
2023-01-29T06:14:08.362Z,13.90
2023-01-29T06:16:35.738Z,15.57
2023-01-29T06:19:03.122Z,13.40
2023-01-29T06:21:30.739Z,12.60
2023-01-29T06:23:58.242Z,14.07
2023-01-29T06:26:26.156Z,13.00
2023-01-29T06:28:53.711Z,13.63
2023-01-29T06:31:36.685Z,13.55
2023-01-29T06:34:05.064Z,12.48
2023-01-29T06:36:32.492Z,13.32
2023-01-29T06:38:59.920Z,13.45
2023-01-29T06:41:27.381Z,14.52
2023-01-29T06:43:55.232Z,13.32
2023-01-29T06:46:22.742Z,11.50
2023-01-29T06:48:50.507Z,9.82
2023-01-29T06:51:17.865Z,11.75
2023-01-29T06:53:46.459Z,12.85
2023-01-29T06:56:14.346Z,14.40
2023-01-29T06:58:43.628Z,13.30
2023-01-29T07:01:29.267Z,11.25
2023-01-29T07:04:01.623Z,11.15
2023-01-29T07:06:32.213Z,9.93
2023-01-29T07:08:59.810Z,12.45
2023-01-29T07:11:27.584Z,12.07
2023-01-29T07:13:55.683Z,9.52
2023-01-29T07:16:23.582Z,11.40
2023-01-29T07:18:51.398Z,8.88
2023-01-29T07:21:18.737Z,9.07
2023-01-29T07:23:46.003Z,11.15
2023-01-29T07:26:13.393Z,8.52
2023-01-29T07:28:41.495Z,8.45
2023-01-29T07:31:13.530Z,8.20
2023-01-29T07:33:44.677Z,8.77
2023-01-29T07:36:13.195Z,9.20
2023-01-29T07:38:40.703Z,7.20
2023-01-29T07:41:09.374Z,6.63
2023-01-29T07:43:36.561Z,9.32
2023-01-29T07:46:04.788Z,8.60
2023-01-29T07:48:32.519Z,6.72
2023-01-29T07:51:00.142Z,10.57
2023-01-29T07:53:28.693Z,7.97
2023-01-29T07:55:56.538Z,7.72
2023-01-29T07:58:23.874Z,7.47
2023-01-29T08:00:51.405Z,7.93
2023-01-29T08:03:22.460Z,6.03
2023-01-29T08:05:50.295Z,5.13
2023-01-29T08:08:17.836Z,5.38
2023-01-29T08:10:45.042Z,5.53
2023-01-29T08:13:12.353Z,5.47
2023-01-29T08:15:42.395Z,6.53
2023-01-29T08:18:10.012Z,7.65
2023-01-29T08:20:37.568Z,6.85
2023-01-29T08:23:14.473Z,6.15
2023-01-29T08:25:42.670Z,7.43
2023-01-29T08:28:10.409Z,6.22
2023-01-29T08:30:38.844Z,7.68
2023-01-29T08:33:06.028Z,5.15
2023-01-29T08:35:33.305Z,5.25
2023-01-29T08:38:03.477Z,5.55
2023-01-29T08:40:32.844Z,5.85
2023-01-29T08:43:02.277Z,4.90
2023-01-29T08:45:31.337Z,5.90
2023-01-29T08:47:59.780Z,5.97
2023-01-29T08:50:27.440Z,5.05
2023-01-29T08:52:59.193Z,5.28
2023-01-29T08:55:27.995Z,5.07
2023-01-29T08:57:57.390Z,4.70
2023-01-29T09:00:24.849Z,6.38
2023-01-29T09:02:52.348Z,6.03
2023-01-29T09:05:20.190Z,5.32
2023-01-29T09:07:47.807Z,5.63
2023-01-29T09:10:15.810Z,5.30
2023-01-29T09:12:43.121Z,5.93
2023-01-29T09:15:10.605Z,6.10
2023-01-29T09:17:38.040Z,6.38
2023-01-29T09:20:06.435Z,7.20
2023-01-29T09:22:34.529Z,5.18
2023-01-29T09:25:01.721Z,6.13
2023-01-29T09:27:28.890Z,7.00
2023-01-29T09:29:56.126Z,7.10
2023-01-29T09:35:11.661Z,6.20
2023-01-29T09:37:38.942Z,6.07
2023-01-29T09:40:06.983Z,7.45
2023-01-29T09:42:53.262Z,6.30
2023-01-29T09:45:26.673Z,7.28
2023-01-29T09:47:59.032Z,7.38
2023-01-29T09:50:31.926Z,6.10
2023-01-29T09:53:13.505Z,6.47
2023-01-29T09:55:48.940Z,6.50
2023-01-29T09:58:37.209Z,5.88
2023-01-29T10:01:07.481Z,6.97
2023-01-29T10:03:54.974Z,7.53
2023-01-29T10:06:43.739Z,5.95
2023-01-29T10:09:48.304Z,6.40
2023-01-29T10:12:36.755Z,5.55
2023-01-29T10:15:31.951Z,5.88
2023-01-29T10:18:31.529Z,5.75
2023-01-29T10:21:20.865Z,6.80
2023-01-29T10:24:10.338Z,5.63
2023-01-29T10:26:38.779Z,6.18
2023-01-29T10:29:07.953Z,6.30
2023-01-29T10:31:39.545Z,7.10
2023-01-29T10:34:35.652Z,5.47
2023-01-29T10:37:15.875Z,5.72
2023-01-29T10:39:43.233Z,6.78
2023-01-29T10:42:10.239Z,5.53
2023-01-29T10:45:11.207Z,5.57
2023-01-29T10:48:06.208Z,5.65
2023-01-29T10:51:38.024Z,6.03
2023-01-29T10:54:07.717Z,4.97
2023-01-29T10:56:52.194Z,5.47
2023-01-29T10:59:39.742Z,4.68
2023-01-29T11:02:18.186Z,4.57
2023-01-29T11:04:45.816Z,4.13
2023-01-29T11:07:15.173Z,6.20
2023-01-29T11:09:56.341Z,5.57
2023-01-29T11:12:30.487Z,6.10
2023-01-29T11:15:19.011Z,5.40
2023-01-29T11:18:14.130Z,5.15
2023-01-29T11:20:43.437Z,5.85
2023-01-29T11:23:46.657Z,4.82
2023-01-29T11:26:19.714Z,5.10
2023-01-29T11:28:51.104Z,7.22
2023-01-29T11:31:26.191Z,5.07
2023-01-29T11:34:16.889Z,5.80
2023-01-29T11:36:45.035Z,6.03
2023-01-29T11:39:21.527Z,5.00
2023-01-29T11:41:55.796Z,6.15
2023-01-29T11:44:28.444Z,5.82
2023-01-29T11:47:10.814Z,5.47
2023-01-29T11:49:39.318Z,6.28
2023-01-29T11:52:10.730Z,6.15
2023-01-29T11:54:50.052Z,7.45
2023-01-29T11:57:46.853Z,5.82
2023-01-29T12:00:32.621Z,6.53
2023-01-29T12:03:41.493Z,5.88
2023-01-29T12:06:40.269Z,6.82
2023-01-29T12:09:28.474Z,6.72
2023-01-29T12:12:46.358Z,7.18
2023-01-29T12:15:19.935Z,6.47
2023-01-29T12:18:02.971Z,6.53
2023-01-29T12:20:39.285Z,6.25
2023-01-29T12:23:31.890Z,5.93
2023-01-29T12:26:15.917Z,6.53
2023-01-29T12:29:04.483Z,5.57
2023-01-29T12:31:50.156Z,5.53
2023-01-29T12:34:48.535Z,6.22
2023-01-29T12:37:28.711Z,6.53
2023-01-29T12:39:56.260Z,6.15
2023-01-29T12:42:24.544Z,5.93
2023-01-29T12:45:10.968Z,6.45
2023-01-29T12:47:43.992Z,6.35
2023-01-29T12:50:32.765Z,6.97
2023-01-29T12:53:06.334Z,5.97
2023-01-29T12:56:00.714Z,6.07
2023-01-29T12:58:34.438Z,6.57
2023-01-29T13:01:12.607Z,6.93
2023-01-29T13:04:03.251Z,7.18
2023-01-29T13:06:44.897Z,6.90
2023-01-29T13:09:21.057Z,6.47
2023-01-29T13:11:56.404Z,6.25
2023-01-29T13:14:29.012Z,6.57
2023-01-29T13:17:15.049Z,7.15
2023-01-29T13:19:45.768Z,8.40
2023-01-29T13:22:35.489Z,6.97
2023-01-29T13:25:05.708Z,7.88
2023-01-29T13:27:35.578Z,7.03
2023-01-29T13:30:03.277Z,8.98
2023-01-29T13:32:32.889Z,7.53
2023-01-29T13:35:14.375Z,7.85
2023-01-29T13:37:48.233Z,8.18
2023-01-29T13:40:29.227Z,8.13
2023-01-29T13:42:59.935Z,7.43
2023-01-29T13:45:35.628Z,9.07
2023-01-29T13:48:27.650Z,8.02
2023-01-29T13:50:57.508Z,7.93
2023-01-29T13:53:40.851Z,8.32
2023-01-29T13:56:32.926Z,8.07
2023-01-29T13:59:05.500Z,6.93
2023-01-29T14:01:47.909Z,6.47
2023-01-29T14:04:29.253Z,11.80
2023-01-29T14:06:58.426Z,7.15
2023-01-29T14:09:35.337Z,10.30
2023-01-29T14:12:03.801Z,7.03
2023-01-29T14:14:49.382Z,7.55
2023-01-29T14:17:18.870Z,7.63
2023-01-29T14:19:55.757Z,9.05
2023-01-29T14:22:31.324Z,8.30
2023-01-29T14:25:05.286Z,8.60
2023-01-29T14:27:34.720Z,9.02
2023-01-29T14:30:09.814Z,11.15
2023-01-29T14:32:40.017Z,9.48
2023-01-29T14:35:20.651Z,9.05
2023-01-29T14:37:51.313Z,9.00
2023-01-29T14:40:18.489Z,13.60
2023-01-29T14:43:03.899Z,8.93
2023-01-29T14:45:39.152Z,8.98
2023-01-29T14:48:11.838Z,9.18
2023-01-29T14:50:50.599Z,6.55
2023-01-29T14:53:59.306Z,6.70
2023-01-29T14:56:41.056Z,8.27
2023-01-29T14:59:25.076Z,7.60
2023-01-29T15:01:55.542Z,7.67
2023-01-29T15:04:32.620Z,7.70
2023-01-29T15:07:01.697Z,6.65
2023-01-29T15:10:07.908Z,9.43
2023-01-29T15:12:58.260Z,9.48
2023-01-29T15:15:32.342Z,7.22
2023-01-29T15:18:08.336Z,7.35
2023-01-29T15:20:43.340Z,9.75
2023-01-29T15:23:48.959Z,6.53
2023-01-29T15:29:04.265Z,10.23
2023-01-29T15:31:32.705Z,11.52
2023-01-29T15:34:05.920Z,10.02
2023-01-29T15:36:33.652Z,10.27
2023-01-29T15:39:10.239Z,11.07
2023-01-29T15:41:38.061Z,10.10
2023-01-29T15:44:16.278Z,10.88
2023-01-29T15:46:48.048Z,9.57
2023-01-29T15:49:25.664Z,8.75
2023-01-29T15:51:57.245Z,9.77
2023-01-29T15:54:25.754Z,11.15
2023-01-29T15:56:54.293Z,15.50
2023-01-29T15:59:34.767Z,16.63
2023-01-29T16:02:28.443Z,21.92
2023-01-29T16:04:56.409Z,33.60
2023-01-29T16:07:23.781Z,24.92
2023-01-29T16:09:54.197Z,24.55
2023-01-29T16:12:21.838Z,37.25
2023-01-29T16:14:50.738Z,42.28
2023-01-29T16:17:27.334Z,56.70
2023-01-29T16:19:59.593Z,88.03
2023-01-29T16:22:36.743Z,154.82
2023-01-29T16:25:12.786Z,43.30
2023-01-29T16:27:43.378Z,21.10
2023-01-29T16:30:16.144Z,15.50
2023-01-29T16:32:43.799Z,16.27
2023-01-29T16:35:17.431Z,14.90
2023-01-29T16:37:50.741Z,14.10
2023-01-29T16:40:28.051Z,14.07
2023-01-29T16:43:18.018Z,15.27
2023-01-29T16:46:19.875Z,15.50
2023-01-29T16:48:48.047Z,14.90
2023-01-29T16:51:22.797Z,17.30
2023-01-29T16:53:57.167Z,14.77
2023-01-29T16:56:27.869Z,16.02
2023-01-29T16:58:55.938Z,16.20
2023-01-29T17:01:26.885Z,17.95
2023-01-29T17:04:10.360Z,14.48
2023-01-29T17:06:40.693Z,14.98
2023-01-29T17:09:08.301Z,14.80
2023-01-29T17:11:39.869Z,15.50
2023-01-29T17:14:08.693Z,17.75
2023-01-29T17:16:47.413Z,17.55
2023-01-29T17:19:24.037Z,15.98
2023-01-29T17:21:51.672Z,14.98
2023-01-29T17:24:19.065Z,14.05
2023-01-29T17:26:46.489Z,15.20
2023-01-29T17:29:15.761Z,15.20
2023-01-29T17:31:44.066Z,13.23
2023-01-29T17:34:14.751Z,16.73
2023-01-29T17:36:43.316Z,15.00
2023-01-29T17:39:22.174Z,14.88
2023-01-29T17:41:54.620Z,14.57
2023-01-29T17:44:23.219Z,13.80
2023-01-29T17:46:51.112Z,14.13
2023-01-29T17:49:30.376Z,13.13
2023-01-29T17:51:58.105Z,14.32
2023-01-29T17:54:25.859Z,13.85
2023-01-29T17:56:54.024Z,13.18
2023-01-29T17:59:25.686Z,13.13
2023-01-29T18:01:54.291Z,16.17
2023-01-29T18:04:21.861Z,16.10
2023-01-29T18:06:51.127Z,15.02
2023-01-29T18:09:20.674Z,14.65
2023-01-29T18:11:49.548Z,16.20
2023-01-29T18:14:16.820Z,15.48
2023-01-29T18:16:45.147Z,15.88
2023-01-29T18:19:21.760Z,16.20
2023-01-29T18:21:49.880Z,13.60
2023-01-29T18:24:17.356Z,17.92
2023-01-29T18:26:45.085Z,15.80
2023-01-29T18:29:12.475Z,16.17
2023-01-29T18:31:39.833Z,16.85
2023-01-29T18:34:07.109Z,15.90
2023-01-29T18:36:34.356Z,15.48
2023-01-29T18:39:01.772Z,14.05
2023-01-29T18:41:28.905Z,17.48
2023-01-29T18:43:56.252Z,16.48
2023-01-29T18:46:24.517Z,18.63
2023-01-29T18:48:51.857Z,17.95
2023-01-29T18:51:18.993Z,18.27
2023-01-29T18:53:51.418Z,18.70
2023-01-29T18:56:19.316Z,18.90
2023-01-29T18:58:52.283Z,18.58
2023-01-29T19:01:23.506Z,18.08
2023-01-29T19:03:51.165Z,20.58
2023-01-29T19:06:18.602Z,19.30
2023-01-29T19:08:47.428Z,17.65
2023-01-29T19:11:14.825Z,17.23
2023-01-29T19:13:43.232Z,16.48
2023-01-29T19:16:11.188Z,18.45
2023-01-29T19:18:38.975Z,19.90
2023-01-29T19:21:08.293Z,16.83
2023-01-29T19:23:35.573Z,17.75
2023-01-29T19:26:03.060Z,18.50
2023-01-29T19:28:30.391Z,16.88
2023-01-29T19:30:58.627Z,19.00
2023-01-29T19:33:28.002Z,19.33
2023-01-29T19:35:59.785Z,17.92
2023-01-29T19:38:27.703Z,18.85
2023-01-29T19:40:55.417Z,18.90
2023-01-29T19:43:22.804Z,17.38
2023-01-29T19:45:51.282Z,18.25
2023-01-29T19:48:22.052Z,20.52
2023-01-29T19:51:01.505Z,17.00
2023-01-29T19:53:29.217Z,18.85
2023-01-29T19:56:05.225Z,16.05
2023-01-29T19:58:32.995Z,15.88
2023-01-29T20:01:03.301Z,15.07
2023-01-29T20:03:31.230Z,16.40
2023-01-29T20:06:08.551Z,17.75
2023-01-29T20:08:36.160Z,14.02
2023-01-29T20:11:04.393Z,16.67
2023-01-29T20:13:32.847Z,19.40
2023-01-29T20:16:04.120Z,17.58
2023-01-29T20:18:31.857Z,20.08
2023-01-29T20:20:59.381Z,21.98
2023-01-29T20:23:37.111Z,20.88
2023-01-29T20:26:07.066Z,19.85
2023-01-29T20:28:35.218Z,18.60
2023-01-29T20:31:03.062Z,26.85
2023-01-29T20:33:30.652Z,29.48
2023-01-29T20:35:59.665Z,17.45
2023-01-29T20:38:34.836Z,21.13
2023-01-29T20:41:07.213Z,19.58
2023-01-29T20:43:35.059Z,19.42
2023-01-29T20:46:03.053Z,18.83
2023-01-29T20:48:31.301Z,19.92
2023-01-29T20:51:09.406Z,22.67
2023-01-29T20:53:37.636Z,24.20
2023-01-29T20:56:05.395Z,22.33
2023-01-29T20:58:33.310Z,23.50
2023-01-29T21:01:00.860Z,24.80
2023-01-29T21:03:28.615Z,19.20
2023-01-29T21:05:59.434Z,19.95
2023-01-29T21:08:27.013Z,21.45
2023-01-29T21:10:54.810Z,21.05
2023-01-29T21:13:22.498Z,21.92
2023-01-29T21:15:51.137Z,20.60
2023-01-29T21:18:18.509Z,19.75
2023-01-29T21:20:46.212Z,21.45
2023-01-29T21:23:13.457Z,21.48
2023-01-29T21:25:41.274Z,21.38
2023-01-29T21:28:09.073Z,23.23
2023-01-29T21:30:36.405Z,20.02
2023-01-29T21:33:05.158Z,22.23
2023-01-29T21:35:32.939Z,22.30
2023-01-29T21:38:00.507Z,20.15
2023-01-29T21:40:29.903Z,20.85
2023-01-29T21:43:12.768Z,23.05
2023-01-29T21:45:41.288Z,23.15
2023-01-29T21:48:12.575Z,23.38
2023-01-29T21:50:39.968Z,21.52
2023-01-29T21:53:07.302Z,20.25
2023-01-29T21:55:34.656Z,21.40
2023-01-29T21:58:02.381Z,24.00
2023-01-29T22:00:30.073Z,20.27
2023-01-29T22:02:57.478Z,19.90
2023-01-29T22:05:27.116Z,23.23
2023-01-29T22:07:54.411Z,17.95
2023-01-29T22:10:22.529Z,23.35
2023-01-29T22:12:49.895Z,20.67
2023-01-29T22:15:17.323Z,22.95
2023-01-29T22:17:44.606Z,19.30
2023-01-29T22:20:14.221Z,17.77
2023-01-29T22:22:41.738Z,20.30
2023-01-29T22:25:09.664Z,19.00
2023-01-29T22:27:37.505Z,19.08
2023-01-29T22:30:05.917Z,22.08
2023-01-29T22:32:33.682Z,19.17
2023-01-29T22:35:01.130Z,19.52
2023-01-29T22:37:28.393Z,20.75
2023-01-29T22:39:55.721Z,19.23
2023-01-29T22:42:23.020Z,19.33
2023-01-29T22:44:50.547Z,18.63
2023-01-29T22:47:18.398Z,17.67
2023-01-29T22:49:49.164Z,20.33
2023-01-29T22:52:16.425Z,19.50
2023-01-29T22:54:44.916Z,19.63
2023-01-29T22:57:14.361Z,18.27
2023-01-29T22:59:41.927Z,20.83
2023-01-29T23:02:09.739Z,18.30
2023-01-29T23:04:37.761Z,18.75
2023-01-29T23:07:05.455Z,19.70
2023-01-29T23:09:33.043Z,20.58
2023-01-29T23:12:01.430Z,18.00
2023-01-29T23:14:28.850Z,18.05
2023-01-29T23:16:56.394Z,20.23
2023-01-29T23:19:23.693Z,21.25
2023-01-29T23:21:51.312Z,20.98
2023-01-29T23:24:18.591Z,23.08
2023-01-29T23:27:07.165Z,21.15
2023-01-29T23:29:34.544Z,18.90
2023-01-29T23:32:02.243Z,24.67
2023-01-29T23:34:29.800Z,24.00
2023-01-29T23:36:57.323Z,23.30
2023-01-29T23:39:24.837Z,22.38
2023-01-29T23:41:52.233Z,20.27
2023-01-29T23:44:20.544Z,21.38
2023-01-29T23:46:48.239Z,19.73
2023-01-29T23:49:16.233Z,20.83
2023-01-29T23:51:43.497Z,21.17
2023-01-29T23:54:10.860Z,22.02
2023-01-29T23:56:38.188Z,22.48
2023-01-29T23:59:06.014Z,23.25
