createdAt,value
2023-04-16T00:12:29.638Z,1011
2023-04-16T00:28:12.611Z,1011
2023-04-16T00:43:55.487Z,1011
2023-04-16T00:59:37.799Z,1011
2023-04-16T01:15:20.166Z,1012
2023-04-16T01:31:02.681Z,1012
2023-04-16T01:46:45.377Z,1012
2023-04-16T02:02:27.781Z,1012
2023-04-16T02:18:10.063Z,1012
2023-04-16T02:33:52.488Z,1012
2023-04-16T02:49:34.791Z,1012
2023-04-16T03:05:17.133Z,1012
2023-04-16T03:20:59.483Z,1012
2023-04-16T03:36:42.478Z,1012
2023-04-16T03:52:24.747Z,1012
2023-04-16T04:08:07.702Z,1013
2023-04-16T04:23:50.199Z,1013
2023-04-16T04:39:32.695Z,1013
2023-04-16T04:55:14.866Z,1013
2023-04-16T05:10:57.896Z,1013
2023-04-16T05:26:40.306Z,1013
2023-04-16T05:42:22.541Z,1013
2023-04-16T05:58:04.785Z,1013
2023-04-16T06:29:29.232Z,1014
2023-04-16T06:45:11.450Z,1014
2023-04-16T07:00:53.964Z,1014
2023-04-16T07:16:36.276Z,1014
2023-04-16T07:32:18.538Z,1014
2023-04-16T07:48:00.676Z,1014
2023-04-16T08:03:42.804Z,1014
2023-04-16T08:04:30.174Z,1014
2023-04-16T08:20:13.058Z,1015
2023-04-16T08:35:55.680Z,1015
2023-04-16T09:07:20.825Z,1015
2023-04-16T09:23:02.927Z,1015
2023-04-16T09:54:28.707Z,1015
2023-04-16T10:10:10.801Z,1015
2023-04-16T10:25:52.852Z,1016
2023-04-16T10:41:34.937Z,1016
2023-04-16T10:57:24.677Z,1016
2023-04-16T11:13:00.641Z,1016
2023-04-16T11:28:43.157Z,1016
2023-04-16T11:44:25.292Z,1016
2023-04-16T12:00:07.704Z,1016
2023-04-16T12:15:50.157Z,1016
2023-04-16T12:31:32.626Z,1016
2023-04-16T12:47:15.651Z,1016
2023-04-16T13:02:58.693Z,1016
2023-04-16T13:18:41.561Z,1016
2023-04-16T13:34:24.259Z,1016
2023-04-16T13:50:07.262Z,1017
2023-04-16T14:05:49.607Z,1016
2023-04-16T14:21:32.022Z,1017
2023-04-16T14:37:14.128Z,1017
2023-04-16T15:40:04.567Z,1017
2023-04-16T16:27:12.435Z,1017
2023-04-16T16:42:55.428Z,1017
2023-04-16T16:58:38.462Z,1017
2023-04-16T17:14:20.951Z,1018
2023-04-16T17:30:03.310Z,1018
2023-04-16T18:01:28.681Z,1018
2023-04-16T18:17:25.377Z,1018
2023-04-16T18:32:54.060Z,1018
2023-04-16T18:48:36.975Z,1019
2023-04-16T19:04:26.264Z,1019
2023-04-16T19:35:51.006Z,1019
2023-04-16T19:51:40.995Z,1019
2023-04-16T20:22:52.425Z,1019
2023-04-16T20:38:42.122Z,1019
2023-04-16T21:10:07.408Z,1019
2023-04-16T21:25:57.032Z,1019
2023-04-16T21:41:32.620Z,1019
2023-04-16T21:57:22.196Z,1019
2023-04-16T22:12:57.506Z,1019
2023-04-16T22:28:33.257Z,1019
2023-04-16T22:44:15.864Z,1019
2023-04-16T22:59:58.649Z,1019
2023-04-16T23:15:41.339Z,1019
2023-04-16T23:31:23.814Z,1019
2023-04-16T23:47:06.257Z,1019
