createdAt,value
2017-09-14T00:01:46.046Z,63.20
2017-09-14T00:04:13.193Z,63.20
2017-09-14T00:06:40.338Z,63.20
2017-09-14T00:09:07.482Z,63.20
2017-09-14T00:11:34.626Z,63.30
2017-09-14T00:14:01.796Z,63.30
2017-09-14T00:16:28.951Z,63.20
2017-09-14T00:18:56.104Z,63.20
2017-09-14T00:21:23.238Z,63.40
2017-09-14T00:23:50.379Z,63.30
2017-09-14T00:26:17.518Z,63.40
2017-09-14T00:28:44.687Z,63.40
2017-09-14T00:31:11.839Z,63.30
2017-09-14T00:33:38.978Z,63.40
2017-09-14T00:36:06.118Z,63.50
2017-09-14T00:38:33.547Z,63.50
2017-09-14T00:41:01.461Z,63.40
2017-09-14T00:43:28.771Z,63.40
2017-09-14T00:45:56.686Z,63.60
2017-09-14T00:48:23.813Z,63.40
2017-09-14T00:50:50.947Z,63.40
2017-09-14T00:53:18.088Z,63.50
2017-09-14T00:55:45.248Z,63.60
2017-09-14T00:58:12.386Z,63.60
2017-09-14T01:00:39.531Z,63.60
2017-09-14T01:03:06.685Z,63.60
2017-09-14T01:05:33.840Z,63.60
2017-09-14T01:08:00.973Z,63.60
2017-09-14T01:10:28.118Z,63.60
2017-09-14T01:12:55.274Z,63.60
2017-09-14T01:15:22.424Z,63.70
2017-09-14T01:17:49.577Z,63.70
2017-09-14T01:20:16.712Z,63.60
2017-09-14T01:22:43.853Z,63.60
2017-09-14T01:25:10.981Z,63.70
2017-09-14T01:27:38.132Z,63.70
2017-09-14T01:30:05.269Z,63.60
2017-09-14T01:32:32.427Z,63.70
2017-09-14T01:34:59.590Z,63.80
2017-09-14T01:37:26.721Z,63.70
2017-09-14T01:39:53.861Z,63.70
2017-09-14T01:42:21.019Z,63.70
2017-09-14T01:44:48.168Z,63.70
2017-09-14T01:47:15.320Z,63.80
2017-09-14T01:49:42.483Z,63.70
2017-09-14T01:52:09.762Z,63.70
2017-09-14T01:54:36.894Z,63.80
2017-09-14T01:57:04.045Z,63.80
2017-09-14T01:59:31.181Z,63.80
2017-09-14T02:01:58.331Z,63.80
2017-09-14T02:04:25.488Z,63.80
2017-09-14T02:06:52.636Z,63.80
2017-09-14T02:09:19.803Z,63.80
2017-09-14T02:11:46.956Z,63.90
2017-09-14T02:14:14.089Z,63.90
2017-09-14T02:16:41.225Z,63.90
2017-09-14T02:19:08.375Z,63.90
2017-09-14T02:21:35.528Z,63.90
2017-09-14T02:24:02.666Z,63.90
2017-09-14T02:26:29.805Z,63.90
2017-09-14T02:28:56.947Z,63.90
2017-09-14T02:31:24.081Z,63.90
2017-09-14T02:33:51.225Z,63.90
2017-09-14T02:36:18.411Z,63.90
2017-09-14T02:38:45.572Z,64.00
2017-09-14T02:41:12.884Z,64.00
2017-09-14T02:43:40.777Z,63.90
2017-09-14T02:46:07.909Z,63.90
2017-09-14T02:48:35.072Z,64.00
2017-09-14T02:51:02.224Z,64.00
2017-09-14T02:53:29.384Z,63.90
2017-09-14T02:55:56.544Z,63.90
2017-09-14T02:58:23.676Z,64.00
2017-09-14T03:00:50.828Z,63.90
2017-09-14T03:03:17.970Z,64.00
2017-09-14T03:05:45.129Z,63.90
2017-09-14T03:08:12.280Z,64.10
2017-09-14T03:10:39.420Z,64.10
2017-09-14T03:13:06.576Z,64.10
2017-09-14T03:15:33.710Z,64.10
2017-09-14T03:18:00.887Z,64.00
2017-09-14T03:20:28.044Z,64.00
2017-09-14T03:22:55.176Z,64.00
2017-09-14T03:25:22.328Z,64.10
2017-09-14T03:27:49.480Z,64.10
2017-09-14T03:30:16.624Z,64.00
2017-09-14T03:32:43.767Z,64.00
2017-09-14T03:35:10.922Z,64.10
2017-09-14T03:37:38.084Z,64.10
2017-09-14T03:40:05.219Z,64.00
2017-09-14T03:42:32.367Z,64.10
2017-09-14T03:44:59.521Z,64.10
2017-09-14T03:47:26.676Z,64.20
2017-09-14T03:49:53.827Z,64.10
2017-09-14T03:52:20.979Z,64.10
2017-09-14T03:54:48.122Z,64.10
2017-09-14T03:57:15.267Z,64.20
2017-09-14T03:59:42.418Z,64.20
2017-09-14T04:02:09.549Z,64.10
2017-09-14T04:04:36.686Z,64.10
2017-09-14T04:07:03.836Z,64.20
2017-09-14T04:09:30.983Z,64.10
2017-09-14T04:11:58.113Z,64.20
2017-09-14T04:14:25.248Z,64.30
2017-09-14T04:16:52.380Z,64.20
2017-09-14T04:19:19.526Z,64.30
2017-09-14T04:21:46.661Z,64.20
2017-09-14T04:24:13.796Z,64.20
2017-09-14T04:26:41.707Z,64.20
2017-09-14T04:29:08.845Z,64.20
2017-09-14T04:31:35.986Z,64.20
2017-09-14T04:34:03.131Z,64.20
2017-09-14T04:36:30.284Z,64.20
2017-09-14T04:38:57.432Z,64.20
2017-09-14T04:41:24.566Z,64.20
2017-09-14T04:43:51.725Z,64.20
2017-09-14T04:46:18.856Z,64.30
2017-09-14T04:48:46.005Z,64.20
2017-09-14T04:51:13.141Z,64.30
2017-09-14T04:53:40.289Z,64.30
2017-09-14T04:56:07.422Z,64.30
2017-09-14T04:58:35.349Z,64.50
2017-09-14T05:01:02.508Z,64.30
2017-09-14T05:03:29.648Z,64.40
2017-09-14T05:05:56.800Z,64.30
2017-09-14T05:08:23.949Z,64.30
2017-09-14T05:10:51.100Z,64.30
2017-09-14T05:13:18.238Z,64.30
2017-09-14T05:15:45.369Z,64.30
2017-09-14T05:18:12.514Z,64.30
2017-09-14T05:20:39.646Z,64.30
2017-09-14T05:23:06.795Z,64.30
2017-09-14T05:25:33.946Z,64.30
2017-09-14T05:28:01.098Z,64.30
2017-09-14T05:30:28.241Z,64.30
2017-09-14T05:32:55.392Z,64.30
2017-09-14T05:35:22.529Z,64.40
2017-09-14T05:37:49.662Z,64.30
2017-09-14T05:40:16.797Z,64.30
2017-09-14T05:42:43.925Z,64.30
2017-09-14T05:45:11.088Z,64.30
2017-09-14T05:47:38.247Z,64.30
2017-09-14T05:50:05.404Z,64.40
2017-09-14T05:52:32.536Z,64.40
2017-09-14T05:54:59.697Z,64.40
2017-09-14T05:57:26.833Z,64.40
2017-09-14T05:59:53.984Z,64.40
2017-09-14T06:02:21.137Z,64.40
2017-09-14T06:04:48.283Z,64.50
2017-09-14T06:07:15.417Z,64.40
2017-09-14T06:09:42.572Z,64.40
2017-09-14T06:12:09.752Z,64.40
2017-09-14T06:14:36.905Z,64.40
2017-09-14T06:17:04.056Z,64.40
2017-09-14T06:19:31.190Z,64.40
2017-09-14T06:21:58.353Z,64.40
2017-09-14T06:24:25.502Z,64.40
2017-09-14T06:26:52.661Z,64.40
2017-09-14T06:29:19.820Z,64.40
2017-09-14T06:31:46.961Z,64.40
2017-09-14T06:34:14.308Z,64.60
2017-09-14T06:36:41.447Z,64.40
2017-09-14T06:39:08.592Z,64.40
2017-09-14T06:41:35.739Z,64.40
2017-09-14T06:44:02.904Z,64.50
2017-09-14T06:46:30.057Z,64.40
2017-09-14T06:48:57.215Z,64.50
2017-09-14T06:51:24.349Z,64.60
2017-09-14T06:53:51.485Z,64.40
2017-09-14T06:56:18.636Z,64.50
2017-09-14T06:58:45.801Z,64.50
2017-09-14T07:01:12.951Z,64.40
2017-09-14T07:03:40.088Z,64.50
2017-09-14T07:06:07.269Z,64.40
2017-09-14T07:08:34.420Z,64.50
2017-09-14T07:11:01.553Z,64.40
2017-09-14T07:13:28.708Z,64.50
2017-09-14T07:15:55.866Z,64.50
2017-09-14T07:18:22.998Z,64.50
2017-09-14T07:20:50.129Z,64.50
2017-09-14T07:23:18.048Z,64.50
2017-09-14T07:25:45.182Z,64.50
2017-09-14T07:28:12.314Z,64.50
2017-09-14T07:30:39.464Z,64.50
2017-09-14T07:33:06.598Z,64.50
2017-09-14T07:35:33.748Z,64.50
2017-09-14T07:38:00.918Z,64.60
2017-09-14T07:40:28.083Z,64.60
2017-09-14T07:42:55.221Z,64.50
2017-09-14T07:45:22.372Z,64.60
2017-09-14T07:47:49.519Z,64.60
2017-09-14T07:50:16.657Z,64.60
2017-09-14T07:52:44.007Z,64.60
2017-09-14T07:55:11.148Z,64.60
2017-09-14T07:57:39.049Z,64.60
2017-09-14T08:00:06.217Z,64.60
2017-09-14T08:02:33.365Z,64.60
2017-09-14T08:05:00.492Z,64.60
2017-09-14T08:07:27.624Z,64.60
2017-09-14T08:09:54.756Z,64.60
2017-09-14T08:12:21.893Z,64.60
2017-09-14T08:14:49.030Z,64.60
2017-09-14T08:17:16.192Z,64.60
2017-09-14T08:19:43.338Z,64.60
2017-09-14T08:22:10.488Z,64.60
2017-09-14T08:24:37.627Z,64.60
2017-09-14T08:27:04.793Z,64.60
2017-09-14T08:29:31.942Z,64.60
2017-09-14T08:31:59.092Z,64.60
2017-09-14T08:34:26.244Z,64.60
2017-09-14T08:36:53.373Z,64.60
2017-09-14T08:39:20.501Z,64.60
2017-09-14T08:41:47.643Z,64.60
2017-09-14T08:44:14.787Z,64.60
2017-09-14T08:46:41.913Z,64.60
2017-09-14T08:49:09.863Z,64.60
2017-09-14T08:51:37.040Z,64.60
2017-09-14T08:54:04.173Z,64.60
2017-09-14T08:56:31.306Z,64.60
2017-09-14T08:58:58.463Z,64.60
2017-09-14T09:01:25.597Z,64.70
2017-09-14T09:03:52.733Z,64.60
2017-09-14T09:06:19.889Z,64.60
2017-09-14T09:08:47.040Z,64.60
2017-09-14T09:11:14.204Z,64.70
2017-09-14T09:13:41.369Z,64.60
2017-09-14T09:16:08.507Z,64.70
2017-09-14T09:18:35.807Z,64.70
2017-09-14T09:21:02.950Z,64.60
2017-09-14T09:23:30.086Z,64.60
2017-09-14T09:25:57.986Z,64.70
2017-09-14T09:28:25.126Z,64.70
2017-09-14T09:30:52.276Z,64.60
2017-09-14T09:33:19.414Z,64.70
2017-09-14T09:35:46.556Z,64.80
2017-09-14T09:38:13.694Z,64.70
2017-09-14T09:40:40.841Z,64.60
2017-09-14T09:43:07.975Z,64.70
2017-09-14T09:45:35.170Z,64.70
2017-09-14T09:48:02.334Z,64.70
2017-09-14T09:50:29.483Z,64.70
2017-09-14T09:52:56.808Z,64.70
2017-09-14T09:55:24.731Z,64.70
2017-09-14T09:57:51.879Z,64.70
2017-09-14T10:00:19.032Z,64.70
2017-09-14T10:02:46.184Z,64.70
2017-09-14T10:05:13.335Z,64.70
2017-09-14T10:07:40.492Z,64.70
2017-09-14T10:10:07.645Z,64.70
2017-09-14T10:12:34.798Z,64.70
2017-09-14T10:15:01.993Z,64.70
2017-09-14T10:17:29.152Z,64.70
2017-09-14T10:19:56.304Z,64.70
2017-09-14T10:22:23.441Z,64.70
2017-09-14T10:24:50.601Z,64.70
2017-09-14T10:27:17.761Z,64.70
2017-09-14T10:29:44.915Z,64.70
2017-09-14T10:32:12.388Z,64.70
2017-09-14T10:34:39.517Z,64.70
2017-09-14T10:37:06.667Z,64.70
2017-09-14T10:39:33.811Z,64.70
2017-09-14T10:42:00.959Z,64.70
2017-09-14T10:44:28.100Z,64.70
2017-09-14T10:46:55.251Z,64.70
2017-09-14T10:49:22.380Z,64.70
2017-09-14T10:51:49.513Z,64.70
2017-09-14T10:54:16.646Z,64.70
2017-09-14T10:56:43.796Z,64.70
2017-09-14T10:59:10.934Z,64.70
2017-09-14T11:01:38.070Z,64.70
2017-09-14T11:04:05.228Z,64.70
2017-09-14T11:06:32.379Z,64.70
2017-09-14T11:08:59.517Z,64.70
2017-09-14T11:11:26.646Z,64.70
2017-09-14T11:13:53.796Z,64.70
2017-09-14T11:16:20.942Z,64.70
2017-09-14T11:18:48.097Z,64.70
2017-09-14T11:21:15.229Z,64.70
2017-09-14T11:23:42.370Z,64.70
2017-09-14T11:26:09.517Z,64.70
2017-09-14T11:28:36.653Z,64.70
2017-09-14T11:31:03.797Z,64.70
2017-09-14T11:33:30.949Z,64.70
2017-09-14T11:35:58.081Z,64.70
2017-09-14T11:38:25.232Z,64.70
2017-09-14T11:40:52.367Z,64.80
2017-09-14T11:43:19.509Z,64.80
2017-09-14T11:45:46.672Z,64.80
2017-09-14T11:48:13.807Z,64.80
2017-09-14T11:50:40.967Z,64.80
2017-09-14T11:53:08.120Z,64.80
2017-09-14T11:55:35.258Z,64.80
2017-09-14T11:58:02.393Z,64.80
2017-09-14T12:00:29.544Z,64.80
2017-09-14T12:02:56.679Z,64.80
2017-09-14T12:05:23.827Z,64.80
2017-09-14T12:07:51.743Z,64.80
2017-09-14T12:10:18.899Z,64.80
2017-09-14T12:12:46.048Z,64.80
2017-09-14T12:15:13.194Z,64.80
2017-09-14T12:17:40.344Z,64.80
2017-09-14T12:20:07.481Z,64.80
2017-09-14T12:22:34.618Z,64.80
2017-09-14T12:25:01.772Z,64.80
2017-09-14T12:27:28.907Z,64.80
2017-09-14T12:29:56.061Z,64.80
2017-09-14T12:32:23.218Z,64.80
2017-09-14T12:34:50.403Z,64.80
2017-09-14T12:37:17.556Z,64.80
2017-09-14T12:39:44.706Z,64.80
2017-09-14T12:42:11.833Z,64.80
2017-09-14T12:44:38.984Z,64.80
2017-09-14T12:47:06.117Z,64.80
2017-09-14T12:49:33.258Z,64.80
2017-09-14T12:52:00.398Z,64.80
2017-09-14T12:54:27.549Z,64.80
2017-09-14T12:56:54.686Z,64.80
2017-09-14T12:59:21.834Z,64.90
2017-09-14T13:01:48.991Z,64.80
2017-09-14T13:04:16.133Z,64.80
2017-09-14T13:06:43.315Z,64.80
2017-09-14T13:09:10.467Z,64.80
2017-09-14T13:11:39.804Z,64.80
2017-09-14T13:14:07.044Z,64.80
2017-09-14T13:16:34.232Z,64.80
2017-09-14T13:19:02.318Z,64.90
2017-09-14T13:21:30.217Z,64.90
2017-09-14T13:23:57.365Z,64.80
2017-09-14T13:26:24.505Z,64.80
2017-09-14T13:28:51.660Z,64.80
2017-09-14T13:31:18.812Z,64.80
2017-09-14T13:33:45.954Z,64.80
2017-09-14T13:36:13.108Z,64.80
2017-09-14T13:38:40.246Z,64.80
2017-09-14T13:41:07.381Z,64.80
2017-09-14T13:43:34.513Z,64.80
2017-09-14T13:46:01.669Z,64.80
2017-09-14T13:48:28.824Z,64.80
2017-09-14T13:50:55.970Z,64.90
2017-09-14T13:53:23.124Z,64.90
2017-09-14T13:55:50.257Z,64.90
2017-09-14T13:58:17.414Z,64.80
2017-09-14T14:00:44.550Z,64.90
2017-09-14T14:03:11.702Z,64.90
2017-09-14T14:05:38.856Z,64.90
2017-09-14T14:08:05.990Z,64.90
2017-09-14T14:10:33.123Z,64.90
2017-09-14T14:13:00.267Z,64.90
2017-09-14T14:15:27.409Z,64.90
2017-09-14T14:17:54.560Z,64.90
2017-09-14T14:20:21.698Z,64.90
2017-09-14T14:22:48.833Z,64.90
2017-09-14T14:25:16.743Z,64.90
2017-09-14T14:27:43.878Z,64.90
2017-09-14T14:30:11.013Z,64.90
2017-09-14T14:32:38.165Z,64.90
2017-09-14T14:35:05.301Z,64.90
2017-09-14T14:37:32.438Z,64.90
2017-09-14T14:39:59.593Z,64.90
2017-09-14T14:42:26.748Z,64.90
2017-09-14T14:44:53.890Z,64.90
2017-09-14T14:47:21.030Z,64.90
2017-09-14T14:49:48.176Z,64.90
2017-09-14T14:52:15.556Z,64.90
2017-09-14T14:54:42.694Z,64.90
2017-09-14T14:57:10.617Z,65.00
2017-09-14T14:59:37.768Z,64.90
2017-09-14T15:02:04.918Z,64.90
2017-09-14T15:04:32.084Z,64.90
2017-09-14T15:06:59.221Z,64.90
2017-09-14T15:09:26.355Z,64.90
2017-09-14T15:11:53.512Z,64.90
2017-09-14T15:14:20.658Z,64.90
2017-09-14T15:16:47.793Z,64.90
2017-09-14T15:19:14.945Z,64.90
2017-09-14T15:21:42.101Z,65.60
2017-09-14T15:24:09.280Z,64.90
2017-09-14T15:26:36.438Z,64.90
2017-09-14T15:29:03.615Z,64.90
2017-09-14T15:31:30.787Z,65.00
2017-09-14T15:33:57.953Z,64.90
2017-09-14T15:36:25.090Z,64.90
2017-09-14T15:38:57.765Z,65.00
2017-09-14T15:41:30.453Z,64.90
2017-09-14T15:44:03.149Z,64.90
2017-09-14T15:46:33.003Z,64.90
2017-09-14T15:49:06.441Z,65.00
2017-09-14T15:51:39.690Z,65.00
2017-09-14T15:54:06.845Z,65.00
2017-09-14T15:56:35.412Z,65.40
2017-09-14T15:59:02.604Z,65.00
2017-09-14T16:01:29.749Z,65.00
2017-09-14T16:03:56.895Z,65.00
2017-09-14T16:06:24.038Z,64.90
2017-09-14T16:08:51.179Z,64.90
2017-09-14T16:11:19.179Z,65.00
2017-09-14T16:13:46.387Z,65.00
2017-09-14T16:16:13.550Z,64.90
2017-09-14T16:18:40.734Z,65.00
2017-09-14T16:21:09.494Z,64.90
2017-09-14T16:23:37.438Z,65.00
2017-09-14T16:26:04.596Z,65.00
2017-09-14T16:28:32.203Z,65.00
2017-09-14T16:31:00.061Z,65.00
2017-09-14T16:33:27.252Z,65.00
2017-09-14T16:35:54.755Z,65.00
2017-09-14T16:38:21.913Z,65.00
2017-09-14T16:40:49.053Z,65.00
2017-09-14T16:43:16.630Z,65.00
2017-09-14T16:45:43.800Z,65.00
2017-09-14T16:48:11.555Z,65.00
2017-09-14T16:50:39.317Z,65.00
2017-09-14T16:53:06.743Z,65.00
2017-09-14T16:55:34.664Z,65.00
2017-09-14T16:58:01.805Z,65.00
2017-09-14T17:00:28.937Z,65.00
2017-09-14T17:02:56.281Z,65.00
2017-09-14T17:05:23.920Z,65.10
2017-09-14T17:07:51.064Z,65.00
2017-09-14T17:10:18.206Z,65.00
2017-09-14T17:12:45.511Z,65.00
2017-09-14T17:15:12.992Z,65.00
2017-09-14T17:17:40.753Z,65.00
2017-09-14T17:20:08.529Z,65.00
2017-09-14T17:22:35.657Z,65.00
2017-09-14T17:25:02.817Z,65.00
2017-09-14T17:27:29.954Z,65.00
2017-09-14T17:29:57.430Z,65.00
2017-09-14T17:32:25.099Z,65.00
2017-09-14T17:34:52.934Z,65.10
2017-09-14T17:37:20.436Z,65.10
2017-09-14T17:39:47.834Z,65.10
2017-09-14T17:42:15.012Z,65.10
2017-09-14T17:44:42.216Z,65.10
2017-09-14T17:47:09.401Z,65.10
2017-09-14T17:49:36.543Z,65.10
2017-09-14T17:52:03.682Z,65.10
2017-09-14T17:54:30.822Z,65.10
2017-09-14T17:56:57.960Z,65.10
2017-09-14T17:59:25.107Z,65.10
2017-09-14T18:01:52.259Z,65.10
2017-09-14T18:04:19.640Z,65.10
2017-09-14T18:06:46.796Z,65.10
2017-09-14T18:09:14.661Z,65.10
2017-09-14T18:11:41.841Z,65.10
2017-09-14T18:14:08.996Z,65.10
2017-09-14T18:16:36.160Z,65.10
2017-09-14T18:19:03.298Z,65.10
2017-09-14T18:21:30.489Z,65.10
2017-09-14T18:23:57.634Z,65.10
2017-09-14T18:26:24.788Z,65.20
2017-09-14T18:28:51.930Z,65.20
2017-09-14T18:31:19.071Z,65.20
2017-09-14T18:33:46.205Z,65.20
2017-09-14T18:36:13.383Z,65.20
2017-09-14T18:38:40.536Z,65.20
2017-09-14T18:41:07.696Z,65.20
2017-09-14T18:43:34.838Z,65.20
2017-09-14T18:46:02.344Z,65.20
2017-09-14T18:48:29.684Z,65.20
2017-09-14T18:50:57.178Z,65.20
2017-09-14T18:53:24.373Z,65.20
2017-09-14T18:55:52.405Z,65.20
2017-09-14T18:58:19.545Z,65.20
2017-09-14T19:00:46.874Z,65.20
2017-09-14T19:03:14.059Z,65.20
2017-09-14T19:05:41.224Z,65.20
2017-09-14T19:08:08.467Z,65.20
2017-09-14T19:10:35.620Z,65.20
2017-09-14T19:13:03.010Z,65.20
2017-09-14T19:15:30.278Z,65.20
2017-09-14T19:17:57.446Z,65.20
2017-09-14T19:20:24.605Z,65.20
2017-09-14T19:22:51.834Z,65.30
2017-09-14T19:25:19.272Z,65.30
2017-09-14T19:27:46.418Z,65.20
2017-09-14T19:30:14.557Z,65.30
2017-09-14T19:32:41.739Z,65.20
2017-09-14T19:35:09.066Z,65.20
2017-09-14T19:37:38.349Z,65.30
2017-09-14T19:40:05.850Z,65.20
2017-09-14T19:42:33.765Z,65.30
2017-09-14T19:45:01.310Z,65.20
2017-09-14T19:47:28.475Z,65.20
2017-09-14T19:49:55.844Z,65.20
2017-09-14T19:52:23.510Z,65.20
2017-09-14T19:54:51.212Z,65.30
2017-09-14T19:57:19.663Z,65.30
2017-09-14T19:59:47.049Z,65.30
2017-09-14T20:02:15.139Z,65.30
2017-09-14T20:04:43.063Z,65.30
2017-09-14T20:07:10.362Z,65.20
2017-09-14T20:09:37.808Z,65.30
2017-09-14T20:12:04.983Z,65.30
2017-09-14T20:14:32.162Z,65.30
2017-09-14T20:16:59.324Z,65.20
2017-09-14T20:19:26.512Z,65.20
2017-09-14T20:21:53.819Z,65.30
2017-09-14T20:24:21.002Z,65.20
2017-09-14T20:26:48.935Z,65.30
2017-09-14T20:29:17.783Z,65.20
2017-09-14T20:31:45.215Z,65.30
2017-09-14T20:34:13.139Z,65.30
2017-09-14T20:36:40.509Z,65.30
2017-09-14T20:39:07.649Z,65.30
2017-09-14T20:41:34.827Z,65.30
2017-09-14T20:44:02.028Z,65.30
2017-09-14T20:46:29.170Z,65.30
2017-09-14T20:48:56.313Z,65.30
2017-09-14T20:51:23.449Z,65.30
2017-09-14T20:53:50.586Z,65.30
2017-09-14T20:56:17.722Z,65.30
2017-09-14T20:58:45.425Z,65.30
2017-09-14T21:01:12.582Z,65.30
2017-09-14T21:03:40.314Z,65.30
2017-09-14T21:06:08.383Z,65.30
2017-09-14T21:08:36.297Z,65.30
2017-09-14T21:11:03.453Z,65.30
2017-09-14T21:13:30.611Z,65.30
2017-09-14T21:15:57.781Z,65.30
2017-09-14T21:18:24.918Z,65.30
2017-09-14T21:20:52.071Z,65.30
2017-09-14T21:23:19.235Z,65.30
2017-09-14T21:25:46.382Z,65.30
2017-09-14T21:28:13.525Z,65.30
2017-09-14T21:30:40.674Z,65.30
2017-09-14T21:33:07.840Z,65.30
2017-09-14T21:35:35.016Z,65.30
2017-09-14T21:38:02.204Z,65.30
2017-09-14T21:40:29.337Z,65.30
2017-09-14T21:42:56.489Z,65.30
2017-09-14T21:45:23.631Z,65.30
2017-09-14T21:47:50.788Z,65.30
2017-09-14T21:50:17.927Z,65.30
2017-09-14T21:52:45.085Z,65.30
2017-09-14T21:55:12.247Z,65.30
2017-09-14T21:57:39.385Z,65.30
2017-09-14T22:00:06.547Z,65.30
2017-09-14T22:02:33.686Z,65.30
2017-09-14T22:05:00.840Z,65.30
2017-09-14T22:07:28.003Z,65.30
2017-09-14T22:09:55.142Z,65.30
2017-09-14T22:12:22.302Z,65.30
2017-09-14T22:14:49.442Z,65.30
2017-09-14T22:17:16.586Z,65.30
2017-09-14T22:19:43.740Z,65.30
2017-09-14T22:22:10.892Z,65.30
2017-09-14T22:24:38.052Z,65.30
2017-09-14T22:27:05.193Z,65.30
2017-09-14T22:29:33.072Z,65.30
2017-09-14T22:32:00.253Z,65.30
2017-09-14T22:34:27.408Z,65.30
2017-09-14T22:36:54.568Z,65.30
2017-09-14T22:39:21.719Z,65.30
2017-09-14T22:41:49.662Z,65.30
2017-09-14T22:44:18.009Z,65.30
2017-09-14T22:46:45.171Z,65.30
2017-09-14T22:49:12.309Z,65.30
2017-09-14T22:51:39.449Z,65.30
2017-09-14T22:54:07.849Z,65.30
2017-09-14T22:56:35.064Z,65.30
2017-09-14T22:59:02.217Z,65.30
2017-09-14T23:01:29.379Z,65.30
2017-09-14T23:03:56.533Z,65.30
2017-09-14T23:06:23.677Z,65.30
2017-09-14T23:08:50.826Z,65.30
2017-09-14T23:11:17.979Z,65.30
2017-09-14T23:13:45.126Z,65.30
2017-09-14T23:16:12.564Z,65.30
2017-09-14T23:18:40.465Z,65.30
2017-09-14T23:21:07.597Z,65.30
2017-09-14T23:23:34.910Z,65.30
2017-09-14T23:26:02.050Z,65.30
2017-09-14T23:28:29.184Z,65.30
2017-09-14T23:30:56.378Z,65.30
2017-09-14T23:33:24.308Z,65.30
2017-09-14T23:35:51.442Z,65.30
2017-09-14T23:38:18.573Z,65.30
2017-09-14T23:40:45.713Z,65.30
2017-09-14T23:43:12.885Z,65.30
2017-09-14T23:45:40.027Z,65.30
2017-09-14T23:48:07.166Z,65.30
2017-09-14T23:50:34.297Z,65.30
2017-09-14T23:53:01.454Z,65.30
2017-09-14T23:55:28.589Z,65.30
2017-09-14T23:57:55.744Z,65.30
