createdAt,value
2022-12-11T00:01:14.628Z,91.70
2022-12-11T00:03:41.604Z,91.60
2022-12-11T00:06:09.893Z,91.70
2022-12-11T00:08:36.893Z,91.70
2022-12-11T00:11:03.657Z,91.60
2022-12-11T00:13:30.536Z,91.60
2022-12-11T00:16:00.310Z,91.60
2022-12-11T00:18:27.013Z,91.60
2022-12-11T00:20:53.597Z,91.60
2022-12-11T00:23:20.575Z,91.60
2022-12-11T00:25:47.871Z,91.60
2022-12-11T00:28:20.599Z,91.60
2022-12-11T00:30:47.987Z,91.60
2022-12-11T00:33:15.382Z,91.70
2022-12-11T00:35:44.699Z,91.40
2022-12-11T00:38:20.755Z,91.60
2022-12-11T00:40:48.030Z,91.60
2022-12-11T00:43:15.909Z,91.50
2022-12-11T00:45:44.477Z,91.40
2022-12-11T00:48:11.938Z,91.50
2022-12-11T00:50:39.821Z,91.50
2022-12-11T00:53:06.948Z,91.60
2022-12-11T00:55:38.552Z,91.60
2022-12-11T00:58:05.325Z,91.50
2022-12-11T01:00:32.190Z,91.70
2022-12-11T01:02:58.912Z,91.80
2022-12-11T01:05:25.707Z,92.50
2022-12-11T01:07:52.367Z,91.80
2022-12-11T01:10:25.163Z,91.70
2022-12-11T01:12:55.997Z,91.70
2022-12-11T01:15:25.534Z,91.30
2022-12-11T01:17:52.308Z,91.00
2022-12-11T01:20:20.767Z,91.00
2022-12-11T01:22:48.022Z,90.90
2022-12-11T01:25:14.821Z,90.60
2022-12-11T01:27:41.615Z,90.60
2022-12-11T01:30:09.902Z,91.50
2022-12-11T01:32:36.505Z,90.90
2022-12-11T01:35:04.453Z,90.80
2022-12-11T01:37:31.361Z,90.70
2022-12-11T01:39:58.142Z,90.80
2022-12-11T01:42:25.210Z,91.00
2022-12-11T01:44:51.742Z,91.00
2022-12-11T01:47:18.411Z,91.10
2022-12-11T01:49:44.923Z,91.10
2022-12-11T01:52:18.748Z,91.00
2022-12-11T01:54:46.401Z,90.90
2022-12-11T01:57:15.180Z,90.90
2022-12-11T01:59:45.830Z,90.80
2022-12-11T02:02:19.287Z,90.90
2022-12-11T02:04:46.953Z,91.10
2022-12-11T02:07:13.662Z,91.30
2022-12-11T02:09:41.249Z,91.50
2022-12-11T02:12:19.746Z,91.30
2022-12-11T02:15:25.439Z,91.30
2022-12-11T02:18:20.113Z,91.10
2022-12-11T02:21:00.707Z,90.60
2022-12-11T02:24:12.881Z,90.50
2022-12-11T02:26:58.337Z,90.40
2022-12-11T02:29:38.988Z,90.30
2022-12-11T02:32:14.663Z,90.20
2022-12-11T02:35:00.096Z,90.10
2022-12-11T02:37:29.343Z,90.10
2022-12-11T02:39:56.874Z,89.40
2022-12-11T02:42:26.909Z,89.10
2022-12-11T02:44:56.911Z,88.70
2022-12-11T02:47:26.567Z,87.90
2022-12-11T02:49:55.704Z,87.90
2022-12-11T02:52:24.748Z,87.70
2022-12-11T02:54:53.461Z,87.50
2022-12-11T02:57:35.885Z,86.90
2022-12-11T03:00:04.197Z,86.20
2022-12-11T03:02:30.972Z,85.70
2022-12-11T03:04:57.734Z,85.50
2022-12-11T03:07:32.067Z,85.30
2022-12-11T03:09:58.742Z,85.10
2022-12-11T03:12:27.974Z,85.30
2022-12-11T03:14:56.062Z,85.30
2022-12-11T03:17:29.000Z,85.20
2022-12-11T03:20:00.196Z,85.30
2022-12-11T03:22:33.618Z,85.30
2022-12-11T03:25:04.790Z,85.00
2022-12-11T03:27:39.905Z,85.00
2022-12-11T03:30:11.397Z,84.90
2022-12-11T03:32:44.583Z,84.80
2022-12-11T03:35:42.946Z,84.40
2022-12-11T03:38:22.966Z,84.50
2022-12-11T03:40:54.089Z,84.50
2022-12-11T03:43:22.100Z,84.30
2022-12-11T03:45:50.763Z,84.30
2022-12-11T03:48:18.633Z,84.50
2022-12-11T03:50:46.853Z,84.60
2022-12-11T03:53:14.126Z,84.60
2022-12-11T03:55:41.916Z,84.50
2022-12-11T03:58:08.655Z,84.30
2022-12-11T04:00:35.489Z,84.20
2022-12-11T04:03:14.595Z,84.50
2022-12-11T04:05:49.971Z,84.80
2022-12-11T04:08:18.974Z,85.00
2022-12-11T04:10:45.664Z,85.10
2022-12-11T04:13:12.239Z,85.10
2022-12-11T04:15:40.208Z,85.40
2022-12-11T04:18:26.309Z,85.60
2022-12-11T04:21:14.900Z,85.60
2022-12-11T04:24:00.384Z,85.80
2022-12-11T04:26:27.364Z,85.80
2022-12-11T04:28:54.023Z,85.60
2022-12-11T04:31:22.202Z,85.50
2022-12-11T04:33:49.298Z,85.70
2022-12-11T04:36:15.951Z,85.60
2022-12-11T04:38:42.552Z,85.50
2022-12-11T04:41:11.781Z,85.70
2022-12-11T04:43:38.954Z,85.70
2022-12-11T04:46:09.745Z,85.00
2022-12-11T04:48:37.576Z,85.00
2022-12-11T04:51:04.990Z,85.30
2022-12-11T04:53:31.918Z,85.30
2022-12-11T04:55:58.642Z,85.70
2022-12-11T04:58:26.263Z,85.70
2022-12-11T05:00:53.304Z,85.80
2022-12-11T05:03:20.638Z,86.10
2022-12-11T05:05:51.647Z,85.60
2022-12-11T05:08:19.478Z,85.00
2022-12-11T05:10:55.190Z,84.90
2022-12-11T05:13:21.792Z,85.10
2022-12-11T05:15:48.502Z,85.30
2022-12-11T05:18:15.237Z,85.30
2022-12-11T05:20:41.856Z,84.80
2022-12-11T05:23:08.394Z,85.00
2022-12-11T05:25:35.105Z,85.20
2022-12-11T05:28:01.727Z,85.00
2022-12-11T05:30:28.310Z,84.80
2022-12-11T05:32:54.889Z,85.00
2022-12-11T05:35:21.391Z,85.20
2022-12-11T05:37:48.051Z,85.30
2022-12-11T05:40:15.192Z,85.30
2022-12-11T05:42:41.783Z,85.20
2022-12-11T05:45:08.790Z,85.70
2022-12-11T05:47:36.132Z,86.20
2022-12-11T05:50:03.159Z,86.10
2022-12-11T05:52:31.817Z,86.70
2022-12-11T05:54:58.477Z,86.10
2022-12-11T05:57:25.002Z,86.30
2022-12-11T05:59:51.674Z,86.30
2022-12-11T06:02:18.973Z,86.30
2022-12-11T06:04:45.647Z,86.40
2022-12-11T06:07:12.145Z,86.60
2022-12-11T06:09:38.887Z,86.90
2022-12-11T06:12:05.731Z,87.10
2022-12-11T06:14:32.339Z,87.30
2022-12-11T06:16:59.077Z,87.40
2022-12-11T06:19:25.701Z,87.40
2022-12-11T06:21:52.224Z,87.30
2022-12-11T06:24:18.862Z,87.30
2022-12-11T06:26:45.448Z,87.30
2022-12-11T06:29:13.210Z,87.30
2022-12-11T06:31:40.194Z,87.30
2022-12-11T06:34:07.086Z,87.60
2022-12-11T06:36:33.694Z,87.50
2022-12-11T06:39:00.263Z,87.80
2022-12-11T06:41:26.821Z,87.70
2022-12-11T06:43:53.462Z,87.70
2022-12-11T06:46:20.316Z,87.50
2022-12-11T06:48:48.517Z,87.50
2022-12-11T06:51:21.294Z,87.40
2022-12-11T06:53:55.989Z,87.50
2022-12-11T06:56:24.115Z,87.90
2022-12-11T06:58:51.932Z,88.00
2022-12-11T07:01:26.972Z,87.90
2022-12-11T07:03:58.374Z,88.10
2022-12-11T07:06:26.135Z,88.10
2022-12-11T07:08:53.001Z,88.10
2022-12-11T07:11:20.610Z,88.20
2022-12-11T07:13:47.722Z,88.20
2022-12-11T07:16:16.021Z,88.20
2022-12-11T07:18:50.473Z,87.80
2022-12-11T07:21:17.957Z,87.90
2022-12-11T07:23:44.566Z,88.00
2022-12-11T07:26:12.426Z,87.90
2022-12-11T07:28:39.543Z,87.80
2022-12-11T07:31:11.353Z,88.00
2022-12-11T07:33:38.082Z,88.00
2022-12-11T07:36:17.323Z,88.10
2022-12-11T07:38:47.810Z,88.00
2022-12-11T07:41:15.184Z,88.10
2022-12-11T07:43:42.653Z,87.80
2022-12-11T07:46:24.773Z,87.60
2022-12-11T07:48:52.248Z,87.80
2022-12-11T07:51:27.469Z,87.90
2022-12-11T07:53:59.796Z,87.90
2022-12-11T07:56:28.010Z,87.90
2022-12-11T07:58:55.074Z,87.90
2022-12-11T08:01:24.208Z,88.20
2022-12-11T08:03:52.592Z,88.40
2022-12-11T08:06:21.783Z,88.40
2022-12-11T08:08:48.354Z,88.50
2022-12-11T08:11:19.617Z,88.60
2022-12-11T08:13:49.082Z,88.10
2022-12-11T08:16:16.990Z,88.00
2022-12-11T08:18:45.460Z,88.00
2022-12-11T08:21:26.666Z,87.80
2022-12-11T08:23:54.350Z,87.70
2022-12-11T08:26:29.858Z,87.40
2022-12-11T08:28:57.183Z,87.20
2022-12-11T08:31:24.615Z,87.30
2022-12-11T08:33:52.376Z,87.40
2022-12-11T08:36:21.347Z,87.50
2022-12-11T08:38:48.441Z,87.30
2022-12-11T08:41:26.937Z,87.50
2022-12-11T08:43:55.281Z,87.50
2022-12-11T08:46:24.892Z,87.70
2022-12-11T08:48:52.097Z,87.60
2022-12-11T08:51:22.689Z,88.00
2022-12-11T08:53:51.007Z,88.00
2022-12-11T08:56:19.966Z,87.80
2022-12-11T08:58:47.485Z,87.80
2022-12-11T09:01:18.146Z,88.10
2022-12-11T09:03:45.170Z,88.20
2022-12-11T09:06:16.506Z,88.20
2022-12-11T09:08:48.708Z,88.00
2022-12-11T09:11:21.829Z,87.80
2022-12-11T09:13:48.767Z,87.80
2022-12-11T09:16:17.571Z,87.80
2022-12-11T09:18:47.493Z,87.60
2022-12-11T09:21:17.341Z,87.40
2022-12-11T09:23:44.739Z,87.20
2022-12-11T09:26:14.002Z,87.30
2022-12-11T09:28:46.273Z,87.10
2022-12-11T09:31:16.134Z,86.90
2022-12-11T09:33:43.552Z,86.90
2022-12-11T09:36:12.173Z,87.20
2022-12-11T09:38:39.333Z,86.90
2022-12-11T09:41:21.534Z,87.10
2022-12-11T09:43:57.477Z,87.10
2022-12-11T09:46:33.765Z,86.80
2022-12-11T09:49:03.057Z,86.70
2022-12-11T09:51:43.823Z,86.50
2022-12-11T09:54:13.503Z,87.10
2022-12-11T09:56:52.493Z,87.20
2022-12-11T09:59:33.744Z,87.40
2022-12-11T10:02:20.628Z,87.00
2022-12-11T10:05:14.429Z,86.80
2022-12-11T10:07:57.370Z,86.60
2022-12-11T10:10:45.785Z,86.70
2022-12-11T10:13:49.946Z,87.10
2022-12-11T10:16:24.616Z,87.50
2022-12-11T10:18:54.685Z,87.70
2022-12-11T10:21:22.184Z,87.70
2022-12-11T10:24:02.151Z,87.70
2022-12-11T10:26:29.661Z,87.60
2022-12-11T10:29:00.704Z,87.40
2022-12-11T10:31:51.536Z,87.50
2022-12-11T10:34:30.357Z,87.80
2022-12-11T10:37:00.445Z,87.60
2022-12-11T10:39:27.749Z,87.70
2022-12-11T10:41:56.608Z,88.10
2022-12-11T10:44:25.893Z,88.40
2022-12-11T10:47:01.743Z,88.20
2022-12-11T10:49:31.061Z,88.30
2022-12-11T10:52:01.440Z,88.20
2022-12-11T10:54:36.715Z,88.10
2022-12-11T10:57:05.351Z,88.20
2022-12-11T10:59:47.757Z,88.10
2022-12-11T11:02:22.800Z,88.30
2022-12-11T11:04:50.395Z,88.50
2022-12-11T11:07:25.437Z,88.50
2022-12-11T11:10:22.284Z,88.50
2022-12-11T11:12:50.322Z,88.30
2022-12-11T11:15:27.918Z,88.30
2022-12-11T11:18:09.802Z,88.20
2022-12-11T11:20:36.431Z,88.30
2022-12-11T11:23:04.865Z,88.40
2022-12-11T11:25:33.425Z,88.90
2022-12-11T11:28:06.184Z,89.90
2022-12-11T11:30:41.439Z,89.00
2022-12-11T11:33:21.006Z,89.30
2022-12-11T11:35:56.126Z,88.90
2022-12-11T11:38:27.993Z,88.90
2022-12-11T11:41:17.429Z,89.10
2022-12-11T11:43:51.072Z,88.90
2022-12-11T11:46:49.060Z,88.90
2022-12-11T11:49:44.710Z,89.00
2022-12-11T11:52:11.760Z,89.40
2022-12-11T11:54:53.076Z,89.70
2022-12-11T11:57:35.341Z,89.50
2022-12-11T12:00:10.678Z,90.00
2022-12-11T12:02:37.835Z,89.90
2022-12-11T12:05:05.239Z,89.90
2022-12-11T12:07:45.346Z,89.80
2022-12-11T12:10:27.573Z,89.50
2022-12-11T12:13:02.261Z,89.60
2022-12-11T12:15:48.718Z,89.40
2022-12-11T12:18:47.261Z,89.00
2022-12-11T12:21:16.852Z,89.60
2022-12-11T12:23:43.448Z,89.70
2022-12-11T12:26:19.245Z,89.60
2022-12-11T12:29:04.247Z,90.20
2022-12-11T12:31:50.832Z,90.40
2022-12-11T12:34:29.720Z,90.60
2022-12-11T12:37:22.373Z,90.70
2022-12-11T12:40:23.314Z,90.70
2022-12-11T12:43:19.823Z,89.50
2022-12-11T12:46:20.140Z,89.20
2022-12-11T12:48:46.856Z,89.10
2022-12-11T12:51:15.102Z,89.20
2022-12-11T12:53:49.250Z,89.30
2022-12-11T12:56:16.502Z,89.80
2022-12-11T12:58:45.292Z,90.00
2022-12-11T13:01:17.436Z,90.00
2022-12-11T13:03:59.594Z,90.00
2022-12-11T13:06:30.551Z,89.80
2022-12-11T13:08:57.723Z,89.80
2022-12-11T13:11:33.817Z,89.50
2022-12-11T13:14:05.629Z,89.50
2022-12-11T13:16:40.895Z,89.50
2022-12-11T13:19:42.312Z,89.40
2022-12-11T13:22:15.267Z,90.20
2022-12-11T13:24:52.271Z,89.50
2022-12-11T13:27:45.180Z,89.70
2022-12-11T13:30:14.761Z,89.90
2022-12-11T13:32:43.450Z,90.00
2022-12-11T13:35:17.529Z,89.80
2022-12-11T13:37:47.231Z,89.70
2022-12-11T13:40:27.449Z,89.40
2022-12-11T13:42:57.412Z,89.30
2022-12-11T13:45:29.005Z,89.30
2022-12-11T13:47:59.958Z,89.50
2022-12-11T13:50:31.294Z,89.60
2022-12-11T13:53:00.124Z,89.60
2022-12-11T13:55:30.057Z,89.70
2022-12-11T13:57:57.988Z,89.50
2022-12-11T14:00:27.485Z,89.30
2022-12-11T14:02:57.799Z,89.40
2022-12-11T14:05:24.777Z,89.30
2022-12-11T14:07:55.086Z,89.40
2022-12-11T14:10:25.130Z,89.70
2022-12-11T14:12:53.717Z,89.90
2022-12-11T14:15:21.003Z,89.80
2022-12-11T14:17:51.707Z,90.00
2022-12-11T14:20:25.428Z,90.10
2022-12-11T14:22:52.158Z,90.00
2022-12-11T14:25:27.007Z,90.10
2022-12-11T14:27:56.227Z,90.10
2022-12-11T14:30:26.814Z,90.30
2022-12-11T14:33:03.537Z,90.30
2022-12-11T14:35:38.616Z,90.40
2022-12-11T14:38:16.653Z,90.40
2022-12-11T14:40:46.952Z,90.50
2022-12-11T14:43:28.505Z,90.60
2022-12-11T14:45:58.986Z,90.60
2022-12-11T14:48:34.538Z,90.60
2022-12-11T14:51:04.034Z,90.60
2022-12-11T14:53:37.880Z,90.70
2022-12-11T14:56:08.254Z,90.80
2022-12-11T14:58:43.168Z,91.00
2022-12-11T15:01:26.604Z,90.90
2022-12-11T15:04:07.473Z,90.90
2022-12-11T15:06:36.231Z,91.10
2022-12-11T15:09:36.091Z,91.00
2022-12-11T15:12:13.434Z,91.10
2022-12-11T15:14:58.171Z,91.30
2022-12-11T15:17:27.243Z,91.40
2022-12-11T15:20:01.486Z,91.30
2022-12-11T15:22:32.019Z,91.30
2022-12-11T15:24:59.879Z,91.30
2022-12-11T15:27:36.779Z,91.50
2022-12-11T15:30:28.431Z,91.60
2022-12-11T15:33:27.436Z,91.60
2022-12-11T15:36:00.718Z,91.60
2022-12-11T15:38:33.339Z,91.60
2022-12-11T15:41:00.955Z,91.70
2022-12-11T15:43:28.675Z,91.90
2022-12-11T15:45:55.594Z,91.90
2022-12-11T15:48:22.658Z,92.00
2022-12-11T15:50:49.690Z,92.20
2022-12-11T15:53:16.318Z,92.40
2022-12-11T15:55:42.857Z,92.20
2022-12-11T15:58:15.891Z,92.20
2022-12-11T16:00:42.582Z,92.40
2022-12-11T16:03:12.530Z,92.40
2022-12-11T16:05:40.391Z,92.30
2022-12-11T16:08:07.876Z,92.30
2022-12-11T16:10:34.501Z,92.40
2022-12-11T16:13:02.542Z,92.40
2022-12-11T16:15:29.771Z,92.40
2022-12-11T16:18:04.869Z,92.50
2022-12-11T16:20:32.134Z,92.60
2022-12-11T16:22:59.210Z,92.80
2022-12-11T16:25:26.674Z,92.70
2022-12-11T16:27:58.013Z,92.70
2022-12-11T16:30:25.061Z,92.90
2022-12-11T16:32:51.810Z,93.00
2022-12-11T16:35:19.212Z,92.90
2022-12-11T16:37:48.253Z,92.80
2022-12-11T16:40:14.855Z,92.90
2022-12-11T16:42:41.452Z,92.90
2022-12-11T16:45:12.586Z,93.00
2022-12-11T16:47:39.382Z,93.00
2022-12-11T16:50:06.137Z,93.00
2022-12-11T16:52:33.817Z,92.90
2022-12-11T16:55:00.500Z,93.00
2022-12-11T16:57:27.698Z,93.10
2022-12-11T16:59:54.342Z,93.10
2022-12-11T17:02:21.065Z,93.20
2022-12-11T17:04:53.689Z,93.10
2022-12-11T17:07:20.609Z,93.10
2022-12-11T17:09:47.408Z,93.10
2022-12-11T17:12:14.011Z,93.80
2022-12-11T17:14:40.652Z,93.10
2022-12-11T17:17:07.265Z,93.10
2022-12-11T17:19:34.026Z,93.10
2022-12-11T17:22:00.706Z,93.10
2022-12-11T17:24:27.485Z,93.00
2022-12-11T17:26:55.779Z,93.00
2022-12-11T17:29:23.534Z,92.80
2022-12-11T17:31:50.192Z,92.70
2022-12-11T17:34:16.896Z,92.70
2022-12-11T17:36:43.609Z,92.70
2022-12-11T17:39:10.225Z,92.70
2022-12-11T17:41:36.789Z,92.70
2022-12-11T17:44:03.443Z,92.70
2022-12-11T17:46:30.095Z,92.70
2022-12-11T17:48:59.876Z,92.70
2022-12-11T17:51:26.551Z,92.70
2022-12-11T17:53:55.902Z,92.80
2022-12-11T17:56:23.838Z,92.80
2022-12-11T17:58:50.684Z,92.70
2022-12-11T18:01:17.629Z,92.80
2022-12-11T18:03:44.500Z,92.90
2022-12-11T18:06:14.690Z,92.90
2022-12-11T18:08:41.789Z,92.90
2022-12-11T18:11:12.057Z,92.90
2022-12-11T18:13:39.414Z,93.00
2022-12-11T18:16:10.211Z,92.90
2022-12-11T18:18:37.489Z,93.00
2022-12-11T18:21:04.359Z,93.00
2022-12-11T18:23:31.248Z,93.00
2022-12-11T18:25:57.811Z,93.10
2022-12-11T18:28:24.430Z,93.20
2022-12-11T18:30:51.868Z,93.20
2022-12-11T18:33:18.662Z,93.30
2022-12-11T18:35:45.274Z,93.30
2022-12-11T18:38:12.159Z,93.20
2022-12-11T18:40:38.780Z,93.20
2022-12-11T18:43:05.468Z,93.10
2022-12-11T18:45:32.146Z,93.10
2022-12-11T18:47:58.801Z,93.10
2022-12-11T18:50:25.506Z,93.00
2022-12-11T18:52:55.396Z,93.00
2022-12-11T18:55:22.093Z,93.00
2022-12-11T18:57:48.794Z,92.90
2022-12-11T19:00:16.740Z,92.80
2022-12-11T19:02:43.409Z,92.70
2022-12-11T19:05:11.164Z,92.80
2022-12-11T19:07:38.308Z,92.80
2022-12-11T19:10:06.948Z,92.90
2022-12-11T19:12:34.386Z,92.90
2022-12-11T19:15:01.083Z,92.90
2022-12-11T19:17:27.889Z,92.80
2022-12-11T19:19:54.500Z,92.70
2022-12-11T19:22:21.256Z,92.90
2022-12-11T19:24:47.857Z,92.90
2022-12-11T19:27:14.409Z,92.90
2022-12-11T19:29:41.227Z,92.90
2022-12-11T19:32:07.854Z,92.90
2022-12-11T19:34:34.480Z,92.80
2022-12-11T19:37:01.111Z,92.80
2022-12-11T19:39:27.766Z,92.80
2022-12-11T19:41:54.391Z,92.80
2022-12-11T19:44:20.998Z,92.80
2022-12-11T19:46:47.601Z,92.60
2022-12-11T19:49:14.394Z,92.50
2022-12-11T19:51:42.472Z,92.40
2022-12-11T19:54:12.778Z,92.40
2022-12-11T19:56:39.449Z,92.40
2022-12-11T19:59:08.608Z,92.30
2022-12-11T20:01:37.204Z,92.30
2022-12-11T20:04:07.397Z,92.30
2022-12-11T20:06:36.867Z,92.30
2022-12-11T20:09:05.170Z,92.20
2022-12-11T20:11:33.127Z,92.20
2022-12-11T20:14:00.314Z,92.20
2022-12-11T20:16:53.422Z,92.30
2022-12-11T20:19:13.741Z,92.40
2022-12-11T20:21:40.721Z,92.40
2022-12-11T20:24:08.058Z,92.40
2022-12-11T20:26:37.990Z,92.50
2022-12-11T20:29:07.332Z,92.50
2022-12-11T20:31:36.449Z,92.60
2022-12-11T20:34:04.273Z,92.50
2022-12-11T20:36:31.050Z,92.50
2022-12-11T20:38:57.907Z,92.50
2022-12-11T20:41:25.731Z,92.50
2022-12-11T20:43:53.968Z,92.60
2022-12-11T20:46:22.167Z,92.60
2022-12-11T20:48:49.194Z,92.70
2022-12-11T20:51:22.417Z,92.70
2022-12-11T20:53:57.455Z,92.70
2022-12-11T20:56:26.460Z,92.50
2022-12-11T20:58:53.620Z,92.50
2022-12-11T21:01:36.379Z,92.20
2022-12-11T21:04:03.127Z,92.10
2022-12-11T21:06:32.587Z,92.20
2022-12-11T21:09:02.764Z,92.10
2022-12-11T21:11:29.547Z,92.00
2022-12-11T21:13:56.300Z,92.10
2022-12-11T21:16:23.706Z,92.10
2022-12-11T21:18:51.089Z,92.00
2022-12-11T21:21:18.318Z,91.90
2022-12-11T21:23:45.104Z,91.90
2022-12-11T21:26:12.084Z,91.60
2022-12-11T21:28:38.861Z,91.60
2022-12-11T21:31:10.089Z,91.40
2022-12-11T21:33:37.389Z,91.20
2022-12-11T21:36:05.876Z,91.20
2022-12-11T21:38:33.041Z,91.30
2022-12-11T21:41:16.514Z,91.40
2022-12-11T21:44:14.714Z,91.50
2022-12-11T21:46:32.490Z,90.90
2022-12-11T21:48:59.306Z,89.90
2022-12-11T21:51:34.345Z,89.20
2022-12-11T21:54:05.693Z,88.30
2022-12-11T21:56:32.689Z,87.80
2022-12-11T21:59:01.217Z,87.50
2022-12-11T22:01:31.869Z,87.10
2022-12-11T22:03:58.930Z,86.70
2022-12-11T22:06:25.554Z,86.50
2022-12-11T22:08:52.414Z,86.50
2022-12-11T22:11:23.012Z,86.60
2022-12-11T22:13:49.755Z,86.30
2022-12-11T22:16:16.524Z,85.50
2022-12-11T22:18:43.546Z,85.30
2022-12-11T22:21:10.179Z,85.20
2022-12-11T22:23:39.186Z,84.90
2022-12-11T22:26:07.350Z,84.90
2022-12-11T22:28:34.482Z,84.90
2022-12-11T22:31:01.195Z,84.90
2022-12-11T22:33:27.833Z,85.60
2022-12-11T22:35:59.242Z,84.80
2022-12-11T22:38:26.241Z,84.70
2022-12-11T22:40:54.071Z,83.90
2022-12-11T22:43:21.024Z,83.80
2022-12-11T22:45:47.964Z,83.50
2022-12-11T22:48:14.547Z,83.50
2022-12-11T22:50:41.568Z,83.40
2022-12-11T22:53:08.427Z,82.90
2022-12-11T22:55:38.594Z,83.10
2022-12-11T22:58:05.547Z,84.20
2022-12-11T23:00:32.179Z,83.80
2022-12-11T23:02:58.854Z,83.70
2022-12-11T23:05:25.654Z,84.10
2022-12-11T23:07:52.418Z,84.20
2022-12-11T23:10:19.263Z,84.30
2022-12-11T23:12:45.901Z,84.70
2022-12-11T23:15:12.891Z,84.90
2022-12-11T23:17:39.747Z,84.80
2022-12-11T23:20:07.251Z,84.80
2022-12-11T23:22:34.080Z,84.80
2022-12-11T23:25:00.702Z,84.90
2022-12-11T23:27:27.425Z,84.80
2022-12-11T23:29:55.025Z,84.90
2022-12-11T23:32:21.738Z,85.00
2022-12-11T23:34:48.367Z,85.30
2022-12-11T23:37:15.368Z,85.30
2022-12-11T23:39:41.978Z,85.30
2022-12-11T23:42:09.299Z,85.50
2022-12-11T23:44:36.131Z,85.50
2022-12-11T23:47:02.842Z,85.70
2022-12-11T23:49:30.042Z,85.80
2022-12-11T23:51:56.883Z,85.80
2022-12-11T23:54:23.472Z,85.90
2022-12-11T23:56:50.023Z,86.10
2022-12-11T23:59:16.898Z,86.10
