createdAt,value
2023-05-13T00:01:21.416Z,0.60
2023-05-13T00:03:51.129Z,0.80
2023-05-13T00:06:21.146Z,0.77
2023-05-13T00:08:51.375Z,0.60
2023-05-13T00:11:20.835Z,0.60
2023-05-13T00:13:50.322Z,0.57
2023-05-13T00:16:19.935Z,0.60
2023-05-13T00:18:49.481Z,0.60
2023-05-13T00:21:19.018Z,0.57
2023-05-13T00:23:49.121Z,0.70
2023-05-13T00:26:18.679Z,0.80
2023-05-13T00:28:48.633Z,0.90
2023-05-13T00:31:18.218Z,0.70
2023-05-13T00:33:48.092Z,0.60
2023-05-13T00:36:17.597Z,0.60
2023-05-13T00:38:47.158Z,0.53
2023-05-13T00:41:16.648Z,0.70
2023-05-13T00:43:46.123Z,0.80
2023-05-13T00:46:17.260Z,0.70
2023-05-13T00:48:46.850Z,0.73
2023-05-13T00:51:16.489Z,0.70
2023-05-13T00:53:47.110Z,0.57
2023-05-13T00:56:21.716Z,0.70
2023-05-13T00:58:51.181Z,0.70
2023-05-13T01:01:31.415Z,0.70
2023-05-13T01:04:23.414Z,0.60
2023-05-13T01:07:15.731Z,0.67
2023-05-13T01:10:08.346Z,0.47
2023-05-13T01:12:42.420Z,0.80
2023-05-13T01:15:18.534Z,0.70
2023-05-13T01:18:11.026Z,0.70
2023-05-13T01:20:46.815Z,0.50
2023-05-13T01:23:16.326Z,0.70
2023-05-13T01:25:45.787Z,0.80
2023-05-13T01:28:15.627Z,0.93
2023-05-13T01:30:46.107Z,1.00
2023-05-13T01:33:18.796Z,0.90
2023-05-13T01:35:49.176Z,0.90
2023-05-13T01:38:21.306Z,0.70
2023-05-13T01:40:51.715Z,0.70
2023-05-13T01:43:21.735Z,0.50
2023-05-13T01:45:51.583Z,0.60
2023-05-13T01:48:21.091Z,1.03
2023-05-13T01:50:50.570Z,0.93
2023-05-13T01:53:20.822Z,0.80
2023-05-13T01:55:50.319Z,0.70
2023-05-13T01:58:19.812Z,0.70
2023-05-13T02:00:49.295Z,0.77
2023-05-13T02:03:18.945Z,0.60
2023-05-13T02:05:49.060Z,0.80
2023-05-13T02:08:18.598Z,0.87
2023-05-13T02:10:55.997Z,0.80
2023-05-13T02:13:26.670Z,0.60
2023-05-13T02:15:56.583Z,0.73
2023-05-13T02:18:26.133Z,0.60
2023-05-13T02:20:56.484Z,0.50
2023-05-13T02:23:25.986Z,0.60
2023-05-13T02:25:55.467Z,0.70
2023-05-13T02:28:25.115Z,0.87
2023-05-13T02:30:54.604Z,0.70
2023-05-13T02:33:24.101Z,0.70
2023-05-13T02:35:53.576Z,0.73
2023-05-13T02:38:23.053Z,1.00
2023-05-13T02:40:52.542Z,0.82
2023-05-13T02:43:23.530Z,0.50
2023-05-13T02:45:53.068Z,0.77
2023-05-13T02:48:22.567Z,0.53
2023-05-13T02:50:52.310Z,0.83
2023-05-13T02:53:21.890Z,1.03
2023-05-13T02:55:51.444Z,0.80
2023-05-13T02:58:20.932Z,0.70
2023-05-13T03:00:50.485Z,0.40
2023-05-13T03:03:20.056Z,0.60
2023-05-13T03:05:49.631Z,0.50
2023-05-13T03:08:19.121Z,0.70
2023-05-13T03:10:48.602Z,0.80
2023-05-13T03:13:18.080Z,0.90
2023-05-13T03:15:47.584Z,0.60
2023-05-13T03:18:17.091Z,0.70
2023-05-13T03:20:46.576Z,0.67
2023-05-13T03:23:16.044Z,1.03
2023-05-13T03:25:45.871Z,1.00
2023-05-13T03:28:15.394Z,0.80
2023-05-13T03:30:44.892Z,0.73
2023-05-13T03:33:14.347Z,0.70
2023-05-13T03:35:43.837Z,0.57
2023-05-13T03:38:13.579Z,0.67
2023-05-13T03:40:43.085Z,0.73
2023-05-13T03:43:12.556Z,0.80
2023-05-13T03:45:42.037Z,1.13
2023-05-13T03:48:11.611Z,0.97
2023-05-13T03:50:41.244Z,0.90
2023-05-13T03:53:12.173Z,0.80
2023-05-13T03:55:41.648Z,0.80
2023-05-13T03:58:17.157Z,0.63
2023-05-13T04:00:49.637Z,0.80
2023-05-13T04:03:19.478Z,0.90
2023-05-13T04:05:50.045Z,0.90
2023-05-13T04:08:19.508Z,0.70
2023-05-13T04:10:49.028Z,0.80
2023-05-13T04:13:18.524Z,0.80
2023-05-13T04:15:47.991Z,0.87
2023-05-13T04:18:17.468Z,0.80
2023-05-13T04:20:46.967Z,0.80
2023-05-13T04:23:16.464Z,1.27
2023-05-13T04:25:49.018Z,1.00
2023-05-13T04:28:18.782Z,0.97
2023-05-13T04:30:48.282Z,0.90
2023-05-13T04:33:17.752Z,0.70
2023-05-13T04:35:47.249Z,1.00
2023-05-13T04:38:16.811Z,1.00
2023-05-13T04:40:47.875Z,0.90
2023-05-13T04:43:17.515Z,0.80
2023-05-13T04:45:49.240Z,1.40
2023-05-13T04:48:18.743Z,1.20
2023-05-13T04:50:48.766Z,1.10
2023-05-13T04:53:18.755Z,1.23
2023-05-13T04:55:53.267Z,1.10
2023-05-13T04:58:22.752Z,0.80
2023-05-13T05:00:52.236Z,1.83
2023-05-13T05:03:22.013Z,1.30
2023-05-13T05:05:51.617Z,1.90
2023-05-13T05:08:21.139Z,1.87
2023-05-13T05:10:50.700Z,1.00
2023-05-13T05:13:20.187Z,1.07
2023-05-13T05:15:49.681Z,1.10
2023-05-13T05:18:19.931Z,1.03
2023-05-13T05:20:49.473Z,0.83
2023-05-13T05:23:18.967Z,1.57
2023-05-13T05:25:49.806Z,2.30
2023-05-13T05:28:19.588Z,2.13
2023-05-13T05:30:49.080Z,2.10
2023-05-13T05:33:18.714Z,2.37
2023-05-13T05:35:48.183Z,2.30
2023-05-13T05:38:17.917Z,2.07
2023-05-13T05:40:47.667Z,2.07
2023-05-13T05:43:17.224Z,2.03
2023-05-13T05:45:47.411Z,2.00
2023-05-13T05:48:17.189Z,8.13
2023-05-13T05:50:46.673Z,5.83
2023-05-13T05:53:16.279Z,4.27
2023-05-13T05:55:45.767Z,3.47
2023-05-13T05:58:17.832Z,2.67
2023-05-13T06:00:47.300Z,2.53
2023-05-13T06:03:17.030Z,2.40
2023-05-13T06:05:46.746Z,2.17
2023-05-13T06:08:16.236Z,2.17
2023-05-13T06:10:46.276Z,2.43
2023-05-13T06:13:15.773Z,2.40
2023-05-13T06:15:45.728Z,2.10
2023-05-13T06:18:15.517Z,2.30
2023-05-13T06:20:45.014Z,2.37
2023-05-13T06:23:14.963Z,2.50
2023-05-13T06:25:44.488Z,2.70
2023-05-13T06:28:14.044Z,1.80
2023-05-13T06:30:44.902Z,2.33
2023-05-13T06:33:14.442Z,1.90
2023-05-13T06:35:45.594Z,2.00
2023-05-13T06:38:16.784Z,2.17
2023-05-13T06:40:46.811Z,1.87
2023-05-13T06:43:16.498Z,2.40
2023-05-13T06:45:46.196Z,1.80
2023-05-13T06:48:16.138Z,2.10
2023-05-13T06:50:45.792Z,1.87
2023-05-13T06:53:15.288Z,2.00
2023-05-13T06:55:44.833Z,2.20
2023-05-13T06:58:14.312Z,1.77
2023-05-13T07:00:46.002Z,1.87
2023-05-13T07:03:15.510Z,1.80
2023-05-13T07:05:45.036Z,2.20
2023-05-13T07:08:16.159Z,1.97
2023-05-13T07:10:46.167Z,1.80
2023-05-13T07:13:16.167Z,1.47
2023-05-13T07:15:47.205Z,1.70
2023-05-13T07:18:16.991Z,1.90
2023-05-13T07:20:46.601Z,2.03
2023-05-13T07:23:16.105Z,1.70
2023-05-13T07:25:45.580Z,1.80
2023-05-13T07:28:15.076Z,1.63
2023-05-13T07:30:44.599Z,2.00
2023-05-13T07:33:14.451Z,1.60
2023-05-13T07:35:43.924Z,1.80
2023-05-13T07:38:13.772Z,1.97
2023-05-13T07:40:43.645Z,1.83
2023-05-13T07:43:13.981Z,2.13
2023-05-13T07:45:43.494Z,1.80
2023-05-13T07:48:13.010Z,1.80
2023-05-13T07:50:43.274Z,1.77
2023-05-13T07:53:12.837Z,1.60
2023-05-13T07:55:42.324Z,1.20
2023-05-13T07:58:11.793Z,1.47
2023-05-13T08:00:41.319Z,1.60
2023-05-13T08:03:10.883Z,1.70
2023-05-13T08:05:40.449Z,2.20
2023-05-13T08:08:10.108Z,1.37
2023-05-13T08:10:39.602Z,2.00
2023-05-13T08:13:10.411Z,2.30
2023-05-13T08:15:40.066Z,1.90
2023-05-13T08:18:09.607Z,1.83
2023-05-13T08:20:39.293Z,2.00
2023-05-13T08:23:08.766Z,1.50
2023-05-13T08:25:38.359Z,1.47
2023-05-13T08:28:07.841Z,1.50
2023-05-13T08:30:37.354Z,1.67
2023-05-13T08:33:08.366Z,1.50
2023-05-13T08:35:38.233Z,1.80
2023-05-13T08:38:07.721Z,1.40
2023-05-13T08:40:37.746Z,1.70
2023-05-13T08:43:09.567Z,1.37
2023-05-13T08:45:41.529Z,1.70
2023-05-13T08:48:13.067Z,1.70
2023-05-13T08:50:43.496Z,1.93
2023-05-13T08:53:14.204Z,2.53
2023-05-13T08:55:44.067Z,2.20
2023-05-13T08:58:13.544Z,2.07
2023-05-13T09:00:43.303Z,1.93
2023-05-13T09:03:14.991Z,2.30
2023-05-13T09:05:46.735Z,2.20
2023-05-13T09:08:16.352Z,2.47
2023-05-13T09:10:46.729Z,1.87
2023-05-13T09:13:19.892Z,2.50
2023-05-13T09:15:51.601Z,2.20
2023-05-13T09:18:21.183Z,2.20
2023-05-13T09:20:50.705Z,2.07
2023-05-13T09:23:20.557Z,1.80
2023-05-13T09:25:50.108Z,2.30
2023-05-13T09:28:19.593Z,2.00
2023-05-13T09:30:53.785Z,1.90
2023-05-13T09:33:23.802Z,2.43
2023-05-13T09:35:55.460Z,2.20
2023-05-13T09:38:32.225Z,2.40
2023-05-13T09:41:03.723Z,2.20
2023-05-13T09:43:36.448Z,2.40
2023-05-13T09:46:07.077Z,2.30
2023-05-13T09:48:38.054Z,2.20
2023-05-13T09:51:07.735Z,3.60
2023-05-13T09:53:37.246Z,1.80
2023-05-13T09:56:08.411Z,2.07
2023-05-13T09:58:38.347Z,1.80
2023-05-13T10:01:07.975Z,2.27
2023-05-13T10:03:37.680Z,2.20
2023-05-13T10:06:08.212Z,2.23
2023-05-13T10:08:39.697Z,1.97
2023-05-13T10:11:10.970Z,1.80
2023-05-13T10:13:40.853Z,1.80
2023-05-13T10:16:10.703Z,1.50
2023-05-13T10:18:40.562Z,1.80
2023-05-13T10:21:10.256Z,1.70
2023-05-13T10:23:40.265Z,2.00
2023-05-13T10:26:10.246Z,1.80
2023-05-13T10:28:40.675Z,1.80
2023-05-13T10:31:10.216Z,1.70
2023-05-13T10:33:41.150Z,1.93
2023-05-13T10:36:44.674Z,1.73
2023-05-13T10:39:44.722Z,1.70
2023-05-13T10:42:43.926Z,1.70
2023-05-13T10:45:13.654Z,1.70
2023-05-13T10:47:43.252Z,1.60
2023-05-13T10:50:27.077Z,1.83
2023-05-13T10:53:00.457Z,1.80
2023-05-13T10:55:29.989Z,1.90
2023-05-13T10:58:20.595Z,2.20
2023-05-13T11:00:51.247Z,1.60
2023-05-13T11:03:30.705Z,1.60
2023-05-13T11:06:23.461Z,1.20
2023-05-13T11:08:56.337Z,1.40
2023-05-13T11:11:34.401Z,1.20
2023-05-13T11:14:21.751Z,1.30
2023-05-13T11:17:04.360Z,1.70
2023-05-13T11:19:37.851Z,1.60
2023-05-13T11:22:24.449Z,1.73
2023-05-13T11:25:13.260Z,2.00
2023-05-13T11:27:44.299Z,1.70
2023-05-13T11:30:29.216Z,1.50
2023-05-13T11:33:02.145Z,1.40
2023-05-13T11:35:34.239Z,1.60
2023-05-13T11:38:06.451Z,1.83
2023-05-13T11:40:38.936Z,1.60
2023-05-13T11:43:10.609Z,1.40
2023-05-13T11:45:43.109Z,1.30
2023-05-13T11:48:25.870Z,1.47
2023-05-13T11:50:58.645Z,1.73
2023-05-13T11:53:28.221Z,1.50
2023-05-13T11:55:59.237Z,1.83
2023-05-13T11:58:28.738Z,1.67
2023-05-13T12:00:59.176Z,1.30
2023-05-13T12:03:30.142Z,1.87
2023-05-13T12:06:03.955Z,1.73
2023-05-13T12:08:34.082Z,2.20
2023-05-13T12:11:05.499Z,1.60
2023-05-13T12:13:36.165Z,1.70
2023-05-13T12:16:06.351Z,2.00
2023-05-13T12:18:36.761Z,1.60
2023-05-13T12:21:17.412Z,1.63
2023-05-13T12:23:47.011Z,1.70
2023-05-13T12:26:16.561Z,1.53
2023-05-13T12:28:46.026Z,1.50
2023-05-13T12:31:18.466Z,1.60
2023-05-13T12:33:49.476Z,1.30
2023-05-13T12:36:34.614Z,2.00
2023-05-13T12:39:12.208Z,1.80
2023-05-13T12:41:45.179Z,1.53
2023-05-13T12:44:17.795Z,1.50
2023-05-13T12:46:58.050Z,1.70
2023-05-13T12:49:27.708Z,1.30
2023-05-13T12:51:57.184Z,1.60
2023-05-13T12:54:26.755Z,1.27
2023-05-13T12:56:56.312Z,1.30
2023-05-13T12:59:27.464Z,1.40
2023-05-13T13:01:57.487Z,1.20
2023-05-13T13:04:26.978Z,1.70
2023-05-13T13:06:56.481Z,1.33
2023-05-13T13:09:25.982Z,1.60
2023-05-13T13:11:55.453Z,1.47
2023-05-13T13:14:26.372Z,1.50
2023-05-13T13:16:55.979Z,1.67
2023-05-13T13:19:25.703Z,1.37
2023-05-13T13:21:55.430Z,1.77
2023-05-13T13:24:24.913Z,1.57
2023-05-13T13:26:55.315Z,1.07
2023-05-13T13:29:25.982Z,1.40
2023-05-13T13:31:55.482Z,1.50
2023-05-13T13:34:24.935Z,1.60
2023-05-13T13:36:54.499Z,1.80
2023-05-13T13:39:23.989Z,1.80
2023-05-13T13:41:54.051Z,1.70
2023-05-13T13:44:23.718Z,2.10
2023-05-13T13:46:53.285Z,1.47
2023-05-13T13:49:24.294Z,1.30
2023-05-13T13:51:55.206Z,1.50
2023-05-13T13:54:24.711Z,1.73
2023-05-13T13:56:54.344Z,2.00
2023-05-13T13:59:23.827Z,1.53
2023-05-13T14:01:53.878Z,2.03
2023-05-13T14:04:25.293Z,1.90
2023-05-13T14:06:57.752Z,1.83
2023-05-13T14:09:27.439Z,1.77
2023-05-13T14:11:56.979Z,1.40
2023-05-13T14:14:26.482Z,1.80
2023-05-13T14:16:56.021Z,1.50
2023-05-13T14:19:25.957Z,1.43
2023-05-13T14:21:55.672Z,1.30
2023-05-13T14:24:27.490Z,1.10
2023-05-13T14:26:57.252Z,1.43
2023-05-13T14:29:27.894Z,1.53
2023-05-13T14:31:57.668Z,1.70
2023-05-13T14:34:27.210Z,1.90
2023-05-13T14:36:56.717Z,1.50
2023-05-13T14:39:26.246Z,1.30
2023-05-13T14:41:55.916Z,2.00
2023-05-13T14:44:25.523Z,1.37
2023-05-13T14:46:55.061Z,1.30
2023-05-13T14:49:25.071Z,1.33
2023-05-13T14:51:54.530Z,1.10
2023-05-13T14:54:24.138Z,1.70
2023-05-13T14:56:54.058Z,1.00
2023-05-13T14:59:23.537Z,1.47
2023-05-13T15:01:53.088Z,1.02
2023-05-13T15:04:22.705Z,1.50
2023-05-13T15:06:52.241Z,1.77
2023-05-13T15:09:21.738Z,1.63
2023-05-13T15:11:51.204Z,1.60
2023-05-13T15:14:21.667Z,1.60
2023-05-13T15:16:51.174Z,1.53
2023-05-13T15:19:21.193Z,1.10
2023-05-13T15:21:50.836Z,1.47
2023-05-13T15:24:20.321Z,1.47
2023-05-13T15:26:51.128Z,1.30
2023-05-13T15:29:20.628Z,1.17
2023-05-13T15:31:54.262Z,1.47
2023-05-13T15:34:23.757Z,1.43
2023-05-13T15:36:53.270Z,1.37
2023-05-13T15:39:22.956Z,1.53
2023-05-13T15:41:52.454Z,1.67
2023-05-13T15:44:22.463Z,1.43
2023-05-13T15:46:52.559Z,1.13
2023-05-13T15:49:22.814Z,1.33
2023-05-13T15:51:54.464Z,1.27
2023-05-13T15:54:25.956Z,1.40
2023-05-13T15:56:56.615Z,1.30
2023-05-13T15:59:26.358Z,1.13
2023-05-13T16:01:55.872Z,1.17
2023-05-13T16:04:25.381Z,1.77
2023-05-13T16:06:54.903Z,1.67
2023-05-13T16:09:24.457Z,1.30
2023-05-13T16:11:56.534Z,1.70
2023-05-13T16:14:25.994Z,1.83
2023-05-13T16:16:55.921Z,1.63
2023-05-13T16:19:25.476Z,1.60
2023-05-13T16:21:54.973Z,1.40
2023-05-13T16:24:24.456Z,1.60
2023-05-13T16:26:53.934Z,1.67
2023-05-13T16:29:23.430Z,1.90
2023-05-13T16:31:53.062Z,2.53
2023-05-13T16:34:22.676Z,2.63
2023-05-13T16:36:52.156Z,4.20
2023-05-13T16:39:21.751Z,4.53
2023-05-13T16:41:51.243Z,5.03
2023-05-13T16:44:20.726Z,4.40
2023-05-13T16:46:50.245Z,4.83
2023-05-13T16:49:19.748Z,3.87
2023-05-13T16:51:49.303Z,2.87
2023-05-13T16:54:18.844Z,2.70
2023-05-13T16:56:50.227Z,2.70
2023-05-13T16:59:25.234Z,2.43
2023-05-13T17:01:55.416Z,2.57
2023-05-13T17:04:24.881Z,2.40
2023-05-13T17:06:55.295Z,2.23
2023-05-13T17:09:25.531Z,2.13
2023-05-13T17:11:56.814Z,2.10
2023-05-13T17:14:27.522Z,2.00
2023-05-13T17:16:57.079Z,2.43
2023-05-13T17:19:26.950Z,2.33
2023-05-13T17:21:56.803Z,1.87
2023-05-13T17:24:27.922Z,2.00
2023-05-13T17:27:00.129Z,2.43
2023-05-13T17:29:29.588Z,2.00
2023-05-13T17:31:59.145Z,4.33
2023-05-13T17:34:28.644Z,2.60
2023-05-13T17:36:58.157Z,2.43
2023-05-13T17:39:27.629Z,1.80
2023-05-13T17:41:57.113Z,1.87
2023-05-13T17:44:26.666Z,1.40
2023-05-13T17:46:56.504Z,1.57
2023-05-13T17:49:26.002Z,1.43
2023-05-13T17:51:55.480Z,1.60
2023-05-13T17:54:25.157Z,1.50
2023-05-13T17:56:54.724Z,1.70
2023-05-13T17:59:24.280Z,1.53
2023-05-13T18:01:53.862Z,1.23
2023-05-13T18:04:23.366Z,1.50
2023-05-13T18:06:52.863Z,1.70
2023-05-13T18:09:22.339Z,1.50
2023-05-13T18:11:51.861Z,1.37
2023-05-13T18:14:21.311Z,1.50
2023-05-13T18:16:51.273Z,1.83
2023-05-13T18:19:20.800Z,1.40
2023-05-13T18:21:50.293Z,1.50
2023-05-13T18:24:19.760Z,1.30
2023-05-13T18:26:49.244Z,1.03
2023-05-13T18:29:18.810Z,0.93
2023-05-13T18:31:48.278Z,1.00
2023-05-13T18:34:17.784Z,1.10
2023-05-13T18:36:47.289Z,0.93
2023-05-13T18:39:16.978Z,1.07
2023-05-13T18:41:46.486Z,0.70
2023-05-13T18:44:16.655Z,1.03
2023-05-13T18:46:46.264Z,1.07
2023-05-13T18:49:15.778Z,1.07
2023-05-13T18:51:45.450Z,0.83
2023-05-13T18:54:14.954Z,0.90
2023-05-13T18:56:45.468Z,0.87
2023-05-13T18:59:15.432Z,0.50
2023-05-13T19:01:45.056Z,0.77
2023-05-13T19:04:15.329Z,0.80
2023-05-13T19:06:45.011Z,0.70
2023-05-13T19:09:14.705Z,0.80
2023-05-13T19:11:45.026Z,0.83
2023-05-13T19:14:14.531Z,0.80
2023-05-13T19:16:44.074Z,0.80
2023-05-13T19:19:13.744Z,0.80
2023-05-13T19:21:43.672Z,0.70
2023-05-13T19:24:13.136Z,0.60
2023-05-13T19:26:42.640Z,0.60
2023-05-13T19:29:12.140Z,0.77
2023-05-13T19:31:41.672Z,0.67
2023-05-13T19:34:11.610Z,1.00
2023-05-13T19:36:41.314Z,0.73
2023-05-13T19:39:10.868Z,0.67
2023-05-13T19:41:40.357Z,0.80
2023-05-13T19:44:09.851Z,0.80
2023-05-13T19:46:39.419Z,0.80
2023-05-13T19:49:09.103Z,0.50
2023-05-13T19:51:38.622Z,0.77
2023-05-13T19:54:09.756Z,0.60
2023-05-13T19:56:39.710Z,0.80
2023-05-13T19:59:09.373Z,1.10
2023-05-13T20:01:38.884Z,1.57
2023-05-13T20:04:09.489Z,1.37
2023-05-13T20:06:38.943Z,1.17
2023-05-13T20:09:10.359Z,1.00
2023-05-13T20:11:39.901Z,0.83
2023-05-13T20:14:09.405Z,1.40
2023-05-13T20:16:38.966Z,2.23
2023-05-13T20:19:09.243Z,2.50
2023-05-13T20:21:38.778Z,2.60
2023-05-13T20:24:09.109Z,3.90
2023-05-13T20:26:38.580Z,2.63
2023-05-13T20:29:08.446Z,2.30
2023-05-13T20:31:39.615Z,2.17
2023-05-13T20:34:09.177Z,1.83
2023-05-13T20:36:38.908Z,1.80
2023-05-13T20:39:08.396Z,1.60
2023-05-13T20:41:38.367Z,1.40
2023-05-13T20:44:07.830Z,1.37
2023-05-13T20:46:37.497Z,1.53
2023-05-13T20:49:07.456Z,1.50
2023-05-13T20:51:37.507Z,1.33
2023-05-13T20:54:09.155Z,1.30
2023-05-13T20:56:39.093Z,1.30
2023-05-13T20:59:09.475Z,1.10
2023-05-13T21:01:39.307Z,1.23
2023-05-13T21:04:09.809Z,1.00
2023-05-13T21:06:39.471Z,1.60
2023-05-13T21:09:08.966Z,1.30
2023-05-13T21:11:38.448Z,1.67
2023-05-13T21:14:07.938Z,1.30
2023-05-13T21:16:37.430Z,1.73
2023-05-13T21:19:07.529Z,1.50
2023-05-13T21:21:37.152Z,1.83
2023-05-13T21:24:07.358Z,1.80
2023-05-13T21:26:36.900Z,1.57
2023-05-13T21:29:06.458Z,1.60
2023-05-13T21:31:35.961Z,1.70
2023-05-13T21:34:05.453Z,1.87
2023-05-13T21:36:36.684Z,1.60
2023-05-13T21:39:07.644Z,1.50
2023-05-13T21:41:37.875Z,1.90
2023-05-13T21:44:07.776Z,1.70
2023-05-13T21:46:37.393Z,1.80
2023-05-13T21:49:06.897Z,1.70
2023-05-13T21:51:36.451Z,2.10
2023-05-13T21:54:05.985Z,2.00
2023-05-13T21:56:35.490Z,2.03
2023-05-13T21:59:04.981Z,2.10
2023-05-13T22:01:34.496Z,2.00
2023-05-13T22:04:03.996Z,2.13
2023-05-13T22:06:33.579Z,2.60
2023-05-13T22:09:03.049Z,2.20
2023-05-13T22:11:32.579Z,2.30
2023-05-13T22:14:02.160Z,2.40
2023-05-13T22:16:31.745Z,2.20
2023-05-13T22:19:01.701Z,2.00
2023-05-13T22:21:32.349Z,1.90
2023-05-13T22:24:01.882Z,2.20
2023-05-13T22:26:31.377Z,2.50
2023-05-13T22:29:00.873Z,2.30
2023-05-13T22:31:30.544Z,2.40
2023-05-13T22:34:00.008Z,2.20
2023-05-13T22:36:29.513Z,2.17
2023-05-13T22:38:59.082Z,2.30
2023-05-13T22:41:28.576Z,2.37
2023-05-13T22:43:58.078Z,2.30
2023-05-13T22:46:27.609Z,2.03
2023-05-13T22:48:57.140Z,1.93
2023-05-13T22:51:26.630Z,2.63
2023-05-13T22:53:56.135Z,2.43
2023-05-13T22:56:26.102Z,1.80
2023-05-13T22:58:55.858Z,2.57
2023-05-13T23:01:25.565Z,1.80
2023-05-13T23:03:55.036Z,2.00
2023-05-13T23:06:24.586Z,1.80
2023-05-13T23:08:54.138Z,1.60
2023-05-13T23:11:23.636Z,1.43
2023-05-13T23:13:53.130Z,1.67
2023-05-13T23:16:22.765Z,1.63
2023-05-13T23:18:52.388Z,2.10
2023-05-13T23:21:21.896Z,1.83
2023-05-13T23:23:52.074Z,1.90
2023-05-13T23:26:22.124Z,2.07
2023-05-13T23:28:51.603Z,1.97
2023-05-13T23:31:21.145Z,2.00
2023-05-13T23:33:50.689Z,1.90
2023-05-13T23:36:20.158Z,1.50
2023-05-13T23:38:51.129Z,1.90
2023-05-13T23:41:21.764Z,2.10
2023-05-13T23:43:51.316Z,1.80
2023-05-13T23:46:21.139Z,1.70
2023-05-13T23:48:50.691Z,1.73
2023-05-13T23:51:20.887Z,1.60
2023-05-13T23:53:50.763Z,1.70
2023-05-13T23:56:20.258Z,1.60
2023-05-13T23:58:49.802Z,1.90
