createdAt,value
2017-09-02T00:00:30.605Z,56.41
2017-09-02T00:01:30.589Z,56.04
2017-09-02T00:02:30.933Z,55.75
2017-09-02T00:03:30.560Z,55.94
2017-09-02T00:04:30.595Z,55.94
2017-09-02T00:05:30.531Z,55.94
2017-09-02T00:06:30.519Z,55.94
2017-09-02T00:07:30.506Z,56.04
2017-09-02T00:08:30.821Z,56.04
2017-09-02T00:09:30.798Z,55.84
2017-09-02T00:10:30.465Z,56.41
2017-09-02T00:11:30.450Z,56.23
2017-09-02T00:12:30.434Z,56.89
2017-09-02T00:13:30.744Z,57.09
2017-09-02T00:14:30.725Z,56.6
2017-09-02T00:15:30.712Z,56.8
2017-09-02T00:16:30.378Z,57.18
2017-09-02T00:17:30.723Z,57.28
2017-09-02T00:18:30.350Z,57.28
2017-09-02T00:19:30.391Z,57.5
2017-09-02T00:20:30.325Z,57.18
2017-09-02T00:21:30.635Z,57.18
2017-09-02T00:22:30.622Z,57.18
2017-09-02T00:23:30.614Z,56.89
2017-09-02T00:24:30.597Z,56.92
2017-09-02T00:25:30.258Z,57.31
2017-09-02T00:26:30.243Z,57.5
2017-09-02T00:27:30.547Z,57.97
2017-09-02T00:28:30.532Z,57.97
2017-09-02T00:29:30.202Z,58.04
2017-09-02T00:30:30.184Z,58.73
2017-09-02T00:31:30.176Z,58.7
2017-09-02T00:32:30.156Z,58.73
2017-09-02T00:33:30.463Z,58.83
2017-09-02T00:34:30.452Z,58.93
2017-09-02T00:35:30.436Z,58.26
2017-09-02T00:36:30.443Z,58.36
2017-09-02T00:37:30.085Z,57.97
2017-09-02T00:38:30.078Z,58.16
2017-09-02T00:39:30.379Z,57.97
2017-09-02T00:40:30.046Z,57.68
2017-09-02T00:41:30.033Z,58.33
2017-09-02T00:42:30.018Z,58.36
2017-09-02T00:43:30.327Z,58.26
2017-09-02T00:44:30.308Z,58.36
2017-09-02T00:45:29.975Z,57.78
2017-09-02T00:46:29.962Z,58.16
2017-09-02T00:47:29.947Z,58.16
2017-09-02T00:48:29.933Z,57.31
2017-09-02T00:49:30.243Z,57.21
2017-09-02T00:50:30.226Z,57.68
2017-09-02T00:51:29.894Z,57.21
2017-09-02T00:52:30.215Z,56.92
2017-09-02T00:53:30.189Z,57.21
2017-09-02T00:54:30.172Z,57.4
2017-09-02T00:55:30.158Z,57.02
2017-09-02T00:56:30.145Z,57.02
2017-09-02T00:57:29.828Z,56.63
2017-09-02T00:58:30.117Z,56.92
2017-09-02T00:59:29.784Z,57.31
2017-09-02T01:00:30.090Z,56.82
2017-09-02T01:01:30.078Z,57.11
2017-09-02T01:02:30.063Z,57.31
2017-09-02T01:03:30.055Z,56.82
2017-09-02T01:04:29.716Z,56.73
2017-09-02T01:05:29.705Z,56.63
2017-09-02T01:06:30.010Z,56.92
2017-09-02T01:07:30.010Z,57.21
2017-09-02T01:08:29.986Z,57.11
2017-09-02T01:09:29.969Z,57.21
2017-09-02T01:10:29.955Z,56.92
2017-09-02T01:11:29.620Z,57.68
2017-09-02T01:12:29.605Z,57.11
2017-09-02T01:13:29.595Z,58.07
2017-09-02T01:14:29.901Z,58.26
2017-09-02T01:15:29.564Z,58.16
2017-09-02T01:16:29.549Z,57.97
2017-09-02T01:17:29.869Z,58.64
2017-09-02T01:18:29.536Z,59.41
2017-09-02T01:19:29.523Z,59.59
2017-09-02T01:20:29.832Z,59.41
2017-09-02T01:21:29.822Z,59.59
2017-09-02T01:22:29.805Z,59.19
2017-09-02T01:23:29.800Z,58.93
2017-09-02T01:24:29.763Z,58.83
2017-09-02T01:25:29.434Z,58.93
2017-09-02T01:26:29.413Z,59.02
2017-09-02T01:27:29.722Z,58.83
2017-09-02T01:28:29.386Z,58.9
2017-09-02T01:29:29.369Z,58.93
2017-09-02T01:30:29.381Z,58.73
2017-09-02T01:31:29.344Z,58.73
2017-09-02T01:32:29.333Z,58.45
2017-09-02T01:33:29.317Z,58.64
2017-09-02T01:34:29.622Z,58.54
2017-09-02T01:35:29.290Z,58.36
2017-09-02T01:36:29.600Z,58.54
2017-09-02T01:37:29.582Z,58.73
2017-09-02T01:38:29.572Z,58.64
2017-09-02T01:39:29.563Z,58.83
2017-09-02T01:40:29.548Z,58.64
2017-09-02T01:41:29.207Z,59.02
2017-09-02T01:42:29.514Z,58.16
2017-09-02T01:43:29.180Z,58.36
2017-09-02T01:44:29.214Z,58.45
2017-09-02T01:45:29.491Z,57.78
2017-09-02T01:46:29.458Z,57.97
2017-09-02T01:47:29.444Z,57.68
2017-09-02T01:48:29.431Z,58.16
2017-09-02T01:49:29.422Z,57.97
2017-09-02T01:50:29.401Z,58.16
2017-09-02T01:51:29.069Z,58.36
2017-09-02T01:52:29.376Z,58.16
2017-09-02T01:53:29.038Z,57.97
2017-09-02T01:54:29.027Z,57.94
2017-09-02T01:55:29.332Z,57.85
2017-09-02T01:56:29.000Z,57.4
2017-09-02T01:57:28.985Z,57.31
2017-09-02T01:58:29.298Z,57.31
2017-09-02T01:59:29.277Z,57.21
2017-09-02T02:00:28.946Z,57.31
2017-09-02T02:01:28.927Z,57.31
2017-09-02T02:02:28.915Z,57.31
2017-09-02T02:03:28.901Z,57.31
2017-09-02T02:04:29.209Z,57.5
2017-09-02T02:05:29.194Z,57.5
2017-09-02T02:06:29.185Z,57.02
2017-09-02T02:07:28.848Z,57.5
2017-09-02T02:08:29.156Z,57.21
2017-09-02T02:09:29.138Z,57.21
2017-09-02T02:10:29.329Z,56.92
2017-09-02T02:11:29.113Z,56.92
2017-09-02T02:12:29.101Z,57.21
2017-09-02T02:13:28.768Z,57.11
2017-09-02T02:14:28.756Z,57.31
2017-09-02T02:15:28.735Z,57.21
2017-09-02T02:16:28.724Z,56.73
2017-09-02T02:17:28.711Z,56.73
2017-09-02T02:18:28.696Z,56.92
2017-09-02T02:19:29.004Z,56.92
2017-09-02T02:20:28.988Z,56.25
2017-09-02T02:21:28.655Z,56.54
2017-09-02T02:22:28.641Z,56.54
2017-09-02T02:23:28.623Z,56.16
2017-09-02T02:24:28.613Z,56.35
2017-09-02T02:25:28.923Z,55.96
2017-09-02T02:26:28.589Z,55.96
2017-09-02T02:27:28.572Z,56.35
2017-09-02T02:28:28.879Z,56.54
2017-09-02T02:29:28.545Z,56.92
2017-09-02T02:30:28.533Z,56.92
2017-09-02T02:31:28.519Z,56.45
2017-09-02T02:32:28.827Z,56.92
2017-09-02T02:33:28.810Z,57.02
2017-09-02T02:34:28.480Z,56.82
2017-09-02T02:35:28.464Z,56.82
2017-09-02T02:36:28.776Z,57.02
2017-09-02T02:37:28.443Z,57.4
2017-09-02T02:38:28.744Z,57.21
2017-09-02T02:39:28.731Z,57.21
2017-09-02T02:40:28.714Z,57.11
2017-09-02T02:41:28.703Z,57.21
2017-09-02T02:42:28.697Z,56.63
2017-09-02T02:43:28.678Z,56.35
2017-09-02T02:44:28.393Z,56.45
2017-09-02T02:45:28.645Z,55.96
2017-09-02T02:46:28.634Z,55.68
2017-09-02T02:47:28.621Z,55.68
2017-09-02T02:48:28.287Z,56.16
2017-09-02T02:49:28.274Z,55.49
2017-09-02T02:50:28.581Z,55.49
2017-09-02T02:51:28.295Z,56.25
2017-09-02T02:52:28.230Z,55.96
2017-09-02T02:53:28.216Z,55.58
2017-09-02T02:54:28.524Z,55.68
2017-09-02T02:55:28.509Z,55.4
2017-09-02T02:56:28.176Z,55.4
2017-09-02T02:57:28.484Z,55.49
2017-09-02T02:58:28.473Z,55.3
2017-09-02T02:59:28.135Z,55.87
2017-09-02T03:00:28.445Z,55.58
2017-09-02T03:01:28.431Z,55.58
2017-09-02T03:02:28.096Z,55.77
2017-09-02T03:03:28.400Z,55.96
2017-09-02T03:04:28.391Z,55.68
2017-09-02T03:05:28.057Z,55.49
2017-09-02T03:06:28.041Z,55.49
2017-09-02T03:07:28.027Z,55.2
2017-09-02T03:08:28.015Z,55.68
2017-09-02T03:09:27.997Z,56.06
2017-09-02T03:10:28.306Z,55.96
2017-09-02T03:11:28.291Z,55.49
2017-09-02T03:12:27.956Z,55.58
2017-09-02T03:13:27.943Z,55.87
2017-09-02T03:14:28.255Z,55.58
2017-09-02T03:15:28.237Z,55.77
2017-09-02T03:16:27.903Z,55.4
2017-09-02T03:17:27.887Z,55.96
2017-09-02T03:18:27.882Z,55.96
2017-09-02T03:19:28.181Z,55.77
2017-09-02T03:20:27.846Z,55.58
2017-09-02T03:21:28.154Z,55.68
2017-09-02T03:22:27.818Z,55.68
2017-09-02T03:23:27.805Z,55.4
2017-09-02T03:24:27.791Z,55.68
2017-09-02T03:25:27.780Z,55.68
2017-09-02T03:26:27.770Z,55.49
2017-09-02T03:27:27.750Z,56.25
2017-09-02T03:28:28.062Z,56.06
2017-09-02T03:29:27.726Z,55.96
2017-09-02T03:30:28.034Z,56.06
2017-09-02T03:31:27.698Z,56.54
2017-09-02T03:32:28.001Z,56.32
2017-09-02T03:33:27.991Z,56.32
2017-09-02T03:34:27.978Z,56.54
2017-09-02T03:35:27.643Z,56.51
2017-09-02T03:36:27.949Z,56.8
2017-09-02T03:37:27.615Z,57.18
2017-09-02T03:38:27.605Z,56.99
2017-09-02T03:39:27.907Z,56.89
2017-09-02T03:40:27.893Z,56.89
2017-09-02T03:41:27.881Z,57.28
2017-09-02T03:42:27.869Z,57.28
2017-09-02T03:43:27.529Z,56.99
2017-09-02T03:44:27.841Z,56.89
2017-09-02T03:45:27.506Z,57.09
2017-09-02T03:46:27.807Z,56.89
2017-09-02T03:47:27.475Z,56.7
2017-09-02T03:48:27.462Z,56.8
2017-09-02T03:49:27.769Z,56.8
2017-09-02T03:50:27.757Z,56.89
2017-09-02T03:51:27.422Z,56.6
2017-09-02T03:52:27.404Z,56.89
2017-09-02T03:53:27.719Z,56.6
2017-09-02T03:54:27.696Z,56.8
2017-09-02T03:55:27.691Z,56.7
2017-09-02T03:56:27.351Z,56.7
2017-09-02T03:57:27.335Z,57.09
2017-09-02T03:58:27.640Z,56.8
2017-09-02T03:59:27.629Z,56.6
2017-09-02T04:00:27.623Z,56.04
2017-09-02T04:01:27.277Z,56.13
2017-09-02T04:02:27.269Z,56.51
2017-09-02T04:03:27.570Z,56.41
2017-09-02T04:04:27.237Z,56.32
2017-09-02T04:05:27.223Z,56.32
2017-09-02T04:06:27.209Z,56.32
2017-09-02T04:07:27.525Z,56.32
2017-09-02T04:08:27.505Z,56.23
2017-09-02T04:09:27.486Z,56.23
2017-09-02T04:10:27.676Z,56.32
2017-09-02T04:11:27.137Z,56.41
2017-09-02T04:12:27.446Z,56.32
2017-09-02T04:13:27.113Z,56.23
2017-09-02T04:14:27.097Z,56.23
2017-09-02T04:15:27.410Z,56.32
2017-09-02T04:16:27.069Z,56.32
2017-09-02T04:17:27.376Z,56.41
2017-09-02T04:18:27.041Z,56.23
2017-09-02T04:19:27.346Z,56.32
2017-09-02T04:20:27.336Z,56.23
2017-09-02T04:21:27.330Z,56.13
2017-09-02T04:22:26.989Z,56.32
2017-09-02T04:23:27.306Z,56.32
2017-09-02T04:24:27.277Z,56.23
2017-09-02T04:25:26.945Z,56.41
2017-09-02T04:26:26.930Z,56.04
2017-09-02T04:27:26.948Z,55.94
2017-09-02T04:28:26.899Z,56.04
2017-09-02T04:29:26.899Z,56.04
2017-09-02T04:30:26.873Z,55.65
2017-09-02T04:31:27.187Z,55.65
2017-09-02T04:32:26.848Z,55.75
2017-09-02T04:33:26.829Z,55.65
2017-09-02T04:34:27.144Z,55.65
2017-09-02T04:35:27.144Z,55.65
2017-09-02T04:36:27.113Z,55.65
2017-09-02T04:37:27.107Z,55.65
2017-09-02T04:38:26.764Z,55.84
2017-09-02T04:39:27.071Z,55.75
2017-09-02T04:40:26.731Z,55.55
2017-09-02T04:41:26.719Z,55.65
2017-09-02T04:42:27.030Z,55.46
2017-09-02T04:43:27.017Z,56.23
2017-09-02T04:44:26.998Z,55.55
2017-09-02T04:45:26.987Z,56.04
2017-09-02T04:46:26.655Z,55.84
2017-09-02T04:47:26.959Z,55.75
2017-09-02T04:48:26.940Z,55.75
2017-09-02T04:49:26.611Z,55.18
2017-09-02T04:50:26.912Z,55.94
2017-09-02T04:51:26.899Z,55.84
2017-09-02T04:52:26.576Z,56.04
2017-09-02T04:53:26.556Z,56.13
2017-09-02T04:54:26.540Z,56.04
2017-09-02T04:55:26.849Z,55.94
2017-09-02T04:56:26.513Z,55.36
2017-09-02T04:57:26.504Z,55.55
2017-09-02T04:58:26.858Z,55.75
2017-09-02T04:59:26.792Z,55.65
2017-09-02T05:00:26.452Z,55.55
2017-09-02T05:01:26.971Z,55.36
2017-09-02T05:02:26.755Z,55.65
2017-09-02T05:03:26.739Z,55.65
2017-09-02T05:04:26.398Z,55.36
2017-09-02T05:05:26.704Z,55.27
2017-09-02T05:06:26.369Z,55.36
2017-09-02T05:07:26.683Z,55.46
2017-09-02T05:08:26.347Z,55.18
2017-09-02T05:09:26.646Z,55.46
2017-09-02T05:10:26.632Z,55.36
2017-09-02T05:11:26.623Z,55.65
2017-09-02T05:12:26.611Z,55.46
2017-09-02T05:13:26.591Z,55.55
2017-09-02T05:14:26.583Z,55.84
2017-09-02T05:15:26.564Z,55.84
2017-09-02T05:16:26.554Z,56.13
2017-09-02T05:17:26.216Z,56.13
2017-09-02T05:18:26.201Z,56.13
2017-09-02T05:19:26.510Z,55.84
2017-09-02T05:20:26.177Z,56.32
2017-09-02T05:21:26.156Z,55.75
2017-09-02T05:22:26.148Z,56.04
2017-09-02T05:23:26.129Z,55.84
2017-09-02T05:24:26.446Z,55.55
2017-09-02T05:25:26.436Z,55.55
2017-09-02T05:26:26.090Z,55.55
2017-09-02T05:27:26.076Z,55.27
2017-09-02T05:28:26.379Z,55.18
2017-09-02T05:29:26.048Z,55.36
2017-09-02T05:30:26.354Z,55.36
2017-09-02T05:31:26.020Z,55.27
2017-09-02T05:32:26.327Z,55.27
2017-09-02T05:33:26.349Z,55.36
2017-09-02T05:34:25.978Z,55.36
2017-09-02T05:35:25.965Z,55.46
2017-09-02T05:36:25.951Z,55.4
2017-09-02T05:37:25.938Z,55.49
2017-09-02T05:38:26.241Z,54.89
2017-09-02T05:39:25.911Z,55.46
2017-09-02T05:40:25.897Z,54.99
2017-09-02T05:41:26.217Z,55.2
2017-09-02T05:42:25.875Z,55.11
2017-09-02T05:43:25.857Z,55.11
2017-09-02T05:44:26.163Z,55.2
2017-09-02T05:45:26.149Z,55.3
2017-09-02T05:46:25.817Z,55.2
2017-09-02T05:47:26.134Z,55.11
2017-09-02T05:48:25.788Z,55.11
2017-09-02T05:49:25.772Z,55.01
2017-09-02T05:50:25.757Z,55.01
2017-09-02T05:51:25.745Z,54.91
2017-09-02T05:52:25.733Z,55.01
2017-09-02T05:53:25.719Z,54.91
2017-09-02T05:54:26.043Z,55.11
2017-09-02T05:55:26.015Z,54.82
2017-09-02T05:56:25.678Z,54.91
2017-09-02T05:57:25.662Z,55.11
2017-09-02T05:58:25.971Z,54.82
2017-09-02T05:59:25.635Z,54.82
2017-09-02T06:00:25.621Z,54.82
2017-09-02T06:01:25.928Z,54.82
2017-09-02T06:02:25.917Z,54.91
2017-09-02T06:03:25.903Z,54.82
2017-09-02T06:04:25.941Z,54.72
2017-09-02T06:05:25.873Z,54.82
2017-09-02T06:06:25.863Z,54.72
2017-09-02T06:07:25.529Z,54.63
2017-09-02T06:08:25.518Z,54.63
2017-09-02T06:09:25.550Z,54.53
2017-09-02T06:10:25.688Z,54.91
2017-09-02T06:11:25.506Z,54.94
2017-09-02T06:12:25.781Z,54.75
2017-09-02T06:13:25.770Z,54.85
2017-09-02T06:14:25.434Z,54.56
2017-09-02T06:15:25.743Z,55.04
2017-09-02T06:16:25.407Z,55.32
2017-09-02T06:17:25.715Z,55.32
2017-09-02T06:18:25.388Z,55.32
2017-09-02T06:19:25.368Z,55.42
2017-09-02T06:20:25.679Z,55.13
2017-09-02T06:21:25.663Z,55.42
2017-09-02T06:22:25.331Z,55.61
2017-09-02T06:23:25.638Z,55.42
2017-09-02T06:24:25.623Z,55.8
2017-09-02T06:25:25.614Z,56.18
2017-09-02T06:26:25.596Z,56.18
2017-09-02T06:27:25.590Z,56.47
2017-09-02T06:28:25.247Z,56.47
2017-09-02T06:29:25.233Z,56.28
2017-09-02T06:30:25.220Z,57.24
2017-09-02T06:31:25.533Z,56.76
2017-09-02T06:32:25.526Z,56.67
2017-09-02T06:33:25.504Z,56.95
2017-09-02T06:34:25.170Z,56.57
2017-09-02T06:35:25.157Z,57.04
2017-09-02T06:36:25.467Z,57.04
2017-09-02T06:37:25.449Z,57.33
2017-09-02T06:38:25.436Z,57.33
2017-09-02T06:39:25.105Z,57.33
2017-09-02T06:40:25.414Z,57.71
2017-09-02T06:41:25.401Z,58.29
2017-09-02T06:42:25.385Z,58
2017-09-02T06:43:25.054Z,58.1
2017-09-02T06:44:25.039Z,57.81
2017-09-02T06:45:25.031Z,57.9
2017-09-02T06:46:25.337Z,58
2017-09-02T06:47:25.322Z,58
2017-09-02T06:48:25.311Z,58.38
2017-09-02T06:49:25.295Z,57.81
2017-09-02T06:50:24.960Z,58.76
2017-09-02T06:51:25.270Z,58.86
2017-09-02T06:52:25.257Z,59.05
2017-09-02T06:53:25.240Z,58.76
2017-09-02T06:54:25.229Z,59.05
2017-09-02T06:55:25.218Z,59.72
2017-09-02T06:56:25.210Z,59.91
2017-09-02T06:57:25.192Z,60.23
2017-09-02T06:58:25.179Z,60.23
2017-09-02T06:59:25.164Z,60.23
2017-09-02T07:00:25.154Z,59.94
2017-09-02T07:01:25.146Z,59.94
2017-09-02T07:02:24.811Z,60.23
2017-09-02T07:03:24.798Z,60.33
2017-09-02T07:04:24.780Z,60.9
2017-09-02T07:05:24.770Z,60.99
2017-09-02T07:06:25.073Z,60.8
2017-09-02T07:07:25.067Z,60.42
2017-09-02T07:08:25.053Z,61.19
2017-09-02T07:09:25.037Z,60.8
2017-09-02T07:10:24.702Z,61.95
2017-09-02T07:11:25.010Z,61.76
2017-09-02T07:12:24.684Z,61.38
2017-09-02T07:13:24.665Z,61.28
2017-09-02T07:14:24.975Z,61.95
2017-09-02T07:15:24.641Z,62.52
2017-09-02T07:16:24.638Z,62.14
2017-09-02T07:17:24.616Z,61.38
2017-09-02T07:18:24.602Z,61.85
2017-09-02T07:19:24.590Z,61.66
2017-09-02T07:20:24.897Z,61.76
2017-09-02T07:21:24.593Z,61.85
2017-09-02T07:22:24.877Z,61.85
2017-09-02T07:23:24.546Z,61.47
2017-09-02T07:24:24.531Z,61.57
2017-09-02T07:25:24.837Z,61.57
2017-09-02T07:26:24.823Z,61.6
2017-09-02T07:27:24.808Z,63.13
2017-09-02T07:28:24.475Z,62.84
2017-09-02T07:29:24.463Z,63.13
2017-09-02T07:30:24.774Z,63.99
2017-09-02T07:31:24.764Z,63.99
2017-09-02T07:32:24.748Z,64.18
2017-09-02T07:33:24.733Z,65.23
2017-09-02T07:34:24.722Z,65.42
2017-09-02T07:35:24.388Z,65.23
2017-09-02T07:36:24.696Z,65.23
2017-09-02T07:37:24.685Z,66.76
2017-09-02T07:38:24.352Z,67.63
2017-09-02T07:39:24.658Z,67.91
2017-09-02T07:40:24.325Z,69.54
2017-09-02T07:41:24.368Z,69.35
2017-09-02T07:42:24.303Z,69.44
2017-09-02T07:43:24.607Z,68.87
2017-09-02T07:44:24.595Z,68.62
2017-09-02T07:45:24.585Z,69.29
2017-09-02T07:46:24.253Z,69.57
2017-09-02T07:47:24.558Z,70.62
2017-09-02T07:48:24.550Z,70.53
2017-09-02T07:49:24.215Z,73.3
2017-09-02T07:50:24.527Z,73.4
2017-09-02T07:51:24.512Z,74.16
2017-09-02T07:52:24.508Z,74.74
2017-09-02T07:53:24.170Z,74.65
2017-09-02T07:54:24.156Z,76.65
2017-09-02T07:55:24.146Z,77.9
2017-09-02T07:56:24.452Z,80.29
2017-09-02T07:57:24.449Z,81.25
2017-09-02T07:58:24.107Z,82.11
2017-09-02T07:59:24.097Z,83.16
2017-09-02T08:00:24.083Z,82.01
2017-09-02T08:01:24.075Z,80.04
2017-09-02T08:02:24.061Z,79.95
2017-09-02T08:03:24.049Z,79.43
2017-09-02T08:04:24.042Z,79.18
2017-09-02T08:05:24.350Z,79.37
2017-09-02T08:06:24.014Z,79.75
2017-09-02T08:07:24.321Z,80.14
2017-09-02T08:08:24.020Z,81.2
2017-09-02T08:09:23.982Z,82.63
2017-09-02T08:10:24.490Z,81.29
2017-09-02T08:11:24.277Z,83.49
2017-09-02T08:12:24.272Z,83.78
2017-09-02T08:13:23.931Z,85.6
2017-09-02T08:14:24.241Z,90.29
2017-09-02T08:15:24.229Z,88.09
2017-09-02T08:16:24.217Z,87.23
2017-09-02T08:17:23.889Z,87.41
2017-09-02T08:18:23.877Z,88.9
2017-09-02T08:19:23.866Z,92.35
2017-09-02T08:20:24.174Z,93.98
2017-09-02T08:21:24.169Z,91.77
2017-09-02T08:22:23.831Z,91.86
2017-09-02T08:23:23.825Z,91.77
2017-09-02T08:24:24.132Z,95.79
2017-09-02T08:25:24.119Z,96.56
2017-09-02T08:26:24.110Z,95.46
2017-09-02T08:27:24.097Z,95.17
2017-09-02T08:28:24.090Z,97.47
2017-09-02T08:29:24.089Z,99.99
2017-09-02T08:30:24.067Z,99.68
2017-09-02T08:31:23.735Z,99.99
2017-09-02T08:32:24.044Z,99.99
2017-09-02T08:33:23.712Z,99.99
2017-09-02T08:34:24.023Z,99.99
2017-09-02T08:35:24.017Z,99.99
2017-09-02T08:36:23.682Z,99.99
2017-09-02T08:37:23.992Z,99.99
2017-09-02T08:38:23.659Z,99.99
2017-09-02T08:39:23.968Z,99.99
2017-09-02T08:40:23.637Z,99.99
2017-09-02T08:41:23.626Z,99.99
2017-09-02T08:42:23.937Z,99.99
2017-09-02T08:43:23.929Z,99.99
2017-09-02T08:44:23.596Z,99.99
2017-09-02T08:45:23.905Z,99.99
2017-09-02T08:46:23.893Z,99.99
2017-09-02T08:47:23.883Z,99.99
2017-09-02T08:48:23.551Z,99.99
2017-09-02T08:49:23.540Z,99.99
2017-09-02T08:50:23.533Z,99.99
2017-09-02T08:51:23.523Z,99.99
2017-09-02T08:52:23.836Z,99.99
2017-09-02T08:53:23.494Z,99.99
2017-09-02T08:54:23.488Z,99.99
2017-09-02T08:55:23.798Z,99.99
2017-09-02T08:56:23.464Z,99.99
2017-09-02T08:57:23.455Z,99.99
2017-09-02T08:58:23.444Z,99.99
2017-09-02T08:59:23.758Z,99.99
2017-09-02T09:00:23.743Z,99.99
2017-09-02T09:01:23.412Z,99.99
2017-09-02T09:02:23.722Z,99.99
2017-09-02T09:03:23.712Z,99.99
2017-09-02T09:04:23.700Z,99.99
2017-09-02T09:05:23.693Z,99.99
2017-09-02T09:06:23.361Z,99.99
2017-09-02T09:07:23.350Z,99.99
2017-09-02T09:08:23.337Z,99.99
2017-09-02T09:09:23.330Z,99.99
2017-09-02T09:10:23.322Z,99.99
2017-09-02T09:11:23.309Z,99.99
2017-09-02T09:12:23.299Z,99.99
2017-09-02T09:13:23.608Z,99.99
2017-09-02T09:14:23.602Z,99.99
2017-09-02T09:15:23.270Z,99.99
2017-09-02T09:16:23.582Z,99.99
2017-09-02T09:17:23.573Z,99.99
2017-09-02T09:18:23.562Z,99.99
2017-09-02T09:19:23.548Z,99.99
2017-09-02T09:20:23.542Z,99.99
2017-09-02T09:21:23.213Z,99.99
2017-09-02T09:22:23.525Z,99.99
2017-09-02T09:23:23.191Z,99.99
2017-09-02T09:24:23.184Z,99.99
2017-09-02T09:25:23.512Z,99.99
2017-09-02T09:26:23.163Z,99.99
2017-09-02T09:27:23.154Z,99.99
2017-09-02T09:28:23.468Z,99.99
2017-09-02T09:29:23.135Z,99.99
2017-09-02T09:30:23.135Z,99.99
2017-09-02T09:31:23.119Z,99.99
2017-09-02T09:32:23.110Z,99.99
2017-09-02T09:33:23.426Z,99.99
2017-09-02T09:34:23.412Z,99.99
2017-09-02T09:35:23.405Z,99.99
2017-09-02T09:36:23.396Z,99.99
2017-09-02T09:37:23.387Z,99.99
2017-09-02T09:38:23.428Z,99.99
2017-09-02T09:39:23.050Z,99.99
2017-09-02T09:40:23.041Z,99.99
2017-09-02T09:41:23.042Z,99.99
2017-09-02T09:42:23.029Z,99.99
2017-09-02T09:43:23.340Z,99.99
2017-09-02T09:44:23.333Z,99.99
2017-09-02T09:45:23.320Z,99.99
2017-09-02T09:46:23.318Z,99.99
2017-09-02T09:47:22.985Z,99.99
2017-09-02T09:48:22.978Z,99.99
2017-09-02T09:49:22.968Z,99.99
2017-09-02T09:50:22.964Z,99.99
2017-09-02T09:51:22.951Z,99.99
2017-09-02T09:52:23.320Z,99.99
2017-09-02T09:53:22.982Z,99.99
2017-09-02T09:54:22.927Z,99.99
2017-09-02T09:55:23.239Z,99.99
2017-09-02T09:56:23.226Z,99.99
2017-09-02T09:57:23.220Z,99.99
2017-09-02T09:58:23.209Z,99.99
2017-09-02T09:59:22.907Z,99.99
2017-09-02T10:00:22.870Z,99.99
2017-09-02T10:01:22.864Z,99.99
2017-09-02T10:02:22.852Z,99.99
2017-09-02T10:03:22.897Z,99.99
2017-09-02T10:04:23.157Z,99.99
2017-09-02T10:05:23.153Z,99.99
2017-09-02T10:06:22.822Z,99.99
2017-09-02T10:07:22.814Z,99.99
2017-09-02T10:08:22.904Z,99.99
2017-09-02T10:09:23.119Z,99.99
2017-09-02T10:10:22.985Z,99.99
2017-09-02T10:11:22.776Z,99.99
2017-09-02T10:12:23.086Z,99.99
2017-09-02T10:13:22.757Z,99.99
2017-09-02T10:14:22.746Z,99.99
2017-09-02T10:15:23.067Z,99.99
2017-09-02T10:16:22.735Z,99.99
2017-09-02T10:17:22.722Z,99.99
2017-09-02T10:18:22.715Z,99.99
2017-09-02T10:19:22.704Z,99.99
2017-09-02T10:20:23.019Z,99.99
2017-09-02T10:21:23.011Z,99.99
2017-09-02T10:22:23.097Z,99.99
2017-09-02T10:23:22.994Z,99.99
2017-09-02T10:24:23.001Z,99.99
2017-09-02T10:25:22.978Z,99.99
2017-09-02T10:26:22.649Z,99.99
2017-09-02T10:27:22.963Z,99.99
2017-09-02T10:28:22.953Z,99.99
2017-09-02T10:29:22.941Z,99.99
2017-09-02T10:30:22.933Z,99.99
2017-09-02T10:31:22.604Z,99.99
2017-09-02T10:32:22.915Z,99.99
2017-09-02T10:33:22.905Z,99.99
2017-09-02T10:34:22.897Z,99.99
2017-09-02T10:35:22.887Z,99.99
2017-09-02T10:36:22.568Z,99.99
2017-09-02T10:37:22.874Z,99.99
2017-09-02T10:38:22.553Z,99.99
2017-09-02T10:39:22.537Z,99.99
2017-09-02T10:40:22.537Z,99.99
2017-09-02T10:41:22.529Z,99.99
2017-09-02T10:42:22.834Z,99.99
2017-09-02T10:43:22.826Z,99.99
2017-09-02T10:44:22.502Z,99.99
2017-09-02T10:45:22.814Z,99.99
2017-09-02T10:46:22.494Z,99.99
2017-09-02T10:47:22.474Z,99.99
2017-09-02T10:48:22.474Z,99.99
2017-09-02T10:49:22.791Z,99.99
2017-09-02T10:50:22.788Z,99.99
2017-09-02T10:51:22.776Z,99.99
2017-09-02T10:52:22.764Z,99.99
2017-09-02T10:53:22.432Z,99.99
2017-09-02T10:54:22.430Z,99.99
2017-09-02T10:55:22.417Z,99.99
2017-09-02T10:56:22.756Z,99.99
2017-09-02T10:57:22.744Z,99.99
2017-09-02T10:58:22.727Z,99.99
2017-09-02T10:59:22.719Z,99.99
2017-09-02T11:00:22.720Z,99.99
2017-09-02T11:01:22.384Z,99.99
2017-09-02T11:02:22.370Z,99.99
2017-09-02T11:03:22.692Z,99.99
2017-09-02T11:04:22.679Z,99.99
2017-09-02T11:05:22.702Z,99.99
2017-09-02T11:06:22.342Z,99.99
2017-09-02T11:07:22.659Z,99.99
2017-09-02T11:08:22.329Z,99.99
2017-09-02T11:09:22.643Z,99.99
2017-09-02T11:10:22.648Z,99.99
2017-09-02T11:11:22.635Z,99.99
2017-09-02T11:12:22.307Z,99.99
2017-09-02T11:13:22.303Z,99.99
2017-09-02T11:14:22.616Z,99.99
2017-09-02T11:15:22.291Z,99.99
2017-09-02T11:16:22.609Z,99.99
2017-09-02T11:17:22.277Z,99.99
2017-09-02T11:18:22.274Z,99.99
2017-09-02T11:19:22.590Z,99.99
2017-09-02T11:20:22.266Z,99.99
2017-09-02T11:21:22.254Z,99.99
2017-09-02T11:22:22.249Z,99.99
2017-09-02T11:23:22.244Z,99.99
2017-09-02T11:24:22.561Z,99.99
2017-09-02T11:25:22.563Z,99.99
2017-09-02T11:26:22.224Z,99.99
2017-09-02T11:27:22.547Z,99.99
2017-09-02T11:28:22.214Z,99.99
2017-09-02T11:29:22.531Z,99.99
2017-09-02T11:30:22.526Z,99.99
2017-09-02T11:31:22.519Z,99.74
2017-09-02T11:32:22.188Z,88.31
2017-09-02T11:33:22.504Z,80.74
2017-09-02T11:34:22.184Z,80.3
2017-09-02T11:35:22.182Z,83.04
2017-09-02T11:36:22.179Z,80.47
2017-09-02T11:37:22.181Z,79.54
2017-09-02T11:38:22.169Z,81.81
2017-09-02T11:39:22.165Z,75.46
2017-09-02T11:40:22.165Z,75.02
2017-09-02T11:41:22.165Z,71.44
2017-09-02T11:42:22.486Z,70.4
2017-09-02T11:43:22.483Z,72.05
2017-09-02T11:44:22.162Z,74.28
2017-09-02T11:45:22.478Z,73.64
2017-09-02T11:46:22.533Z,73.67
2017-09-02T11:47:22.164Z,70.28
2017-09-02T11:48:22.166Z,72.02
2017-09-02T11:49:22.489Z,71.99
2017-09-02T11:50:22.169Z,73.31
2017-09-02T11:51:22.515Z,75.07
2017-09-02T11:52:22.489Z,74.65
2017-09-02T11:53:22.175Z,76.32
2017-09-02T11:54:22.172Z,76.32
2017-09-02T11:55:22.169Z,78.79
2017-09-02T11:56:22.489Z,80.3
2017-09-02T11:57:22.494Z,80.74
2017-09-02T11:58:22.172Z,82.38
2017-09-02T11:59:22.172Z,83.63
2017-09-02T12:00:22.543Z,86.1
2017-09-02T12:01:22.484Z,86.15
2017-09-02T12:02:22.487Z,85.77
2017-09-02T12:03:22.160Z,85.67
2017-09-02T12:04:22.157Z,88.08
2017-09-02T12:05:22.153Z,84.38
2017-09-02T12:06:22.472Z,82.43
2017-09-02T12:07:22.470Z,86.14
2017-09-02T12:08:22.143Z,80.82
2017-09-02T12:09:22.470Z,72.97
2017-09-02T12:10:22.666Z,73.39
2017-09-02T12:11:22.136Z,73.91
2017-09-02T12:12:22.137Z,70.11
2017-09-02T12:13:22.462Z,69.08
2017-09-02T12:14:22.460Z,68.44
2017-09-02T12:15:22.156Z,66.95
2017-09-02T12:16:22.138Z,67.54
2017-09-02T12:17:22.137Z,66.82
2017-09-02T12:18:22.137Z,65.92
2017-09-02T12:19:22.139Z,67.27
2017-09-02T12:20:22.143Z,65.17
2017-09-02T12:21:22.141Z,63.26
2017-09-02T12:22:22.145Z,65.5
2017-09-02T12:23:22.153Z,65.85
2017-09-02T12:24:22.469Z,70.28
2017-09-02T12:25:22.482Z,69.67
2017-09-02T12:26:22.474Z,71.99
2017-09-02T12:27:22.469Z,69.7
2017-09-02T12:28:22.150Z,67.37
2017-09-02T12:29:22.155Z,70.44
2017-09-02T12:30:22.474Z,70.66
2017-09-02T12:31:22.155Z,70.53
2017-09-02T12:32:22.152Z,72.36
2017-09-02T12:33:22.481Z,71.2
2017-09-02T12:34:22.477Z,74.59
2017-09-02T12:35:22.477Z,73.97
2017-09-02T12:36:22.154Z,74.71
2017-09-02T12:37:22.156Z,74.32
2017-09-02T12:38:22.494Z,73.26
2017-09-02T12:39:22.150Z,75.39
2017-09-02T12:40:22.150Z,75.13
2017-09-02T12:41:22.471Z,75.13
2017-09-02T12:42:22.474Z,74.42
2017-09-02T12:43:22.490Z,71.69
2017-09-02T12:44:22.468Z,73.69
2017-09-02T12:45:22.147Z,70.54
2017-09-02T12:46:22.148Z,66.05
2017-09-02T12:47:22.143Z,64.72
2017-09-02T12:48:22.145Z,65.37
2017-09-02T12:49:22.471Z,64.04
2017-09-02T12:50:22.469Z,63.97
2017-09-02T12:51:22.473Z,63.9
2017-09-02T12:52:22.477Z,63.13
2017-09-02T12:53:22.475Z,64.17
2017-09-02T12:54:22.155Z,65.27