createdAt,value
2023-03-04T00:00:33.277Z,3.90
2023-03-04T00:09:51.348Z,2.55
2023-03-04T00:12:31.138Z,3.38
2023-03-04T00:14:58.498Z,3.00
2023-03-04T00:17:26.035Z,2.70
2023-03-04T00:19:53.481Z,3.03
2023-03-04T00:22:21.030Z,4.50
2023-03-04T00:24:48.546Z,3.22
2023-03-04T00:27:15.900Z,4.13
2023-03-04T00:29:43.191Z,3.30
2023-03-04T00:32:10.501Z,3.08
2023-03-04T00:34:37.813Z,3.50
2023-03-04T00:37:05.186Z,2.72
2023-03-04T00:39:32.615Z,3.53
2023-03-04T00:41:59.898Z,2.85
2023-03-04T00:44:27.240Z,2.42
2023-03-04T00:46:54.623Z,2.75
2023-03-04T00:49:22.354Z,2.70
2023-03-04T00:51:49.645Z,2.63
2023-03-04T00:54:16.955Z,2.80
2023-03-04T00:56:44.268Z,2.60
2023-03-04T00:59:11.536Z,3.13
2023-03-04T01:01:38.880Z,4.03
2023-03-04T01:04:06.200Z,4.05
2023-03-04T01:06:33.444Z,2.63
2023-03-04T01:09:00.891Z,3.00
2023-03-04T01:11:28.159Z,2.72
2023-03-04T01:13:55.457Z,2.67
2023-03-04T01:16:22.829Z,3.22
2023-03-04T01:18:50.138Z,2.47
2023-03-04T01:21:17.732Z,2.60
2023-03-04T01:23:45.028Z,2.60
2023-03-04T01:26:12.377Z,2.90
2023-03-04T01:28:39.666Z,2.80
2023-03-04T01:31:07.130Z,2.40
2023-03-04T01:33:34.698Z,3.15
2023-03-04T01:36:02.057Z,3.40
2023-03-04T01:38:29.354Z,2.67
2023-03-04T01:40:56.855Z,3.13
2023-03-04T01:43:27.773Z,2.20
2023-03-04T01:45:56.656Z,2.38
2023-03-04T01:48:37.057Z,2.70
2023-03-04T01:51:07.232Z,2.92
2023-03-04T01:53:34.637Z,2.45
2023-03-04T01:56:10.980Z,2.50
2023-03-04T01:58:38.396Z,3.60
2023-03-04T02:01:05.681Z,2.20
2023-03-04T02:03:33.056Z,2.88
2023-03-04T02:06:00.437Z,3.28
2023-03-04T02:08:27.761Z,2.53
2023-03-04T02:10:55.393Z,2.90
2023-03-04T02:13:23.263Z,3.67
2023-03-04T02:15:50.593Z,2.30
2023-03-04T02:18:23.715Z,2.35
2023-03-04T02:20:57.276Z,2.80
2023-03-04T02:24:05.794Z,2.50
2023-03-04T02:26:35.176Z,3.33
2023-03-04T02:29:03.683Z,2.75
2023-03-04T02:31:43.153Z,2.92
2023-03-04T02:34:19.863Z,3.78
2023-03-04T02:36:48.633Z,3.00
2023-03-04T02:39:23.391Z,3.05
2023-03-04T02:41:53.228Z,2.78
2023-03-04T02:44:23.612Z,3.92
2023-03-04T02:46:51.983Z,2.42
2023-03-04T02:49:20.521Z,3.67
2023-03-04T02:51:52.117Z,2.75
2023-03-04T02:54:22.650Z,2.60
2023-03-04T02:56:51.927Z,2.72
2023-03-04T02:59:20.412Z,2.72
2023-03-04T03:01:47.905Z,2.75
2023-03-04T03:04:15.914Z,3.13
2023-03-04T03:06:43.202Z,2.83
2023-03-04T03:09:10.642Z,2.25
2023-03-04T03:11:37.981Z,2.92
2023-03-04T03:14:06.133Z,3.28
2023-03-04T03:16:33.544Z,2.67
2023-03-04T03:19:01.048Z,2.40
2023-03-04T03:21:28.370Z,2.28
2023-03-04T03:23:55.658Z,3.40
2023-03-04T03:26:22.986Z,3.25
2023-03-04T03:28:50.292Z,2.38
2023-03-04T03:31:17.682Z,2.50
2023-03-04T03:33:44.957Z,2.67
2023-03-04T03:36:12.332Z,2.63
2023-03-04T03:38:39.668Z,3.33
2023-03-04T03:41:06.954Z,2.72
2023-03-04T03:43:34.340Z,2.88
2023-03-04T03:46:01.635Z,3.58
2023-03-04T03:48:28.990Z,2.67
2023-03-04T03:50:56.260Z,3.13
2023-03-04T03:53:23.635Z,2.35
2023-03-04T03:55:50.922Z,3.28
2023-03-04T03:58:18.267Z,2.35
2023-03-04T04:00:45.593Z,2.58
2023-03-04T04:03:16.150Z,3.00
2023-03-04T04:05:43.429Z,2.50
2023-03-04T04:08:19.651Z,2.85
2023-03-04T04:10:46.950Z,2.13
2023-03-04T04:13:14.252Z,2.40
2023-03-04T04:15:41.630Z,2.60
2023-03-04T04:18:09.234Z,2.30
2023-03-04T04:20:36.861Z,2.78
2023-03-04T04:23:04.448Z,2.72
2023-03-04T04:25:31.764Z,2.55
2023-03-04T04:27:59.542Z,2.63
2023-03-04T04:30:26.913Z,2.53
2023-03-04T04:32:54.217Z,2.88
2023-03-04T04:35:21.598Z,2.90
2023-03-04T04:37:48.906Z,2.78
2023-03-04T04:40:16.794Z,2.20
2023-03-04T04:42:44.162Z,2.25
2023-03-04T04:45:11.685Z,2.30
2023-03-04T04:47:39.236Z,2.38
2023-03-04T04:50:07.222Z,2.83
2023-03-04T04:52:34.544Z,3.05
2023-03-04T04:55:02.197Z,3.72
2023-03-04T04:57:29.484Z,3.08
2023-03-04T04:59:56.845Z,2.30
2023-03-04T05:02:24.116Z,3.60
2023-03-04T05:04:51.406Z,2.33
2023-03-04T05:07:18.750Z,2.90
2023-03-04T05:09:46.083Z,2.97
2023-03-04T05:12:13.366Z,3.45
2023-03-04T05:14:40.706Z,2.78
2023-03-04T05:17:08.009Z,4.43
2023-03-04T05:19:35.286Z,3.55
2023-03-04T05:22:02.577Z,3.42
2023-03-04T05:24:29.846Z,5.00
2023-03-04T05:26:57.398Z,2.47
2023-03-04T05:29:24.718Z,3.25
2023-03-04T05:31:51.994Z,4.03
2023-03-04T05:34:19.325Z,3.90
2023-03-04T05:36:46.567Z,3.92
2023-03-04T05:39:13.859Z,4.97
2023-03-04T05:41:41.128Z,4.78
2023-03-04T05:44:08.383Z,3.65
2023-03-04T05:46:35.758Z,5.75
2023-03-04T05:49:03.129Z,5.00
2023-03-04T05:51:30.447Z,5.97
2023-03-04T05:53:57.738Z,5.00
2023-03-04T05:56:25.094Z,3.13
2023-03-04T05:58:52.413Z,4.68
2023-03-04T06:01:19.714Z,4.30
2023-03-04T06:03:49.272Z,3.95
2023-03-04T06:06:17.004Z,5.40
2023-03-04T06:08:44.321Z,3.95
2023-03-04T06:11:11.601Z,5.50
2023-03-04T06:13:39.328Z,5.05
2023-03-04T06:16:06.930Z,4.85
2023-03-04T06:18:34.357Z,6.60
2023-03-04T06:21:03.478Z,5.35
2023-03-04T06:23:31.238Z,5.25
2023-03-04T06:25:59.911Z,6.38
2023-03-04T06:28:27.978Z,7.00
2023-03-04T06:30:56.788Z,4.70
2023-03-04T06:33:24.609Z,4.95
2023-03-04T06:35:56.031Z,5.95
2023-03-04T06:38:24.083Z,5.43
2023-03-04T06:40:51.429Z,5.88
2023-03-04T06:43:19.480Z,4.95
2023-03-04T06:45:47.053Z,4.90
2023-03-04T06:48:14.405Z,5.00
2023-03-04T06:50:41.851Z,7.45
2023-03-04T06:53:09.174Z,7.40
2023-03-04T06:55:36.571Z,6.18
2023-03-04T06:58:03.895Z,6.40
2023-03-04T07:00:31.301Z,6.53
2023-03-04T07:02:59.757Z,5.15
2023-03-04T07:05:27.131Z,5.88
2023-03-04T07:07:54.462Z,6.72
2023-03-04T07:10:21.753Z,8.90
2023-03-04T07:12:49.238Z,6.75
2023-03-04T07:15:16.644Z,5.15
2023-03-04T07:17:44.096Z,8.43
2023-03-04T07:20:11.825Z,7.97
2023-03-04T07:22:39.225Z,4.60
2023-03-04T07:25:07.544Z,5.00
2023-03-04T07:27:34.912Z,4.72
2023-03-04T07:30:02.594Z,4.45
2023-03-04T07:32:30.321Z,4.82
2023-03-04T07:34:57.721Z,4.78
2023-03-04T07:37:25.098Z,5.07
2023-03-04T07:39:52.611Z,6.25
2023-03-04T07:42:19.934Z,6.05
2023-03-04T07:44:47.324Z,3.63
2023-03-04T07:47:14.626Z,4.63
2023-03-04T07:49:41.894Z,4.43
2023-03-04T07:52:09.579Z,3.05
2023-03-04T07:54:37.070Z,3.25
2023-03-04T07:57:04.443Z,4.18
2023-03-04T07:59:32.101Z,3.58
2023-03-04T08:01:59.544Z,5.05
2023-03-04T08:04:26.947Z,4.95
2023-03-04T08:06:54.279Z,4.60
2023-03-04T08:09:21.584Z,5.15
2023-03-04T08:11:48.961Z,4.93
2023-03-04T08:14:16.243Z,6.05
2023-03-04T08:16:43.642Z,8.23
2023-03-04T08:19:11.858Z,4.10
2023-03-04T08:21:39.691Z,5.05
2023-03-04T08:24:08.947Z,8.82
2023-03-04T08:26:41.940Z,8.75
2023-03-04T08:29:14.986Z,8.32
2023-03-04T08:31:46.849Z,5.78
2023-03-04T08:34:15.871Z,3.60
2023-03-04T08:36:43.356Z,10.00
2023-03-04T08:39:14.294Z,5.55
2023-03-04T08:41:42.101Z,5.10
2023-03-04T08:44:10.385Z,4.32
2023-03-04T08:46:39.614Z,2.70
2023-03-04T08:49:07.893Z,3.85
2023-03-04T08:51:35.922Z,3.53
2023-03-04T08:54:04.277Z,16.92
2023-03-04T08:56:31.924Z,3.88
2023-03-04T08:58:59.619Z,4.38
2023-03-04T09:01:27.198Z,5.20
2023-03-04T09:03:54.689Z,3.13
2023-03-04T09:06:22.212Z,5.43
2023-03-04T09:08:49.550Z,8.32
2023-03-04T09:11:17.829Z,6.97
2023-03-04T09:13:45.356Z,4.50
2023-03-04T09:16:14.535Z,4.43
2023-03-04T09:18:42.240Z,10.13
2023-03-04T09:21:10.380Z,11.73
2023-03-04T09:23:39.021Z,8.25
2023-03-04T09:26:27.286Z,3.60
2023-03-04T09:28:57.183Z,5.63
2023-03-04T09:31:26.674Z,3.58
2023-03-04T09:33:56.019Z,3.67
2023-03-04T09:36:23.999Z,4.68
2023-03-04T09:38:51.841Z,4.80
2023-03-04T09:41:23.889Z,3.80
2023-03-04T09:43:53.327Z,4.32
2023-03-04T09:46:43.199Z,3.50
2023-03-04T09:49:13.272Z,3.72
2023-03-04T09:52:01.639Z,4.90
2023-03-04T09:54:45.161Z,3.28
2023-03-04T09:57:24.777Z,3.85
2023-03-04T10:00:09.869Z,3.65
2023-03-04T10:02:58.421Z,3.78
2023-03-04T10:05:29.047Z,4.30
2023-03-04T10:08:19.042Z,4.22
2023-03-04T10:10:49.069Z,4.20
2023-03-04T10:13:23.494Z,4.25
2023-03-04T10:15:51.741Z,4.22
2023-03-04T10:18:24.105Z,3.70
2023-03-04T10:20:58.317Z,3.20
2023-03-04T10:23:27.957Z,6.10
2023-03-04T10:25:55.885Z,9.00
2023-03-04T10:28:29.167Z,4.45
2023-03-04T10:31:08.250Z,3.83
2023-03-04T10:33:40.259Z,3.83
2023-03-04T10:36:31.681Z,3.55
2023-03-04T10:39:21.327Z,2.97
2023-03-04T10:41:58.059Z,3.35
2023-03-04T10:44:26.237Z,3.70
2023-03-04T10:46:55.768Z,4.10
2023-03-04T10:49:25.179Z,3.85
2023-03-04T10:52:03.629Z,4.22
2023-03-04T10:54:30.877Z,5.28
2023-03-04T10:57:32.409Z,5.80
2023-03-04T11:00:00.814Z,6.20
2023-03-04T11:02:36.226Z,7.82
2023-03-04T11:05:16.536Z,6.18
2023-03-04T11:07:57.347Z,7.32
2023-03-04T11:10:44.311Z,8.68
2023-03-04T11:13:11.805Z,6.70
2023-03-04T11:16:23.659Z,8.30
2023-03-04T11:18:54.250Z,8.15
2023-03-04T11:21:24.967Z,7.15
2023-03-04T11:23:54.956Z,6.82
2023-03-04T11:26:26.389Z,6.32
2023-03-04T11:28:58.544Z,6.82
2023-03-04T11:31:35.147Z,7.93
2023-03-04T11:34:13.993Z,7.00
2023-03-04T11:37:24.574Z,9.65
2023-03-04T11:40:07.259Z,9.52
2023-03-04T11:42:59.787Z,9.82
2023-03-04T11:46:00.452Z,9.70
2023-03-04T11:48:49.048Z,9.13
2023-03-04T11:51:22.472Z,7.53
2023-03-04T11:54:21.064Z,6.32
2023-03-04T11:56:53.158Z,7.78
2023-03-04T11:59:33.405Z,7.53
2023-03-04T12:02:20.642Z,7.63
2023-03-04T12:05:18.687Z,7.68
2023-03-04T12:07:58.378Z,5.97
2023-03-04T12:10:39.653Z,6.40
2023-03-04T12:13:24.775Z,5.43
2023-03-04T12:15:55.070Z,4.50
2023-03-04T12:18:34.112Z,5.25
2023-03-04T12:21:10.567Z,4.82
2023-03-04T12:26:43.456Z,5.25
2023-03-04T12:29:25.613Z,6.57
2023-03-04T12:32:09.834Z,5.97
2023-03-04T12:35:08.348Z,5.70
2023-03-04T12:37:58.603Z,4.68
2023-03-04T12:41:12.086Z,5.20
2023-03-04T12:43:48.145Z,5.85
2023-03-04T12:46:28.231Z,6.75
2023-03-04T12:49:27.108Z,5.05
2023-03-04T12:52:12.434Z,4.97
2023-03-04T12:54:42.920Z,5.68
2023-03-04T12:57:21.288Z,5.45
2023-03-04T13:00:19.221Z,6.15
2023-03-04T13:02:58.557Z,5.55
2023-03-04T13:05:31.764Z,4.97
2023-03-04T13:08:19.211Z,6.38
2023-03-04T13:10:46.665Z,13.90
2023-03-04T13:13:32.567Z,5.72
2023-03-04T13:16:24.817Z,10.32
2023-03-04T13:18:52.296Z,5.68
2023-03-04T13:21:26.358Z,7.55
2023-03-04T13:23:54.478Z,8.43
2023-03-04T13:26:29.231Z,6.93
2023-03-04T13:29:16.733Z,6.85
2023-03-04T13:32:04.267Z,5.65
2023-03-04T13:34:58.195Z,6.53
2023-03-04T13:37:35.978Z,7.50
2023-03-04T13:40:24.439Z,7.30
2023-03-04T13:42:51.739Z,7.40
2023-03-04T13:45:40.214Z,6.10
2023-03-04T13:48:32.820Z,7.00
2023-03-04T13:51:00.356Z,7.00
2023-03-04T13:53:30.774Z,6.70
2023-03-04T13:56:08.756Z,8.48
2023-03-04T13:58:36.720Z,9.40
2023-03-04T14:01:04.998Z,8.65
2023-03-04T14:03:35.542Z,8.70
2023-03-04T14:06:12.405Z,8.85
2023-03-04T14:08:39.927Z,6.22
2023-03-04T14:11:27.220Z,7.28
2023-03-04T14:13:57.014Z,7.70
2023-03-04T14:16:28.039Z,7.28
2023-03-04T14:19:03.428Z,6.53
2023-03-04T14:21:31.898Z,6.68
2023-03-04T14:24:11.689Z,6.88
2023-03-04T14:26:39.313Z,6.15
2023-03-04T14:29:23.323Z,6.60
2023-03-04T14:31:51.768Z,4.60
2023-03-04T14:34:39.421Z,4.68
2023-03-04T14:37:22.945Z,4.22
2023-03-04T14:39:57.339Z,4.88
2023-03-04T14:42:32.835Z,4.15
2023-03-04T14:45:01.685Z,3.83
2023-03-04T14:47:39.284Z,5.30
2023-03-04T14:50:18.615Z,4.70
2023-03-04T14:52:48.774Z,5.45
2023-03-04T14:55:22.416Z,5.53
2023-03-04T14:58:16.837Z,6.32
2023-03-04T15:00:45.436Z,6.68
2023-03-04T15:03:28.556Z,5.53
2023-03-04T15:05:58.964Z,7.40
2023-03-04T15:08:36.076Z,7.10
2023-03-04T15:11:06.556Z,8.73
2023-03-04T15:13:44.634Z,7.70
2023-03-04T15:16:14.879Z,6.82
2023-03-04T15:19:06.429Z,6.45
2023-03-04T15:21:42.305Z,6.35
2023-03-04T15:24:11.782Z,6.07
2023-03-04T15:26:42.673Z,6.25
2023-03-04T15:29:21.240Z,6.13
2023-03-04T15:31:49.343Z,6.72
2023-03-04T15:34:22.185Z,6.32
2023-03-04T15:36:53.051Z,6.50
2023-03-04T15:39:23.330Z,6.88
2023-03-04T15:41:51.177Z,5.80
2023-03-04T15:44:18.817Z,4.95
2023-03-04T15:46:46.670Z,5.03
2023-03-04T15:49:14.208Z,5.93
2023-03-04T15:51:42.402Z,5.55
2023-03-04T15:54:14.027Z,4.80
2023-03-04T15:56:41.980Z,5.35
2023-03-04T15:59:14.547Z,4.65
2023-03-04T16:01:42.308Z,5.45
2023-03-04T16:04:18.597Z,5.15
2023-03-04T16:06:48.727Z,6.03
2023-03-04T16:09:20.187Z,7.03
2023-03-04T16:11:48.062Z,5.60
2023-03-04T16:14:17.994Z,6.65
2023-03-04T16:16:47.116Z,6.75
2023-03-04T16:19:15.143Z,6.05
2023-03-04T16:21:43.424Z,5.78
2023-03-04T16:24:20.285Z,6.07
2023-03-04T16:26:49.164Z,5.70
2023-03-04T16:29:27.698Z,5.63
2023-03-04T16:31:55.579Z,5.72
2023-03-04T16:34:25.120Z,5.82
2023-03-04T16:36:53.657Z,5.88
2023-03-04T16:40:29.891Z,4.90
2023-03-04T16:43:21.621Z,5.10
2023-03-04T16:45:49.953Z,5.43
2023-03-04T16:48:20.717Z,6.78
2023-03-04T16:50:48.869Z,5.55
2023-03-04T16:53:33.891Z,6.30
2023-03-04T16:56:16.809Z,6.28
2023-03-04T16:59:09.529Z,7.93
2023-03-04T17:01:43.306Z,6.18
2023-03-04T17:04:27.933Z,6.45
2023-03-04T17:07:12.693Z,6.70
2023-03-04T17:09:41.135Z,7.78
2023-03-04T17:12:11.146Z,8.13
2023-03-04T17:14:39.439Z,7.63
2023-03-04T17:17:07.811Z,7.80
2023-03-04T17:19:35.494Z,7.30
2023-03-04T17:22:03.193Z,7.53
2023-03-04T17:24:30.668Z,6.70
2023-03-04T17:26:58.083Z,5.43
2023-03-04T17:29:25.497Z,6.05
2023-03-04T17:31:52.797Z,6.47
2023-03-04T17:34:20.684Z,6.40
2023-03-04T17:36:48.047Z,5.65
2023-03-04T17:39:15.410Z,5.70
2023-03-04T17:41:42.756Z,5.25
2023-03-04T17:44:12.462Z,6.20
2023-03-04T17:46:39.828Z,6.68
2023-03-04T17:49:07.222Z,7.18
2023-03-04T17:51:36.713Z,5.85
2023-03-04T17:54:05.864Z,6.60
2023-03-04T17:56:34.810Z,6.75
2023-03-04T17:59:05.820Z,6.03
2023-03-04T18:01:33.292Z,6.68
2023-03-04T18:04:00.651Z,6.00
2023-03-04T18:06:27.953Z,6.93
2023-03-04T18:08:55.341Z,7.45
2023-03-04T18:11:24.150Z,6.97
2023-03-04T18:13:53.736Z,6.78
2023-03-04T18:16:27.121Z,6.07
2023-03-04T18:18:57.916Z,6.10
2023-03-04T18:21:26.432Z,6.22
2023-03-04T18:23:53.799Z,5.95
2023-03-04T18:26:24.248Z,5.82
2023-03-04T18:28:52.287Z,6.18
2023-03-04T18:31:25.504Z,5.95
2023-03-04T18:33:53.189Z,6.38
2023-03-04T18:36:20.985Z,5.68
2023-03-04T18:38:48.363Z,5.18
2023-03-04T18:41:16.458Z,6.15
2023-03-04T18:43:43.887Z,5.35
2023-03-04T18:46:26.654Z,5.72
2023-03-04T18:48:58.273Z,5.13
2023-03-04T18:51:25.672Z,6.15
2023-03-04T18:53:52.973Z,6.43
2023-03-04T18:56:27.569Z,5.75
2023-03-04T18:58:55.052Z,6.05
2023-03-04T19:01:24.933Z,6.93
2023-03-04T19:03:54.460Z,6.95
2023-03-04T19:06:23.622Z,7.03
2023-03-04T19:08:55.287Z,7.68
2023-03-04T19:11:24.991Z,8.85
2023-03-04T19:13:52.561Z,7.35
2023-03-04T19:16:19.933Z,7.35
2023-03-04T19:18:47.276Z,7.93
2023-03-04T19:21:14.616Z,8.57
2023-03-04T19:23:41.897Z,8.45
2023-03-04T19:26:09.612Z,8.35
2023-03-04T19:28:37.007Z,8.93
2023-03-04T19:31:09.321Z,8.45
2023-03-04T19:33:37.657Z,9.05
2023-03-04T19:36:06.476Z,8.68
2023-03-04T19:38:34.497Z,8.07
2023-03-04T19:41:16.696Z,10.25
2023-03-04T19:43:45.938Z,9.18
2023-03-04T19:46:13.987Z,8.10
2023-03-04T19:48:41.974Z,7.25
2023-03-04T19:51:18.638Z,7.43
2023-03-04T19:53:46.360Z,8.07
2023-03-04T19:56:14.738Z,7.53
2023-03-04T19:58:42.075Z,6.38
2023-03-04T20:01:31.224Z,6.30
2023-03-04T20:04:01.478Z,6.47
2023-03-04T20:06:29.956Z,8.40
2023-03-04T20:08:59.881Z,8.05
2023-03-04T20:11:28.700Z,10.32
2023-03-04T20:13:58.396Z,9.60
2023-03-04T20:16:26.600Z,10.60
2023-03-04T20:18:55.017Z,12.20
2023-03-04T20:21:22.316Z,9.30
2023-03-04T20:23:51.080Z,9.18
2023-03-04T20:26:18.582Z,9.27
2023-03-04T20:28:45.924Z,8.27
2023-03-04T20:31:31.559Z,8.40
2023-03-04T20:34:00.124Z,7.60
2023-03-04T20:36:29.256Z,8.52
2023-03-04T20:39:02.421Z,8.05
2023-03-04T20:41:30.389Z,8.75
2023-03-04T20:43:58.021Z,8.07
2023-03-04T20:46:45.302Z,8.77
2023-03-04T20:49:19.884Z,9.40
2023-03-04T20:51:47.343Z,8.57
2023-03-04T20:54:14.994Z,9.52
2023-03-04T20:56:42.583Z,8.65
2023-03-04T20:59:11.648Z,8.35
2023-03-04T21:01:42.552Z,8.95
2023-03-04T21:04:10.822Z,8.88
2023-03-04T21:06:38.889Z,8.50
2023-03-04T21:09:14.543Z,9.10
2023-03-04T21:11:42.739Z,10.03
2023-03-04T21:14:22.416Z,9.13
2023-03-04T21:16:52.263Z,9.95
2023-03-04T21:19:25.904Z,9.77
2023-03-04T21:21:54.391Z,8.45
2023-03-04T21:24:24.584Z,10.68
2023-03-04T21:26:52.310Z,8.35
2023-03-04T21:29:22.594Z,8.30
2023-03-04T21:31:58.183Z,9.68
2023-03-04T21:34:37.515Z,8.93
2023-03-04T21:37:05.699Z,9.32
2023-03-04T21:39:33.427Z,8.80
2023-03-04T21:42:01.536Z,10.25
2023-03-04T21:44:38.778Z,8.93
2023-03-04T21:47:15.494Z,8.40
2023-03-04T21:49:43.798Z,8.38
2023-03-04T21:52:11.271Z,8.20
2023-03-04T21:54:38.585Z,9.43
2023-03-04T21:57:06.089Z,8.98
2023-03-04T21:59:33.380Z,8.38
2023-03-04T22:02:01.907Z,8.85
2023-03-04T22:04:29.328Z,9.30
2023-03-04T22:06:56.647Z,8.60
2023-03-04T22:09:24.121Z,9.75
2023-03-04T22:11:51.528Z,8.30
2023-03-04T22:14:18.859Z,7.55
2023-03-04T22:16:54.404Z,9.00
2023-03-04T22:19:25.154Z,8.93
2023-03-04T22:21:53.522Z,9.80
2023-03-04T22:24:21.986Z,9.60
2023-03-04T22:26:49.397Z,9.40
2023-03-04T22:29:16.908Z,8.77
2023-03-04T22:31:45.864Z,8.50
2023-03-04T22:34:15.115Z,8.80
2023-03-04T22:36:45.492Z,8.40
2023-03-04T22:39:15.620Z,7.85
2023-03-04T22:41:43.141Z,8.88
2023-03-04T22:44:10.738Z,8.90
2023-03-04T22:46:39.736Z,8.45
2023-03-04T22:49:10.026Z,8.50
2023-03-04T22:51:38.722Z,9.02
2023-03-04T22:54:06.104Z,9.07
2023-03-04T22:56:33.884Z,8.95
2023-03-04T22:59:01.211Z,9.27
2023-03-04T23:01:28.610Z,8.68
2023-03-04T23:03:55.955Z,9.10
2023-03-04T23:06:27.751Z,8.88
2023-03-04T23:08:55.319Z,9.00
2023-03-04T23:11:26.444Z,8.95
2023-03-04T23:13:55.223Z,9.27
2023-03-04T23:16:25.081Z,9.48
2023-03-04T23:18:53.345Z,9.63
2023-03-04T23:21:23.739Z,9.27
2023-03-04T23:23:52.204Z,9.30
2023-03-04T23:26:24.071Z,8.15
2023-03-04T23:28:52.312Z,9.25
2023-03-04T23:31:19.721Z,9.23
2023-03-04T23:33:48.110Z,9.07
2023-03-04T23:36:17.907Z,9.52
2023-03-04T23:38:47.166Z,9.60
2023-03-04T23:41:19.652Z,8.98
2023-03-04T23:43:48.548Z,8.35
2023-03-04T23:46:16.381Z,7.80
2023-03-04T23:48:47.768Z,8.80
2023-03-04T23:51:17.252Z,10.38
2023-03-04T23:54:29.324Z,9.38
