createdAt,value
2022-08-14T00:01:54.821Z,7.12
2022-08-14T00:04:34.741Z,6.50
2022-08-14T00:07:10.592Z,6.62
2022-08-14T00:09:55.161Z,6.68
2022-08-14T00:12:34.098Z,6.10
2022-08-14T00:15:21.775Z,6.05
2022-08-14T00:17:53.266Z,6.62
2022-08-14T00:23:12.182Z,6.45
2022-08-14T00:25:43.931Z,6.57
2022-08-14T00:28:29.088Z,6.55
2022-08-14T00:31:00.563Z,6.50
2022-08-14T00:33:51.038Z,6.37
2022-08-14T00:36:35.992Z,6.47
2022-08-14T00:39:06.650Z,7.22
2022-08-14T00:41:39.184Z,6.93
2022-08-14T00:44:07.369Z,7.00
2022-08-14T00:46:37.729Z,6.87
2022-08-14T00:49:06.194Z,7.10
2022-08-14T00:51:37.896Z,6.60
2022-08-14T00:54:11.134Z,6.78
2022-08-14T00:56:55.220Z,6.45
2022-08-14T00:59:28.447Z,6.40
2022-08-14T01:01:58.272Z,6.97
2022-08-14T01:04:38.188Z,7.20
2022-08-14T01:07:19.777Z,6.68
2022-08-14T01:09:53.196Z,6.87
2022-08-14T01:12:27.040Z,7.43
2022-08-14T01:14:59.119Z,7.22
2022-08-14T01:17:49.785Z,7.47
2022-08-14T01:20:39.577Z,7.07
2022-08-14T01:23:16.461Z,6.97
2022-08-14T01:25:48.762Z,7.18
2022-08-14T01:28:34.298Z,6.57
2022-08-14T01:31:08.597Z,6.40
2022-08-14T01:36:27.986Z,6.82
2022-08-14T01:38:58.993Z,6.60
2022-08-14T01:41:30.103Z,7.30
2022-08-14T01:44:01.660Z,7.15
2022-08-14T01:46:36.653Z,6.95
2022-08-14T01:49:10.044Z,7.53
2022-08-14T01:51:39.309Z,6.95
2022-08-14T01:54:11.129Z,6.70
2022-08-14T01:56:42.844Z,7.45
2022-08-14T01:59:18.526Z,6.80
2022-08-14T02:01:58.692Z,6.97
2022-08-14T02:04:54.804Z,6.93
2022-08-14T02:07:34.280Z,6.72
2022-08-14T02:10:13.116Z,7.72
2022-08-14T02:12:46.189Z,7.45
2022-08-14T02:15:22.063Z,7.62
2022-08-14T02:17:50.136Z,7.00
2022-08-14T02:20:23.801Z,7.37
2022-08-14T02:22:54.500Z,6.68
2022-08-14T02:25:23.435Z,7.15
2022-08-14T02:28:23.643Z,7.32
2022-08-14T02:30:44.616Z,7.30
2022-08-14T02:33:12.809Z,7.10
2022-08-14T02:35:43.347Z,7.10
2022-08-14T02:38:11.893Z,7.32
2022-08-14T02:40:58.622Z,6.90
2022-08-14T02:43:36.447Z,6.75
2022-08-14T02:46:09.453Z,6.90
2022-08-14T02:49:04.066Z,7.20
2022-08-14T02:51:30.268Z,6.50
2022-08-14T02:53:58.491Z,7.05
2022-08-14T02:56:29.968Z,6.55
2022-08-14T02:59:17.118Z,6.80
2022-08-14T03:01:50.981Z,7.25
2022-08-14T03:04:22.932Z,7.55
2022-08-14T03:06:58.239Z,7.25
2022-08-14T03:10:25.089Z,7.32
2022-08-14T03:12:32.467Z,7.22
2022-08-14T03:15:13.949Z,7.53
2022-08-14T03:17:57.807Z,7.50
2022-08-14T03:20:28.692Z,7.25
2022-08-14T03:22:59.382Z,7.07
2022-08-14T03:25:33.275Z,7.90
2022-08-14T03:28:07.105Z,7.50
2022-08-14T03:30:39.014Z,7.78
2022-08-14T03:33:10.954Z,7.47
2022-08-14T03:36:05.552Z,7.15
2022-08-14T03:39:14.472Z,7.47
2022-08-14T03:41:18.212Z,7.57
2022-08-14T03:43:57.007Z,7.72
2022-08-14T03:46:38.753Z,7.78
2022-08-14T03:49:14.016Z,7.60
2022-08-14T03:51:51.975Z,7.78
2022-08-14T03:54:21.271Z,8.30
2022-08-14T03:56:50.181Z,8.45
2022-08-14T03:59:18.281Z,8.20
2022-08-14T04:02:01.668Z,7.87
2022-08-14T04:04:31.398Z,8.02
2022-08-14T04:07:00.435Z,8.38
2022-08-14T04:09:27.851Z,7.53
2022-08-14T04:11:56.187Z,7.75
2022-08-14T04:14:25.407Z,7.95
2022-08-14T04:16:52.827Z,8.75
2022-08-14T04:19:23.880Z,8.20
2022-08-14T04:22:02.349Z,8.40
2022-08-14T04:24:38.002Z,8.25
2022-08-14T04:27:10.202Z,8.38
2022-08-14T04:29:45.091Z,9.30
2022-08-14T04:33:02.396Z,7.75
2022-08-14T04:35:01.295Z,7.40
2022-08-14T04:37:53.954Z,7.53
2022-08-14T04:40:40.773Z,8.15
2022-08-14T04:43:32.469Z,7.43
2022-08-14T04:46:56.110Z,8.18
2022-08-14T04:49:07.947Z,8.05
2022-08-14T04:51:46.359Z,8.23
2022-08-14T04:54:13.965Z,7.90
2022-08-14T04:56:44.330Z,8.63
2022-08-14T04:59:12.803Z,8.52
2022-08-14T05:01:47.806Z,8.65
2022-08-14T05:04:21.752Z,8.82
2022-08-14T05:06:53.537Z,7.65
2022-08-14T05:09:23.124Z,8.57
2022-08-14T05:11:51.464Z,9.07
2022-08-14T05:14:45.357Z,8.07
2022-08-14T05:17:11.875Z,8.38
2022-08-14T05:19:44.379Z,8.13
2022-08-14T05:22:16.640Z,9.60
2022-08-14T05:24:51.753Z,8.82
2022-08-14T05:27:22.568Z,8.98
2022-08-14T05:32:21.157Z,8.27
2022-08-14T05:34:48.507Z,8.55
2022-08-14T05:37:15.847Z,8.13
2022-08-14T05:39:43.755Z,8.60
2022-08-14T05:42:22.079Z,8.52
2022-08-14T05:44:55.761Z,8.27
2022-08-14T05:47:24.270Z,8.70
2022-08-14T05:49:59.793Z,7.60
2022-08-14T05:52:38.942Z,7.70
2022-08-14T05:55:09.300Z,7.78
2022-08-14T05:57:53.929Z,7.93
2022-08-14T06:00:29.891Z,7.37
2022-08-14T06:03:00.541Z,7.75
2022-08-14T06:05:29.193Z,7.53
2022-08-14T06:08:00.452Z,7.60
2022-08-14T06:10:29.985Z,6.97
2022-08-14T06:12:58.567Z,7.25
2022-08-14T06:15:29.999Z,7.32
2022-08-14T06:18:00.558Z,7.35
2022-08-14T06:20:30.183Z,7.47
2022-08-14T06:22:59.229Z,6.97
2022-08-14T06:25:27.041Z,6.95
2022-08-14T06:27:55.863Z,6.97
2022-08-14T06:30:30.231Z,7.20
2022-08-14T06:33:15.785Z,7.45
2022-08-14T06:35:43.905Z,6.43
2022-08-14T06:38:17.528Z,6.75
2022-08-14T06:40:46.099Z,6.87
2022-08-14T06:43:15.491Z,5.62
2022-08-14T06:45:50.093Z,5.40
2022-08-14T06:48:23.862Z,5.87
2022-08-14T06:50:53.762Z,6.35
2022-08-14T06:53:21.766Z,5.62
2022-08-14T06:55:58.066Z,5.53
2022-08-14T06:58:30.810Z,5.78
2022-08-14T07:01:24.942Z,5.35
2022-08-14T07:04:23.676Z,5.40
2022-08-14T07:06:55.530Z,5.60
2022-08-14T07:09:27.967Z,5.05
2022-08-14T07:11:56.374Z,5.55
2022-08-14T07:14:25.239Z,5.43
2022-08-14T07:16:53.914Z,5.50
2022-08-14T07:19:21.523Z,5.50
2022-08-14T07:21:50.266Z,5.18
2022-08-14T07:24:21.969Z,5.35
2022-08-14T07:26:53.971Z,5.50
2022-08-14T07:29:26.023Z,5.53
2022-08-14T07:31:54.066Z,5.30
2022-08-14T07:34:36.480Z,6.10
2022-08-14T07:37:08.641Z,5.70
2022-08-14T07:39:37.327Z,5.55
2022-08-14T07:42:06.768Z,6.37
2022-08-14T07:44:45.886Z,5.70
2022-08-14T07:47:16.762Z,5.65
2022-08-14T07:49:55.551Z,5.72
2022-08-14T07:52:30.498Z,5.82
2022-08-14T07:55:00.383Z,5.55
2022-08-14T07:57:28.175Z,5.70
2022-08-14T07:59:55.519Z,5.40
2022-08-14T08:02:23.877Z,5.95
2022-08-14T08:04:59.448Z,6.18
2022-08-14T08:07:30.023Z,6.00
2022-08-14T08:10:00.901Z,5.62
2022-08-14T08:12:32.313Z,6.22
2022-08-14T08:15:07.935Z,5.85
2022-08-14T08:17:53.539Z,5.50
2022-08-14T08:23:00.654Z,5.87
2022-08-14T08:25:40.074Z,5.37
2022-08-14T08:28:25.056Z,6.10
2022-08-14T08:30:56.997Z,6.07
2022-08-14T08:33:32.101Z,5.68
2022-08-14T08:36:03.474Z,6.00
2022-08-14T08:39:18.185Z,5.60
2022-08-14T08:41:18.639Z,5.85
2022-08-14T08:43:47.051Z,5.68
2022-08-14T08:46:23.609Z,5.97
2022-08-14T08:51:33.488Z,6.28
2022-08-14T08:54:15.364Z,6.10
2022-08-14T08:56:52.059Z,5.78
2022-08-14T08:59:20.908Z,5.95
2022-08-14T09:02:10.643Z,5.85
2022-08-14T09:04:45.884Z,6.70
2022-08-14T09:07:28.014Z,6.10
2022-08-14T09:09:58.884Z,6.03
2022-08-14T09:12:32.362Z,6.10
2022-08-14T09:15:02.416Z,6.18
2022-08-14T09:17:29.947Z,6.12
2022-08-14T09:20:02.174Z,6.53
2022-08-14T09:22:34.951Z,6.32
2022-08-14T09:25:07.642Z,6.05
2022-08-14T09:27:37.795Z,5.80
2022-08-14T09:33:15.738Z,5.45
2022-08-14T09:35:57.199Z,5.87
2022-08-14T09:38:36.438Z,5.65
2022-08-14T09:41:23.963Z,5.07
2022-08-14T09:44:21.466Z,4.90
2022-08-14T09:46:53.975Z,5.00
2022-08-14T09:49:40.041Z,4.32
2022-08-14T09:52:33.455Z,5.03
2022-08-14T09:55:02.836Z,4.90
2022-08-14T09:57:31.542Z,4.93
2022-08-14T09:59:59.134Z,4.68
2022-08-14T10:02:45.559Z,4.45
2022-08-14T10:05:13.962Z,4.62
2022-08-14T10:07:53.651Z,4.55
2022-08-14T10:10:35.547Z,5.18
2022-08-14T10:13:07.138Z,4.78
2022-08-14T10:15:45.875Z,4.80
2022-08-14T10:18:18.308Z,4.65
2022-08-14T10:21:00.859Z,3.90
2022-08-14T10:23:40.370Z,4.43
2022-08-14T10:26:08.851Z,4.50
2022-08-14T10:29:17.541Z,4.47
2022-08-14T10:31:43.260Z,4.30
2022-08-14T10:34:18.317Z,4.18
2022-08-14T10:36:50.169Z,4.97
2022-08-14T10:39:29.949Z,4.20
2022-08-14T10:42:16.442Z,4.85
2022-08-14T10:44:49.008Z,4.30
2022-08-14T10:47:41.385Z,4.20
2022-08-14T10:50:12.126Z,4.60
2022-08-14T10:52:43.834Z,4.57
2022-08-14T10:55:16.453Z,4.65
2022-08-14T10:58:01.946Z,3.97
2022-08-14T11:00:35.538Z,4.22
2022-08-14T11:03:11.013Z,4.05
2022-08-14T11:05:47.334Z,4.20
2022-08-14T11:08:17.692Z,3.92
2022-08-14T11:10:52.685Z,4.18
2022-08-14T11:13:24.103Z,3.87
2022-08-14T11:15:52.653Z,3.90
2022-08-14T11:18:32.303Z,4.10
2022-08-14T11:21:06.527Z,4.35
2022-08-14T11:23:37.902Z,4.30
2022-08-14T11:26:08.016Z,4.18
2022-08-14T11:28:47.117Z,4.45
2022-08-14T11:31:23.201Z,5.20
2022-08-14T11:33:57.795Z,4.32
2022-08-14T11:36:35.184Z,4.65
2022-08-14T11:39:34.774Z,4.75
2022-08-14T11:42:55.326Z,4.70
2022-08-14T11:45:00.350Z,4.03
2022-08-14T11:47:35.094Z,3.92
2022-08-14T11:50:13.251Z,3.95
2022-08-14T11:52:40.788Z,4.43
2022-08-14T11:55:12.772Z,4.78
2022-08-14T11:57:41.491Z,4.15
2022-08-14T12:00:19.741Z,4.10
2022-08-14T12:03:02.965Z,4.05
2022-08-14T12:05:39.651Z,4.43
2022-08-14T12:08:11.106Z,4.37
2022-08-14T12:10:43.454Z,4.53
2022-08-14T12:13:19.128Z,4.43
2022-08-14T12:15:57.567Z,4.68
2022-08-14T12:18:35.853Z,4.57
2022-08-14T12:21:19.620Z,3.75
2022-08-14T12:23:50.375Z,4.35
2022-08-14T12:26:39.302Z,4.35
2022-08-14T12:29:14.453Z,3.60
2022-08-14T12:31:47.414Z,4.70
2022-08-14T12:34:22.755Z,4.22
2022-08-14T12:37:05.586Z,4.20
2022-08-14T12:39:40.123Z,4.40
2022-08-14T12:42:08.067Z,4.47
2022-08-14T12:44:38.279Z,4.20
2022-08-14T12:47:15.161Z,4.65
2022-08-14T12:49:54.248Z,4.20
2022-08-14T12:52:41.535Z,4.55
2022-08-14T12:55:17.654Z,4.57
2022-08-14T12:57:49.388Z,4.10
2022-08-14T13:00:25.446Z,4.10
2022-08-14T13:02:55.809Z,3.87
2022-08-14T13:05:30.122Z,4.18
2022-08-14T13:07:59.129Z,4.00
2022-08-14T13:10:46.909Z,4.30
2022-08-14T13:13:17.552Z,4.65
2022-08-14T13:15:47.749Z,4.50
2022-08-14T13:18:17.019Z,4.55
2022-08-14T13:20:51.477Z,4.35
2022-08-14T13:23:30.691Z,4.60
2022-08-14T13:26:00.858Z,4.28
2022-08-14T13:28:30.296Z,4.93
2022-08-14T13:31:11.331Z,4.40
2022-08-14T13:33:40.779Z,4.20
2022-08-14T13:36:23.628Z,4.25
2022-08-14T13:38:53.654Z,4.43
2022-08-14T13:41:31.546Z,4.35
2022-08-14T13:44:00.586Z,4.70
2022-08-14T13:46:28.415Z,4.53
2022-08-14T13:48:57.640Z,4.47
2022-08-14T13:51:32.091Z,4.50
2022-08-14T13:54:10.803Z,4.35
2022-08-14T13:56:40.420Z,4.10
2022-08-14T13:59:09.194Z,4.90
2022-08-14T14:01:39.203Z,4.62
2022-08-14T14:04:19.322Z,4.32
2022-08-14T14:06:49.779Z,4.62
2022-08-14T14:09:27.147Z,4.25
2022-08-14T14:12:00.522Z,4.40
2022-08-14T14:14:29.731Z,3.97
2022-08-14T14:17:13.700Z,4.30
2022-08-14T14:19:46.400Z,4.20
2022-08-14T14:23:00.938Z,4.07
2022-08-14T14:25:06.010Z,4.32
2022-08-14T14:27:41.516Z,4.12
2022-08-14T14:30:31.961Z,3.97
2022-08-14T14:33:05.150Z,4.10
2022-08-14T14:35:43.884Z,4.30
2022-08-14T14:38:17.547Z,4.18
2022-08-14T14:41:00.483Z,3.58
2022-08-14T14:43:28.815Z,3.95
2022-08-14T14:45:56.614Z,3.83
2022-08-14T14:48:28.180Z,3.45
2022-08-14T14:50:58.368Z,3.83
2022-08-14T14:53:28.345Z,3.17
2022-08-14T14:56:47.200Z,3.50
2022-08-14T14:58:46.840Z,3.65
2022-08-14T15:01:17.421Z,3.58
2022-08-14T15:03:46.059Z,3.80
2022-08-14T15:06:17.679Z,3.47
2022-08-14T15:08:55.948Z,3.20
2022-08-14T15:11:25.398Z,3.40
2022-08-14T15:13:53.514Z,3.08
2022-08-14T15:16:21.431Z,2.67
2022-08-14T15:18:48.993Z,2.90
2022-08-14T15:21:16.924Z,2.97
2022-08-14T15:23:46.057Z,2.90
2022-08-14T15:26:23.981Z,3.10
2022-08-14T15:29:03.221Z,3.20
2022-08-14T15:31:37.103Z,2.97
2022-08-14T15:34:42.191Z,3.28
2022-08-14T15:36:59.889Z,2.97
2022-08-14T15:39:29.499Z,2.90
2022-08-14T15:42:02.593Z,2.53
2022-08-14T15:44:34.319Z,2.65
2022-08-14T15:47:06.982Z,3.00
2022-08-14T15:49:37.219Z,2.95
2022-08-14T15:52:07.196Z,3.08
2022-08-14T15:54:35.555Z,2.75
2022-08-14T15:57:09.181Z,2.95
2022-08-14T15:59:56.822Z,3.00
2022-08-14T16:02:27.839Z,3.00
2022-08-14T16:04:56.243Z,2.67
2022-08-14T16:07:25.235Z,2.72
2022-08-14T16:10:25.367Z,2.90
2022-08-14T16:12:47.558Z,2.80
2022-08-14T16:15:16.829Z,2.60
2022-08-14T16:17:46.554Z,2.90
2022-08-14T16:20:42.348Z,2.95
2022-08-14T16:23:10.384Z,2.67
2022-08-14T16:25:42.245Z,2.83
2022-08-14T16:28:27.046Z,2.75
2022-08-14T16:30:55.199Z,2.90
2022-08-14T16:33:56.831Z,2.83
2022-08-14T16:36:29.940Z,3.35
2022-08-14T16:39:04.475Z,3.50
2022-08-14T16:41:32.008Z,4.37
2022-08-14T16:44:01.723Z,5.28
2022-08-14T16:46:32.458Z,4.40
2022-08-14T16:49:01.925Z,4.40
2022-08-14T16:51:30.924Z,4.50
2022-08-14T16:54:04.725Z,4.45
2022-08-14T16:56:48.592Z,4.50
2022-08-14T16:59:20.198Z,5.07
2022-08-14T17:02:00.760Z,5.40
2022-08-14T17:04:34.651Z,6.10
2022-08-14T17:07:15.338Z,5.30
2022-08-14T17:09:52.963Z,5.22
2022-08-14T17:12:35.232Z,4.60
2022-08-14T17:15:15.022Z,4.87
2022-08-14T17:17:57.917Z,4.30
2022-08-14T17:20:53.971Z,4.57
2022-08-14T17:23:17.071Z,4.32
2022-08-14T17:25:50.903Z,4.18
2022-08-14T17:28:51.038Z,4.43
2022-08-14T17:31:08.432Z,4.40
2022-08-14T17:33:44.132Z,4.62
2022-08-14T17:36:21.419Z,4.70
2022-08-14T17:39:13.378Z,4.85
2022-08-14T17:41:47.684Z,4.30
2022-08-14T17:44:45.115Z,4.78
2022-08-14T17:47:18.207Z,4.60
2022-08-14T17:49:52.158Z,5.87
2022-08-14T17:52:34.280Z,5.35
2022-08-14T17:55:06.718Z,4.68
2022-08-14T18:00:04.073Z,4.90
2022-08-14T18:02:33.800Z,5.35
2022-08-14T18:05:03.128Z,5.47
2022-08-14T18:07:59.342Z,6.87
2022-08-14T18:10:52.009Z,5.30
2022-08-14T18:13:10.744Z,5.28
2022-08-14T18:15:44.962Z,4.80
2022-08-14T18:18:19.390Z,4.35
2022-08-14T18:21:39.556Z,5.03
2022-08-14T18:23:42.162Z,4.35
2022-08-14T18:26:37.540Z,5.22
2022-08-14T18:28:59.186Z,4.40
2022-08-14T18:31:26.686Z,4.75
2022-08-14T18:34:31.261Z,5.22
2022-08-14T18:37:13.856Z,5.53
2022-08-14T18:40:01.883Z,4.95
2022-08-14T18:42:40.583Z,4.40
2022-08-14T18:45:28.928Z,4.82
2022-08-14T18:48:33.556Z,5.50
2022-08-14T18:51:13.244Z,5.20
2022-08-14T18:53:52.088Z,4.80
2022-08-14T18:56:55.074Z,5.35
2022-08-14T18:59:43.237Z,5.03
2022-08-14T19:02:30.571Z,5.00
2022-08-14T19:05:02.343Z,4.80
2022-08-14T19:07:33.428Z,5.30
2022-08-14T19:10:06.636Z,5.20
2022-08-14T19:12:52.953Z,5.40
2022-08-14T19:15:28.945Z,5.30
2022-08-14T19:18:13.814Z,5.65
2022-08-14T19:20:46.479Z,5.10
2022-08-14T19:23:21.285Z,5.27
2022-08-14T19:25:57.095Z,5.18
2022-08-14T19:28:33.527Z,5.20
2022-08-14T19:31:26.082Z,5.00
2022-08-14T19:34:07.172Z,5.60
2022-08-14T19:39:53.244Z,5.72
2022-08-14T19:42:30.598Z,5.78
2022-08-14T19:44:58.371Z,5.18
2022-08-14T19:47:38.795Z,5.10
2022-08-14T19:50:38.283Z,5.12
2022-08-14T19:53:11.111Z,5.30
2022-08-14T19:55:45.723Z,5.00
2022-08-14T19:58:13.683Z,4.85
2022-08-14T20:00:51.989Z,5.75
2022-08-14T20:03:24.131Z,5.90
2022-08-14T20:06:05.516Z,5.87
2022-08-14T20:11:00.561Z,5.23
2022-08-14T20:12:02.255Z,5.37
2022-08-14T20:14:27.970Z,5.10
2022-08-14T20:17:06.392Z,5.05
2022-08-14T20:19:37.617Z,4.70
2022-08-14T20:22:36.785Z,5.20
2022-08-14T20:25:12.087Z,4.95
2022-08-14T20:27:44.109Z,5.47
2022-08-14T20:30:34.725Z,5.50
2022-08-14T20:33:07.495Z,5.12
2022-08-14T20:35:42.152Z,5.57
2022-08-14T20:38:33.329Z,5.30
2022-08-14T20:41:06.552Z,5.25
2022-08-14T20:43:55.965Z,5.18
2022-08-14T20:46:31.021Z,4.70
2022-08-14T20:49:03.546Z,4.82
2022-08-14T20:51:47.521Z,4.85
2022-08-14T20:54:34.721Z,4.95
2022-08-14T20:57:09.274Z,5.25
2022-08-14T20:59:43.306Z,5.07
2022-08-14T21:02:34.770Z,5.53
2022-08-14T21:05:19.615Z,4.93
2022-08-14T21:07:50.853Z,5.57
2022-08-14T21:10:35.280Z,5.07
2022-08-14T21:13:25.907Z,5.35
2022-08-14T21:15:57.915Z,5.22
2022-08-14T21:18:31.875Z,5.25
2022-08-14T21:21:06.924Z,5.70
2022-08-14T21:23:54.114Z,5.55
2022-08-14T21:26:51.242Z,4.87
2022-08-14T21:29:19.029Z,5.70
2022-08-14T21:31:55.596Z,5.60
2022-08-14T21:34:31.643Z,5.30
2022-08-14T21:37:07.785Z,5.15
2022-08-14T21:39:38.015Z,5.28
2022-08-14T21:42:06.165Z,5.22
2022-08-14T21:44:42.740Z,5.28
2022-08-14T21:47:12.692Z,5.20
2022-08-14T21:49:43.170Z,5.43
2022-08-14T21:52:49.367Z,5.55
2022-08-14T21:55:09.312Z,4.65
2022-08-14T21:58:44.501Z,4.68
2022-08-14T22:00:39.776Z,5.10
2022-08-14T22:03:19.099Z,5.20
2022-08-14T22:05:53.383Z,4.87
2022-08-14T22:08:26.986Z,4.70
2022-08-14T22:10:55.168Z,5.12
2022-08-14T22:13:26.437Z,5.10
2022-08-14T22:15:59.725Z,5.43
2022-08-14T22:18:29.731Z,5.22
2022-08-14T22:20:57.522Z,5.70
2022-08-14T22:23:26.097Z,4.60
2022-08-14T22:25:55.059Z,5.30
2022-08-14T22:28:33.159Z,5.05
2022-08-14T22:31:10.909Z,5.10
2022-08-14T22:33:39.247Z,5.20
2022-08-14T22:36:27.408Z,4.82
2022-08-14T22:39:01.702Z,5.40
2022-08-14T22:41:42.169Z,5.22
2022-08-14T22:44:14.675Z,5.37
2022-08-14T22:49:16.216Z,4.72
2022-08-14T22:51:58.956Z,5.18
2022-08-14T22:54:52.638Z,4.85
2022-08-14T22:57:15.949Z,5.37
2022-08-14T22:59:43.403Z,5.18
2022-08-14T23:02:22.222Z,5.32
2022-08-14T23:04:59.287Z,5.05
2022-08-14T23:08:56.774Z,4.82
2022-08-14T23:10:31.775Z,5.55
2022-08-14T23:13:03.586Z,5.82
2022-08-14T23:15:32.518Z,5.35
2022-08-14T23:18:03.281Z,5.18
2022-08-14T23:20:33.663Z,5.25
2022-08-14T23:23:11.773Z,4.87
2022-08-14T23:25:58.388Z,5.05
2022-08-14T23:28:33.633Z,5.30
2022-08-14T23:31:34.331Z,4.95
2022-08-14T23:34:08.716Z,5.35
2022-08-14T23:36:53.671Z,5.35
2022-08-14T23:39:30.173Z,4.93
2022-08-14T23:42:09.167Z,5.22
2022-08-14T23:44:38.890Z,5.05
2022-08-14T23:47:11.598Z,5.00
2022-08-14T23:50:01.297Z,5.00
2022-08-14T23:52:51.605Z,5.87
2022-08-14T23:55:34.308Z,4.75
2022-08-14T23:58:02.601Z,5.10
