createdAt,value
2022-12-20T03:31:09.277Z,42.55
2022-12-20T03:36:06.672Z,45.60
2022-12-20T03:38:35.171Z,43.22
2022-12-20T03:41:03.824Z,43.30
2022-12-20T03:43:32.435Z,50.67
2022-12-20T03:46:01.231Z,42.35
2022-12-20T03:48:31.648Z,42.90
2022-12-20T03:51:02.671Z,40.35
2022-12-20T03:53:31.222Z,48.47
2022-12-20T03:56:00.742Z,45.05
2022-12-20T03:58:29.361Z,43.33
2022-12-20T04:00:58.545Z,47.65
2022-12-20T04:03:27.175Z,47.35
2022-12-20T04:05:57.389Z,43.70
2022-12-20T04:08:26.468Z,44.30
2022-12-20T04:11:08.824Z,45.40
2022-12-20T04:13:37.325Z,44.17
2022-12-20T04:16:06.216Z,38.78
2022-12-20T04:18:34.722Z,44.67
2022-12-20T04:21:04.724Z,45.88
2022-12-20T04:23:33.291Z,47.53
2022-12-20T04:26:02.057Z,40.58
2022-12-20T04:28:30.686Z,44.25
2022-12-20T04:30:59.576Z,48.65
2022-12-20T04:33:28.949Z,49.42
2022-12-20T04:35:57.674Z,44.13
2022-12-20T04:38:27.956Z,44.20
2022-12-20T04:40:57.351Z,42.28
2022-12-20T04:43:26.274Z,44.03
2022-12-20T04:45:56.384Z,41.83
2022-12-20T04:51:15.938Z,42.95
2022-12-20T04:53:48.164Z,47.75
2022-12-20T04:56:21.261Z,49.03
2022-12-20T04:58:51.079Z,30.88
2022-12-20T05:01:22.164Z,40.83
2022-12-20T05:03:51.238Z,42.40
2022-12-20T05:06:20.613Z,42.55
2022-12-20T05:09:29.466Z,41.05
2022-12-20T05:12:39.240Z,43.33
2022-12-20T05:18:15.703Z,42.28
2022-12-20T05:21:11.985Z,41.35
2022-12-20T05:27:29.823Z,45.10
2022-12-20T05:29:58.297Z,43.78
2022-12-20T05:32:28.391Z,45.65
2022-12-20T05:34:57.266Z,43.10
2022-12-20T05:37:26.376Z,47.22
2022-12-20T05:39:58.496Z,43.80
2022-12-20T05:42:30.238Z,45.28
2022-12-20T05:45:00.996Z,42.25
2022-12-20T05:47:34.075Z,45.10
2022-12-20T05:50:02.641Z,53.25
2022-12-20T05:52:31.412Z,45.35
2022-12-20T05:55:00.046Z,44.95
2022-12-20T05:57:30.061Z,54.78
2022-12-20T05:59:58.699Z,42.92
2022-12-20T06:02:27.196Z,82.78
2022-12-20T06:04:58.317Z,78.38
2022-12-20T06:07:28.995Z,58.75
2022-12-20T06:09:57.483Z,43.80
2022-12-20T06:12:26.680Z,76.25
2022-12-20T06:14:55.746Z,45.42
2022-12-20T06:17:24.282Z,47.40
2022-12-20T06:19:52.777Z,88.53
2022-12-20T06:22:23.063Z,55.75
2022-12-20T06:24:51.448Z,47.45
2022-12-20T06:27:21.660Z,42.67
2022-12-20T06:29:54.496Z,40.55
2022-12-20T06:32:23.476Z,42.28
2022-12-20T06:34:52.640Z,40.50
2022-12-20T06:37:22.401Z,41.08
2022-12-20T06:39:50.870Z,38.90
2022-12-20T06:42:19.309Z,39.40
2022-12-20T06:44:47.827Z,39.15
2022-12-20T06:47:16.273Z,39.55
2022-12-20T06:49:44.663Z,40.92
2022-12-20T06:52:13.109Z,41.30
2022-12-20T06:54:43.007Z,48.80
2022-12-20T06:57:11.415Z,46.42
2022-12-20T06:59:39.831Z,40.13
2022-12-20T07:02:09.259Z,42.95
2022-12-20T07:04:37.867Z,44.00
2022-12-20T07:07:06.754Z,43.97
2022-12-20T07:09:35.463Z,45.83
2022-12-20T07:12:05.461Z,49.72
2022-12-20T07:14:34.024Z,45.60
2022-12-20T07:17:02.586Z,45.08
2022-12-20T07:19:31.091Z,44.17
2022-12-20T07:21:59.501Z,43.03
2022-12-20T07:24:27.890Z,39.22
2022-12-20T07:26:56.286Z,42.55
2022-12-20T07:29:26.752Z,97.63
2022-12-20T07:31:55.195Z,53.38
2022-12-20T07:34:23.966Z,58.92
2022-12-20T07:36:54.495Z,62.45
2022-12-20T07:39:22.852Z,57.38
2022-12-20T07:41:51.259Z,51.17
2022-12-20T07:44:19.694Z,42.28
2022-12-20T07:46:49.503Z,45.55
2022-12-20T07:49:18.000Z,75.10
2022-12-20T07:51:47.749Z,47.75
2022-12-20T07:54:17.550Z,44.95
2022-12-20T07:56:49.236Z,51.85
2022-12-20T07:59:20.995Z,47.38
2022-12-20T08:01:51.165Z,45.88
2022-12-20T08:04:21.298Z,49.08
2022-12-20T08:06:50.282Z,38.80
2022-12-20T08:09:19.143Z,40.92
2022-12-20T08:11:48.974Z,37.95
2022-12-20T08:14:18.952Z,40.38
2022-12-20T08:16:47.601Z,42.65
2022-12-20T08:19:17.416Z,43.70
2022-12-20T08:21:46.246Z,58.75
2022-12-20T08:24:14.603Z,80.07
2022-12-20T08:26:43.506Z,57.72
2022-12-20T08:29:11.961Z,54.65
2022-12-20T08:31:45.881Z,50.47
2022-12-20T08:34:17.797Z,49.08
2022-12-20T08:36:47.485Z,49.78
2022-12-20T08:39:16.215Z,45.80
2022-12-20T08:41:44.594Z,43.42
2022-12-20T08:44:13.242Z,43.83
2022-12-20T08:46:41.691Z,42.47
2022-12-20T08:49:10.153Z,40.90
2022-12-20T08:51:40.130Z,45.47
2022-12-20T08:54:08.719Z,42.42
2022-12-20T08:56:37.179Z,46.33
2022-12-20T08:59:05.907Z,44.20
2022-12-20T09:01:34.744Z,41.15
2022-12-20T09:04:03.548Z,42.72
2022-12-20T09:06:32.309Z,43.45
2022-12-20T09:09:02.422Z,46.72
2022-12-20T09:11:30.880Z,46.03
2022-12-20T09:13:59.903Z,49.22
2022-12-20T09:16:28.919Z,51.95
2022-12-20T09:19:04.678Z,50.20
2022-12-20T09:21:34.480Z,43.08
2022-12-20T09:24:04.287Z,46.55
2022-12-20T09:26:32.734Z,48.13
2022-12-20T09:29:02.120Z,49.90
2022-12-20T09:31:30.922Z,46.15
2022-12-20T09:33:59.953Z,46.58
2022-12-20T09:36:29.485Z,47.67
2022-12-20T09:38:58.391Z,49.33
2022-12-20T09:41:30.790Z,47.80
2022-12-20T09:43:59.650Z,49.63
2022-12-20T09:46:28.646Z,44.50
2022-12-20T09:48:58.388Z,44.05
2022-12-20T09:51:45.214Z,46.33
2022-12-20T09:54:17.606Z,45.63
2022-12-20T09:56:49.251Z,44.35
2022-12-20T09:59:20.091Z,46.97
2022-12-20T10:01:50.133Z,48.00
2022-12-20T10:04:23.278Z,42.85
2022-12-20T10:06:57.421Z,36.17
2022-12-20T10:09:33.677Z,46.63
2022-12-20T10:12:09.512Z,42.08
2022-12-20T10:14:52.307Z,42.13
2022-12-20T10:17:32.417Z,42.33
2022-12-20T10:20:19.043Z,44.85
2022-12-20T10:22:50.933Z,43.03
2022-12-20T10:25:20.750Z,42.83
2022-12-20T10:27:52.058Z,40.05
2022-12-20T10:30:22.241Z,41.92
2022-12-20T10:32:52.112Z,35.50
2022-12-20T10:35:25.123Z,39.38
2022-12-20T10:38:14.048Z,37.95
2022-12-20T10:41:19.366Z,38.53
2022-12-20T10:43:40.876Z,40.83
2022-12-20T10:46:10.016Z,39.67
2022-12-20T10:48:39.369Z,38.95
2022-12-20T10:51:16.928Z,37.28
2022-12-20T10:54:01.139Z,41.88
2022-12-20T10:56:30.086Z,40.83
2022-12-20T10:59:01.515Z,42.22
2022-12-20T11:01:31.691Z,39.95
2022-12-20T11:04:01.826Z,40.78
2022-12-20T11:06:32.340Z,46.47
2022-12-20T11:09:15.471Z,40.90
2022-12-20T11:11:59.130Z,43.30
2022-12-20T11:14:34.597Z,40.08
2022-12-20T11:17:09.142Z,38.58
2022-12-20T11:19:51.471Z,39.17
2022-12-20T11:22:26.722Z,37.03
2022-12-20T11:25:00.075Z,40.67
2022-12-20T11:27:34.345Z,38.80
2022-12-20T11:30:11.057Z,37.25
2022-12-20T11:32:55.200Z,35.85
2022-12-20T11:37:54.822Z,40.33
2022-12-20T11:40:29.606Z,37.40
2022-12-20T11:43:06.787Z,41.25
2022-12-20T11:45:42.669Z,36.80
2022-12-20T11:48:23.546Z,41.42
2022-12-20T11:50:59.069Z,38.13
2022-12-20T11:53:30.281Z,39.05
2022-12-20T11:56:01.877Z,37.50
2022-12-20T11:58:33.399Z,37.58
2022-12-20T12:01:06.511Z,35.75
2022-12-20T12:03:36.767Z,69.10
2022-12-20T12:06:07.450Z,58.78
2022-12-20T12:08:42.137Z,48.38
2022-12-20T12:11:39.806Z,48.38
2022-12-20T12:14:04.822Z,44.97
2022-12-20T12:16:38.226Z,45.45
2022-12-20T12:19:10.799Z,59.83
2022-12-20T12:21:40.922Z,66.93
2022-12-20T12:24:12.012Z,48.72
2022-12-20T12:26:41.480Z,47.38
2022-12-20T12:29:14.394Z,37.28
2022-12-20T12:31:48.133Z,38.07
2022-12-20T12:37:03.098Z,36.50
2022-12-20T12:39:46.670Z,38.88
2022-12-20T12:42:42.200Z,37.35
2022-12-20T12:45:16.655Z,39.67
2022-12-20T12:47:50.380Z,38.70
2022-12-20T12:50:26.643Z,41.88
2022-12-20T12:52:56.552Z,38.95
2022-12-20T12:55:38.376Z,38.83
2022-12-20T12:58:17.098Z,39.75
2022-12-20T13:00:53.086Z,36.15
2022-12-20T13:03:37.436Z,35.85
2022-12-20T13:06:20.980Z,36.35
2022-12-20T13:08:52.465Z,38.13
2022-12-20T13:11:31.552Z,39.40
2022-12-20T13:14:14.147Z,35.47
2022-12-20T13:17:10.615Z,50.40
2022-12-20T13:19:34.568Z,43.85
2022-12-20T13:22:16.778Z,36.53
2022-12-20T13:24:55.175Z,41.47
2022-12-20T13:27:29.238Z,39.67
2022-12-20T13:30:00.287Z,40.03
2022-12-20T13:32:47.457Z,38.17
2022-12-20T13:35:30.956Z,49.40
2022-12-20T13:38:02.249Z,42.08
2022-12-20T13:40:37.247Z,56.08
2022-12-20T13:43:09.749Z,52.33
2022-12-20T13:45:40.296Z,91.57
2022-12-20T13:48:11.718Z,74.18
2022-12-20T13:50:41.927Z,52.42
2022-12-20T13:53:18.446Z,44.20
2022-12-20T13:55:49.768Z,43.80
2022-12-20T13:58:19.689Z,45.72
2022-12-20T14:00:49.107Z,39.83
2022-12-20T14:03:25.833Z,53.40
2022-12-20T14:05:58.652Z,48.05
2022-12-20T14:08:29.955Z,48.13
2022-12-20T14:11:27.286Z,50.58
2022-12-20T14:13:57.063Z,41.00
2022-12-20T14:16:43.771Z,42.10
2022-12-20T14:19:17.491Z,38.70
2022-12-20T14:22:04.569Z,38.63
2022-12-20T14:24:40.097Z,36.58
2022-12-20T14:27:14.336Z,33.05
2022-12-20T14:29:45.256Z,35.88
2022-12-20T14:32:34.403Z,35.15
2022-12-20T14:35:07.010Z,39.42
2022-12-20T14:37:42.703Z,36.17
2022-12-20T14:40:21.585Z,37.60
2022-12-20T14:42:53.465Z,41.40
2022-12-20T14:45:24.400Z,38.83
2022-12-20T14:47:56.663Z,44.97
2022-12-20T14:50:29.005Z,43.22
2022-12-20T14:52:58.729Z,61.00
2022-12-20T14:55:29.469Z,45.33
2022-12-20T14:58:03.272Z,65.72
2022-12-20T15:00:33.031Z,72.60
2022-12-20T15:03:13.451Z,64.00
2022-12-20T15:05:55.414Z,49.35
2022-12-20T15:08:40.679Z,43.30
2022-12-20T15:11:22.556Z,40.53
2022-12-20T15:14:04.940Z,39.80
2022-12-20T15:16:38.413Z,40.60
2022-12-20T15:19:30.276Z,40.25
2022-12-20T15:22:13.290Z,35.58
2022-12-20T15:24:47.277Z,42.90
2022-12-20T15:31:33.704Z,35.88
2022-12-20T15:34:23.415Z,34.45
2022-12-20T15:37:31.355Z,37.75
2022-12-20T15:43:23.641Z,34.30
2022-12-20T15:46:14.569Z,33.80
2022-12-20T15:49:01.486Z,32.70
2022-12-20T15:51:48.258Z,37.67
2022-12-20T15:54:32.987Z,39.65
2022-12-20T15:57:03.496Z,43.38
2022-12-20T15:59:58.915Z,49.42
2022-12-20T16:02:25.472Z,39.28
2022-12-20T16:04:57.095Z,41.60
2022-12-20T16:07:26.740Z,43.33
2022-12-20T16:10:19.964Z,41.17
2022-12-20T16:12:52.900Z,47.28
2022-12-20T16:15:32.981Z,40.03
2022-12-20T16:18:04.883Z,42.53
2022-12-20T16:20:39.447Z,45.13
2022-12-20T16:23:09.111Z,50.63
2022-12-20T16:25:54.969Z,62.63
2022-12-20T16:28:30.931Z,55.88
2022-12-20T16:31:25.190Z,60.67
2022-12-20T16:34:14.024Z,50.95
2022-12-20T16:36:59.627Z,45.13
2022-12-20T16:39:41.372Z,49.00
2022-12-20T16:42:15.057Z,44.58
2022-12-20T16:44:49.747Z,37.78
2022-12-20T16:47:20.687Z,42.80
2022-12-20T16:49:54.384Z,38.00
2022-12-20T16:52:23.782Z,37.95
2022-12-20T16:55:12.266Z,38.53
2022-12-20T16:57:49.832Z,36.17
2022-12-20T17:00:55.780Z,44.40
2022-12-20T17:03:27.567Z,59.67
2022-12-20T17:06:11.119Z,83.82
2022-12-20T17:12:09.210Z,45.90
2022-12-20T17:17:57.490Z,44.72
2022-12-20T17:21:01.848Z,36.30
2022-12-20T17:26:45.373Z,43.00
2022-12-20T17:29:57.862Z,42.13
2022-12-20T17:33:02.340Z,43.10
2022-12-20T17:35:44.796Z,42.25
2022-12-20T17:38:32.341Z,44.20
2022-12-20T17:41:37.010Z,45.22
2022-12-20T17:46:52.342Z,50.05
2022-12-20T17:49:47.187Z,48.67
2022-12-20T17:52:52.324Z,51.70
2022-12-20T17:55:32.529Z,43.90
2022-12-20T17:58:21.096Z,48.10
2022-12-20T18:00:59.328Z,43.80
2022-12-20T18:04:03.311Z,47.63
2022-12-20T18:06:39.293Z,52.10
2022-12-20T18:09:24.086Z,51.20
2022-12-20T18:11:57.696Z,49.80
2022-12-20T18:14:51.080Z,47.70
2022-12-20T18:17:51.010Z,58.70
2022-12-20T18:20:43.997Z,54.97
2022-12-20T18:23:44.627Z,59.83
2022-12-20T18:26:35.957Z,92.20
2022-12-20T18:29:22.856Z,83.25
2022-12-20T18:32:37.317Z,87.85
2022-12-20T18:35:42.775Z,115.43
2022-12-20T18:38:39.213Z,118.25
2022-12-20T18:41:18.717Z,82.38
2022-12-20T18:44:07.546Z,81.95
2022-12-20T18:47:27.290Z,53.40
2022-12-20T18:50:13.023Z,54.38
2022-12-20T18:52:47.472Z,60.72
2022-12-20T18:55:45.432Z,65.18
2022-12-20T18:58:32.018Z,50.30
2022-12-20T19:01:19.933Z,56.50
2022-12-20T19:03:54.875Z,58.03
2022-12-20T19:07:01.830Z,54.95
2022-12-20T19:16:26.322Z,46.00
2022-12-20T19:19:20.817Z,36.20
2022-12-20T19:21:56.049Z,49.58
2022-12-20T19:24:33.616Z,48.20
2022-12-20T19:27:13.843Z,46.90
2022-12-20T19:29:51.298Z,41.83
2022-12-20T19:32:26.994Z,42.22
2022-12-20T19:37:46.966Z,38.78
2022-12-20T19:40:24.421Z,39.25
2022-12-20T19:42:55.343Z,39.40
2022-12-20T19:45:35.837Z,40.35
2022-12-20T19:48:10.623Z,39.90
2022-12-20T19:50:43.429Z,39.45
2022-12-20T19:53:12.245Z,40.28
2022-12-20T19:55:53.757Z,38.88
2022-12-20T19:58:25.972Z,36.60
2022-12-20T20:01:04.340Z,41.15
2022-12-20T20:03:34.223Z,37.08
2022-12-20T20:06:04.970Z,44.08
2022-12-20T20:08:40.039Z,41.92
2022-12-20T20:11:10.862Z,42.10
2022-12-20T20:13:50.341Z,43.92
2022-12-20T20:16:28.170Z,44.72
2022-12-20T20:19:12.858Z,39.03
2022-12-20T20:21:46.190Z,41.83
2022-12-20T20:24:18.412Z,42.03
2022-12-20T20:27:01.065Z,42.45
2022-12-20T20:29:34.783Z,43.33
2022-12-20T20:35:00.157Z,39.60
2022-12-20T20:37:57.526Z,42.75
2022-12-20T20:40:52.580Z,42.50
2022-12-20T20:43:40.138Z,44.70
2022-12-20T20:46:14.390Z,45.75
2022-12-20T20:49:02.652Z,42.80
2022-12-20T20:51:35.367Z,39.83
2022-12-20T20:54:14.977Z,45.13
2022-12-20T20:57:47.172Z,43.20
2022-12-20T21:00:52.147Z,45.00
2022-12-20T21:03:28.895Z,38.63
2022-12-20T21:09:09.439Z,48.97
2022-12-20T21:12:36.832Z,56.13
2022-12-20T21:15:20.787Z,57.83
2022-12-20T21:17:46.561Z,56.50
2022-12-20T21:20:31.272Z,54.80
2022-12-20T21:23:02.463Z,68.60
2022-12-20T21:25:32.093Z,64.50
2022-12-20T21:28:02.645Z,57.17
2022-12-20T21:30:41.278Z,49.63
2022-12-20T21:33:23.645Z,46.42
2022-12-20T21:36:01.369Z,44.38
2022-12-20T21:38:32.228Z,44.55
2022-12-20T21:41:01.828Z,40.03
2022-12-20T21:43:33.053Z,34.33
2022-12-20T21:46:09.322Z,33.30
2022-12-20T21:48:38.386Z,33.58
2022-12-20T21:51:10.331Z,32.95
2022-12-20T21:53:58.200Z,34.92
2022-12-20T21:56:42.289Z,36.22
2022-12-20T22:01:41.967Z,38.45
2022-12-20T22:04:14.093Z,33.67
2022-12-20T22:06:54.417Z,38.03
2022-12-20T22:09:26.555Z,40.08
2022-12-20T22:11:55.736Z,39.10
2022-12-20T22:14:24.907Z,39.75
2022-12-20T22:16:56.695Z,35.55
2022-12-20T22:19:26.695Z,37.80
2022-12-20T22:21:58.519Z,36.85
2022-12-20T22:24:27.789Z,40.05
2022-12-20T22:27:11.130Z,39.90
2022-12-20T22:29:40.301Z,41.35
2022-12-20T22:32:10.551Z,40.58
2022-12-20T22:34:39.366Z,37.88
2022-12-20T22:37:10.173Z,36.60
2022-12-20T22:39:38.976Z,39.40
2022-12-20T22:42:08.245Z,39.85
2022-12-20T22:44:37.136Z,41.47
2022-12-20T22:47:08.779Z,37.83
2022-12-20T22:49:41.003Z,42.88
2022-12-20T22:52:12.763Z,39.45
2022-12-20T22:54:41.638Z,37.53
2022-12-20T22:57:15.200Z,39.05
2022-12-20T22:59:46.865Z,44.45
2022-12-20T23:02:16.125Z,36.63
2022-12-20T23:04:48.016Z,39.10
2022-12-20T23:07:30.145Z,40.70
2022-12-20T23:10:00.711Z,42.13
2022-12-20T23:12:51.673Z,41.60
2022-12-20T23:15:38.168Z,36.58
2022-12-20T23:18:07.115Z,43.58
2022-12-20T23:20:53.160Z,41.95
2022-12-20T23:23:23.414Z,44.88
2022-12-20T23:25:54.493Z,46.90
2022-12-20T23:28:26.300Z,46.75
2022-12-20T23:30:55.123Z,47.00
2022-12-20T23:33:23.927Z,48.13
2022-12-20T23:35:58.286Z,45.55
2022-12-20T23:38:30.577Z,46.28
2022-12-20T23:40:59.301Z,44.67
2022-12-20T23:43:43.486Z,40.55
2022-12-20T23:48:44.001Z,38.40
2022-12-20T23:51:13.156Z,37.38
2022-12-20T23:53:43.463Z,38.80
2022-12-20T23:56:12.723Z,37.75
2022-12-20T23:58:45.193Z,35.17
