createdAt,value
2018-12-02T00:00:04.977Z,79.27
2018-12-02T00:01:04.961Z,79.41
2018-12-02T00:02:04.910Z,79.41
2018-12-02T00:03:04.887Z,78.49
2018-12-02T00:04:04.880Z,79.00
2018-12-02T00:05:04.910Z,78.70
2018-12-02T00:06:04.858Z,79.48
2018-12-02T00:07:04.843Z,79.31
2018-12-02T00:08:04.831Z,78.86
2018-12-02T00:09:04.847Z,78.80
2018-12-02T00:10:04.825Z,79.38
2018-12-02T00:11:04.799Z,79.27
2018-12-02T00:12:04.808Z,79.58
2018-12-02T00:13:04.781Z,79.31
2018-12-02T00:14:04.793Z,79.38
2018-12-02T00:15:04.750Z,79.27
2018-12-02T00:16:04.785Z,79.17
2018-12-02T00:17:04.737Z,78.86
2018-12-02T00:18:04.753Z,79.11
2018-12-02T00:19:04.710Z,78.56
2018-12-02T00:20:04.691Z,78.66
2018-12-02T00:21:04.683Z,79.27
2018-12-02T00:22:04.717Z,79.27
2018-12-02T00:23:04.662Z,79.31
2018-12-02T00:24:04.654Z,79.38
2018-12-02T00:25:04.637Z,79.38
2018-12-02T00:26:04.650Z,78.97
2018-12-02T00:27:04.660Z,79.72
2018-12-02T00:28:04.605Z,79.07
2018-12-02T00:29:04.644Z,78.86
2018-12-02T00:30:04.578Z,79.48
2018-12-02T00:31:04.575Z,79.07
2018-12-02T00:32:04.561Z,79.38
2018-12-02T00:33:04.550Z,79.38
2018-12-02T00:34:04.593Z,78.86
2018-12-02T00:35:04.558Z,78.66
2018-12-02T00:36:04.532Z,79.38
2018-12-02T00:37:04.498Z,79.07
2018-12-02T00:38:04.491Z,79.27
2018-12-02T00:39:04.480Z,79.03
2018-12-02T00:40:04.515Z,79.17
2018-12-02T00:41:04.465Z,78.76
2018-12-02T00:42:04.442Z,78.76
2018-12-02T00:43:04.437Z,78.97
2018-12-02T00:44:04.423Z,78.76
2018-12-02T00:45:04.445Z,78.45
2018-12-02T00:46:04.408Z,78.76
2018-12-02T00:47:04.422Z,79.17
2018-12-02T00:48:04.377Z,79.48
2018-12-02T00:49:04.368Z,79.38
2018-12-02T00:50:04.357Z,79.27
2018-12-02T00:51:04.373Z,79.99
2018-12-02T00:52:04.383Z,80.30
2018-12-02T00:53:04.319Z,80.30
2018-12-02T00:54:04.312Z,80.40
2018-12-02T00:55:04.327Z,80.91
2018-12-02T00:56:04.287Z,80.71
2018-12-02T00:57:04.308Z,80.40
2018-12-02T00:58:04.285Z,80.81
2018-12-02T00:59:04.257Z,80.91
2018-12-02T01:00:04.244Z,80.81
2018-12-02T01:01:04.262Z,80.91
2018-12-02T01:02:04.221Z,81.12
2018-12-02T01:03:04.207Z,80.81
2018-12-02T01:04:04.195Z,81.26
2018-12-02T01:05:04.182Z,81.46
2018-12-02T01:06:04.200Z,81.77
2018-12-02T01:07:04.169Z,80.64
2018-12-02T01:08:04.156Z,81.36
2018-12-02T01:09:04.137Z,81.05
2018-12-02T01:10:04.128Z,80.95
2018-12-02T01:11:04.143Z,81.05
2018-12-02T01:12:04.165Z,81.57
2018-12-02T01:13:04.095Z,81.15
2018-12-02T01:14:04.083Z,80.85
2018-12-02T01:15:04.082Z,81.67
2018-12-02T01:16:04.134Z,81.46
2018-12-02T01:17:04.051Z,81.15
2018-12-02T01:18:04.039Z,81.57
2018-12-02T01:19:04.033Z,81.15
2018-12-02T01:20:04.020Z,81.77
2018-12-02T01:21:04.039Z,81.98
2018-12-02T01:22:03.990Z,81.29
2018-12-02T01:23:03.986Z,81.57
2018-12-02T01:24:03.974Z,81.67
2018-12-02T01:25:03.962Z,81.67
2018-12-02T01:26:03.987Z,81.36
2018-12-02T01:27:03.938Z,81.15
2018-12-02T01:28:03.927Z,80.74
2018-12-02T01:29:03.916Z,81.05
2018-12-02T01:30:03.899Z,80.44
2018-12-02T01:31:03.933Z,81.57
2018-12-02T01:32:03.881Z,81.15
2018-12-02T01:33:03.877Z,81.26
2018-12-02T01:34:03.855Z,82.08
2018-12-02T01:35:03.849Z,81.77
2018-12-02T01:36:03.869Z,81.57
2018-12-02T01:37:03.834Z,81.12
2018-12-02T01:38:03.839Z,81.15
2018-12-02T01:39:03.804Z,80.74
2018-12-02T01:40:03.788Z,81.36
2018-12-02T01:41:03.779Z,81.05
2018-12-02T01:42:03.763Z,81.01
2018-12-02T01:43:03.792Z,81.22
2018-12-02T01:44:03.753Z,81.22
2018-12-02T01:45:03.751Z,81.94
2018-12-02T01:46:03.720Z,80.64
2018-12-02T01:47:03.734Z,81.52
2018-12-02T01:48:03.699Z,81.63
2018-12-02T01:49:03.686Z,81.32
2018-12-02T01:50:03.688Z,81.22
2018-12-02T01:51:03.704Z,80.91
2018-12-02T01:52:10.784Z,80.51
2018-12-02T01:53:03.650Z,80.71
2018-12-02T01:54:03.633Z,80.60
2018-12-02T01:55:03.619Z,81.22
2018-12-02T01:56:03.654Z,80.71
2018-12-02T01:57:03.605Z,81.01
2018-12-02T01:58:03.625Z,81.05
2018-12-02T01:59:03.612Z,81.36
2018-12-02T02:00:03.567Z,81.15
2018-12-02T02:01:03.555Z,81.01
2018-12-02T02:02:03.578Z,81.01
2018-12-02T02:03:03.532Z,81.57
2018-12-02T02:04:03.524Z,80.74
2018-12-02T02:05:03.513Z,81.01
2018-12-02T02:06:03.496Z,81.22
2018-12-02T02:07:03.511Z,81.52
2018-12-02T02:08:03.476Z,81.57
2018-12-02T02:09:03.466Z,81.73
2018-12-02T02:10:03.453Z,82.14
2018-12-02T02:11:03.471Z,82.14
2018-12-02T02:12:03.428Z,82.24
2018-12-02T02:13:03.420Z,82.18
2018-12-02T02:14:03.496Z,81.84
2018-12-02T02:15:03.429Z,82.39
2018-12-02T02:16:03.380Z,82.59
2018-12-02T02:17:03.428Z,82.65
2018-12-02T02:18:03.379Z,83.06
2018-12-02T02:19:03.354Z,83.10
2018-12-02T02:20:03.342Z,83.47
2018-12-02T02:21:03.357Z,83.47
2018-12-02T02:22:03.325Z,83.58
2018-12-02T02:23:03.307Z,84.44
2018-12-02T02:24:03.290Z,83.98
2018-12-02T02:25:03.325Z,84.95
2018-12-02T02:26:03.276Z,84.80
2018-12-02T02:27:03.259Z,84.95
2018-12-02T02:28:03.252Z,84.33
2018-12-02T02:29:03.269Z,84.33
2018-12-02T02:30:03.255Z,84.53
2018-12-02T02:31:03.246Z,84.74
2018-12-02T02:32:03.205Z,85.05
2018-12-02T02:33:03.193Z,85.05
2018-12-02T02:34:03.209Z,85.05
2018-12-02T02:35:03.169Z,85.25
2018-12-02T02:36:03.199Z,85.66
2018-12-02T02:37:03.154Z,85.87
2018-12-02T02:38:03.167Z,85.66
2018-12-02T02:39:03.128Z,85.66
2018-12-02T02:40:03.151Z,86.01
2018-12-02T02:41:03.099Z,85.91
2018-12-02T02:42:03.092Z,86.32
2018-12-02T02:43:03.127Z,86.52
2018-12-02T02:44:03.073Z,87.04
2018-12-02T02:45:03.081Z,87.65
2018-12-02T02:46:03.046Z,87.45
2018-12-02T02:47:03.030Z,87.04
2018-12-02T02:48:03.027Z,87.04
2018-12-02T02:49:03.052Z,88.31
2018-12-02T02:50:03.007Z,87.85
2018-12-02T02:51:02.990Z,87.85
2018-12-02T02:52:02.981Z,88.41
2018-12-02T02:53:02.965Z,88.82
2018-12-02T02:54:02.998Z,88.72
2018-12-02T02:55:02.957Z,89.03
2018-12-02T02:56:02.941Z,88.98
2018-12-02T02:57:02.920Z,89.19
2018-12-02T02:58:02.909Z,89.33
2018-12-02T02:59:02.937Z,89.13
2018-12-02T03:00:02.888Z,89.64
2018-12-02T03:01:02.883Z,90.56
2018-12-02T03:02:02.877Z,90.36
2018-12-02T03:03:02.862Z,90.36
2018-12-02T03:04:02.899Z,90.26
2018-12-02T03:05:02.838Z,90.16
2018-12-02T03:06:02.884Z,90.40
2018-12-02T03:07:02.812Z,91.12
2018-12-02T03:08:02.807Z,90.87
2018-12-02T03:09:02.792Z,91.33
2018-12-02T03:10:02.775Z,91.12
2018-12-02T03:11:02.836Z,91.53
2018-12-02T03:12:02.761Z,92.04
2018-12-02T03:13:02.781Z,91.84
2018-12-02T03:14:02.740Z,91.74
2018-12-02T03:15:02.719Z,91.94
2018-12-02T03:16:02.725Z,92.76
2018-12-02T03:17:02.699Z,92.25
2018-12-02T03:18:02.746Z,92.14
2018-12-02T03:19:02.676Z,92.14
2018-12-02T03:20:02.667Z,92.14
2018-12-02T03:21:02.665Z,92.25
2018-12-02T03:22:02.651Z,92.97
2018-12-02T03:23:02.685Z,92.66
2018-12-02T03:24:02.655Z,92.97
2018-12-02T03:25:02.616Z,93.38
2018-12-02T03:26:02.598Z,93.27
2018-12-02T03:27:02.659Z,92.97
2018-12-02T03:28:02.605Z,92.97
2018-12-02T03:29:02.577Z,92.97
2018-12-02T03:30:02.567Z,92.97
2018-12-02T03:31:02.544Z,93.27
2018-12-02T03:32:02.530Z,93.38
2018-12-02T03:33:02.551Z,93.17
2018-12-02T03:34:02.514Z,93.27
2018-12-02T03:35:02.581Z,93.38
2018-12-02T03:36:02.503Z,93.48
2018-12-02T03:37:02.477Z,93.17
2018-12-02T03:38:02.504Z,93.38
2018-12-02T03:39:02.462Z,93.38
2018-12-02T03:40:02.446Z,93.38
2018-12-02T03:41:02.439Z,93.27
2018-12-02T03:42:02.432Z,93.32
2018-12-02T03:43:02.433Z,93.17
2018-12-02T03:44:02.394Z,93.27
2018-12-02T03:45:02.429Z,93.07
2018-12-02T03:46:02.378Z,93.01
2018-12-02T03:47:02.401Z,93.42
2018-12-02T03:48:02.352Z,93.12
2018-12-02T03:49:02.342Z,93.73
2018-12-02T03:50:02.368Z,94.14
2018-12-02T03:51:02.377Z,94.14
2018-12-02T03:52:02.330Z,93.48
2018-12-02T03:53:02.343Z,93.63
2018-12-02T03:54:02.287Z,93.73
2018-12-02T03:55:02.306Z,93.83
2018-12-02T03:56:02.296Z,93.73
2018-12-02T03:57:02.266Z,93.73
2018-12-02T03:58:02.247Z,93.63
2018-12-02T03:59:02.250Z,93.68
2018-12-02T04:00:02.219Z,93.68
2018-12-02T04:01:02.261Z,93.59
2018-12-02T04:02:02.207Z,93.68
2018-12-02T04:03:02.192Z,93.63
2018-12-02T04:04:02.175Z,93.63
2018-12-02T04:05:02.174Z,93.52
2018-12-02T04:06:02.188Z,93.63
2018-12-02T04:07:02.220Z,93.93
2018-12-02T04:08:02.163Z,93.83
2018-12-02T04:09:02.123Z,94.04
2018-12-02T04:10:02.129Z,94.04
2018-12-02T04:11:02.133Z,94.24
2018-12-02T04:12:02.094Z,94.14
2018-12-02T04:13:02.078Z,94.04
2018-12-02T04:14:02.068Z,94.04
2018-12-02T04:15:02.089Z,93.73
2018-12-02T04:16:02.092Z,93.79
2018-12-02T04:17:02.031Z,93.83
2018-12-02T04:18:02.031Z,93.83
2018-12-02T04:19:02.007Z,93.83
2018-12-02T04:20:02.009Z,93.73
2018-12-02T04:21:02.047Z,94.04
2018-12-02T04:22:01.980Z,94.10
2018-12-02T04:23:01.971Z,94.04
2018-12-02T04:24:01.958Z,93.93
2018-12-02T04:25:01.955Z,94.14
2018-12-02T04:26:01.973Z,93.83
2018-12-02T04:27:01.959Z,93.99
2018-12-02T04:28:01.912Z,93.99
2018-12-02T04:29:01.906Z,94.10
2018-12-02T04:30:01.892Z,93.93
2018-12-02T04:31:01.944Z,93.79
2018-12-02T04:32:01.869Z,94.10
2018-12-02T04:33:01.857Z,94.04
2018-12-02T04:34:01.912Z,94.51
2018-12-02T04:35:01.843Z,94.40
2018-12-02T04:36:01.823Z,93.99
2018-12-02T04:37:01.830Z,93.99
2018-12-02T04:38:01.841Z,93.79
2018-12-02T04:39:01.811Z,93.99
2018-12-02T04:40:01.782Z,93.79
2018-12-02T04:41:01.790Z,94.10
2018-12-02T04:42:01.797Z,93.89
2018-12-02T04:43:01.748Z,94.20
2018-12-02T04:44:01.765Z,94.10
2018-12-02T04:45:01.742Z,93.99
2018-12-02T04:46:01.710Z,94.30
2018-12-02T04:47:01.731Z,94.30
2018-12-02T04:48:01.729Z,94.10
2018-12-02T04:49:01.687Z,93.89
2018-12-02T04:50:01.676Z,94.20
2018-12-02T04:51:01.671Z,93.79
2018-12-02T04:52:01.648Z,93.68
2018-12-02T04:53:01.665Z,93.79
2018-12-02T04:54:01.632Z,94.10
2018-12-02T04:55:01.610Z,93.89
2018-12-02T04:56:01.614Z,94.71
2018-12-02T04:57:01.588Z,94.51
2018-12-02T04:58:01.659Z,94.51
2018-12-02T04:59:01.566Z,94.30
2018-12-02T05:00:01.560Z,94.34
2018-12-02T05:01:01.547Z,94.71
2018-12-02T05:02:01.548Z,94.92
2018-12-02T05:03:01.563Z,94.76
2018-12-02T05:04:01.517Z,94.51
2018-12-02T05:05:01.513Z,94.92
2018-12-02T05:06:01.502Z,94.61
2018-12-02T05:07:01.481Z,94.55
2018-12-02T05:08:01.526Z,94.85
2018-12-02T05:09:01.462Z,94.61
2018-12-02T05:10:01.441Z,94.76
2018-12-02T05:11:01.534Z,94.61
2018-12-02T05:12:01.428Z,94.92
2018-12-02T05:13:01.413Z,94.92
2018-12-02T05:14:01.415Z,94.81
2018-12-02T05:15:01.395Z,94.81
2018-12-02T05:16:01.412Z,94.71
2018-12-02T05:17:01.373Z,94.71
2018-12-02T05:18:01.359Z,94.81
2018-12-02T05:19:01.400Z,94.81
2018-12-02T05:20:01.335Z,94.71
2018-12-02T05:21:01.331Z,94.71
2018-12-02T05:22:01.350Z,94.71
2018-12-02T05:23:01.297Z,94.30
2018-12-02T05:24:01.286Z,94.61
2018-12-02T05:25:01.302Z,95.02
2018-12-02T05:26:01.276Z,94.81
2018-12-02T05:27:01.258Z,94.81
2018-12-02T05:28:01.251Z,94.71
2018-12-02T05:29:01.232Z,95.02
2018-12-02T05:30:01.257Z,94.92
2018-12-02T05:31:01.216Z,94.81
2018-12-02T05:32:01.202Z,94.61
2018-12-02T05:33:01.222Z,94.92
2018-12-02T05:34:01.178Z,94.81
2018-12-02T05:35:01.166Z,94.20
2018-12-02T05:36:01.213Z,94.61
2018-12-02T05:37:01.145Z,94.81
2018-12-02T05:38:01.180Z,94.61
2018-12-02T05:39:01.741Z,94.51
2018-12-02T05:40:01.106Z,94.61
2018-12-02T05:41:01.097Z,94.30
2018-12-02T05:42:01.089Z,94.40
2018-12-02T05:43:02.239Z,94.81
2018-12-02T05:44:01.077Z,94.51
2018-12-02T05:45:01.064Z,94.61
2018-12-02T05:46:01.106Z,94.92
2018-12-02T05:47:01.035Z,94.92
2018-12-02T05:48:01.058Z,94.71
2018-12-02T05:49:01.017Z,94.92
2018-12-02T05:50:01.032Z,95.23
2018-12-02T05:51:00.992Z,95.43
2018-12-02T05:52:00.978Z,95.78
2018-12-02T05:53:00.995Z,95.64
2018-12-02T05:54:00.991Z,95.53
2018-12-02T05:56:09.972Z,95.53
2018-12-02T05:57:09.937Z,95.64
2018-12-02T05:58:09.977Z,95.32
2018-12-02T05:59:09.923Z,95.32
2018-12-02T06:00:09.903Z,95.02
2018-12-02T06:01:09.894Z,95.64
2018-12-02T06:02:09.883Z,95.64
2018-12-02T06:03:09.899Z,95.32
2018-12-02T06:04:09.874Z,95.57
2018-12-02T06:05:09.845Z,95.53
2018-12-02T06:06:09.867Z,95.64
2018-12-02T06:07:09.831Z,95.43
2018-12-02T06:08:09.812Z,95.57
2018-12-02T06:09:09.801Z,95.23
2018-12-02T06:10:09.817Z,95.43
2018-12-02T06:11:09.779Z,95.43
2018-12-02T06:12:09.824Z,95.12
2018-12-02T06:13:09.758Z,95.17
2018-12-02T06:14:09.752Z,95.32
2018-12-02T06:15:09.747Z,95.64
2018-12-02T06:16:09.747Z,95.23
2018-12-02T06:17:09.723Z,95.23
2018-12-02T06:18:09.700Z,95.23
2018-12-02T06:19:09.690Z,95.23
2018-12-02T06:20:09.684Z,95.12
2018-12-02T06:21:09.696Z,95.43
2018-12-02T06:22:09.664Z,95.64
2018-12-02T06:23:09.690Z,95.68
2018-12-02T06:24:09.634Z,95.74
2018-12-02T06:25:09.626Z,95.43
2018-12-02T06:26:09.617Z,95.74
2018-12-02T06:27:09.624Z,95.84
2018-12-02T06:28:09.690Z,95.84
2018-12-02T06:29:09.595Z,95.94
2018-12-02T06:30:09.569Z,95.94
2018-12-02T06:31:09.560Z,96.25
2018-12-02T06:32:09.586Z,96.25
2018-12-02T06:33:09.536Z,96.15
2018-12-02T06:34:09.528Z,95.94
2018-12-02T06:35:09.518Z,95.94
2018-12-02T06:36:09.533Z,95.84
2018-12-02T06:37:09.491Z,95.74
2018-12-02T06:38:09.483Z,95.53
2018-12-02T06:39:09.470Z,96.15
2018-12-02T06:40:09.457Z,95.78
2018-12-02T06:41:09.471Z,96.25
2018-12-02T06:42:09.442Z,96.04
2018-12-02T06:43:09.429Z,96.25
2018-12-02T06:44:09.426Z,96.04
2018-12-02T06:45:09.406Z,96.04
2018-12-02T06:46:09.418Z,96.15
2018-12-02T06:47:09.386Z,96.15
2018-12-02T06:48:09.371Z,96.35
2018-12-02T06:49:09.361Z,96.97
2018-12-02T06:50:09.346Z,97.17
2018-12-02T06:51:09.375Z,97.07
2018-12-02T06:52:09.328Z,97.07
2018-12-02T06:53:09.309Z,96.97
2018-12-02T06:54:09.300Z,96.97
2018-12-02T06:55:09.293Z,96.45
2018-12-02T06:56:09.307Z,96.45
2018-12-02T06:57:09.275Z,96.45
2018-12-02T06:58:09.309Z,96.66
2018-12-02T06:59:09.245Z,96.66
2018-12-02T07:00:09.237Z,96.35
2018-12-02T07:01:09.256Z,96.45
2018-12-02T07:02:09.244Z,96.77
2018-12-02T07:03:09.202Z,96.56
2018-12-02T07:04:09.192Z,97.17
2018-12-02T07:05:09.179Z,97.17
2018-12-02T07:06:09.172Z,97.28
2018-12-02T07:07:09.207Z,96.87
2018-12-02T07:08:09.210Z,97.17
2018-12-02T07:09:09.136Z,97.28
2018-12-02T07:10:09.123Z,97.58
2018-12-02T07:11:09.117Z,97.28
2018-12-02T07:12:09.130Z,97.23
2018-12-02T07:13:09.094Z,97.17
2018-12-02T07:14:09.081Z,97.17
2018-12-02T07:15:09.117Z,97.17
2018-12-02T07:16:09.061Z,97.69
2018-12-02T07:17:09.045Z,97.64
2018-12-02T07:18:09.080Z,97.17
2018-12-02T07:19:09.029Z,97.17
2018-12-02T07:20:09.011Z,97.69
2018-12-02T07:21:09.007Z,97.58
2018-12-02T07:22:09.032Z,97.48
2018-12-02T07:23:08.979Z,97.28
2018-12-02T07:24:09.064Z,97.28
2018-12-02T07:25:08.957Z,97.48
2018-12-02T07:26:08.955Z,97.23
2018-12-02T07:27:08.969Z,97.69
2018-12-02T07:28:08.925Z,97.28
2018-12-02T07:29:08.939Z,97.23
2018-12-02T07:30:08.906Z,97.17
2018-12-02T07:31:08.887Z,97.64
2018-12-02T07:32:08.885Z,97.23
2018-12-02T07:33:08.869Z,97.28
2018-12-02T07:34:08.896Z,97.38
2018-12-02T07:35:08.843Z,97.38
2018-12-02T07:36:08.870Z,97.44
2018-12-02T07:37:08.832Z,97.54
2018-12-02T07:38:08.811Z,97.13
2018-12-02T07:39:08.803Z,97.28
2018-12-02T07:40:08.850Z,97.17
2018-12-02T07:41:08.810Z,97.07
2018-12-02T07:42:08.773Z,97.07
2018-12-02T07:43:08.760Z,97.69
2018-12-02T07:44:08.806Z,97.85
2018-12-02T07:45:08.731Z,97.79
2018-12-02T07:46:08.717Z,97.95
2018-12-02T07:47:08.713Z,97.33
2018-12-02T07:48:08.750Z,97.85
2018-12-02T07:49:08.713Z,97.54
2018-12-02T07:50:08.679Z,97.54
2018-12-02T07:51:08.667Z,97.54
2018-12-02T07:52:08.659Z,97.85
2018-12-02T07:53:08.639Z,97.54
2018-12-02T07:54:09.041Z,97.54
2018-12-02T07:55:08.656Z,97.54
2018-12-02T07:56:08.609Z,97.64
2018-12-02T07:57:08.595Z,97.74
2018-12-02T07:58:08.603Z,97.74
2018-12-02T07:59:08.646Z,97.49
2018-12-02T08:00:08.564Z,97.33
2018-12-02T08:01:08.555Z,97.85
2018-12-02T08:02:08.543Z,97.64
2018-12-02T08:03:08.530Z,97.64
2018-12-02T08:04:08.605Z,96.98
2018-12-02T08:05:08.508Z,96.98
2018-12-02T08:06:08.530Z,97.23
2018-12-02T08:07:08.487Z,97.23
2018-12-02T08:08:08.485Z,97.19
2018-12-02T08:09:08.465Z,97.29
2018-12-02T08:10:08.481Z,97.19
2018-12-02T08:11:08.440Z,97.39
2018-12-02T08:12:08.467Z,97.29
2018-12-02T08:13:08.427Z,97.39
2018-12-02T08:14:08.410Z,96.98
2018-12-02T08:15:08.401Z,97.49
2018-12-02T08:16:08.425Z,97.49
2018-12-02T08:17:08.371Z,97.08
2018-12-02T08:18:08.362Z,97.08
2018-12-02T08:19:08.385Z,98.00
2018-12-02T08:20:08.462Z,96.98
2018-12-02T08:21:08.327Z,97.19
2018-12-02T08:22:08.313Z,96.98
2018-12-02T08:23:08.335Z,97.80
2018-12-02T08:24:08.297Z,97.49
2018-12-02T08:25:08.275Z,97.60
2018-12-02T08:26:08.271Z,97.91
2018-12-02T08:27:08.315Z,97.91
2018-12-02T08:28:08.250Z,97.70
2018-12-02T08:29:08.236Z,97.70
2018-12-02T08:30:08.234Z,97.29
2018-12-02T08:31:08.254Z,97.49
2018-12-02T08:32:08.201Z,97.49
2018-12-02T08:33:08.796Z,97.80
2018-12-02T08:34:08.182Z,97.91
2018-12-02T08:35:08.172Z,97.70
2018-12-02T08:36:08.198Z,97.91
2018-12-02T08:37:08.147Z,97.70
2018-12-02T08:38:08.185Z,97.49
2018-12-02T08:39:08.169Z,97.45
2018-12-02T08:40:08.111Z,97.34
2018-12-02T08:41:08.095Z,97.45
2018-12-02T08:42:08.118Z,97.34
2018-12-02T08:43:08.073Z,97.55
2018-12-02T08:44:08.167Z,97.45
2018-12-02T08:45:08.056Z,97.55
2018-12-02T08:46:08.062Z,97.55
2018-12-02T08:47:08.035Z,97.65
2018-12-02T08:48:08.022Z,97.65
2018-12-02T08:49:08.058Z,97.75
2018-12-02T08:50:08.012Z,97.65
2018-12-02T08:51:07.988Z,97.65
2018-12-02T08:52:07.974Z,97.55
2018-12-02T08:53:07.973Z,97.40
2018-12-02T08:54:07.989Z,96.94
2018-12-02T08:55:07.942Z,97.34
2018-12-02T08:56:08.182Z,97.71
2018-12-02T08:57:07.924Z,96.94
2018-12-02T08:58:07.908Z,96.94
2018-12-02T08:59:07.949Z,97.09
2018-12-02T09:00:07.900Z,97.55
2018-12-02T09:01:07.906Z,96.94
2018-12-02T09:02:07.867Z,97.55
2018-12-02T09:03:07.853Z,97.50
2018-12-02T09:04:07.865Z,96.89
2018-12-02T09:05:07.829Z,96.94
2018-12-02T09:06:07.858Z,96.94
2018-12-02T09:07:07.811Z,97.81
2018-12-02T09:08:07.795Z,97.55
2018-12-02T09:09:07.790Z,97.09
2018-12-02T09:10:07.773Z,97.09
2018-12-02T09:11:07.783Z,97.75
2018-12-02T09:12:07.786Z,97.81
2018-12-02T09:13:07.739Z,97.20
2018-12-02T09:14:07.737Z,97.40
2018-12-02T09:15:07.718Z,97.45
2018-12-02T09:16:07.741Z,97.61
2018-12-02T09:17:07.692Z,97.50
2018-12-02T09:18:07.683Z,97.55
2018-12-02T09:19:07.692Z,97.24
2018-12-02T09:20:07.702Z,97.30
2018-12-02T09:21:07.654Z,97.04
2018-12-02T09:22:07.672Z,96.99
2018-12-02T09:23:07.632Z,96.99
2018-12-02T09:24:07.617Z,96.99
2018-12-02T09:25:07.642Z,97.30
2018-12-02T09:26:07.607Z,97.30
2018-12-02T09:27:07.580Z,97.81
2018-12-02T09:28:07.574Z,97.71
2018-12-02T09:29:07.599Z,97.61
2018-12-02T09:30:07.556Z,97.61
2018-12-02T09:31:07.567Z,97.81
2018-12-02T09:32:07.532Z,97.40
2018-12-02T09:33:07.553Z,97.40
2018-12-02T09:34:07.501Z,97.50
2018-12-02T09:35:07.499Z,98.12
2018-12-02T09:36:07.485Z,97.71
2018-12-02T09:37:07.484Z,97.71
2018-12-02T09:38:07.496Z,98.43
2018-12-02T09:39:07.495Z,98.53
2018-12-02T09:40:07.537Z,98.33
2018-12-02T09:41:07.473Z,97.91
2018-12-02T09:42:07.415Z,97.91
2018-12-02T09:43:07.434Z,98.22
2018-12-02T09:44:07.392Z,98.02
2018-12-02T09:45:07.381Z,98.02
2018-12-02T09:46:07.401Z,97.71
2018-12-02T09:47:07.396Z,98.12
2018-12-02T09:48:07.347Z,97.77
2018-12-02T09:49:07.338Z,97.81
2018-12-02T09:50:07.335Z,97.77
2018-12-02T09:51:07.321Z,97.77
2018-12-02T09:52:07.339Z,97.81
2018-12-02T09:53:07.292Z,97.77
2018-12-02T09:54:07.288Z,98.58
2018-12-02T09:55:07.312Z,98.38
2018-12-02T09:56:07.262Z,98.18
2018-12-02T09:57:07.266Z,98.58
2018-12-02T09:58:07.248Z,98.13
2018-12-02T09:59:07.285Z,98.03
2018-12-02T10:00:07.249Z,98.18
2018-12-02T10:01:07.203Z,98.18
2018-12-02T10:02:07.196Z,98.13
2018-12-02T10:03:07.212Z,98.49
2018-12-02T10:04:07.200Z,98.54
2018-12-02T10:05:07.168Z,98.49
2018-12-02T10:06:07.143Z,98.28
2018-12-02T10:07:07.144Z,98.49
2018-12-02T10:08:07.125Z,98.13
2018-12-02T10:09:07.154Z,98.24
2018-12-02T10:10:07.102Z,98.33
2018-12-02T10:11:07.090Z,98.13
2018-12-02T10:12:07.079Z,98.33
2018-12-02T10:13:07.110Z,98.74
2018-12-02T10:14:07.056Z,97.78
2018-12-02T10:15:07.052Z,98.44
2018-12-02T10:16:07.030Z,97.82
2018-12-02T10:17:07.021Z,98.54
2018-12-02T10:18:07.050Z,98.65
2018-12-02T10:19:07.002Z,98.49
2018-12-02T10:20:07.050Z,97.78
2018-12-02T10:21:06.980Z,98.70
2018-12-02T10:22:06.986Z,97.78
2018-12-02T10:23:06.956Z,98.70
2018-12-02T10:24:06.949Z,98.39
2018-12-02T10:25:06.973Z,97.78
2018-12-02T10:26:06.923Z,98.70
2018-12-02T10:27:06.915Z,98.70
2018-12-02T10:28:06.906Z,98.39
2018-12-02T10:29:06.887Z,98.65
2018-12-02T10:30:06.907Z,98.29
2018-12-02T10:31:06.863Z,97.98
2018-12-02T10:32:12.214Z,98.29
2018-12-02T10:33:07.854Z,98.24
2018-12-02T10:34:06.831Z,98.04
2018-12-02T10:35:06.819Z,98.24
2018-12-02T10:36:06.807Z,98.24
2018-12-02T10:37:06.828Z,98.24
2018-12-02T10:38:06.818Z,98.24
2018-12-02T10:39:06.778Z,98.24
2018-12-02T10:40:06.765Z,98.04
2018-12-02T10:41:06.763Z,98.24
2018-12-02T10:42:06.748Z,97.99
2018-12-02T10:43:06.805Z,97.89
2018-12-02T10:44:06.722Z,97.89
2018-12-02T10:45:06.711Z,97.99
2018-12-02T10:46:06.728Z,97.99
2018-12-02T10:47:06.694Z,97.99
2018-12-02T10:48:06.738Z,97.99
2018-12-02T10:49:06.664Z,97.89
2018-12-02T10:50:06.662Z,97.95
2018-12-02T10:51:06.686Z,98.10
2018-12-02T10:52:06.631Z,98.66
2018-12-02T10:53:06.616Z,98.77
2018-12-02T10:54:06.645Z,98.93
2018-12-02T10:55:06.633Z,99.02
2018-12-02T10:56:06.588Z,98.93
2018-12-02T10:57:06.581Z,99.02
2018-12-02T10:58:06.781Z,99.08
2018-12-02T10:59:06.640Z,99.29
2018-12-02T11:00:06.596Z,99.29
2018-12-02T11:01:06.543Z,99.24
2018-12-02T11:02:06.521Z,99.29
2018-12-02T11:03:06.516Z,99.29
2018-12-02T11:04:06.501Z,99.24
2018-12-02T11:05:06.521Z,99.24
2018-12-02T11:06:06.476Z,98.83
2018-12-02T11:07:06.466Z,98.63
2018-12-02T11:08:06.451Z,98.93
2018-12-02T11:09:06.457Z,98.63
2018-12-02T11:10:06.457Z,98.32
2018-12-02T11:11:06.450Z,98.38
2018-12-02T11:12:06.423Z,98.63
2018-12-02T11:13:06.395Z,99.09
2018-12-02T11:14:06.425Z,98.73
2018-12-02T11:15:06.378Z,98.73
2018-12-02T11:16:06.431Z,98.89
2018-12-02T11:17:06.360Z,98.99
2018-12-02T11:18:06.344Z,98.79
2018-12-02T11:19:06.357Z,98.48
2018-12-02T11:20:06.331Z,98.02
2018-12-02T11:21:06.342Z,98.38
2018-12-02T11:22:06.325Z,98.18
2018-12-02T11:23:06.330Z,98.33
2018-12-02T11:24:06.292Z,98.23
2018-12-02T11:25:06.272Z,98.54
2018-12-02T11:26:06.323Z,97.82
2018-12-02T11:27:06.241Z,98.02
2018-12-02T11:28:06.226Z,97.57
2018-12-02T11:29:06.217Z,96.96
2018-12-02T11:30:06.212Z,97.37
2018-12-02T11:31:06.213Z,97.06
2018-12-02T11:32:06.180Z,96.76
2018-12-02T11:33:06.178Z,96.96
2018-12-02T11:34:06.203Z,96.35
2018-12-02T11:35:06.204Z,96.35
2018-12-02T11:36:06.151Z,96.66
2018-12-02T11:37:06.141Z,96.55
2018-12-02T11:38:06.123Z,96.55
2018-12-02T11:39:06.627Z,96.66
2018-12-02T11:40:06.105Z,96.66
2018-12-02T11:41:06.094Z,96.66
2018-12-02T11:42:06.073Z,96.45
2018-12-02T11:43:06.063Z,96.45
2018-12-02T11:44:06.114Z,96.35
2018-12-02T11:45:06.041Z,96.55
2018-12-02T11:46:06.024Z,96.25
2018-12-02T11:47:06.018Z,96.45
2018-12-02T11:48:06.008Z,96.45
2018-12-02T11:49:06.066Z,96.35
2018-12-02T11:50:05.986Z,97.37
2018-12-02T11:51:06.140Z,96.86
2018-12-02T11:52:05.968Z,97.37
2018-12-02T11:53:05.949Z,96.35
2018-12-02T11:54:06.019Z,96.35
2018-12-02T11:55:05.932Z,96.55
2018-12-02T11:56:05.967Z,96.55
2018-12-02T11:57:06.550Z,96.61
2018-12-02T11:58:05.989Z,96.55
2018-12-02T11:59:05.896Z,96.55
2018-12-02T12:00:05.878Z,96.66
2018-12-02T12:01:05.878Z,96.35
2018-12-02T12:02:12.909Z,96.51
2018-12-02T12:03:05.894Z,96.51
2018-12-02T12:04:05.846Z,96.00
2018-12-02T12:05:05.821Z,96.00
2018-12-02T12:06:05.813Z,96.10
2018-12-02T12:07:05.833Z,95.59
2018-12-02T12:08:05.785Z,96.00
2018-12-02T12:09:05.795Z,96.10
2018-12-02T12:10:05.773Z,95.49
2018-12-02T12:11:05.843Z,95.90
2018-12-02T12:12:05.811Z,95.90
2018-12-02T12:13:05.740Z,95.90
2018-12-02T12:14:05.732Z,95.90
2018-12-02T12:15:05.843Z,96.15
2018-12-02T12:16:05.695Z,96.41
2018-12-02T12:17:05.690Z,95.59
2018-12-02T12:18:05.709Z,96.30
2018-12-02T12:19:05.668Z,95.69
2018-12-02T12:20:05.680Z,95.65
2018-12-02T12:21:05.658Z,95.34
2018-12-02T12:22:05.625Z,95.24
2018-12-02T12:23:05.676Z,95.24
2018-12-02T12:24:05.605Z,95.18
2018-12-02T12:25:05.601Z,95.34
2018-12-02T12:26:05.646Z,95.34
2018-12-02T12:27:05.584Z,94.93
2018-12-02T12:28:06.452Z,95.04
2018-12-02T12:29:05.573Z,94.93
2018-12-02T12:30:05.546Z,94.43
2018-12-02T12:31:05.574Z,95.14
2018-12-02T12:32:05.566Z,94.84
2018-12-02T12:33:05.561Z,94.43
2018-12-02T12:34:05.501Z,94.84
2018-12-02T12:35:05.490Z,94.73
2018-12-02T12:36:05.507Z,94.63
2018-12-02T12:37:05.463Z,94.43
2018-12-02T12:38:05.485Z,94.53
2018-12-02T12:39:05.438Z,93.82
2018-12-02T12:40:05.457Z,93.92
2018-12-02T12:41:05.463Z,94.02
2018-12-02T12:42:05.414Z,93.51
2018-12-02T12:43:05.409Z,93.57
2018-12-02T12:44:05.384Z,93.67
2018-12-02T12:45:05.448Z,93.98
2018-12-02T12:46:05.366Z,94.08
2018-12-02T12:47:05.354Z,93.67
2018-12-02T12:48:05.346Z,93.57
2018-12-02T12:49:05.331Z,94.08
2018-12-02T12:50:05.343Z,93.67
2018-12-02T12:51:05.344Z,93.98
2018-12-02T12:52:05.315Z,93.98
2018-12-02T12:53:05.278Z,93.87