createdAt,value
2018-07-13T00:02:11.267Z,6.10
2018-07-13T00:04:39.437Z,6.62
2018-07-13T00:07:07.591Z,7.42
2018-07-13T00:09:35.766Z,7.37
2018-07-13T00:12:04.103Z,7.17
2018-07-13T00:14:32.265Z,7.65
2018-07-13T00:17:00.414Z,6.47
2018-07-13T00:19:28.577Z,8.55
2018-07-13T00:21:56.734Z,6.70
2018-07-13T00:24:24.919Z,7.53
2018-07-13T00:26:53.059Z,8.00
2018-07-13T00:29:21.217Z,8.00
2018-07-13T00:31:49.366Z,6.60
2018-07-13T00:34:17.570Z,7.85
2018-07-13T00:36:45.739Z,7.78
2018-07-13T00:39:14.195Z,7.50
2018-07-13T00:41:42.344Z,6.90
2018-07-13T00:44:10.514Z,7.83
2018-07-13T00:46:38.660Z,7.72
2018-07-13T00:49:06.862Z,9.15
2018-07-13T00:51:35.016Z,7.60
2018-07-13T00:54:03.185Z,8.03
2018-07-13T00:56:31.350Z,7.25
2018-07-13T00:58:59.506Z,8.63
2018-07-13T01:01:27.658Z,8.70
2018-07-13T01:03:55.577Z,7.55
2018-07-13T01:06:23.721Z,7.80
2018-07-13T01:08:51.882Z,7.83
2018-07-13T01:11:20.042Z,9.00
2018-07-13T01:13:48.199Z,9.40
2018-07-13T01:16:16.351Z,9.43
2018-07-13T01:18:44.502Z,9.73
2018-07-13T01:21:12.657Z,8.90
2018-07-13T01:23:40.804Z,8.15
2018-07-13T01:26:08.959Z,9.03
2018-07-13T01:28:37.111Z,9.23
2018-07-13T01:31:05.262Z,9.53
2018-07-13T01:33:33.405Z,8.70
2018-07-13T01:36:01.720Z,7.92
2018-07-13T01:38:29.852Z,9.70
2018-07-13T01:40:58.011Z,8.20
2018-07-13T01:43:26.149Z,9.85
2018-07-13T01:45:54.308Z,8.60
2018-07-13T01:48:22.450Z,8.98
2018-07-13T01:50:50.604Z,9.25
2018-07-13T01:53:18.768Z,7.45
2018-07-13T01:55:47.029Z,7.95
2018-07-13T01:58:15.090Z,11.35
2018-07-13T02:00:43.262Z,11.08
2018-07-13T02:03:11.416Z,10.08
2018-07-13T02:05:39.576Z,10.63
2018-07-13T02:08:07.733Z,9.58
2018-07-13T02:10:35.895Z,11.78
2018-07-13T02:13:04.041Z,11.65
2018-07-13T02:15:32.207Z,9.78
2018-07-13T02:18:00.361Z,9.05
2018-07-13T02:20:28.531Z,9.75
2018-07-13T02:22:56.685Z,9.05
2018-07-13T02:25:24.849Z,9.85
2018-07-13T02:27:52.998Z,9.20
2018-07-13T02:30:21.165Z,10.05
2018-07-13T02:32:49.334Z,9.90
2018-07-13T02:35:17.502Z,10.80
2018-07-13T02:37:45.739Z,10.53
2018-07-13T02:40:14.037Z,10.90
2018-07-13T02:42:42.199Z,9.28
2018-07-13T02:45:10.357Z,9.48
2018-07-13T02:47:38.519Z,11.05
2018-07-13T02:50:06.736Z,10.23
2018-07-13T02:52:34.899Z,9.53
2018-07-13T02:55:03.087Z,10.13
2018-07-13T02:57:31.266Z,12.75
2018-07-13T02:59:59.458Z,12.18
2018-07-13T03:02:27.642Z,13.22
2018-07-13T03:04:55.797Z,13.40
2018-07-13T03:07:23.966Z,13.53
2018-07-13T03:09:52.118Z,14.78
2018-07-13T03:12:20.272Z,12.50
2018-07-13T03:14:48.414Z,12.53
2018-07-13T03:17:16.565Z,11.65
2018-07-13T03:19:44.728Z,11.68
2018-07-13T03:22:13.047Z,13.43
2018-07-13T03:24:41.160Z,11.95
2018-07-13T03:27:09.311Z,12.50
2018-07-13T03:29:37.457Z,10.48
2018-07-13T03:32:05.615Z,9.75
2018-07-13T03:34:33.770Z,10.40
2018-07-13T03:37:01.921Z,12.37
2018-07-13T03:39:30.074Z,12.60
2018-07-13T03:41:58.233Z,13.80
2018-07-13T03:44:26.379Z,12.37
2018-07-13T03:46:54.534Z,13.48
2018-07-13T03:49:22.689Z,12.65
2018-07-13T03:51:50.846Z,13.10
2018-07-13T03:54:19.016Z,13.38
2018-07-13T03:56:47.182Z,13.78
2018-07-13T03:59:15.324Z,14.13
2018-07-13T04:01:43.489Z,13.35
2018-07-13T04:04:11.630Z,14.00
2018-07-13T04:06:39.793Z,12.58
2018-07-13T04:09:08.949Z,12.45
2018-07-13T04:11:37.106Z,11.43
2018-07-13T04:14:05.877Z,11.40
2018-07-13T04:16:34.037Z,12.33
2018-07-13T04:19:02.182Z,12.15
2018-07-13T04:21:30.339Z,12.40
2018-07-13T04:23:58.478Z,13.20
2018-07-13T04:26:26.626Z,11.70
2018-07-13T04:28:54.793Z,10.53
2018-07-13T04:31:22.945Z,13.40
2018-07-13T04:33:51.090Z,12.47
2018-07-13T04:36:19.243Z,13.18
2018-07-13T04:38:47.389Z,13.58
2018-07-13T04:41:15.566Z,13.28
2018-07-13T04:43:43.713Z,11.95
2018-07-13T04:46:12.084Z,12.85
2018-07-13T04:48:40.236Z,13.03
2018-07-13T04:51:08.418Z,11.55
2018-07-13T04:53:36.630Z,11.90
2018-07-13T04:56:04.837Z,12.05
2018-07-13T04:58:33.009Z,11.25
2018-07-13T05:01:01.157Z,13.05
2018-07-13T05:03:29.401Z,11.63
2018-07-13T05:05:57.554Z,12.60
2018-07-13T05:08:25.716Z,10.50
2018-07-13T05:10:53.875Z,12.75
2018-07-13T05:13:22.037Z,11.68
2018-07-13T05:15:50.183Z,14.13
2018-07-13T05:18:18.433Z,12.93
2018-07-13T05:20:46.617Z,13.58
2018-07-13T05:23:14.796Z,13.50
2018-07-13T05:25:42.965Z,12.18
2018-07-13T05:28:11.154Z,13.25
2018-07-13T05:30:39.334Z,14.45
2018-07-13T05:33:07.474Z,14.93
2018-07-13T05:35:35.621Z,13.90
2018-07-13T05:38:03.919Z,13.98
2018-07-13T05:40:32.085Z,14.38
2018-07-13T05:43:00.255Z,13.62
2018-07-13T05:45:28.409Z,14.90
2018-07-13T05:47:56.737Z,14.33
2018-07-13T05:50:24.909Z,16.27
2018-07-13T05:52:53.113Z,15.35
2018-07-13T05:55:21.316Z,17.60
2018-07-13T05:57:49.482Z,16.25
2018-07-13T06:00:17.641Z,13.80
2018-07-13T06:02:45.801Z,13.95
2018-07-13T06:05:13.997Z,13.32
2018-07-13T06:07:42.173Z,13.00
2018-07-13T06:10:10.343Z,13.72
2018-07-13T06:12:38.511Z,13.40
2018-07-13T06:15:06.875Z,14.80
2018-07-13T06:17:35.027Z,12.85
2018-07-13T06:20:03.206Z,13.05
2018-07-13T06:22:31.357Z,13.08
2018-07-13T06:24:59.515Z,12.85
2018-07-13T06:27:27.685Z,13.40
2018-07-13T06:29:55.847Z,12.13
2018-07-13T06:32:24.034Z,13.15
2018-07-13T06:34:52.191Z,13.03
2018-07-13T06:37:20.369Z,12.30
2018-07-13T06:39:48.565Z,13.15
2018-07-13T06:42:16.742Z,13.00
2018-07-13T06:44:44.955Z,12.05
2018-07-13T06:47:13.061Z,12.00
2018-07-13T06:49:41.240Z,12.20
2018-07-13T06:52:09.394Z,13.15
2018-07-13T06:54:37.613Z,12.35
2018-07-13T06:57:05.790Z,12.43
2018-07-13T06:59:33.944Z,14.50
2018-07-13T07:02:02.129Z,13.25
2018-07-13T07:04:34.645Z,15.15
2018-07-13T07:07:09.101Z,16.50
2018-07-13T07:09:38.203Z,13.05
2018-07-13T07:12:19.304Z,12.28
2018-07-13T07:14:47.477Z,13.95
2018-07-13T07:17:15.436Z,12.18
2018-07-13T07:19:43.605Z,13.00
2018-07-13T07:22:11.762Z,12.68
2018-07-13T07:24:39.940Z,11.30
2018-07-13T07:27:08.086Z,12.35
2018-07-13T07:29:36.273Z,11.55
2018-07-13T07:32:04.435Z,12.82
2018-07-13T07:34:32.618Z,13.38
2018-07-13T07:37:00.769Z,12.78
2018-07-13T07:39:28.945Z,10.40
2018-07-13T07:41:57.116Z,11.15
2018-07-13T07:44:25.342Z,9.73
2018-07-13T07:46:53.501Z,9.90
2018-07-13T07:49:21.706Z,11.30
2018-07-13T07:51:49.861Z,9.53
2018-07-13T07:54:18.066Z,8.63
2018-07-13T07:56:46.251Z,9.75
2018-07-13T07:59:14.409Z,10.03
2018-07-13T08:01:42.611Z,8.55
2018-07-13T08:04:10.742Z,9.50
2018-07-13T08:06:39.154Z,10.08
2018-07-13T08:09:07.345Z,9.35
2018-07-13T08:11:35.512Z,10.15
2018-07-13T08:14:03.940Z,9.45
2018-07-13T08:16:31.911Z,9.38
2018-07-13T08:19:00.070Z,10.75
2018-07-13T08:21:28.471Z,9.83
2018-07-13T08:23:56.641Z,9.55
2018-07-13T08:26:24.879Z,8.70
2018-07-13T08:28:53.036Z,8.85
2018-07-13T08:31:21.203Z,8.73
2018-07-13T08:33:49.385Z,9.68
2018-07-13T08:36:17.550Z,8.78
2018-07-13T08:38:45.724Z,8.18
2018-07-13T08:41:13.889Z,8.63
2018-07-13T08:43:42.054Z,9.00
2018-07-13T08:46:10.214Z,8.83
2018-07-13T08:48:38.378Z,7.53
2018-07-13T08:51:06.539Z,8.28
2018-07-13T08:53:34.700Z,8.03
2018-07-13T08:56:02.860Z,8.18
2018-07-13T08:58:31.015Z,7.15
2018-07-13T09:00:59.173Z,7.05
2018-07-13T09:03:27.321Z,6.85
2018-07-13T09:05:55.560Z,6.72
2018-07-13T09:08:23.672Z,5.85
2018-07-13T09:10:51.933Z,8.03
2018-07-13T09:13:20.007Z,7.80
2018-07-13T09:15:48.162Z,7.60
2018-07-13T09:18:16.335Z,5.20
2018-07-13T09:20:44.490Z,5.90
2018-07-13T09:23:12.674Z,5.08
2018-07-13T09:25:40.831Z,6.22
2018-07-13T09:28:08.978Z,7.30
2018-07-13T09:30:37.133Z,5.83
2018-07-13T09:33:05.490Z,6.47
2018-07-13T09:35:33.668Z,6.00
2018-07-13T09:38:01.839Z,6.78
2018-07-13T09:40:30.045Z,5.65
2018-07-13T09:42:59.725Z,6.80
2018-07-13T09:45:27.921Z,4.92
2018-07-13T09:47:56.076Z,6.47
2018-07-13T09:50:24.277Z,5.85
2018-07-13T09:52:52.477Z,7.50
2018-07-13T09:55:20.662Z,6.10
2018-07-13T09:57:48.839Z,5.62
2018-07-13T10:00:17.006Z,5.78
2018-07-13T10:02:45.156Z,6.20
2018-07-13T10:05:13.319Z,5.47
2018-07-13T10:07:41.480Z,5.10
2018-07-13T10:10:09.670Z,4.72
2018-07-13T10:12:37.818Z,5.45
2018-07-13T10:15:06.014Z,5.92
2018-07-13T10:17:34.162Z,5.78
2018-07-13T10:20:02.328Z,5.40
2018-07-13T10:22:31.389Z,4.78
2018-07-13T10:25:00.774Z,4.80
2018-07-13T10:27:31.639Z,6.72
2018-07-13T10:30:00.765Z,5.97
2018-07-13T10:32:28.924Z,5.28
2018-07-13T10:34:57.101Z,4.65
2018-07-13T10:37:26.585Z,4.62
2018-07-13T10:39:54.747Z,4.28
2018-07-13T10:42:22.885Z,4.67
2018-07-13T10:44:51.045Z,4.62
2018-07-13T10:47:18.984Z,4.30
2018-07-13T10:49:47.147Z,5.28
2018-07-13T10:52:15.307Z,5.00
2018-07-13T10:54:43.461Z,4.87
2018-07-13T10:57:11.610Z,4.20
2018-07-13T10:59:39.777Z,4.53
2018-07-13T11:02:07.941Z,4.67
2018-07-13T11:04:36.088Z,5.00
2018-07-13T11:07:04.253Z,5.20
2018-07-13T11:09:32.416Z,4.20
2018-07-13T11:12:00.577Z,5.37
2018-07-13T11:14:28.760Z,4.15
2018-07-13T11:16:56.998Z,4.70
2018-07-13T11:19:25.157Z,5.50
2018-07-13T11:21:53.313Z,4.60
2018-07-13T11:24:21.470Z,5.00
2018-07-13T11:26:49.804Z,5.72
2018-07-13T11:29:17.982Z,5.47
2018-07-13T11:31:46.149Z,4.62
2018-07-13T11:34:14.324Z,4.80
2018-07-13T11:36:42.561Z,5.10
2018-07-13T11:39:10.650Z,4.60
2018-07-13T11:41:38.806Z,4.92
2018-07-13T11:44:07.008Z,4.65
2018-07-13T11:46:35.138Z,4.90
2018-07-13T11:49:03.284Z,4.55
2018-07-13T11:51:31.451Z,4.28
2018-07-13T11:53:59.356Z,4.70
2018-07-13T11:56:27.528Z,4.20
2018-07-13T11:58:55.763Z,4.12
2018-07-13T12:01:23.940Z,3.87
2018-07-13T12:03:52.105Z,3.98
2018-07-13T12:06:20.268Z,3.92
2018-07-13T12:08:48.427Z,4.75
2018-07-13T12:11:16.581Z,4.15
2018-07-13T12:13:44.746Z,3.90
2018-07-13T12:16:12.903Z,4.58
2018-07-13T12:18:41.048Z,3.62
2018-07-13T12:21:09.218Z,3.55
2018-07-13T12:23:37.372Z,3.95
2018-07-13T12:26:05.525Z,3.70
2018-07-13T12:28:33.677Z,4.28
2018-07-13T12:31:01.841Z,4.15
2018-07-13T12:33:29.993Z,4.55
2018-07-13T12:35:58.149Z,4.95
2018-07-13T12:38:26.297Z,3.87
2018-07-13T12:40:54.462Z,4.50
2018-07-13T12:43:22.621Z,4.58
2018-07-13T12:45:50.822Z,4.05
2018-07-13T12:48:18.969Z,4.40
2018-07-13T12:50:47.145Z,3.83
2018-07-13T12:53:15.297Z,3.77
2018-07-13T12:55:43.465Z,3.98
2018-07-13T12:58:11.613Z,3.50
2018-07-13T13:00:39.765Z,4.50
2018-07-13T13:03:07.955Z,3.98
2018-07-13T13:05:36.128Z,3.60
2018-07-13T13:08:04.245Z,3.90
2018-07-13T13:10:32.431Z,4.12
2018-07-13T13:13:00.601Z,3.90
2018-07-13T13:15:28.755Z,3.70
2018-07-13T13:17:56.906Z,3.70
2018-07-13T13:20:25.038Z,4.10
2018-07-13T13:22:53.209Z,4.20
2018-07-13T13:25:21.370Z,3.65
2018-07-13T13:27:49.534Z,4.37
2018-07-13T13:30:17.686Z,4.28
2018-07-13T13:32:45.846Z,4.05
2018-07-13T13:35:13.993Z,4.08
2018-07-13T13:37:42.157Z,4.05
2018-07-13T13:40:10.313Z,3.90
2018-07-13T13:42:39.292Z,4.00
2018-07-13T13:45:07.494Z,3.35
2018-07-13T13:47:35.649Z,4.10
2018-07-13T13:50:03.820Z,3.90
2018-07-13T13:52:31.971Z,3.47
2018-07-13T13:55:00.117Z,3.40
2018-07-13T13:57:28.274Z,3.37
2018-07-13T13:59:56.437Z,3.52
2018-07-13T14:02:24.601Z,3.83
2018-07-13T14:04:52.772Z,3.85
2018-07-13T14:07:20.938Z,4.55
2018-07-13T14:09:49.097Z,4.08
2018-07-13T14:12:17.285Z,3.72
2018-07-13T14:14:45.419Z,3.70
2018-07-13T14:17:13.614Z,3.80
2018-07-13T14:19:41.766Z,3.15
2018-07-13T14:22:09.939Z,2.77
2018-07-13T14:24:38.080Z,3.77
2018-07-13T14:27:06.250Z,3.35
2018-07-13T14:29:34.415Z,3.25
2018-07-13T14:32:02.614Z,3.30
2018-07-13T14:34:30.820Z,3.80
2018-07-13T14:36:59.084Z,4.05
2018-07-13T14:39:27.232Z,3.50
2018-07-13T14:41:55.393Z,3.65
2018-07-13T14:44:23.554Z,3.10
2018-07-13T14:46:51.728Z,2.90
2018-07-13T14:49:19.877Z,3.12
2018-07-13T14:51:48.043Z,3.50
2018-07-13T14:54:16.201Z,3.52
2018-07-13T14:56:44.349Z,2.65
2018-07-13T14:59:12.480Z,3.37
2018-07-13T15:01:40.627Z,2.72
2018-07-13T15:04:08.770Z,2.83
2018-07-13T15:06:37.030Z,2.50
2018-07-13T15:09:05.429Z,2.52
2018-07-13T15:11:33.805Z,3.25
2018-07-13T15:14:01.722Z,2.42
2018-07-13T15:16:29.861Z,2.58
2018-07-13T15:18:58.021Z,2.62
2018-07-13T15:21:26.205Z,2.70
2018-07-13T15:23:54.356Z,3.00
2018-07-13T15:26:22.517Z,2.58
2018-07-13T15:28:50.800Z,2.90
2018-07-13T15:31:18.945Z,2.47
2018-07-13T15:33:47.105Z,2.65
2018-07-13T15:36:15.288Z,2.55
2018-07-13T15:38:43.486Z,2.65
2018-07-13T15:41:11.717Z,2.62
2018-07-13T15:43:39.874Z,2.70
2018-07-13T15:46:08.013Z,2.92
2018-07-13T15:48:36.178Z,2.90
2018-07-13T15:51:04.326Z,2.20
2018-07-13T15:53:32.482Z,2.37
2018-07-13T15:56:00.634Z,2.65
2018-07-13T15:58:29.128Z,2.17
2018-07-13T16:00:57.269Z,2.60
2018-07-13T16:03:25.438Z,2.12
2018-07-13T16:05:53.855Z,2.60
2018-07-13T16:08:22.078Z,2.67
2018-07-13T16:10:50.416Z,2.25
2018-07-13T16:13:18.461Z,2.77
2018-07-13T16:15:46.681Z,2.20
2018-07-13T16:18:14.833Z,2.60
2018-07-13T16:20:42.984Z,2.92
2018-07-13T16:23:10.904Z,3.02
2018-07-13T16:25:39.053Z,3.35
2018-07-13T16:28:07.238Z,3.58
2018-07-13T16:30:35.385Z,3.05
2018-07-13T16:33:03.565Z,3.05
2018-07-13T16:35:31.698Z,2.60
2018-07-13T16:37:59.892Z,3.08
2018-07-13T16:40:28.037Z,2.75
2018-07-13T16:42:56.183Z,3.83
2018-07-13T16:45:24.345Z,3.65
2018-07-13T16:47:52.491Z,3.50
2018-07-13T16:50:20.641Z,3.20
2018-07-13T16:52:48.897Z,2.83
2018-07-13T16:55:17.100Z,2.72
2018-07-13T16:57:45.309Z,2.58
2018-07-13T17:00:13.497Z,3.00
2018-07-13T17:02:41.689Z,3.00
2018-07-13T17:05:09.851Z,2.50
2018-07-13T17:07:38.001Z,2.33
2018-07-13T17:10:06.162Z,2.27
2018-07-13T17:12:34.322Z,3.08
2018-07-13T17:15:02.489Z,2.77
2018-07-13T17:17:30.640Z,3.37
2018-07-13T17:19:58.816Z,2.87
2018-07-13T17:22:26.969Z,2.40
2018-07-13T17:24:55.217Z,2.87
2018-07-13T17:27:23.385Z,3.37
2018-07-13T17:29:51.550Z,2.42
2018-07-13T17:32:19.700Z,4.78
2018-07-13T17:34:47.977Z,42.27
2018-07-13T17:37:16.148Z,85.90
2018-07-13T17:39:44.310Z,42.48
2018-07-13T17:42:12.469Z,25.97
2018-07-13T17:44:40.637Z,16.50
2018-07-13T17:47:08.891Z,8.95
2018-07-13T17:49:37.096Z,6.30
2018-07-13T17:52:05.260Z,4.42
2018-07-13T17:54:33.432Z,3.67
2018-07-13T17:57:01.609Z,3.50
2018-07-13T17:59:29.778Z,3.65
2018-07-13T18:01:57.938Z,4.08
2018-07-13T18:04:26.097Z,7.83
2018-07-13T18:06:54.323Z,26.00
2018-07-13T18:09:22.505Z,47.58
2018-07-13T18:11:50.709Z,71.20
2018-07-13T18:14:18.874Z,115.15
2018-07-13T18:16:47.038Z,201.20
2018-07-13T18:19:15.497Z,154.63
2018-07-13T18:21:43.661Z,89.17
2018-07-13T18:24:11.844Z,53.25
2018-07-13T18:26:40.034Z,36.75
2018-07-13T18:29:08.297Z,71.15
2018-07-13T18:31:36.457Z,102.72
2018-07-13T18:34:04.634Z,123.13
2018-07-13T18:36:32.817Z,126.42
2018-07-13T18:39:00.977Z,134.55
2018-07-13T18:41:29.210Z,71.15
2018-07-13T18:43:57.401Z,61.50
2018-07-13T18:46:25.577Z,35.10
2018-07-13T18:48:54.025Z,33.08
2018-07-13T18:51:22.204Z,26.40
2018-07-13T18:53:50.361Z,26.33
2018-07-13T18:56:18.530Z,30.27
2018-07-13T18:58:46.738Z,24.80
2018-07-13T19:01:14.918Z,28.85
2018-07-13T19:03:43.080Z,25.17
2018-07-13T19:06:11.265Z,19.70
2018-07-13T19:08:39.589Z,15.13
2018-07-13T19:11:07.782Z,10.38
2018-07-13T19:13:35.708Z,6.83
2018-07-13T19:16:04.117Z,4.03
2018-07-13T19:18:32.311Z,3.95
2018-07-13T19:21:00.473Z,3.22
2018-07-13T19:23:28.638Z,3.30
2018-07-13T19:25:56.788Z,3.10
2018-07-13T19:28:24.945Z,2.85
2018-07-13T19:30:53.219Z,2.83
2018-07-13T19:33:21.327Z,3.42
2018-07-13T19:35:49.446Z,3.40
2018-07-13T19:38:17.595Z,3.02
2018-07-13T19:40:45.746Z,3.42
2018-07-13T19:43:13.897Z,3.37
2018-07-13T19:45:42.081Z,4.72
2018-07-13T19:48:10.248Z,102.10
2018-07-13T19:50:38.398Z,73.37
2018-07-13T19:53:06.584Z,29.52
2018-07-13T19:55:34.766Z,13.48
2018-07-13T19:58:02.930Z,8.03
2018-07-13T20:00:31.196Z,5.40
2018-07-13T20:02:59.384Z,6.03
2018-07-13T20:05:27.521Z,11.85
2018-07-13T20:07:55.673Z,7.00
2018-07-13T20:10:23.841Z,4.80
2018-07-13T20:12:51.805Z,4.30
2018-07-13T20:15:20.020Z,7.80
2018-07-13T20:17:48.194Z,10.08
2018-07-13T20:20:16.379Z,7.58
2018-07-13T20:22:44.551Z,27.65
2018-07-13T20:25:12.821Z,52.98
2018-07-13T20:27:40.957Z,19.40
2018-07-13T20:30:09.226Z,17.35
2018-07-13T20:32:37.389Z,31.95
2018-07-13T20:35:05.574Z,9.90
2018-07-13T20:37:33.733Z,7.53
2018-07-13T20:40:01.881Z,5.92
2018-07-13T20:42:30.057Z,5.15
2018-07-13T20:44:58.260Z,5.17
2018-07-13T20:47:26.421Z,4.58
2018-07-13T20:49:54.593Z,5.65
2018-07-13T20:52:22.828Z,5.00
2018-07-13T20:54:50.900Z,5.15
2018-07-13T20:57:19.085Z,4.62
2018-07-13T20:59:47.241Z,4.35
2018-07-13T21:02:15.415Z,4.42
2018-07-13T21:04:43.562Z,4.70
2018-07-13T21:07:11.536Z,4.40
2018-07-13T21:09:39.704Z,4.75
2018-07-13T21:12:07.912Z,4.55
2018-07-13T21:14:36.049Z,4.35
2018-07-13T21:17:04.218Z,4.92
2018-07-13T21:19:32.399Z,4.65
2018-07-13T21:22:00.529Z,4.40
2018-07-13T21:24:28.726Z,3.85
2018-07-13T21:26:56.926Z,4.65
2018-07-13T21:29:25.079Z,3.60
2018-07-13T21:31:53.232Z,4.60
2018-07-13T21:34:21.394Z,4.22
2018-07-13T21:36:49.558Z,3.77
2018-07-13T21:39:17.713Z,3.87
2018-07-13T21:41:45.871Z,3.67
2018-07-13T21:44:14.030Z,4.33
2018-07-13T21:46:42.221Z,4.25
2018-07-13T21:49:10.382Z,3.33
2018-07-13T21:51:38.532Z,3.83
2018-07-13T21:54:06.693Z,3.85
2018-07-13T21:56:34.855Z,3.55
2018-07-13T21:59:03.095Z,4.35
2018-07-13T22:01:31.238Z,3.52
2018-07-13T22:03:59.388Z,4.15
2018-07-13T22:06:27.577Z,4.62
2018-07-13T22:08:55.789Z,3.90
2018-07-13T22:11:24.072Z,3.62
2018-07-13T22:13:52.229Z,3.77
2018-07-13T22:16:20.363Z,4.37
2018-07-13T22:18:48.517Z,4.75
2018-07-13T22:21:16.686Z,4.05
2018-07-13T22:23:44.880Z,4.28
2018-07-13T22:26:13.021Z,4.67
2018-07-13T22:28:41.160Z,4.08
2018-07-13T22:31:09.388Z,4.28
2018-07-13T22:33:37.468Z,4.70
2018-07-13T22:36:05.713Z,5.03
2018-07-13T22:38:33.880Z,4.03
2018-07-13T22:41:02.014Z,4.67
2018-07-13T22:43:30.153Z,4.87
2018-07-13T22:45:58.757Z,4.62
2018-07-13T22:48:26.969Z,4.28
2018-07-13T22:50:55.121Z,4.55
2018-07-13T22:53:23.326Z,4.83
2018-07-13T22:55:51.561Z,4.95
2018-07-13T22:58:19.721Z,4.92
2018-07-13T23:00:47.898Z,4.95
2018-07-13T23:03:16.037Z,5.05
2018-07-13T23:05:44.362Z,4.80
2018-07-13T23:08:12.555Z,5.33
2018-07-13T23:10:40.717Z,4.72
2018-07-13T23:13:08.858Z,5.08
2018-07-13T23:15:37.006Z,5.15
2018-07-13T23:18:05.202Z,4.97
2018-07-13T23:20:33.350Z,4.35
2018-07-13T23:23:01.495Z,5.67
2018-07-13T23:25:29.641Z,5.47
2018-07-13T23:27:57.780Z,6.70
2018-07-13T23:30:25.932Z,6.25
2018-07-13T23:32:54.069Z,5.95
2018-07-13T23:35:22.221Z,6.95
2018-07-13T23:37:50.374Z,5.67
2018-07-13T23:40:18.535Z,5.80
2018-07-13T23:42:46.674Z,6.37
2018-07-13T23:45:14.829Z,6.53
2018-07-13T23:47:42.973Z,5.92
2018-07-13T23:50:11.133Z,6.55
2018-07-13T23:52:39.275Z,7.08
2018-07-13T23:55:07.496Z,6.60
2018-07-13T23:57:35.661Z,7.20
