createdAt,value
2018-07-28T00:00:44.215Z,97551.84
2018-07-28T00:03:13.588Z,97547.86
2018-07-28T00:05:43.047Z,97550.02
2018-07-28T00:08:12.520Z,97549.21
2018-07-28T00:10:41.960Z,97549.76
2018-07-28T00:13:11.415Z,97554.05
2018-07-28T00:15:40.884Z,97547.91
2018-07-28T00:18:10.392Z,97545.80
2018-07-28T00:20:39.831Z,97541.80
2018-07-28T00:23:09.317Z,97539.45
2018-07-28T00:25:42.827Z,97540.78
2018-07-28T00:28:12.245Z,97535.44
2018-07-28T00:30:41.645Z,97539.70
2018-07-28T00:33:11.019Z,97533.33
2018-07-28T00:35:40.406Z,97530.94
2018-07-28T00:38:09.869Z,97529.09
2018-07-28T00:40:39.315Z,97526.97
2018-07-28T00:43:08.808Z,97523.27
2018-07-28T00:45:38.252Z,97519.00
2018-07-28T00:48:07.723Z,97515.03
2018-07-28T00:50:37.317Z,97511.56
2018-07-28T00:53:07.733Z,97508.93
2018-07-28T00:55:37.412Z,97509.20
2018-07-28T00:58:07.008Z,97506.29
2018-07-28T01:00:36.441Z,97501.48
2018-07-28T01:03:06.079Z,97499.61
2018-07-28T01:05:35.482Z,97506.54
2018-07-28T01:08:04.986Z,97506.02
2018-07-28T01:10:34.465Z,97501.22
2018-07-28T01:13:03.924Z,97503.86
2018-07-28T01:15:33.381Z,97501.72
2018-07-28T01:18:02.835Z,97504.38
2018-07-28T01:20:32.255Z,97503.33
2018-07-28T01:23:01.669Z,97496.69
2018-07-28T01:25:31.090Z,97496.94
2018-07-28T01:28:00.484Z,97494.30
2018-07-28T01:30:31.684Z,97488.73
2018-07-28T01:33:01.750Z,97486.05
2018-07-28T01:35:31.282Z,97491.11
2018-07-28T01:38:00.663Z,97498.00
2018-07-28T01:40:30.184Z,97492.97
2018-07-28T01:42:59.688Z,97495.34
2018-07-28T01:45:29.148Z,97485.80
2018-07-28T01:47:58.548Z,97507.30
2018-07-28T01:50:28.050Z,97538.08
2018-07-28T01:52:57.435Z,97509.16
2018-07-28T01:55:26.867Z,97499.08
2018-07-28T01:57:56.261Z,97521.11
2018-07-28T02:00:25.672Z,97521.64
2018-07-28T02:02:55.108Z,97526.42
2018-07-28T02:05:24.516Z,97528.57
2018-07-28T02:07:53.961Z,97524.84
2018-07-28T02:10:23.385Z,97521.64
2018-07-28T02:12:52.805Z,97518.72
2018-07-28T02:15:22.227Z,97523.77
2018-07-28T02:17:51.591Z,97517.66
2018-07-28T02:20:21.005Z,97506.50
2018-07-28T02:22:50.407Z,97504.39
2018-07-28T02:25:19.803Z,97498.80
2018-07-28T02:27:49.268Z,97490.83
2018-07-28T02:30:18.723Z,97489.75
2018-07-28T02:32:48.090Z,97487.63
2018-07-28T02:35:17.602Z,97490.27
2018-07-28T02:37:47.000Z,97496.66
2018-07-28T02:40:16.426Z,97488.41
2018-07-28T02:42:46.481Z,97492.38
2018-07-28T02:45:16.155Z,97490.80
2018-07-28T02:47:45.593Z,97488.34
2018-07-28T02:50:15.026Z,97476.15
2018-07-28T02:52:44.429Z,97478.78
2018-07-28T02:55:13.912Z,97473.74
2018-07-28T02:57:43.310Z,97470.56
2018-07-28T03:00:12.856Z,97468.20
2018-07-28T03:02:42.265Z,97474.07
2018-07-28T03:05:11.713Z,97471.61
2018-07-28T03:07:41.195Z,97472.11
2018-07-28T03:10:10.616Z,97468.66
2018-07-28T03:12:40.095Z,97466.81
2018-07-28T03:15:36.430Z,97460.42
2018-07-28T03:18:08.050Z,97457.54
2018-07-28T03:20:37.577Z,97459.12
2018-07-28T03:23:07.050Z,97454.33
2018-07-28T03:25:36.515Z,97446.64
2018-07-28T03:28:05.974Z,97443.72
2018-07-28T03:30:35.473Z,97440.26
2018-07-28T03:33:04.848Z,97434.16
2018-07-28T03:35:34.355Z,97429.36
2018-07-28T03:38:03.831Z,97428.84
2018-07-28T03:40:33.418Z,97415.04
2018-07-28T03:43:02.841Z,97416.36
2018-07-28T03:45:32.281Z,97416.64
2018-07-28T03:48:01.687Z,97417.16
2018-07-28T03:50:31.137Z,97408.42
2018-07-28T03:53:00.585Z,97395.39
2018-07-28T03:55:29.996Z,97393.00
2018-07-28T03:57:59.420Z,97387.70
2018-07-28T04:00:28.822Z,97385.05
2018-07-28T04:02:58.249Z,97387.98
2018-07-28T04:05:27.740Z,97383.97
2018-07-28T04:07:57.166Z,97394.60
2018-07-28T04:10:26.665Z,97391.14
2018-07-28T04:12:56.147Z,97382.66
2018-07-28T04:15:25.550Z,97378.41
2018-07-28T04:17:55.686Z,97380.02
2018-07-28T04:20:26.303Z,97391.16
2018-07-28T04:22:55.946Z,97387.42
2018-07-28T04:25:25.413Z,97395.66
2018-07-28T04:27:54.809Z,97398.58
2018-07-28T04:30:24.249Z,97424.61
2018-07-28T04:32:53.665Z,97417.17
2018-07-28T04:35:23.145Z,97423.27
2018-07-28T04:37:52.557Z,97424.85
2018-07-28T04:40:22.056Z,97420.09
2018-07-28T04:42:51.469Z,97402.03
2018-07-28T04:45:20.893Z,97400.45
2018-07-28T04:47:50.331Z,97403.38
2018-07-28T04:50:19.810Z,97397.78
2018-07-28T04:52:49.269Z,97407.65
2018-07-28T04:55:18.392Z,97411.38
2018-07-28T04:57:47.828Z,97414.56
2018-07-28T05:00:17.327Z,97425.72
2018-07-28T05:02:46.839Z,97406.87
2018-07-28T05:05:16.281Z,97397.83
2018-07-28T05:07:45.831Z,97408.20
2018-07-28T05:10:15.313Z,97402.07
2018-07-28T05:12:44.455Z,97402.07
2018-07-28T05:15:13.664Z,97401.80
2018-07-28T05:17:43.136Z,97404.45
2018-07-28T05:20:12.553Z,97409.22
2018-07-28T05:22:41.978Z,97424.91
2018-07-28T05:25:11.165Z,97434.98
2018-07-28T05:27:40.578Z,97447.77
2018-07-28T05:30:11.518Z,97454.41
2018-07-28T05:32:40.988Z,97461.89
2018-07-28T05:35:11.376Z,97465.06
2018-07-28T05:37:40.863Z,97484.19
2018-07-28T05:40:10.338Z,97501.23
2018-07-28T05:42:39.887Z,97491.13
2018-07-28T05:45:09.330Z,97493.77
2018-07-28T05:47:38.702Z,97495.65
2018-07-28T05:50:09.386Z,97504.13
2018-07-28T05:52:38.778Z,97499.06
2018-07-28T05:55:08.402Z,97501.72
2018-07-28T05:57:37.880Z,97496.69
2018-07-28T06:00:07.748Z,97488.17
2018-07-28T06:02:37.272Z,97490.84
2018-07-28T06:05:07.632Z,97488.16
2018-07-28T06:07:37.244Z,97486.59
2018-07-28T06:10:06.417Z,97488.98
2018-07-28T06:12:35.878Z,97490.56
2018-07-28T06:15:06.061Z,97484.68
2018-07-28T06:17:35.232Z,97502.51
2018-07-28T06:20:04.999Z,97505.12
2018-07-28T06:22:34.487Z,97496.34
2018-07-28T06:25:04.037Z,97492.56
2018-07-28T06:27:33.472Z,97490.12
2018-07-28T06:30:02.976Z,97490.39
2018-07-28T06:32:32.439Z,97496.70
2018-07-28T06:35:01.896Z,97500.13
2018-07-28T06:37:31.371Z,97503.02
2018-07-28T06:40:00.815Z,97508.61
2018-07-28T06:42:30.343Z,97507.20
2018-07-28T06:44:59.736Z,97506.13
2018-07-28T06:47:29.160Z,97507.39
2018-07-28T06:49:58.594Z,97500.44
2018-07-28T06:52:28.010Z,97502.25
2018-07-28T06:54:57.429Z,97497.44
2018-07-28T06:57:26.905Z,97489.44
2018-07-28T06:59:56.329Z,97482.75
2018-07-28T07:02:25.860Z,97488.85
2018-07-28T07:04:54.989Z,97483.79
2018-07-28T07:07:24.881Z,97485.36
2018-07-28T07:09:54.325Z,97488.30
2018-07-28T07:12:23.747Z,97488.77
2018-07-28T07:14:53.194Z,97470.84
2018-07-28T07:17:22.636Z,97471.31
2018-07-28T07:19:52.089Z,97476.05
2018-07-28T07:22:21.530Z,97468.78
2018-07-28T07:24:50.996Z,97462.05
2018-07-28T07:27:20.402Z,97463.84
2018-07-28T07:29:49.859Z,97469.91
2018-07-28T07:32:19.351Z,97462.13
2018-07-28T07:34:48.771Z,97468.72
2018-07-28T07:37:18.265Z,97476.66
2018-07-28T07:39:48.570Z,97484.89
2018-07-28T07:42:18.652Z,97490.42
2018-07-28T07:44:48.074Z,97491.45
2018-07-28T07:47:17.476Z,97490.58
2018-07-28T07:49:46.951Z,97486.25
2018-07-28T07:52:16.366Z,97490.44
2018-07-28T07:54:45.849Z,97497.05
2018-07-28T07:57:15.282Z,97498.83
2018-07-28T07:59:44.722Z,97497.17
2018-07-28T08:02:13.833Z,97502.70
2018-07-28T08:04:43.293Z,97504.28
2018-07-28T08:07:12.735Z,97517.82
2018-07-28T08:09:42.251Z,97518.58
2018-07-28T08:12:11.688Z,97523.30
2018-07-28T08:14:41.151Z,97517.91
2018-07-28T08:17:10.296Z,97520.53
2018-07-28T08:19:40.988Z,97515.39
2018-07-28T08:22:10.127Z,97517.17
2018-07-28T08:24:39.559Z,97512.00
2018-07-28T08:27:09.038Z,97522.09
2018-07-28T08:29:38.456Z,97520.76
2018-07-28T08:32:08.562Z,97518.80
2018-07-28T08:34:38.002Z,97518.19
2018-07-28T08:37:07.431Z,97520.28
2018-07-28T08:39:36.971Z,97526.08
2018-07-28T08:42:06.675Z,97520.40
2018-07-28T08:44:36.108Z,97510.69
2018-07-28T08:47:05.588Z,97514.17
2018-07-28T08:49:35.143Z,97511.96
2018-07-28T08:52:04.507Z,97508.37
2018-07-28T08:54:33.967Z,97500.81
2018-07-28T08:57:03.161Z,97505.19
2018-07-28T08:59:33.183Z,97505.61
2018-07-28T09:02:02.334Z,97500.14
2018-07-28T09:04:31.798Z,97494.71
2018-07-28T09:07:00.956Z,97488.69
2018-07-28T09:09:30.364Z,97497.89
2018-07-28T09:11:59.833Z,97495.82
2018-07-28T09:14:29.280Z,97496.45
2018-07-28T09:16:58.751Z,97495.22
2018-07-28T09:19:28.279Z,97502.86
2018-07-28T09:21:57.681Z,97509.75
2018-07-28T09:24:27.110Z,97513.43
2018-07-28T09:26:56.561Z,97516.25
2018-07-28T09:29:25.988Z,97523.94
2018-07-28T09:31:55.472Z,97538.34
2018-07-28T09:34:24.983Z,97532.31
2018-07-28T09:36:54.456Z,97534.20
2018-07-28T09:39:23.849Z,97537.39
2018-07-28T09:41:53.301Z,97536.53
2018-07-28T09:44:22.705Z,97539.72
2018-07-28T09:46:53.196Z,97551.28
2018-07-28T09:49:22.596Z,97543.75
2018-07-28T09:51:52.077Z,97545.12
2018-07-28T09:54:21.533Z,97544.45
2018-07-28T09:56:50.669Z,97544.11
2018-07-28T09:59:20.120Z,97550.45
2018-07-28T10:01:49.264Z,97544.33
2018-07-28T10:04:18.663Z,97548.73
2018-07-28T10:06:48.117Z,97556.59
2018-07-28T10:09:17.575Z,97558.31
2018-07-28T10:11:47.029Z,97554.11
2018-07-28T10:14:16.509Z,97557.78
2018-07-28T10:16:45.987Z,97553.69
2018-07-28T10:19:15.468Z,97554.65
2018-07-28T10:21:44.928Z,97556.82
2018-07-28T10:24:14.340Z,97557.02
2018-07-28T10:26:45.470Z,97562.51
2018-07-28T10:29:14.901Z,97558.19
2018-07-28T10:31:44.400Z,97551.39
2018-07-28T10:34:13.815Z,97556.55
2018-07-28T10:36:43.337Z,97561.41
2018-07-28T10:39:14.254Z,97552.24
2018-07-28T10:41:43.913Z,97555.95
2018-07-28T10:44:13.303Z,97557.98
2018-07-28T10:46:42.749Z,97557.92
2018-07-28T10:49:12.201Z,97562.09
2018-07-28T10:51:42.624Z,97561.01
2018-07-28T10:54:12.650Z,97561.31
2018-07-28T10:56:43.075Z,97558.02
2018-07-28T10:59:12.600Z,97556.02
2018-07-28T11:01:42.098Z,97551.02
2018-07-28T11:04:11.517Z,97546.84
2018-07-28T11:06:40.998Z,97550.69
2018-07-28T11:09:10.958Z,97538.91
2018-07-28T11:11:41.804Z,97548.09
2018-07-28T11:14:11.189Z,97543.19
2018-07-28T11:16:40.673Z,97540.31
2018-07-28T11:19:10.207Z,97525.45
2018-07-28T11:21:39.703Z,97535.64
2018-07-28T11:24:09.138Z,97537.38
2018-07-28T11:26:38.606Z,97542.88
2018-07-28T11:29:08.044Z,97540.78
2018-07-28T11:31:54.280Z,97535.98
2018-07-28T11:34:40.419Z,97548.13
2018-07-28T11:37:50.794Z,97543.27
2018-07-28T11:40:36.963Z,97546.43
2018-07-28T11:43:23.130Z,97540.59
2018-07-28T11:45:52.663Z,97547.73
2018-07-28T11:48:22.125Z,97540.77
2018-07-28T11:50:51.534Z,97548.25
2018-07-28T11:53:20.914Z,97545.48
2018-07-28T11:55:50.334Z,97543.31
2018-07-28T11:58:21.042Z,97546.55
2018-07-28T12:00:50.382Z,97549.66
2018-07-28T12:03:19.853Z,97551.46
2018-07-28T12:05:49.299Z,97549.66
2018-07-28T12:08:18.768Z,97553.77
2018-07-28T12:10:48.263Z,97553.77
2018-07-28T12:13:17.830Z,97555.16
2018-07-28T12:15:48.791Z,97562.37
2018-07-28T12:18:18.323Z,97565.06
2018-07-28T12:20:47.750Z,97576.65
2018-07-28T12:23:17.202Z,97579.23
2018-07-28T12:25:46.890Z,97582.44
2018-07-28T12:28:16.446Z,97578.98
2018-07-28T12:30:45.927Z,97582.27
2018-07-28T12:33:15.358Z,97575.08
2018-07-28T12:35:44.843Z,97582.14
2018-07-28T12:38:14.275Z,97576.42
2018-07-28T12:40:43.853Z,97577.61
2018-07-28T12:43:14.325Z,97573.36
2018-07-28T12:45:43.796Z,97577.19
2018-07-28T12:48:13.222Z,97580.05
2018-07-28T12:50:42.705Z,97580.49
2018-07-28T12:53:12.220Z,97583.36
2018-07-28T12:55:41.627Z,97579.95
2018-07-28T12:58:11.166Z,97588.23
2018-07-28T13:00:40.602Z,97587.10
2018-07-28T13:03:10.006Z,97601.80
2018-07-28T13:05:39.430Z,97596.81
2018-07-28T13:08:08.556Z,97595.42
2018-07-28T13:10:37.998Z,97591.84
2018-07-28T13:13:08.066Z,97596.94
2018-07-28T13:15:37.513Z,97591.27
2018-07-28T13:18:06.989Z,97602.58
2018-07-28T13:20:37.356Z,97597.27
2018-07-28T13:23:06.862Z,97601.17
2018-07-28T13:25:36.760Z,97600.05
2018-07-28T13:28:06.364Z,97603.31
2018-07-28T13:30:35.809Z,97595.44
2018-07-28T13:33:05.272Z,97602.27
2018-07-28T13:35:35.688Z,97603.94
2018-07-28T13:38:05.200Z,97603.84
2018-07-28T13:40:34.304Z,97599.41
2018-07-28T13:43:03.775Z,97607.10
2018-07-28T13:45:33.216Z,97608.78
2018-07-28T13:48:02.677Z,97602.81
2018-07-28T13:50:31.790Z,97607.59
2018-07-28T13:53:01.370Z,97603.06
2018-07-28T13:55:30.905Z,97602.91
2018-07-28T13:58:00.028Z,97601.45
2018-07-28T14:00:29.450Z,97604.55
2018-07-28T14:02:58.892Z,97611.39
2018-07-28T14:05:27.994Z,97600.84
2018-07-28T14:07:57.434Z,97602.80
2018-07-28T14:10:26.930Z,97598.54
2018-07-28T14:12:56.347Z,97602.73
2018-07-28T14:15:25.934Z,97603.23
2018-07-28T14:17:55.313Z,97610.75
2018-07-28T14:20:24.815Z,97606.94
2018-07-28T14:22:54.311Z,97614.23
2018-07-28T14:25:23.757Z,97607.17
2018-07-28T14:27:53.369Z,97613.83
2018-07-28T14:30:22.782Z,97612.80
2018-07-28T14:32:52.251Z,97611.05
2018-07-28T14:35:21.463Z,97600.95
2018-07-28T14:37:50.836Z,97600.61
2018-07-28T14:40:20.308Z,97607.31
2018-07-28T14:42:49.757Z,97615.45
2018-07-28T14:45:19.212Z,97621.89
2018-07-28T14:47:48.690Z,97633.50
2018-07-28T14:50:17.847Z,97629.14
2018-07-28T14:52:47.345Z,97636.83
2018-07-28T14:55:16.761Z,97632.24
2018-07-28T14:57:46.250Z,97633.50
2018-07-28T15:00:15.717Z,97629.46
2018-07-28T15:02:45.475Z,97633.63
2018-07-28T15:05:15.001Z,97649.80
2018-07-28T15:07:44.508Z,97638.31
2018-07-28T15:10:13.937Z,97645.94
2018-07-28T15:12:43.061Z,97644.28
2018-07-28T15:15:12.573Z,97649.27
2018-07-28T15:17:42.180Z,97651.64
2018-07-28T15:20:11.674Z,97662.32
2018-07-28T15:22:41.139Z,97668.41
2018-07-28T15:25:11.760Z,97668.91
2018-07-28T15:27:41.271Z,97669.99
2018-07-28T15:30:10.700Z,97673.73
2018-07-28T15:32:40.094Z,97675.55
2018-07-28T15:35:09.560Z,97673.91
2018-07-28T15:37:38.957Z,97682.12
2018-07-28T15:40:08.596Z,97687.60
2018-07-28T15:42:38.066Z,97684.68
2018-07-28T15:45:07.693Z,97681.57
2018-07-28T15:47:37.170Z,97682.20
2018-07-28T15:50:06.888Z,97681.03
2018-07-28T15:52:36.428Z,97681.34
2018-07-28T15:55:07.313Z,97682.69
2018-07-28T15:57:36.441Z,97678.78
2018-07-28T16:00:05.996Z,97683.37
2018-07-28T16:02:35.475Z,97683.09
2018-07-28T16:05:05.055Z,97685.06
2018-07-28T16:07:34.495Z,97690.16
2018-07-28T16:10:03.952Z,97690.41
2018-07-28T16:12:33.515Z,97701.23
2018-07-28T16:15:03.145Z,97702.94
2018-07-28T16:17:32.641Z,97707.90
2018-07-28T16:20:02.720Z,97710.59
2018-07-28T16:22:32.120Z,97704.19
2018-07-28T16:25:02.172Z,97708.99
2018-07-28T16:27:31.609Z,97712.67
2018-07-28T16:30:00.764Z,97717.83
2018-07-28T16:32:31.145Z,97719.00
2018-07-28T16:35:00.312Z,97717.41
2018-07-28T16:37:29.768Z,97718.92
2018-07-28T16:39:59.284Z,97716.34
2018-07-28T16:42:28.812Z,97717.81
2018-07-28T16:44:58.270Z,97716.59
2018-07-28T16:47:27.777Z,97715.67
2018-07-28T16:49:57.223Z,97719.61
2018-07-28T16:52:26.623Z,97720.42
2018-07-28T16:54:56.961Z,97721.10
2018-07-28T16:57:26.396Z,97709.88
2018-07-28T16:59:55.831Z,97728.47
2018-07-28T17:02:25.281Z,97724.98
2018-07-28T17:04:54.758Z,97727.80
2018-07-28T17:07:24.200Z,97731.59
2018-07-28T17:09:53.600Z,97740.42
2018-07-28T17:12:23.059Z,97732.75
2018-07-28T17:14:52.491Z,97739.95
2018-07-28T17:17:21.985Z,97744.24
2018-07-28T17:19:51.410Z,97742.97
2018-07-28T17:22:20.904Z,97750.48
2018-07-28T17:24:50.849Z,97755.89
2018-07-28T17:27:20.295Z,97758.20
2018-07-28T17:29:49.861Z,97768.25
2018-07-28T17:32:19.902Z,97769.20
2018-07-28T17:34:50.384Z,97772.45
2018-07-28T17:37:19.844Z,97780.48
2018-07-28T17:39:49.288Z,97775.17
2018-07-28T17:42:18.737Z,97778.26
2018-07-28T17:44:48.196Z,97779.29
2018-07-28T17:47:17.779Z,97785.98
2018-07-28T17:49:46.917Z,97787.22
2018-07-28T17:52:16.381Z,97790.81
2018-07-28T17:54:45.563Z,97792.48
2018-07-28T17:57:15.025Z,97797.98
2018-07-28T17:59:45.322Z,97801.70
2018-07-28T18:02:15.111Z,97809.28
2018-07-28T18:04:44.246Z,97816.30
2018-07-28T18:07:13.747Z,97816.69
2018-07-28T18:09:43.245Z,97820.95
2018-07-28T18:12:12.987Z,97831.34
2018-07-28T18:14:42.489Z,97825.44
2018-07-28T18:17:12.036Z,97835.53
2018-07-28T18:19:42.039Z,97838.20
2018-07-28T18:22:11.494Z,97843.16
2018-07-28T18:24:40.940Z,97849.70
2018-07-28T18:27:10.440Z,97857.53
2018-07-28T18:29:39.977Z,97851.75
2018-07-28T18:32:09.416Z,97856.63
2018-07-28T18:34:38.897Z,97863.13
2018-07-28T18:37:08.324Z,97865.46
2018-07-28T18:39:37.823Z,97868.42
2018-07-28T18:42:07.644Z,97870.31
2018-07-28T18:44:37.184Z,97881.97
2018-07-28T18:47:06.906Z,97885.62
2018-07-28T18:49:36.414Z,97885.20
2018-07-28T18:52:06.201Z,97888.97
2018-07-28T18:54:35.745Z,97889.06
2018-07-28T18:57:05.657Z,97901.45
2018-07-28T18:59:35.054Z,97902.89
2018-07-28T19:02:04.408Z,97897.92
2018-07-28T19:04:33.819Z,97897.23
2018-07-28T19:07:03.254Z,97901.94
2018-07-28T19:09:37.762Z,97901.52
2018-07-28T19:12:07.527Z,97905.39
2018-07-28T19:14:38.528Z,97914.91
2018-07-28T19:17:08.676Z,97916.70
2018-07-28T19:19:38.199Z,97916.52
2018-07-28T19:22:12.822Z,97920.05
2018-07-28T19:24:43.628Z,97921.85
2018-07-28T19:27:13.033Z,97931.10
2018-07-28T19:29:44.570Z,97931.47
2018-07-28T19:32:14.272Z,97934.52
2018-07-28T19:34:43.711Z,97933.77
2018-07-28T19:37:17.859Z,97932.32
2018-07-28T19:39:47.407Z,97938.02
2018-07-28T19:42:22.125Z,97943.98
2018-07-28T19:44:51.643Z,97950.45
2018-07-28T19:47:21.196Z,97956.35
2018-07-28T19:49:52.623Z,97964.92
2018-07-28T19:52:22.267Z,97974.33
2018-07-28T19:54:51.807Z,97970.89
2018-07-28T19:57:20.933Z,97965.04
2018-07-28T19:59:50.429Z,97973.63
2018-07-28T20:02:19.965Z,97979.02
2018-07-28T20:04:49.432Z,97979.33
2018-07-28T20:07:18.876Z,97984.42
2018-07-28T20:09:48.309Z,97989.25
2018-07-28T20:12:17.761Z,97992.48
2018-07-28T20:14:47.223Z,97997.86
2018-07-28T20:17:16.681Z,98002.38
2018-07-28T20:19:46.154Z,98001.58
2018-07-28T20:22:15.521Z,98001.05
2018-07-28T20:24:45.853Z,98007.21
2018-07-28T20:27:15.274Z,98009.33
2018-07-28T20:29:44.699Z,98008.27
2018-07-28T20:32:14.167Z,98009.09
2018-07-28T20:34:43.625Z,98010.16
2018-07-28T20:37:13.084Z,98006.44
2018-07-28T20:39:42.586Z,98008.84
2018-07-28T20:42:11.998Z,98009.90
2018-07-28T20:44:41.451Z,98011.77
2018-07-28T20:47:11.904Z,98009.11
2018-07-28T20:49:41.339Z,98015.22
2018-07-28T20:52:12.171Z,98019.23
2018-07-28T20:54:41.651Z,98021.09
2018-07-28T20:57:11.134Z,98025.09
2018-07-28T20:59:40.708Z,98021.35
2018-07-28T21:02:09.872Z,98025.88
2018-07-28T21:04:39.365Z,98024.57
2018-07-28T21:07:08.805Z,98020.03
2018-07-28T21:09:38.258Z,98023.76
2018-07-28T21:12:07.699Z,98018.42
2018-07-28T21:14:37.097Z,98023.47
2018-07-28T21:17:06.784Z,98030.91
2018-07-28T21:19:36.201Z,98035.98
2018-07-28T21:22:05.712Z,98027.71
2018-07-28T21:24:35.266Z,98033.83
2018-07-28T21:27:04.467Z,98031.42
2018-07-28T21:29:33.999Z,98030.09
2018-07-28T21:32:03.766Z,98026.34
2018-07-28T21:34:33.211Z,98031.68
2018-07-28T21:37:03.308Z,98025.52
2018-07-28T21:39:32.846Z,98021.53
2018-07-28T21:42:02.314Z,98029.52
2018-07-28T21:44:31.757Z,98035.09
2018-07-28T21:47:01.198Z,98034.57
2018-07-28T21:49:30.639Z,98037.73
2018-07-28T21:52:00.178Z,98037.45
2018-07-28T21:54:29.620Z,98034.51
2018-07-28T21:56:59.056Z,98036.57
2018-07-28T21:59:28.507Z,98046.45
2018-07-28T22:01:57.959Z,98048.59
2018-07-28T22:04:31.539Z,98051.52
2018-07-28T22:07:02.019Z,98046.98
2018-07-28T22:09:31.500Z,98043.76
2018-07-28T22:12:00.940Z,98049.58
2018-07-28T22:14:30.389Z,98046.35
2018-07-28T22:16:59.816Z,98050.63
2018-07-28T22:19:29.239Z,98055.38
2018-07-28T22:21:58.746Z,98065.17
2018-07-28T22:24:28.175Z,98064.60
2018-07-28T22:26:57.664Z,98064.83
2018-07-28T22:29:27.132Z,98063.73
2018-07-28T22:31:56.587Z,98064.48
2018-07-28T22:34:26.018Z,98066.84
2018-07-28T22:36:55.406Z,98068.46
2018-07-28T22:39:24.885Z,98070.59
2018-07-28T22:41:54.336Z,98069.45
2018-07-28T22:44:23.775Z,98066.78
2018-07-28T22:46:53.226Z,98067.59
2018-07-28T22:49:22.702Z,98068.91
2018-07-28T22:51:52.224Z,98063.23
2018-07-28T22:54:21.609Z,98068.49
2018-07-28T22:56:51.041Z,98058.61
2018-07-28T22:59:20.467Z,98062.92
2018-07-28T23:01:49.992Z,98064.55
2018-07-28T23:04:20.250Z,98064.98
2018-07-28T23:06:49.668Z,98063.70
2018-07-28T23:09:19.131Z,98061.31
2018-07-28T23:11:48.600Z,98067.87
2018-07-28T23:14:18.032Z,98071.55
2018-07-28T23:16:47.435Z,98066.95
2018-07-28T23:19:16.858Z,98070.88
2018-07-28T23:21:46.343Z,98062.80
2018-07-28T23:24:15.792Z,98067.60
2018-07-28T23:26:45.260Z,98068.90
2018-07-28T23:29:14.751Z,98067.80
2018-07-28T23:31:44.199Z,98070.40
2018-07-28T23:34:13.635Z,98065.86
2018-07-28T23:36:42.999Z,98069.27
2018-07-28T23:39:12.474Z,98075.31
2018-07-28T23:41:41.933Z,98069.23
2018-07-28T23:44:11.414Z,98073.75
2018-07-28T23:46:40.811Z,98077.14
2018-07-28T23:49:10.242Z,98088.55
2018-07-28T23:51:39.702Z,98092.80
2018-07-28T23:54:09.312Z,98102.59
2018-07-28T23:56:38.788Z,98111.95
2018-07-28T23:59:08.191Z,98112.18
