createdAt,value
2018-08-28T00:00:23.706Z,97326.80
2018-08-28T00:02:51.149Z,97328.64
2018-08-28T00:05:18.582Z,97326.05
2018-08-28T00:07:46.227Z,97333.34
2018-08-28T00:10:13.682Z,97328.81
2018-08-28T00:12:41.158Z,97332.89
2018-08-28T00:15:08.596Z,97333.67
2018-08-28T00:17:36.013Z,97330.38
2018-08-28T00:20:03.422Z,97332.97
2018-08-28T00:22:30.864Z,97339.95
2018-08-28T00:24:58.353Z,97341.00
2018-08-28T00:27:25.759Z,97340.64
2018-08-28T00:29:53.231Z,97341.46
2018-08-28T00:32:20.625Z,97344.22
2018-08-28T00:34:48.059Z,97338.93
2018-08-28T00:37:15.506Z,97338.88
2018-08-28T00:39:42.913Z,97339.98
2018-08-28T00:42:10.403Z,97337.64
2018-08-28T00:44:37.817Z,97337.58
2018-08-28T00:47:05.255Z,97336.25
2018-08-28T00:49:32.701Z,97336.84
2018-08-28T00:52:00.165Z,97333.59
2018-08-28T00:54:27.598Z,97332.07
2018-08-28T02:43:01.900Z,97312.95
2018-08-28T02:45:29.375Z,97313.53
2018-08-28T02:47:56.781Z,97309.12
2018-08-28T02:50:24.232Z,97307.54
2018-08-28T02:52:51.883Z,97316.83
2018-08-28T02:55:19.292Z,97310.33
2018-08-28T02:57:46.719Z,97314.41
2018-08-28T03:00:14.155Z,97313.77
2018-08-28T03:02:42.312Z,97319.09
2018-08-28T03:05:09.767Z,97320.00
2018-08-28T03:07:37.567Z,97319.67
2018-08-28T03:10:05.873Z,97325.11
2018-08-28T03:12:33.293Z,97331.74
2018-08-28T03:15:00.698Z,97328.76
2018-08-28T03:17:28.141Z,97329.80
2018-08-28T03:19:55.576Z,97327.41
2018-08-28T03:22:23.053Z,97341.59
2018-08-28T03:24:50.487Z,97338.31
2018-08-28T03:27:17.972Z,97336.36
2018-08-28T03:29:45.363Z,97329.31
2018-08-28T03:32:12.818Z,97340.88
2018-08-28T03:34:40.257Z,97341.87
2018-08-28T03:37:07.719Z,97343.49
2018-08-28T03:39:35.166Z,97344.95
2018-08-28T03:42:03.436Z,97343.72
2018-08-28T03:44:30.864Z,97342.59
2018-08-28T03:46:58.348Z,97340.86
2018-08-28T03:49:25.822Z,97343.80
2018-08-28T03:51:53.268Z,97340.89
2018-08-28T03:54:20.705Z,97342.68
2018-08-28T03:56:48.147Z,97342.88
2018-08-28T03:59:15.575Z,97340.36
2018-08-28T04:01:43.051Z,97339.45
2018-08-28T04:04:10.458Z,97335.00
2018-08-28T04:06:37.892Z,97337.41
2018-08-28T04:09:05.339Z,97331.69
2018-08-28T04:11:32.723Z,97328.83
2018-08-28T04:14:00.180Z,97338.53
2018-08-28T04:16:27.645Z,97338.89
2018-08-28T04:18:55.067Z,97337.16
2018-08-28T04:21:22.470Z,97340.42
2018-08-28T04:23:50.299Z,97344.31
2018-08-28T04:26:17.948Z,97342.29
2018-08-28T04:28:46.352Z,97343.89
2018-08-28T04:31:13.754Z,97345.45
2018-08-28T04:33:41.154Z,97348.25
2018-08-28T04:36:08.631Z,97351.23
2018-08-28T04:38:36.078Z,97353.80
2018-08-28T04:41:03.474Z,97357.14
2018-08-28T04:43:30.882Z,97357.16
2018-08-28T04:45:58.460Z,97355.52
2018-08-28T04:48:25.895Z,97358.38
2018-08-28T04:50:53.375Z,97362.89
2018-08-28T04:53:20.852Z,97372.96
2018-08-28T04:55:48.415Z,97366.42
2018-08-28T04:58:16.637Z,97363.14
2018-08-28T05:00:44.159Z,97367.04
2018-08-28T05:03:11.611Z,97373.39
2018-08-28T05:05:39.085Z,97377.95
2018-08-28T05:08:06.524Z,97376.20
2018-08-28T05:10:33.937Z,97376.31
2018-08-28T05:13:01.416Z,97373.55
2018-08-28T05:15:28.873Z,97388.88
2018-08-28T05:17:56.350Z,97386.12
2018-08-28T05:20:23.813Z,97390.32
2018-08-28T05:22:51.599Z,97380.63
2018-08-28T05:25:19.088Z,97389.50
2018-08-28T05:27:46.571Z,97386.73
2018-08-28T05:30:14.029Z,97394.53
2018-08-28T05:32:41.493Z,97386.86
2018-08-28T05:35:08.944Z,97389.39
2018-08-28T05:37:36.521Z,97391.38
2018-08-28T05:40:03.946Z,97392.71
2018-08-28T05:42:31.401Z,97387.69
2018-08-28T05:44:58.861Z,97397.20
2018-08-28T05:47:26.297Z,97397.90
2018-08-28T05:49:53.734Z,97402.02
2018-08-28T05:52:22.146Z,97399.10
2018-08-28T05:54:49.614Z,97400.92
2018-08-28T05:57:17.117Z,97403.50
2018-08-28T05:59:44.595Z,97402.58
2018-08-28T06:02:12.035Z,97399.93
2018-08-28T06:04:39.452Z,97395.80
2018-08-28T06:07:06.863Z,97402.63
2018-08-28T06:09:34.348Z,97395.51
2018-08-28T06:12:01.828Z,97393.88
2018-08-28T06:14:29.245Z,97394.98
2018-08-28T06:16:56.683Z,97388.88
2018-08-28T06:19:24.169Z,97390.13
2018-08-28T06:21:51.661Z,97388.20
2018-08-28T06:24:19.156Z,97387.50
2018-08-28T06:26:46.657Z,97389.10
2018-08-28T06:29:14.109Z,97387.90
2018-08-28T06:31:41.524Z,97382.16
2018-08-28T06:34:09.074Z,97382.04
2018-08-28T06:36:36.489Z,97381.13
2018-08-28T06:39:04.065Z,97387.83
2018-08-28T06:41:31.534Z,97387.30
2018-08-28T06:43:59.136Z,97390.94
2018-08-28T06:46:27.495Z,97393.71
2018-08-28T06:48:54.942Z,97393.23
2018-08-28T06:51:22.386Z,97396.92
2018-08-28T06:53:49.890Z,97397.17
2018-08-28T06:56:17.378Z,97400.40
2018-08-28T06:58:44.955Z,97390.95
2018-08-28T07:01:12.376Z,97394.77
2018-08-28T07:03:39.861Z,97394.13
2018-08-28T07:06:07.360Z,97393.45
2018-08-28T07:08:34.874Z,97403.49
2018-08-28T07:11:02.335Z,97401.81
2018-08-28T07:13:29.809Z,97407.59
2018-08-28T07:15:57.251Z,97404.20
2018-08-28T07:18:24.659Z,97401.13
2018-08-28T07:20:52.089Z,97402.55
2018-08-28T07:23:19.596Z,97395.09
2018-08-28T07:25:47.089Z,97395.46
2018-08-28T07:28:15.222Z,97394.91
2018-08-28T07:30:43.714Z,97394.04
2018-08-28T07:33:11.192Z,97393.69
2018-08-28T07:35:38.641Z,97393.41
2018-08-28T07:38:06.047Z,97389.81
2018-08-28T07:40:33.454Z,97376.60
2018-08-28T07:43:01.037Z,97380.27
2018-08-28T07:45:27.920Z,97379.48
2018-08-28T07:47:54.980Z,97378.22
2018-08-28T07:50:22.136Z,97373.69
2018-08-28T07:52:49.107Z,97370.14
2018-08-28T07:55:16.596Z,97372.37
2018-08-28T07:57:44.122Z,97375.99
2018-08-28T08:00:12.210Z,97375.66
2018-08-28T08:02:39.238Z,97371.55
2018-08-28T08:05:06.770Z,97374.67
2018-08-28T08:07:33.801Z,97371.72
2018-08-28T08:10:00.851Z,97382.77
2018-08-28T08:12:29.148Z,97390.16
2018-08-28T08:14:56.268Z,97395.59
2018-08-28T08:17:23.306Z,97387.36
2018-08-28T08:19:50.303Z,97384.05
2018-08-28T08:22:17.855Z,97381.70
2018-08-28T08:24:45.172Z,97380.30
2018-08-28T08:27:12.285Z,97383.31
2018-08-28T08:29:39.836Z,97378.31
2018-08-28T08:32:07.524Z,97368.92
2018-08-28T08:34:35.165Z,97372.48
2018-08-28T08:37:02.264Z,97367.27
2018-08-28T08:39:29.251Z,97368.36
2018-08-28T08:41:56.265Z,97371.02
2018-08-28T08:44:23.251Z,97365.78
2018-08-28T08:46:50.251Z,97368.61
2018-08-28T08:49:18.362Z,97369.31
2018-08-28T08:51:45.441Z,97369.87
2018-08-28T08:54:12.426Z,97356.78
2018-08-28T08:56:39.498Z,97356.48
2018-08-28T08:59:07.278Z,97347.05
2018-08-28T09:01:34.387Z,97358.20
2018-08-28T09:04:01.386Z,97355.90
2018-08-28T09:06:28.427Z,97348.94
2018-08-28T09:08:55.451Z,97349.64
2018-08-28T09:11:22.727Z,97353.64
2018-08-28T09:13:50.143Z,97351.11
2018-08-28T09:16:17.137Z,97359.92
2018-08-28T09:18:44.116Z,97356.63
2018-08-28T09:21:11.097Z,97353.75
2018-08-28T09:23:38.187Z,97350.88
2018-08-28T09:26:05.248Z,97350.05
2018-08-28T09:28:32.751Z,97346.84
2018-08-28T09:31:00.147Z,97343.77
2018-08-28T09:33:27.593Z,97343.64
2018-08-28T09:35:54.522Z,97338.95
2018-08-28T09:38:21.572Z,97333.90
2018-08-28T09:40:48.820Z,97332.97
2018-08-28T09:43:15.846Z,97334.59
2018-08-28T09:45:42.865Z,97331.94
2018-08-28T09:48:10.107Z,97328.27
2018-08-28T09:50:37.088Z,97330.77
2018-08-28T09:53:04.073Z,97328.25
2018-08-28T09:55:31.168Z,97323.79
2018-08-28T09:57:58.630Z,97321.91
2018-08-28T10:00:26.105Z,97311.95
2018-08-28T10:02:53.617Z,97313.40
2018-08-28T10:05:21.055Z,97318.50
2018-08-28T10:07:48.481Z,97317.16
2018-08-28T10:10:15.882Z,97316.23
2018-08-28T10:12:43.419Z,97305.35
2018-08-28T10:15:10.907Z,97301.81
2018-08-28T10:17:38.429Z,97302.19
2018-08-28T10:20:05.865Z,97298.98
2018-08-28T10:22:33.266Z,97303.08
2018-08-28T10:25:00.718Z,97298.47
2018-08-28T10:27:28.181Z,97306.05
2018-08-28T10:29:55.670Z,97305.41
2018-08-28T10:32:23.139Z,97296.92
2018-08-28T10:34:50.801Z,97298.33
2018-08-28T10:37:18.224Z,97298.98
2018-08-28T10:39:45.867Z,97290.14
2018-08-28T10:42:13.376Z,97291.27
2018-08-28T10:44:40.968Z,97292.53
2018-08-28T10:47:08.514Z,97290.95
2018-08-28T10:49:35.999Z,97284.97
2018-08-28T10:52:03.535Z,97285.16
2018-08-28T10:54:30.978Z,97288.48
2018-08-28T10:56:58.455Z,97288.15
2018-08-28T10:59:25.913Z,97291.21
2018-08-28T11:01:53.363Z,97291.75
2018-08-28T11:04:20.794Z,97284.35
2018-08-28T11:06:48.203Z,97279.83
2018-08-28T11:09:15.669Z,97283.70
2018-08-28T11:11:43.100Z,97282.56
2018-08-28T11:14:10.691Z,97277.95
2018-08-28T11:16:38.186Z,97274.48
2018-08-28T11:19:05.711Z,97277.46
2018-08-28T11:21:33.146Z,97272.84
2018-08-28T11:24:00.646Z,97277.16
2018-08-28T11:26:28.251Z,97278.51
2018-08-28T11:28:55.714Z,97268.95
2018-08-28T11:31:23.346Z,97278.45
2018-08-28T11:33:50.764Z,97279.86
2018-08-28T11:36:18.239Z,97276.50
2018-08-28T11:38:45.718Z,97277.30
2018-08-28T11:41:13.160Z,97271.02
2018-08-28T11:43:40.617Z,97268.10
2018-08-28T11:46:08.079Z,97259.53
2018-08-28T11:48:35.237Z,97253.36
2018-08-28T11:51:02.240Z,97250.17
2018-08-28T11:53:29.222Z,97251.32
2018-08-28T11:55:56.307Z,97257.23
2018-08-28T11:58:23.401Z,97253.96
2018-08-28T12:00:50.842Z,97246.45
2018-08-28T12:03:18.323Z,97246.50
2018-08-28T12:05:46.437Z,97243.88
2018-08-28T12:08:13.637Z,97249.64
2018-08-28T12:10:40.633Z,97251.73
2018-08-28T12:13:08.209Z,97244.80
2018-08-28T12:15:35.600Z,97241.95
2018-08-28T12:18:03.093Z,97241.07
2018-08-28T12:20:30.606Z,97228.75
2018-08-28T12:22:58.115Z,97231.58
2018-08-28T12:25:25.669Z,97229.86
2018-08-28T12:27:53.137Z,97229.16
2018-08-28T12:30:20.644Z,97225.48
2018-08-28T12:32:48.116Z,97225.91
2018-08-28T12:35:15.588Z,97219.09
2018-08-28T12:37:43.038Z,97215.96
2018-08-28T12:40:10.419Z,97211.31
2018-08-28T12:45:11.601Z,97211.78
2018-08-28T12:47:39.190Z,97209.08
2018-08-28T12:50:06.736Z,97212.58
2018-08-28T12:52:34.246Z,97209.06
2018-08-28T12:55:01.769Z,97203.86
2018-08-28T12:57:29.131Z,97197.37
2018-08-28T12:59:56.910Z,97190.64
2018-08-28T13:02:24.474Z,97190.86
2018-08-28T13:04:51.782Z,97185.70
2018-08-28T13:07:19.405Z,97187.35
2018-08-28T13:09:46.843Z,97187.13
2018-08-28T13:12:14.327Z,97182.47
2018-08-28T13:14:41.737Z,97179.40
2018-08-28T13:17:09.233Z,97181.36
2018-08-28T13:19:36.732Z,97173.59
2018-08-28T13:22:04.202Z,97177.26
2018-08-28T13:24:31.641Z,97175.07
2018-08-28T13:26:59.552Z,97173.19
2018-08-28T13:29:26.966Z,97163.54
2018-08-28T13:31:54.371Z,97160.73
2018-08-28T13:34:21.864Z,97159.63
2018-08-28T13:36:49.309Z,97158.98
2018-08-28T13:39:16.771Z,97156.30
2018-08-28T13:41:44.238Z,97155.97
2018-08-28T13:44:11.716Z,97153.75
2018-08-28T13:46:39.190Z,97154.36
2018-08-28T13:49:06.648Z,97149.53
2018-08-28T13:51:34.142Z,97146.03
2018-08-28T13:54:01.630Z,97139.29
2018-08-28T13:56:29.044Z,97136.45
2018-08-28T13:58:56.549Z,97130.78
2018-08-28T14:01:24.066Z,97129.91
2018-08-28T14:03:52.440Z,97129.97
2018-08-28T14:06:19.981Z,97127.81
2018-08-28T14:08:47.437Z,97124.20
2018-08-28T14:11:14.842Z,97118.83
2018-08-28T14:13:42.328Z,97119.87
2018-08-28T14:16:09.969Z,97116.03
2018-08-28T14:18:37.488Z,97116.06
2018-08-28T14:21:04.931Z,97113.54
2018-08-28T14:23:33.276Z,97112.59
2018-08-28T14:26:00.753Z,97105.56
2018-08-28T14:28:28.225Z,97109.79
2018-08-28T14:30:55.639Z,97102.50
2018-08-28T14:33:23.137Z,97099.41
2018-08-28T14:35:50.572Z,97101.13
2018-08-28T14:38:17.978Z,97091.45
2018-08-28T14:40:45.383Z,97091.05
2018-08-28T14:43:12.415Z,97086.53
2018-08-28T14:45:39.489Z,97088.34
2018-08-28T14:48:06.970Z,97094.58
2018-08-28T14:50:34.493Z,97090.45
2018-08-28T14:53:02.383Z,97090.50
2018-08-28T14:55:29.862Z,97090.34
2018-08-28T14:57:57.342Z,97085.91
2018-08-28T15:00:24.851Z,97086.02
2018-08-28T15:02:52.397Z,97079.63
2018-08-28T15:05:19.408Z,97076.97
2018-08-28T15:07:46.358Z,97080.83
2018-08-28T15:12:46.637Z,97075.40
2018-08-28T15:15:13.591Z,97072.06
2018-08-28T15:17:41.028Z,97064.34
2018-08-28T15:20:08.079Z,97059.05
2018-08-28T15:22:35.521Z,97062.12
2018-08-28T15:25:02.921Z,97059.50
2018-08-28T15:27:29.957Z,97064.24
2018-08-28T15:29:56.910Z,97052.20
2018-08-28T15:32:23.955Z,97047.93
2018-08-28T15:34:50.951Z,97047.95
2018-08-28T15:37:18.439Z,97047.53
2018-08-28T15:39:45.506Z,97045.69
2018-08-28T15:42:12.526Z,97043.53
2018-08-28T15:44:39.954Z,97038.17
2018-08-28T15:47:06.970Z,97035.66
2018-08-28T15:49:34.059Z,97038.02
2018-08-28T15:52:01.030Z,97035.41
2018-08-28T15:54:27.973Z,97027.72
2018-08-28T15:56:54.999Z,97037.37
2018-08-28T15:59:22.444Z,97039.41
2018-08-28T16:01:49.916Z,97036.95
2018-08-28T16:04:17.401Z,97036.09
2018-08-28T16:06:44.369Z,97030.63
2018-08-28T16:09:11.803Z,97036.16
2018-08-28T16:11:38.818Z,97029.19
2018-08-28T16:14:06.276Z,97026.06
2018-08-28T16:16:33.699Z,97025.95
2018-08-28T16:19:01.200Z,97013.48
2018-08-28T16:21:28.670Z,97008.08
2018-08-28T16:23:56.178Z,97005.91
2018-08-28T16:26:23.640Z,97002.80
2018-08-28T16:28:51.118Z,97006.80
2018-08-28T16:31:18.069Z,97009.77
2018-08-28T16:33:45.147Z,97006.23
2018-08-28T16:36:12.100Z,97006.88
2018-08-28T16:38:39.622Z,96995.92
2018-08-28T16:41:21.715Z,96995.34
2018-08-28T16:43:48.912Z,96991.95
2018-08-28T16:46:16.534Z,96991.03
2018-08-28T16:48:43.557Z,96994.55
2018-08-28T16:51:10.676Z,96995.15
2018-08-28T16:53:37.936Z,96985.02
2018-08-28T16:56:04.924Z,96984.23
2018-08-28T16:58:31.915Z,96986.56
2018-08-28T17:00:58.873Z,96989.94
2018-08-28T17:03:26.002Z,96980.72
2018-08-28T17:05:52.955Z,96979.78
2018-08-28T17:08:20.122Z,96979.75
2018-08-28T17:10:47.922Z,96974.39
2018-08-28T17:13:14.901Z,96976.56
2018-08-28T17:15:41.944Z,96979.84
2018-08-28T17:18:09.480Z,96979.00
2018-08-28T17:20:36.551Z,96980.64
2018-08-28T17:23:03.656Z,96986.38
2018-08-28T17:25:31.186Z,96987.84
2018-08-28T17:27:58.590Z,96994.50
2018-08-28T17:30:26.041Z,96986.91
2018-08-28T17:32:53.629Z,96984.33
2018-08-28T17:35:21.211Z,96988.66
2018-08-28T17:37:48.663Z,96990.03
2018-08-28T17:40:16.121Z,96988.62
2018-08-28T17:42:43.658Z,96988.70
2018-08-28T17:45:10.689Z,96988.50
2018-08-28T17:47:37.720Z,96998.25
2018-08-28T17:50:05.224Z,96995.56
2018-08-28T17:52:32.192Z,96993.98
2018-08-28T17:54:59.624Z,96994.28
2018-08-28T17:57:27.091Z,96994.58
2018-08-28T17:59:54.481Z,96993.23
2018-08-28T18:02:21.970Z,96992.39
2018-08-28T18:04:49.401Z,96989.48
2018-08-28T18:07:16.809Z,96984.18
2018-08-28T18:09:44.273Z,96997.01
2018-08-28T18:12:11.803Z,96995.04
2018-08-28T18:14:39.232Z,96992.55
2018-08-28T18:17:06.664Z,96991.50
2018-08-28T18:19:34.119Z,96991.17
2018-08-28T18:22:01.564Z,96995.19
2018-08-28T18:24:29.232Z,96988.23
2018-08-28T18:26:56.210Z,96993.25
2018-08-28T18:29:23.202Z,96992.41
2018-08-28T18:31:50.658Z,97000.69
2018-08-28T18:34:17.704Z,96995.28
2018-08-28T18:36:45.142Z,96998.68
2018-08-28T18:39:12.574Z,96999.20
2018-08-28T18:41:40.010Z,97001.03
2018-08-28T18:44:07.455Z,97002.71
2018-08-28T18:46:34.921Z,97003.50
2018-08-28T18:49:02.364Z,96999.91
2018-08-28T18:51:29.336Z,97006.05
2018-08-28T18:53:56.369Z,97004.89
2018-08-28T18:56:23.384Z,97003.50
2018-08-28T18:58:50.405Z,97006.94
2018-08-28T19:01:17.391Z,97007.97
2018-08-28T19:03:44.508Z,97010.44
2018-08-28T19:06:12.009Z,97010.12
2018-08-28T19:08:39.458Z,97010.20
2018-08-28T19:11:06.910Z,97010.67
2018-08-28T19:13:34.311Z,97018.07
2018-08-28T19:16:01.802Z,97016.05
2018-08-28T19:18:29.266Z,97026.36
2018-08-28T19:20:56.819Z,97024.77
2018-08-28T19:23:24.212Z,97024.08
2018-08-28T19:25:51.829Z,97025.47
2018-08-28T19:28:19.373Z,97018.77
2018-08-28T19:30:46.818Z,97024.76
2018-08-28T19:33:14.255Z,97025.58
2018-08-28T19:35:41.694Z,97025.05
2018-08-28T19:38:09.140Z,97018.29
2018-08-28T19:40:36.608Z,97021.30
2018-08-28T19:43:04.064Z,97019.09
2018-08-28T19:45:31.514Z,97013.88
2018-08-28T19:47:58.948Z,97015.45
2018-08-28T19:50:26.364Z,97020.75
2018-08-28T19:52:53.385Z,97018.72
2018-08-28T19:55:20.839Z,97020.95
2018-08-28T19:57:48.230Z,97026.84
2018-08-28T20:00:15.718Z,97032.62
2018-08-28T20:02:43.544Z,97032.53
2018-08-28T20:05:10.997Z,97027.09
2018-08-28T20:07:38.439Z,97026.86
2018-08-28T20:10:05.891Z,97026.96
2018-08-28T20:12:33.408Z,97026.03
2018-08-28T20:15:00.862Z,97029.13
2018-08-28T20:17:28.531Z,97030.78
2018-08-28T20:19:55.952Z,97030.45
2018-08-28T20:22:23.465Z,97027.30
2018-08-28T20:24:51.043Z,97025.35
2018-08-28T20:27:18.577Z,97027.67
2018-08-28T20:29:46.051Z,97034.38
2018-08-28T20:32:13.465Z,97036.92
2018-08-28T20:34:40.945Z,97037.38
2018-08-28T20:37:08.438Z,97030.78
2018-08-28T20:39:35.903Z,97032.56
2018-08-28T20:42:03.302Z,97025.98
2018-08-28T20:44:30.751Z,97030.55
2018-08-28T20:46:58.204Z,97033.19
2018-08-28T20:49:25.669Z,97037.23
2018-08-28T20:51:53.170Z,97035.17
2018-08-28T20:54:20.588Z,97030.91
2018-08-28T20:56:48.107Z,97030.94
2018-08-28T20:59:15.086Z,97026.38
2018-08-28T21:01:42.100Z,97019.41
2018-08-28T21:04:09.218Z,97023.72
2018-08-28T21:06:36.240Z,97017.33
2018-08-28T21:09:03.244Z,97026.04
2018-08-28T21:11:30.245Z,97020.43
2018-08-28T21:13:57.759Z,97019.73
2018-08-28T21:16:25.220Z,97023.91
2018-08-28T21:18:52.670Z,97018.34
2018-08-28T21:21:20.149Z,97015.06
2018-08-28T21:23:47.730Z,97014.34
2018-08-28T21:26:15.180Z,97007.55
2018-08-28T21:28:42.684Z,97012.90
2018-08-28T21:31:10.201Z,97016.53
2018-08-28T21:33:37.676Z,97012.49
2018-08-28T21:36:06.852Z,97008.02
2018-08-28T21:38:34.417Z,97012.54
2018-08-28T21:41:01.907Z,97009.33
2018-08-28T21:43:29.348Z,97010.34
2018-08-28T21:45:56.783Z,97011.94
2018-08-28T21:48:24.292Z,97015.39
2018-08-28T21:50:51.647Z,96999.88
2018-08-28T21:53:19.055Z,96999.69
2018-08-28T21:55:47.353Z,96997.45
2018-08-28T21:58:14.798Z,96985.27
2018-08-28T22:00:42.216Z,96979.94
2018-08-28T22:03:09.713Z,96983.48
2018-08-28T22:05:37.143Z,96980.55
2018-08-28T22:08:04.566Z,96989.97
2018-08-28T22:10:32.068Z,96992.84
2018-08-28T22:12:59.546Z,96994.51
2018-08-28T22:15:27.371Z,97000.31
2018-08-28T22:17:54.836Z,96996.27
2018-08-28T22:20:22.236Z,97006.20
2018-08-28T22:22:49.671Z,97012.01
2018-08-28T22:25:17.141Z,97011.77
2018-08-28T22:27:44.603Z,97015.54
2018-08-28T22:30:12.068Z,97016.88
2018-08-28T22:32:39.491Z,97020.33
2018-08-28T22:35:06.975Z,97025.92
2018-08-28T22:37:34.468Z,97031.16
2018-08-28T22:40:01.887Z,97031.77
2018-08-28T22:42:29.319Z,97033.52
2018-08-28T22:44:56.738Z,97037.94
2018-08-28T22:47:24.230Z,97035.17
2018-08-28T22:49:51.696Z,97037.02
2018-08-28T22:52:19.123Z,97033.83
2018-08-28T22:54:46.554Z,97031.71
2018-08-28T22:57:13.971Z,97034.13
2018-08-28T22:59:41.405Z,97038.70
2018-08-28T23:02:08.896Z,97040.64
2018-08-28T23:04:36.355Z,97043.78
2018-08-28T23:07:03.738Z,97045.53
2018-08-28T23:09:31.276Z,97041.46
2018-08-28T23:11:58.664Z,97037.14
2018-08-28T23:14:26.210Z,97036.70
2018-08-28T23:16:53.708Z,97036.31
2018-08-28T23:19:21.129Z,97034.63
2018-08-28T23:21:48.563Z,97039.67
2018-08-28T23:24:15.966Z,97044.88
2018-08-28T23:26:43.425Z,97045.73
2018-08-28T23:29:10.856Z,97047.48
2018-08-28T23:31:38.331Z,97048.24
2018-08-28T23:34:05.753Z,97048.82
2018-08-28T23:36:33.154Z,97048.34
2018-08-28T23:39:00.630Z,97047.23
2018-08-28T23:41:28.125Z,97044.92
2018-08-28T23:43:55.527Z,97047.48
2018-08-28T23:46:22.939Z,97047.06
2018-08-28T23:48:50.969Z,97054.64
2018-08-28T23:51:18.457Z,97055.38
2018-08-28T23:53:45.924Z,97051.14
2018-08-28T23:56:13.330Z,97051.48
2018-08-28T23:58:40.785Z,97052.55
