createdAt,value
2022-09-14T00:00:23.340Z,99.90
2022-09-14T00:03:17.019Z,99.90
2022-09-14T00:05:49.673Z,99.90
2022-09-14T00:08:22.459Z,99.90
2022-09-14T00:10:54.933Z,99.90
2022-09-14T00:13:27.610Z,99.90
2022-09-14T00:16:05.767Z,99.90
2022-09-14T00:18:38.652Z,99.90
2022-09-14T00:21:12.578Z,99.90
2022-09-14T00:23:45.456Z,99.90
2022-09-14T00:26:20.667Z,99.90
2022-09-14T00:28:58.559Z,99.90
2022-09-14T00:31:33.491Z,99.90
2022-09-14T00:34:08.668Z,99.90
2022-09-14T00:36:44.981Z,99.90
2022-09-14T00:39:19.819Z,99.90
2022-09-14T00:41:53.182Z,99.90
2022-09-14T00:44:29.172Z,99.90
2022-09-14T00:47:03.134Z,99.90
2022-09-14T00:49:40.785Z,99.90
2022-09-14T00:52:21.887Z,99.90
2022-09-14T00:55:00.238Z,99.90
2022-09-14T00:57:40.233Z,99.90
2022-09-14T01:00:14.790Z,99.90
2022-09-14T01:02:47.522Z,99.90
2022-09-14T01:05:51.785Z,99.90
2022-09-14T01:09:05.329Z,99.90
2022-09-14T01:11:51.806Z,99.90
2022-09-14T01:14:48.632Z,99.90
2022-09-14T01:17:50.094Z,99.90
2022-09-14T01:20:40.228Z,99.90
2022-09-14T01:23:44.846Z,99.90
2022-09-14T01:26:34.958Z,99.90
2022-09-14T01:29:23.198Z,99.90
2022-09-14T01:32:02.895Z,99.90
2022-09-14T01:34:45.809Z,99.90
2022-09-14T01:37:37.821Z,99.90
2022-09-14T01:40:21.222Z,99.90
2022-09-14T01:42:59.782Z,99.90
2022-09-14T01:45:34.892Z,99.90
2022-09-14T01:48:10.720Z,99.90
2022-09-14T01:50:49.752Z,99.90
2022-09-14T01:53:34.742Z,99.90
2022-09-14T01:56:23.175Z,99.90
2022-09-14T01:58:59.530Z,99.90
2022-09-14T02:01:37.954Z,99.90
2022-09-14T02:04:13.621Z,99.90
2022-09-14T02:06:48.997Z,99.90
2022-09-14T02:09:26.627Z,99.90
2022-09-14T02:12:00.898Z,99.90
2022-09-14T02:14:33.909Z,99.90
2022-09-14T02:17:08.352Z,99.90
2022-09-14T02:19:50.001Z,99.90
2022-09-14T02:22:23.473Z,99.90
2022-09-14T02:24:56.316Z,99.90
2022-09-14T02:27:29.235Z,99.90
2022-09-14T02:30:01.989Z,99.90
2022-09-14T02:32:51.243Z,99.90
2022-09-14T02:35:28.170Z,99.90
2022-09-14T02:38:22.527Z,99.90
2022-09-14T02:41:16.619Z,99.90
2022-09-14T02:44:07.642Z,99.90
2022-09-14T02:47:02.822Z,99.90
2022-09-14T02:49:49.323Z,99.90
2022-09-14T02:52:45.869Z,99.90
2022-09-14T02:55:24.777Z,99.90
2022-09-14T02:58:09.295Z,99.90
2022-09-14T03:00:47.462Z,99.90
2022-09-14T03:03:21.580Z,99.90
2022-09-14T03:05:57.150Z,99.90
2022-09-14T03:08:29.846Z,99.90
2022-09-14T03:11:03.498Z,99.90
2022-09-14T03:13:36.739Z,99.90
2022-09-14T03:16:12.553Z,99.90
2022-09-14T03:18:45.211Z,99.90
2022-09-14T03:21:18.538Z,99.90
2022-09-14T03:23:52.584Z,99.90
2022-09-14T03:26:29.112Z,99.90
2022-09-14T03:29:01.794Z,99.90
2022-09-14T03:31:34.889Z,99.90
2022-09-14T03:34:10.531Z,99.90
2022-09-14T03:36:43.789Z,99.90
2022-09-14T03:39:16.311Z,99.90
2022-09-14T03:41:49.302Z,99.90
2022-09-14T03:44:21.838Z,99.90
2022-09-14T03:46:54.936Z,99.90
2022-09-14T03:49:27.534Z,99.90
2022-09-14T03:52:00.990Z,99.90
2022-09-14T03:54:33.506Z,99.90
2022-09-14T03:57:07.553Z,99.90
2022-09-14T03:59:43.621Z,99.90
2022-09-14T04:02:17.032Z,99.90
2022-09-14T04:04:49.556Z,99.90
2022-09-14T04:07:22.434Z,99.90
2022-09-14T04:09:55.782Z,99.90
2022-09-14T04:12:28.502Z,99.90
2022-09-14T04:15:00.975Z,99.90
2022-09-14T04:17:34.282Z,99.90
2022-09-14T04:20:07.374Z,99.90
2022-09-14T04:22:40.173Z,99.90
2022-09-14T04:25:12.870Z,99.90
2022-09-14T04:27:51.393Z,99.90
2022-09-14T04:30:36.968Z,99.90
2022-09-14T04:33:09.780Z,99.90
2022-09-14T04:35:42.256Z,99.90
2022-09-14T04:38:15.000Z,99.90
2022-09-14T04:40:47.495Z,99.90
2022-09-14T04:43:20.257Z,99.90
2022-09-14T04:45:53.256Z,99.90
2022-09-14T04:48:26.016Z,99.90
2022-09-14T04:51:02.090Z,99.90
2022-09-14T04:53:36.259Z,99.90
2022-09-14T04:56:10.604Z,99.90
2022-09-14T04:58:50.837Z,99.90
2022-09-14T05:01:29.602Z,99.90
2022-09-14T05:04:03.180Z,99.90
2022-09-14T05:06:45.084Z,99.90
2022-09-14T05:09:27.644Z,99.90
2022-09-14T05:12:11.524Z,99.90
2022-09-14T05:14:44.437Z,99.90
2022-09-14T05:17:17.521Z,99.90
2022-09-14T05:19:50.233Z,99.90
2022-09-14T05:22:22.785Z,99.90
2022-09-14T05:24:55.562Z,99.90
2022-09-14T05:27:28.169Z,99.90
2022-09-14T05:30:00.962Z,99.90
2022-09-14T05:32:33.597Z,99.90
2022-09-14T05:35:06.753Z,99.90
2022-09-14T05:37:39.373Z,99.90
2022-09-14T05:40:12.787Z,99.90
2022-09-14T05:42:45.797Z,99.90
2022-09-14T05:45:19.121Z,99.90
2022-09-14T05:47:51.765Z,99.90
2022-09-14T05:50:24.678Z,99.90
2022-09-14T05:52:57.413Z,99.90
2022-09-14T05:55:30.518Z,99.90
2022-09-14T05:58:03.258Z,99.90
2022-09-14T06:00:36.163Z,99.90
2022-09-14T06:03:08.811Z,99.90
2022-09-14T06:05:42.505Z,99.90
2022-09-14T06:08:15.297Z,99.90
2022-09-14T06:10:48.401Z,99.90
2022-09-14T06:13:23.226Z,99.90
2022-09-14T06:15:56.652Z,99.90
2022-09-14T06:18:34.410Z,99.90
2022-09-14T06:21:09.873Z,99.90
2022-09-14T06:23:43.326Z,99.90
2022-09-14T06:26:16.700Z,99.90
2022-09-14T06:28:49.644Z,99.90
2022-09-14T06:31:22.873Z,99.90
2022-09-14T06:33:55.588Z,99.90
2022-09-14T06:36:29.418Z,99.90
2022-09-14T06:39:02.112Z,99.90
2022-09-14T06:41:35.301Z,99.90
2022-09-14T06:44:08.058Z,99.90
2022-09-14T06:46:44.561Z,99.90
2022-09-14T06:49:23.471Z,99.90
2022-09-14T06:51:57.591Z,99.90
2022-09-14T06:54:30.365Z,99.90
2022-09-14T06:57:03.691Z,99.90
2022-09-14T06:59:36.326Z,99.90
2022-09-14T07:02:10.965Z,99.90
2022-09-14T07:04:43.659Z,99.90
2022-09-14T07:07:16.794Z,99.90
2022-09-14T07:09:49.405Z,99.90
2022-09-14T07:12:22.225Z,99.90
2022-09-14T07:14:54.749Z,99.90
2022-09-14T07:17:27.611Z,99.90
2022-09-14T07:20:01.621Z,99.90
2022-09-14T07:22:34.895Z,99.90
2022-09-14T07:25:08.566Z,99.90
2022-09-14T07:27:41.433Z,99.90
2022-09-14T07:30:14.101Z,99.90
2022-09-14T07:32:46.857Z,99.90
2022-09-14T07:35:19.438Z,99.90
2022-09-14T07:37:52.298Z,99.90
2022-09-14T07:40:25.025Z,99.90
2022-09-14T07:42:58.074Z,99.90
2022-09-14T07:45:31.336Z,99.90
2022-09-14T07:48:05.417Z,99.90
2022-09-14T07:50:38.130Z,99.90
2022-09-14T07:53:10.937Z,99.90
2022-09-14T07:55:43.848Z,99.90
2022-09-14T07:58:16.622Z,99.90
2022-09-14T08:00:49.123Z,99.90
2022-09-14T08:03:22.770Z,99.90
2022-09-14T08:06:01.777Z,99.90
2022-09-14T08:08:38.548Z,99.90
2022-09-14T08:11:26.702Z,99.90
2022-09-14T08:14:05.414Z,99.90
2022-09-14T08:16:41.704Z,99.90
2022-09-14T08:19:18.402Z,99.90
2022-09-14T08:21:51.381Z,99.90
2022-09-14T08:24:24.419Z,99.90
2022-09-14T08:26:57.145Z,99.90
2022-09-14T08:29:29.994Z,99.90
2022-09-14T08:32:02.856Z,99.90
2022-09-14T08:34:35.684Z,99.90
2022-09-14T08:37:10.226Z,99.90
2022-09-14T08:39:43.809Z,99.90
2022-09-14T08:42:19.966Z,99.90
2022-09-14T08:44:58.795Z,99.90
2022-09-14T08:47:39.875Z,99.90
2022-09-14T08:50:18.455Z,99.90
2022-09-14T08:52:53.360Z,99.90
2022-09-14T08:55:49.114Z,99.90
2022-09-14T08:58:48.334Z,99.90
2022-09-14T09:01:43.134Z,99.90
2022-09-14T09:04:26.747Z,99.90
2022-09-14T09:07:05.685Z,99.90
2022-09-14T09:09:46.210Z,99.90
2022-09-14T09:12:58.922Z,99.90
2022-09-14T09:15:40.158Z,99.90
2022-09-14T09:18:22.610Z,99.90
2022-09-14T09:21:17.190Z,99.90
2022-09-14T09:23:50.146Z,99.90
2022-09-14T09:26:31.031Z,99.90
2022-09-14T09:29:05.895Z,99.90
2022-09-14T09:31:47.595Z,99.90
2022-09-14T09:34:28.068Z,99.90
2022-09-14T09:37:01.092Z,99.90
2022-09-14T09:39:33.962Z,99.90
2022-09-14T09:42:12.434Z,99.90
2022-09-14T09:45:04.048Z,99.90
2022-09-14T09:47:41.950Z,99.90
2022-09-14T09:50:14.853Z,99.90
2022-09-14T09:53:03.270Z,99.90
2022-09-14T09:55:40.151Z,99.90
2022-09-14T09:58:37.827Z,99.90
2022-09-14T10:01:26.514Z,99.90
2022-09-14T10:04:17.038Z,99.90
2022-09-14T10:06:51.898Z,99.90
2022-09-14T10:09:29.777Z,99.90
2022-09-14T10:12:05.822Z,99.90
2022-09-14T10:14:40.532Z,99.90
2022-09-14T10:17:21.394Z,99.90
2022-09-14T10:19:55.501Z,99.90
2022-09-14T10:22:37.787Z,99.90
2022-09-14T10:25:13.554Z,99.90
2022-09-14T10:27:48.488Z,99.90
2022-09-14T10:30:51.352Z,99.90
2022-09-14T10:33:24.575Z,99.90
2022-09-14T10:35:57.226Z,99.90
2022-09-14T10:38:30.797Z,99.90
2022-09-14T10:41:29.235Z,99.90
2022-09-14T10:44:26.415Z,99.90
2022-09-14T10:47:25.249Z,98.70
2022-09-14T10:50:22.618Z,98.70
2022-09-14T10:53:13.722Z,98.30
2022-09-14T10:55:51.693Z,99.10
2022-09-14T10:58:46.921Z,98.10
2022-09-14T11:02:04.614Z,97.70
2022-09-14T11:04:52.286Z,97.30
2022-09-14T11:07:37.242Z,96.80
2022-09-14T11:10:18.834Z,96.60
2022-09-14T11:13:32.898Z,97.10
2022-09-14T11:16:37.666Z,96.50
2022-09-14T11:19:16.322Z,96.70
2022-09-14T11:21:57.270Z,95.90
2022-09-14T11:24:48.868Z,95.50
2022-09-14T11:27:32.462Z,95.60
2022-09-14T11:30:33.334Z,94.80
2022-09-14T11:33:13.275Z,95.80
2022-09-14T11:35:52.163Z,95.70
2022-09-14T11:38:29.310Z,95.60
2022-09-14T11:41:29.675Z,96.30
2022-09-14T11:44:05.220Z,95.20
2022-09-14T11:46:51.075Z,95.20
2022-09-14T11:49:39.739Z,95.30
2022-09-14T11:52:19.570Z,95.80
2022-09-14T11:54:53.189Z,94.60
2022-09-14T11:57:29.041Z,94.00
2022-09-14T12:00:10.246Z,94.00
2022-09-14T12:02:43.178Z,93.30
2022-09-14T12:05:16.134Z,92.50
2022-09-14T12:07:50.309Z,92.40
2022-09-14T12:10:22.977Z,92.20
2022-09-14T12:13:05.854Z,91.20
2022-09-14T12:15:41.207Z,90.20
2022-09-14T12:18:24.576Z,90.00
2022-09-14T12:21:08.084Z,89.70
2022-09-14T12:23:42.566Z,89.90
2022-09-14T12:26:29.370Z,90.30
2022-09-14T12:29:06.918Z,90.40
2022-09-14T12:31:47.459Z,90.40
2022-09-14T12:34:23.343Z,89.60
2022-09-14T12:37:02.512Z,89.80
2022-09-14T12:39:36.320Z,89.20
2022-09-14T12:42:28.404Z,90.10
2022-09-14T12:45:59.361Z,90.60
2022-09-14T12:48:51.090Z,91.00
2022-09-14T12:51:30.063Z,91.20
2022-09-14T12:54:08.648Z,91.90
2022-09-14T12:56:45.870Z,91.20
2022-09-14T12:59:25.012Z,91.80
2022-09-14T13:02:28.936Z,92.30
2022-09-14T13:05:08.112Z,92.50
2022-09-14T13:07:42.610Z,91.90
2022-09-14T13:10:37.264Z,92.10
2022-09-14T13:13:24.271Z,92.50
2022-09-14T13:16:06.153Z,92.20
2022-09-14T13:18:39.178Z,91.80
2022-09-14T13:21:21.091Z,92.50
2022-09-14T13:23:54.099Z,92.40
2022-09-14T13:26:33.339Z,92.40
2022-09-14T13:29:08.506Z,92.90
2022-09-14T13:31:44.298Z,93.10
2022-09-14T13:34:28.887Z,93.70
2022-09-14T13:37:22.596Z,93.90
2022-09-14T13:39:57.900Z,93.50
2022-09-14T13:42:35.552Z,93.70
2022-09-14T13:45:15.614Z,93.70
2022-09-14T13:47:48.987Z,93.90
2022-09-14T13:50:32.230Z,93.50
2022-09-14T13:53:44.026Z,92.90
2022-09-14T13:56:35.590Z,93.00
2022-09-14T13:59:20.706Z,93.40
2022-09-14T14:02:00.061Z,93.00
2022-09-14T14:04:38.559Z,92.80
2022-09-14T14:07:30.322Z,92.80
2022-09-14T14:10:04.211Z,91.30
2022-09-14T14:12:39.458Z,91.70
2022-09-14T14:15:12.333Z,91.50
2022-09-14T14:17:45.239Z,92.20
2022-09-14T14:20:27.036Z,91.60
2022-09-14T14:23:02.345Z,91.30
2022-09-14T14:25:45.800Z,91.40
2022-09-14T14:28:28.869Z,90.80
2022-09-14T14:31:10.101Z,90.60
2022-09-14T14:33:48.421Z,91.00
2022-09-14T14:36:21.093Z,91.00
2022-09-14T14:38:53.959Z,90.70
2022-09-14T14:41:26.804Z,91.10
2022-09-14T14:43:59.554Z,91.50
2022-09-14T14:46:32.336Z,91.70
2022-09-14T14:49:05.167Z,91.50
2022-09-14T14:51:39.961Z,91.30
2022-09-14T14:54:18.979Z,90.90
2022-09-14T14:56:56.390Z,90.90
2022-09-14T14:59:32.171Z,90.60
2022-09-14T15:02:06.864Z,90.90
2022-09-14T15:04:39.624Z,90.50
2022-09-14T15:07:12.222Z,90.70
2022-09-14T15:09:45.698Z,90.60
2022-09-14T15:12:18.302Z,90.50
2022-09-14T15:14:51.067Z,90.80
2022-09-14T15:17:23.746Z,91.20
2022-09-14T15:19:56.560Z,91.50
2022-09-14T15:22:29.111Z,91.20
2022-09-14T15:25:02.242Z,91.90
2022-09-14T15:27:34.822Z,92.10
2022-09-14T15:30:09.302Z,91.90
2022-09-14T15:32:42.166Z,92.70
2022-09-14T15:35:15.319Z,92.60
2022-09-14T15:37:48.642Z,92.20
2022-09-14T15:40:21.476Z,90.90
2022-09-14T15:42:54.026Z,90.90
2022-09-14T15:45:26.789Z,91.20
2022-09-14T15:47:59.401Z,90.70
2022-09-14T15:50:32.211Z,90.90
2022-09-14T15:53:04.781Z,91.80
2022-09-14T15:55:42.489Z,92.50
2022-09-14T15:58:15.314Z,92.70
2022-09-14T16:00:48.140Z,93.50
2022-09-14T16:03:20.909Z,93.80
2022-09-14T16:05:53.721Z,94.60
2022-09-14T16:08:26.561Z,94.90
2022-09-14T16:11:01.429Z,95.50
2022-09-14T16:13:35.143Z,95.70
2022-09-14T16:16:10.156Z,96.10
2022-09-14T16:18:44.047Z,96.70
2022-09-14T16:21:23.865Z,97.40
2022-09-14T16:23:59.093Z,97.60
2022-09-14T16:26:34.977Z,97.70
2022-09-14T16:29:11.715Z,98.20
2022-09-14T16:31:47.233Z,98.00
2022-09-14T16:34:28.779Z,98.50
2022-09-14T16:37:01.826Z,99.10
2022-09-14T16:39:35.186Z,99.40
2022-09-14T16:42:08.253Z,99.90
2022-09-14T16:44:41.037Z,99.90
2022-09-14T16:47:14.010Z,99.90
2022-09-14T16:49:46.605Z,99.90
2022-09-14T16:52:19.505Z,99.90
2022-09-14T16:54:56.063Z,99.90
2022-09-14T16:57:29.991Z,99.90
2022-09-14T17:00:04.444Z,99.90
2022-09-14T17:02:37.897Z,99.90
2022-09-14T17:05:10.757Z,99.90
2022-09-14T17:07:43.597Z,99.90
2022-09-14T17:10:16.352Z,99.90
2022-09-14T17:12:49.188Z,99.90
2022-09-14T17:15:21.917Z,99.90
2022-09-14T17:17:54.939Z,99.90
2022-09-14T17:20:27.616Z,99.90
2022-09-14T17:23:00.428Z,99.90
2022-09-14T17:25:33.376Z,99.90
2022-09-14T17:28:06.387Z,99.90
2022-09-14T17:30:39.011Z,99.90
2022-09-14T17:33:11.803Z,99.90
2022-09-14T17:35:54.412Z,99.90
2022-09-14T17:38:32.054Z,99.90
2022-09-14T17:41:08.484Z,99.90
2022-09-14T17:43:42.285Z,99.90
2022-09-14T17:46:16.219Z,99.90
2022-09-14T17:48:50.419Z,99.90
2022-09-14T17:51:25.981Z,99.90
2022-09-14T17:54:00.481Z,99.90
2022-09-14T17:56:33.118Z,99.90
2022-09-14T17:59:10.645Z,99.90
2022-09-14T18:01:43.474Z,99.90
2022-09-14T18:04:16.981Z,99.90
2022-09-14T18:06:50.128Z,99.90
2022-09-14T18:09:24.700Z,99.90
2022-09-14T18:11:57.749Z,99.90
2022-09-14T18:14:30.684Z,99.90
2022-09-14T18:17:03.709Z,99.90
2022-09-14T18:19:36.437Z,99.90
2022-09-14T18:22:09.031Z,99.90
2022-09-14T18:24:41.777Z,99.90
2022-09-14T18:27:14.849Z,99.90
2022-09-14T18:29:47.938Z,99.90
2022-09-14T18:32:20.470Z,99.90
2022-09-14T18:34:53.811Z,99.90
2022-09-14T18:37:27.076Z,99.90
2022-09-14T18:39:59.854Z,99.90
2022-09-14T18:42:32.432Z,99.90
2022-09-14T18:45:05.566Z,99.90
2022-09-14T18:47:38.075Z,99.90
2022-09-14T18:50:10.844Z,99.90
2022-09-14T18:52:43.593Z,99.90
2022-09-14T18:55:16.627Z,99.90
2022-09-14T18:57:49.837Z,99.90
2022-09-14T19:00:22.598Z,99.90
2022-09-14T19:02:56.676Z,99.90
2022-09-14T19:05:31.538Z,99.90
2022-09-14T19:08:04.111Z,99.90
2022-09-14T19:10:37.860Z,99.90
2022-09-14T19:13:10.389Z,99.90
2022-09-14T19:15:43.301Z,99.90
2022-09-14T19:18:16.109Z,99.90
2022-09-14T19:21:05.884Z,99.90
2022-09-14T19:23:40.075Z,99.90
2022-09-14T19:26:17.369Z,99.90
2022-09-14T19:28:49.844Z,99.90
2022-09-14T19:31:24.458Z,99.90
2022-09-14T19:34:01.254Z,99.90
2022-09-14T19:36:34.973Z,99.90
2022-09-14T19:39:07.494Z,99.90
2022-09-14T19:41:40.644Z,99.90
2022-09-14T19:44:14.012Z,99.90
2022-09-14T19:46:46.988Z,99.90
2022-09-14T19:49:25.263Z,99.90
2022-09-14T19:51:58.315Z,99.90
2022-09-14T19:54:30.921Z,99.90
2022-09-14T19:57:03.839Z,99.90
2022-09-14T19:59:36.433Z,99.90
2022-09-14T20:02:11.688Z,99.90
2022-09-14T20:04:44.373Z,99.90
2022-09-14T20:07:17.664Z,99.90
2022-09-14T20:09:50.383Z,99.90
2022-09-14T20:12:23.148Z,99.90
2022-09-14T20:14:55.687Z,99.90
2022-09-14T20:17:28.455Z,99.90
2022-09-14T20:20:01.087Z,99.90
2022-09-14T20:22:33.940Z,99.90
2022-09-14T20:25:06.921Z,99.90
2022-09-14T20:27:39.718Z,99.90
2022-09-14T20:30:12.727Z,99.90
2022-09-14T20:32:45.805Z,99.90
2022-09-14T20:35:18.486Z,99.90
2022-09-14T20:37:51.380Z,99.90
2022-09-14T20:40:24.004Z,99.90
2022-09-14T20:42:56.809Z,99.90
2022-09-14T20:45:29.370Z,99.90
2022-09-14T20:48:02.480Z,99.90
2022-09-14T20:50:35.908Z,99.90
2022-09-14T20:53:08.683Z,99.90
2022-09-14T20:55:41.379Z,99.90
2022-09-14T20:58:14.107Z,99.90
2022-09-14T21:00:46.885Z,99.90
2022-09-14T21:03:19.688Z,99.90
2022-09-14T21:05:56.041Z,99.90
2022-09-14T21:08:30.384Z,99.90
2022-09-14T21:11:08.048Z,99.90
2022-09-14T21:13:41.427Z,99.90
2022-09-14T21:16:18.630Z,99.90
2022-09-14T21:19:17.389Z,99.90
2022-09-14T21:21:50.935Z,99.90
2022-09-14T21:24:24.304Z,99.90
2022-09-14T21:26:57.568Z,99.90
2022-09-14T21:29:30.425Z,99.90
2022-09-14T21:32:06.892Z,99.90
2022-09-14T21:34:41.856Z,99.90
2022-09-14T21:37:22.077Z,99.90
2022-09-14T21:39:55.189Z,99.90
2022-09-14T21:42:29.598Z,99.90
2022-09-14T21:45:04.319Z,99.90
2022-09-14T21:47:37.107Z,99.90
2022-09-14T21:50:11.810Z,99.90
2022-09-14T21:52:45.939Z,99.90
2022-09-14T21:55:19.295Z,99.90
2022-09-14T21:57:52.027Z,99.90
2022-09-14T22:00:30.128Z,99.90
2022-09-14T22:03:04.032Z,99.90
2022-09-14T22:05:37.180Z,99.90
2022-09-14T22:08:10.383Z,99.90
2022-09-14T22:10:43.308Z,99.90
2022-09-14T22:13:16.612Z,99.90
2022-09-14T22:15:49.715Z,99.90
2022-09-14T22:18:22.359Z,99.90
2022-09-14T22:20:59.939Z,99.90
2022-09-14T22:23:34.573Z,99.90
2022-09-14T22:26:10.331Z,99.90
2022-09-14T22:28:43.067Z,99.90
2022-09-14T22:31:17.864Z,99.90
2022-09-14T22:33:51.528Z,99.90
2022-09-14T22:36:25.896Z,99.90
2022-09-14T22:39:00.463Z,99.90
2022-09-14T22:41:34.424Z,99.90
2022-09-14T22:44:08.379Z,99.90
2022-09-14T22:46:41.731Z,99.90
2022-09-14T22:49:14.492Z,99.90
2022-09-14T22:51:47.784Z,99.90
2022-09-14T22:54:20.450Z,99.90
2022-09-14T22:56:53.307Z,99.90
2022-09-14T22:59:26.363Z,99.90
2022-09-14T23:01:59.475Z,99.90
2022-09-14T23:04:32.791Z,99.90
2022-09-14T23:07:06.837Z,99.90
2022-09-14T23:09:39.611Z,99.90
2022-09-14T23:12:12.563Z,99.90
2022-09-14T23:14:45.339Z,99.90
2022-09-14T23:17:18.247Z,99.90
2022-09-14T23:19:51.051Z,99.90
2022-09-14T23:22:23.918Z,99.90
2022-09-14T23:24:56.492Z,99.90
2022-09-14T23:27:29.363Z,99.90
2022-09-14T23:30:02.138Z,99.90
2022-09-14T23:32:35.140Z,99.90
2022-09-14T23:35:08.227Z,99.90
2022-09-14T23:37:41.128Z,99.90
2022-09-14T23:40:13.860Z,99.90
2022-09-14T23:42:48.023Z,99.90
2022-09-14T23:45:20.778Z,99.90
2022-09-14T23:47:53.634Z,99.90
2022-09-14T23:50:26.717Z,99.90
2022-09-14T23:52:59.706Z,99.90
2022-09-14T23:55:32.724Z,99.90
2022-09-14T23:58:06.172Z,99.90
