createdAt,value
2019-02-22T00:02:28.398Z,56.93
2019-02-22T00:04:58.264Z,55.70
2019-02-22T00:07:28.651Z,55.30
2019-02-22T00:09:58.527Z,53.43
2019-02-22T00:12:28.414Z,56.40
2019-02-22T00:14:58.324Z,54.43
2019-02-22T00:17:28.534Z,54.40
2019-02-22T00:19:58.461Z,54.07
2019-02-22T00:22:28.581Z,50.07
2019-02-22T00:24:58.468Z,52.13
2019-02-22T00:27:28.319Z,51.20
2019-02-22T00:29:58.165Z,50.97
2019-02-22T00:32:28.308Z,50.13
2019-02-22T00:34:58.174Z,50.40
2019-02-22T00:37:28.299Z,51.60
2019-02-22T00:43:27.370Z,44.03
2019-02-22T00:45:57.338Z,44.83
2019-02-22T00:48:28.043Z,46.93
2019-02-22T00:50:58.531Z,42.30
2019-02-22T00:53:29.418Z,44.40
2019-02-22T00:55:59.855Z,44.93
2019-02-22T00:58:30.307Z,43.17
2019-02-22T01:01:00.753Z,46.03
2019-02-22T01:03:30.689Z,42.20
2019-02-22T01:06:00.620Z,43.43
2019-02-22T01:08:31.257Z,44.80
2019-02-22T01:11:01.191Z,40.00
2019-02-22T01:13:31.351Z,41.87
2019-02-22T01:16:01.309Z,44.57
2019-02-22T01:18:31.718Z,41.33
2019-02-22T01:21:01.925Z,46.27
2019-02-22T01:23:31.893Z,42.50
2019-02-22T01:26:02.459Z,42.43
2019-02-22T01:28:32.865Z,42.03
2019-02-22T01:31:03.036Z,45.30
2019-02-22T01:33:32.951Z,44.93
2019-02-22T01:36:03.101Z,42.83
2019-02-22T01:38:33.560Z,41.80
2019-02-22T01:41:03.969Z,41.53
2019-02-22T01:43:33.883Z,41.80
2019-02-22T01:46:04.036Z,42.53
2019-02-22T01:48:34.724Z,43.30
2019-02-22T01:51:04.950Z,50.10
2019-02-22T01:53:34.963Z,53.47
2019-02-22T01:56:05.210Z,52.77
2019-02-22T01:58:35.648Z,62.83
2019-02-22T02:01:06.164Z,59.77
2019-02-22T02:03:36.679Z,56.23
2019-02-22T02:06:07.739Z,54.90
2019-02-22T02:08:37.705Z,45.70
2019-02-22T02:11:07.735Z,47.20
2019-02-22T02:13:37.627Z,46.90
2019-02-22T02:16:08.060Z,45.90
2019-02-22T02:18:38.784Z,51.43
2019-02-22T02:21:08.943Z,36.97
2019-02-22T02:23:38.880Z,37.03
2019-02-22T02:26:09.283Z,32.80
2019-02-22T02:28:40.207Z,30.20
2019-02-22T02:31:10.375Z,30.40
2019-02-22T02:33:41.339Z,26.80
2019-02-22T02:36:12.302Z,28.57
2019-02-22T02:38:43.452Z,30.63
2019-02-22T02:41:14.085Z,29.23
2019-02-22T02:43:44.081Z,29.63
2019-02-22T02:46:14.109Z,28.27
2019-02-22T02:48:45.028Z,27.70
2019-02-22T02:51:15.774Z,27.50
2019-02-22T02:53:46.307Z,28.17
2019-02-22T02:56:16.478Z,30.17
2019-02-22T02:58:46.414Z,27.60
2019-02-22T03:01:16.975Z,32.37
2019-02-22T03:03:47.455Z,31.27
2019-02-22T03:06:34.496Z,32.67
2019-02-22T03:09:05.095Z,30.17
2019-02-22T03:11:35.807Z,31.90
2019-02-22T03:14:06.365Z,29.80
2019-02-22T03:16:36.304Z,29.83
2019-02-22T03:19:06.264Z,28.43
2019-02-22T03:21:36.735Z,34.07
2019-02-22T03:24:07.444Z,39.97
2019-02-22T03:26:37.378Z,30.90
2019-02-22T03:29:08.064Z,32.63
2019-02-22T03:31:37.993Z,38.13
2019-02-22T03:34:08.755Z,38.67
2019-02-22T03:36:39.209Z,39.80
2019-02-22T03:39:09.207Z,49.40
2019-02-22T03:41:39.624Z,47.90
2019-02-22T03:44:10.060Z,42.53
2019-02-22T03:46:40.505Z,47.23
2019-02-22T03:49:10.719Z,53.17
2019-02-22T03:51:41.192Z,43.17
2019-02-22T03:54:11.908Z,37.30
2019-02-22T03:56:41.935Z,36.13
2019-02-22T03:59:12.208Z,34.03
2019-02-22T04:01:42.697Z,37.43
2019-02-22T04:04:13.567Z,37.67
2019-02-22T04:06:43.965Z,37.87
2019-02-22T04:09:14.020Z,32.87
2019-02-22T04:11:45.964Z,39.00
2019-02-22T04:14:16.750Z,41.30
2019-02-22T04:16:46.666Z,36.07
2019-02-22T04:19:17.164Z,43.57
2019-02-22T04:21:47.911Z,34.70
2019-02-22T04:24:18.405Z,41.93
2019-02-22T04:26:48.887Z,33.87
2019-02-22T04:29:19.387Z,36.70
2019-02-22T04:31:50.035Z,30.50
2019-02-22T04:34:20.732Z,32.80
2019-02-22T04:36:50.690Z,31.60
2019-02-22T04:39:20.859Z,35.40
2019-02-22T04:41:58.047Z,30.47
2019-02-22T04:44:22.952Z,31.07
2019-02-22T04:46:53.090Z,29.77
2019-02-22T04:49:23.534Z,28.27
2019-02-22T04:51:54.576Z,32.20
2019-02-22T04:54:25.260Z,30.40
2019-02-22T04:56:55.438Z,37.43
2019-02-22T04:59:26.171Z,26.00
2019-02-22T05:01:56.633Z,30.70
2019-02-22T05:08:13.327Z,26.67
2019-02-22T05:10:43.727Z,36.60
2019-02-22T05:13:13.679Z,29.80
2019-02-22T05:15:43.603Z,30.80
2019-02-22T05:18:13.717Z,33.37
2019-02-22T05:20:43.600Z,29.93
2019-02-22T05:23:13.482Z,31.70
2019-02-22T05:25:43.365Z,30.87
2019-02-22T05:28:13.494Z,27.97
2019-02-22T05:30:43.426Z,33.40
2019-02-22T05:33:16.568Z,32.67
2019-02-22T05:35:46.464Z,36.10
2019-02-22T05:38:16.470Z,31.20
2019-02-22T05:40:46.352Z,28.43
2019-02-22T05:43:16.339Z,37.00
2019-02-22T05:45:46.284Z,36.90
2019-02-22T05:48:16.184Z,27.77
2019-02-22T05:50:46.055Z,27.17
2019-02-22T05:53:15.970Z,32.93
2019-02-22T05:55:46.348Z,27.07
2019-02-22T05:58:16.220Z,27.80
2019-02-22T06:00:46.360Z,29.80
2019-02-22T06:03:16.208Z,31.40
2019-02-22T06:05:46.104Z,27.50
2019-02-22T06:08:15.987Z,34.77
2019-02-22T06:10:45.847Z,27.10
2019-02-22T06:13:15.719Z,29.70
2019-02-22T06:15:45.564Z,28.13
2019-02-22T06:18:15.427Z,30.33
2019-02-22T06:20:45.531Z,24.10
2019-02-22T06:23:15.641Z,26.73
2019-02-22T06:25:45.489Z,28.30
2019-02-22T06:28:15.314Z,24.73
2019-02-22T06:30:45.775Z,23.80
2019-02-22T06:33:15.634Z,22.57
2019-02-22T06:35:45.493Z,26.73
2019-02-22T06:38:15.345Z,26.40
2019-02-22T06:40:48.006Z,21.00
2019-02-22T06:43:16.966Z,27.60
2019-02-22T06:45:46.846Z,18.13
2019-02-22T06:48:16.943Z,20.47
2019-02-22T06:50:46.803Z,16.17
2019-02-22T06:53:16.920Z,13.47
2019-02-22T06:55:47.039Z,14.57
2019-02-22T06:58:16.926Z,15.03
2019-02-22T07:00:47.011Z,15.93
2019-02-22T07:03:17.113Z,13.00
2019-02-22T07:05:46.994Z,12.97
2019-02-22T07:08:16.870Z,11.07
2019-02-22T07:11:08.314Z,14.10
2019-02-22T07:13:38.420Z,11.30
2019-02-22T07:16:08.259Z,13.00
2019-02-22T07:18:38.399Z,12.70
2019-02-22T07:21:08.239Z,10.87
2019-02-22T07:23:38.107Z,13.53
2019-02-22T07:26:07.957Z,13.63
2019-02-22T07:28:38.018Z,18.20
2019-02-22T07:31:07.844Z,14.43
2019-02-22T07:33:37.913Z,11.60
2019-02-22T07:36:07.873Z,13.20
2019-02-22T07:38:37.703Z,11.63
2019-02-22T07:41:07.972Z,13.23
2019-02-22T07:43:37.875Z,12.63
2019-02-22T07:46:07.714Z,12.93
2019-02-22T07:48:37.541Z,11.90
2019-02-22T07:51:07.423Z,11.07
2019-02-22T07:53:37.264Z,11.87
2019-02-22T07:56:07.087Z,9.70
2019-02-22T07:58:36.950Z,10.17
2019-02-22T08:01:06.808Z,9.37
2019-02-22T08:03:37.481Z,9.17
2019-02-22T08:06:07.373Z,8.83
2019-02-22T08:08:37.237Z,8.80
2019-02-22T08:11:07.448Z,8.70
2019-02-22T08:13:37.446Z,8.47
2019-02-22T08:16:07.289Z,7.60
2019-02-22T08:18:37.389Z,9.10
2019-02-22T08:21:07.211Z,9.00
2019-02-22T08:23:37.048Z,9.60
2019-02-22T08:26:07.365Z,9.40
2019-02-22T08:28:37.458Z,8.93
2019-02-22T08:31:07.326Z,9.30
2019-02-22T08:33:37.137Z,8.60
2019-02-22T08:36:07.150Z,9.77
2019-02-22T08:38:37.444Z,10.60
2019-02-22T08:41:07.561Z,9.33
2019-02-22T08:43:37.657Z,9.30
2019-02-22T08:46:07.953Z,8.90
2019-02-22T08:48:37.824Z,9.00
2019-02-22T08:51:07.648Z,14.40
2019-02-22T08:53:37.748Z,7.60
2019-02-22T08:56:08.096Z,8.13
2019-02-22T08:58:37.935Z,12.40
2019-02-22T09:01:07.788Z,7.50
2019-02-22T09:03:49.373Z,8.87
2019-02-22T09:06:09.222Z,8.10
2019-02-22T09:08:39.341Z,9.87
2019-02-22T09:11:09.329Z,9.40
2019-02-22T09:13:43.465Z,9.27
2019-02-22T09:16:10.983Z,7.77
2019-02-22T09:18:40.822Z,8.90
2019-02-22T09:21:10.950Z,8.17
2019-02-22T09:23:41.040Z,8.90
2019-02-22T09:26:11.198Z,9.40
2019-02-22T09:28:41.015Z,9.60
2019-02-22T09:31:10.861Z,12.20
2019-02-22T09:33:40.706Z,12.23
2019-02-22T09:36:10.844Z,12.33
2019-02-22T09:38:40.711Z,13.40
2019-02-22T09:41:10.581Z,13.50
2019-02-22T09:43:40.703Z,14.63
2019-02-22T09:46:10.543Z,14.10
2019-02-22T09:48:40.934Z,12.90
2019-02-22T09:51:10.794Z,14.13
2019-02-22T09:53:40.659Z,14.30
2019-02-22T09:56:10.759Z,16.60
2019-02-22T09:58:40.610Z,16.87
2019-02-22T10:01:10.971Z,16.40
2019-02-22T10:03:40.842Z,19.13
2019-02-22T10:06:10.925Z,16.27
2019-02-22T10:08:40.798Z,20.93
2019-02-22T10:11:10.924Z,18.93
2019-02-22T10:13:40.802Z,20.00
2019-02-22T10:16:10.670Z,18.80
2019-02-22T10:18:40.852Z,20.60
2019-02-22T10:21:10.992Z,21.10
2019-02-22T10:23:40.820Z,24.50
2019-02-22T10:26:10.959Z,22.63
2019-02-22T10:28:40.874Z,19.43
2019-02-22T10:31:10.736Z,22.10
2019-02-22T10:33:40.580Z,21.50
2019-02-22T10:36:10.444Z,23.30
2019-02-22T10:38:40.332Z,21.57
2019-02-22T10:41:10.393Z,20.27
2019-02-22T10:43:40.334Z,18.43
2019-02-22T10:46:10.205Z,18.03
2019-02-22T10:48:40.021Z,19.23
2019-02-22T10:51:09.917Z,18.80
2019-02-22T10:53:39.744Z,18.80
2019-02-22T10:56:09.571Z,17.23
2019-02-22T10:58:39.402Z,17.20
2019-02-22T11:01:09.545Z,17.00
2019-02-22T11:03:40.221Z,14.93
2019-02-22T11:06:10.096Z,15.23
2019-02-22T11:08:40.176Z,13.63
2019-02-22T11:11:10.095Z,13.83
2019-02-22T11:13:39.964Z,13.07
2019-02-22T11:16:09.891Z,12.17
2019-02-22T11:18:39.730Z,11.37
2019-02-22T11:21:09.869Z,11.47
2019-02-22T11:23:39.741Z,10.80
2019-02-22T11:26:10.314Z,10.87
2019-02-22T11:28:40.397Z,8.83
2019-02-22T11:31:10.636Z,9.13
2019-02-22T11:33:40.466Z,8.47
2019-02-22T11:36:10.792Z,8.13
2019-02-22T11:38:40.659Z,6.93
2019-02-22T11:41:10.573Z,6.17
2019-02-22T11:43:40.689Z,6.50
2019-02-22T11:46:10.788Z,6.17
2019-02-22T11:48:40.692Z,6.30
2019-02-22T11:51:10.557Z,6.37
2019-02-22T11:53:40.678Z,6.20
2019-02-22T11:56:10.538Z,6.40
2019-02-22T11:58:40.380Z,6.60
2019-02-22T12:01:10.994Z,7.07
2019-02-22T12:03:40.912Z,7.27
2019-02-22T12:06:10.831Z,6.90
2019-02-22T12:08:40.677Z,6.37
2019-02-22T12:11:10.611Z,6.67
2019-02-22T12:13:40.674Z,7.13
2019-02-22T12:16:10.838Z,7.73
2019-02-22T12:18:40.771Z,7.43
2019-02-22T12:21:10.624Z,7.20
2019-02-22T12:23:40.675Z,7.80
2019-02-22T12:26:10.586Z,6.87
2019-02-22T12:28:40.569Z,7.27
2019-02-22T12:31:10.746Z,5.87
2019-02-22T12:33:40.627Z,6.80
2019-02-22T12:36:11.031Z,5.73
2019-02-22T12:38:40.893Z,6.43
2019-02-22T12:41:11.067Z,6.03
2019-02-22T12:43:40.912Z,5.50
2019-02-22T12:46:10.775Z,5.70
2019-02-22T12:48:40.691Z,6.07
2019-02-22T12:51:10.535Z,4.53
2019-02-22T12:53:40.355Z,3.97
2019-02-22T12:56:10.774Z,3.90
2019-02-22T12:58:40.595Z,4.33
2019-02-22T13:01:10.575Z,4.60
2019-02-22T13:03:40.513Z,4.23
2019-02-22T13:06:10.443Z,4.27
2019-02-22T13:08:40.295Z,3.73
2019-02-22T13:11:10.191Z,3.90
2019-02-22T13:13:40.387Z,3.60
2019-02-22T13:16:10.256Z,4.13
2019-02-22T13:18:40.128Z,3.40
2019-02-22T13:21:10.217Z,3.20
2019-02-22T13:23:40.616Z,4.60
2019-02-22T13:26:10.736Z,3.53
2019-02-22T13:28:40.588Z,3.50
2019-02-22T13:31:10.485Z,3.70
2019-02-22T13:33:40.488Z,4.33
2019-02-22T13:36:10.415Z,3.20
2019-02-22T13:38:40.287Z,3.40
2019-02-22T13:41:10.234Z,3.40
2019-02-22T13:43:40.172Z,3.60
2019-02-22T13:46:10.005Z,3.97
2019-02-22T13:48:41.799Z,3.20
2019-02-22T13:51:11.485Z,3.20
2019-02-22T13:53:41.558Z,4.37
2019-02-22T13:56:11.434Z,2.77
2019-02-22T13:58:41.312Z,3.00
2019-02-22T14:01:11.463Z,3.40
2019-02-22T14:03:41.279Z,5.03
2019-02-22T14:06:11.091Z,3.50
2019-02-22T14:08:42.505Z,3.03
2019-02-22T14:11:12.480Z,4.00
2019-02-22T14:13:42.359Z,3.50
2019-02-22T14:16:12.233Z,3.13
2019-02-22T14:18:42.222Z,2.97
2019-02-22T14:21:12.075Z,3.17
2019-02-22T14:23:41.960Z,7.27
2019-02-22T14:26:11.813Z,3.40
2019-02-22T14:28:41.705Z,3.50
2019-02-22T14:31:11.824Z,3.40
2019-02-22T14:33:41.689Z,3.47
2019-02-22T14:36:11.666Z,4.33
2019-02-22T14:38:41.841Z,3.60
2019-02-22T14:41:11.678Z,4.20
2019-02-22T14:43:41.534Z,4.33
2019-02-22T14:46:11.614Z,3.40
2019-02-22T14:48:41.439Z,3.33
2019-02-22T14:51:11.298Z,4.70
2019-02-22T14:53:41.137Z,3.60
2019-02-22T14:56:11.051Z,3.37
2019-02-22T14:58:43.351Z,3.73
2019-02-22T15:01:12.518Z,3.93
2019-02-22T15:03:42.417Z,3.43
2019-02-22T15:06:12.254Z,3.50
2019-02-22T15:08:42.317Z,3.77
2019-02-22T15:11:12.892Z,3.50
2019-02-22T15:13:42.758Z,3.10
2019-02-22T15:16:22.010Z,3.50
2019-02-22T15:18:51.917Z,3.47
2019-02-22T15:21:21.772Z,3.70
2019-02-22T15:23:51.598Z,3.37
2019-02-22T15:26:21.698Z,3.53
2019-02-22T15:28:51.557Z,3.57
2019-02-22T15:31:21.406Z,2.93
2019-02-22T15:33:51.275Z,3.23
2019-02-22T15:36:21.135Z,3.67
2019-02-22T15:38:51.241Z,3.40
2019-02-22T15:41:21.108Z,2.93
2019-02-22T15:43:50.949Z,3.67
2019-02-22T15:46:21.007Z,3.17
2019-02-22T15:48:50.884Z,4.13
2019-02-22T15:51:21.019Z,3.50
2019-02-22T15:53:51.112Z,11.33
2019-02-22T15:56:21.203Z,41.43
2019-02-22T15:58:51.317Z,57.87
2019-02-22T16:01:23.495Z,31.00
2019-02-22T16:04:10.390Z,21.40
2019-02-22T16:06:40.219Z,13.40
2019-02-22T16:09:10.159Z,17.60
2019-02-22T16:11:39.994Z,13.60
2019-02-22T16:14:09.876Z,6.33
2019-02-22T16:16:39.725Z,5.07
2019-02-22T16:19:09.577Z,5.33
2019-02-22T16:21:39.673Z,3.60
2019-02-22T16:24:09.549Z,3.03
2019-02-22T16:26:39.359Z,3.60
2019-02-22T16:29:09.439Z,8.40
2019-02-22T16:31:39.546Z,5.63
2019-02-22T16:34:09.659Z,8.63
2019-02-22T16:36:39.506Z,4.70
2019-02-22T16:39:09.593Z,3.43
2019-02-22T16:41:39.433Z,5.00
2019-02-22T16:44:09.534Z,4.47
2019-02-22T16:46:39.377Z,3.47
2019-02-22T16:49:09.225Z,4.27
2019-02-22T16:51:39.108Z,4.23
2019-02-22T16:54:08.962Z,5.17
2019-02-22T16:56:39.024Z,4.30
2019-02-22T16:59:09.112Z,4.60
2019-02-22T17:01:39.082Z,5.43
2019-02-22T17:04:08.950Z,4.60
2019-02-22T17:06:39.078Z,4.80
2019-02-22T17:09:09.629Z,5.33
2019-02-22T17:11:39.474Z,4.60
2019-02-22T17:14:09.570Z,5.13
2019-02-22T17:16:45.885Z,4.70
2019-02-22T17:19:11.451Z,5.90
2019-02-22T17:21:41.546Z,5.43
2019-02-22T17:24:11.728Z,5.67
2019-02-22T17:26:41.559Z,5.50
2019-02-22T17:29:11.728Z,8.57
2019-02-22T17:31:41.616Z,7.03
2019-02-22T17:34:11.533Z,5.30
2019-02-22T17:36:41.616Z,6.17
2019-02-22T17:39:11.535Z,6.20
2019-02-22T17:41:42.851Z,6.10
2019-02-22T17:44:12.873Z,7.20
2019-02-22T17:46:43.012Z,11.60
2019-02-22T17:49:13.233Z,12.00
2019-02-22T17:51:43.091Z,7.80
2019-02-22T17:54:13.217Z,8.87
2019-02-22T17:56:43.564Z,10.83
2019-02-22T17:59:13.790Z,9.43
2019-02-22T18:01:44.348Z,8.53
2019-02-22T18:04:14.304Z,8.00
2019-02-22T18:06:45.227Z,9.90
2019-02-22T18:09:15.230Z,11.20
2019-02-22T18:11:45.133Z,7.80
2019-02-22T18:14:15.022Z,7.40
2019-02-22T18:16:44.903Z,7.10
2019-02-22T18:19:15.000Z,7.23
2019-02-22T18:21:44.885Z,6.80
2019-02-22T18:24:14.745Z,7.40
2019-02-22T18:26:44.850Z,6.57
2019-02-22T18:29:14.721Z,4.90
2019-02-22T18:31:44.614Z,4.63
2019-02-22T18:34:14.453Z,5.90
2019-02-22T18:36:45.113Z,7.53
2019-02-22T18:39:15.004Z,6.27
2019-02-22T18:41:44.830Z,14.10
2019-02-22T18:44:14.762Z,5.93
2019-02-22T18:46:44.629Z,8.13
2019-02-22T18:49:14.738Z,7.07
2019-02-22T18:51:44.575Z,7.17
2019-02-22T18:54:14.681Z,7.67
2019-02-22T18:56:44.580Z,8.37
2019-02-22T18:59:14.426Z,9.70
2019-02-22T19:01:44.306Z,7.10
2019-02-22T19:04:14.184Z,8.57
2019-02-22T19:06:44.255Z,7.70
2019-02-22T19:09:14.156Z,15.20
2019-02-22T19:11:44.294Z,12.00
2019-02-22T19:14:14.549Z,9.37
2019-02-22T19:16:44.730Z,7.50
2019-02-22T19:19:14.752Z,9.17
2019-02-22T19:21:44.670Z,11.13
2019-02-22T19:24:14.575Z,10.40
2019-02-22T19:26:44.454Z,8.60
2019-02-22T19:29:14.348Z,16.73
2019-02-22T19:31:44.280Z,13.70
2019-02-22T19:34:14.423Z,17.80
2019-02-22T19:36:44.412Z,13.13
2019-02-22T19:39:14.343Z,11.17
2019-02-22T19:41:44.229Z,11.50
2019-02-22T19:44:14.424Z,11.53
2019-02-22T19:46:44.572Z,14.00
2019-02-22T19:49:14.777Z,16.40
2019-02-22T19:51:44.633Z,16.20
2019-02-22T19:54:14.535Z,16.00
2019-02-22T19:56:44.681Z,19.80
2019-02-22T19:59:14.519Z,20.93
2019-02-22T20:01:45.094Z,16.70
2019-02-22T20:04:14.959Z,21.87
2019-02-22T20:06:45.124Z,15.53
2019-02-22T20:09:15.077Z,16.00
2019-02-22T20:11:45.328Z,13.77
2019-02-22T20:14:15.289Z,14.93
2019-02-22T20:16:45.169Z,18.97
2019-02-22T20:19:15.065Z,18.13
2019-02-22T20:21:45.244Z,15.27
2019-02-22T20:24:15.144Z,16.90
2019-02-22T20:26:45.505Z,16.20
2019-02-22T20:29:15.454Z,19.40
2019-02-22T20:31:45.643Z,21.07
2019-02-22T20:34:15.828Z,15.87
2019-02-22T20:36:45.941Z,13.53
2019-02-22T20:39:16.333Z,13.70
2019-02-22T20:41:46.506Z,14.37
2019-02-22T20:44:16.347Z,19.03
2019-02-22T20:46:46.272Z,15.40
2019-02-22T20:49:16.147Z,15.40
2019-02-22T20:51:46.412Z,15.40
2019-02-22T20:54:16.247Z,15.40
2019-02-22T20:56:46.135Z,15.93
2019-02-22T20:59:16.268Z,15.10
2019-02-22T21:01:46.379Z,19.60
2019-02-22T21:04:16.226Z,15.60
2019-02-22T21:06:46.137Z,15.93
2019-02-22T21:09:16.315Z,14.43
2019-02-22T21:11:46.477Z,14.07
2019-02-22T21:14:16.371Z,16.27
2019-02-22T21:16:46.244Z,13.03
2019-02-22T21:19:16.398Z,13.43
2019-02-22T21:21:46.301Z,15.50
2019-02-22T21:24:16.841Z,12.60
2019-02-22T21:26:46.999Z,13.90
2019-02-22T21:29:16.843Z,10.80
2019-02-22T21:31:47.053Z,11.27
2019-02-22T21:34:16.978Z,9.73
2019-02-22T21:36:47.100Z,12.47
2019-02-22T21:39:17.102Z,10.13
2019-02-22T21:41:47.248Z,11.30
2019-02-22T21:44:17.120Z,12.27
2019-02-22T21:46:47.071Z,12.80
2019-02-22T21:49:16.970Z,15.53
2019-02-22T21:51:47.124Z,11.53
2019-02-22T21:54:17.007Z,11.13
2019-02-22T21:56:47.143Z,14.53
2019-02-22T21:59:17.258Z,10.37
2019-02-22T22:01:47.401Z,10.23
2019-02-22T22:04:17.513Z,10.37
2019-02-22T22:06:47.385Z,9.17
2019-02-22T22:09:17.352Z,13.53
2019-02-22T22:11:47.202Z,9.80
2019-02-22T22:14:17.347Z,11.90
2019-02-22T22:16:47.544Z,9.70
2019-02-22T22:19:17.968Z,11.07
2019-02-22T22:21:47.897Z,9.63
2019-02-22T22:24:18.268Z,15.03
2019-02-22T22:26:48.168Z,10.87
2019-02-22T22:29:18.057Z,15.00
2019-02-22T22:31:47.920Z,8.33
2019-02-22T22:34:17.885Z,9.60
2019-02-22T22:36:47.796Z,11.50
2019-02-22T22:39:18.188Z,12.80
2019-02-22T22:41:48.587Z,8.63
2019-02-22T22:44:18.763Z,9.23
2019-02-22T22:46:48.662Z,13.70
2019-02-22T22:49:19.030Z,12.73
2019-02-22T22:51:48.969Z,12.53
2019-02-22T22:54:18.896Z,6.40
2019-02-22T22:56:48.779Z,7.70
2019-02-22T22:59:18.700Z,7.53
2019-02-22T23:01:49.307Z,6.20
2019-02-22T23:04:19.574Z,9.93
2019-02-22T23:06:49.483Z,7.43
2019-02-22T23:09:20.861Z,8.83
2019-02-22T23:11:51.159Z,7.00
2019-02-22T23:14:21.034Z,9.07
2019-02-22T23:16:51.022Z,5.30
2019-02-22T23:19:20.918Z,6.60
2019-02-22T23:21:50.799Z,7.50
2019-02-22T23:24:20.699Z,8.33
2019-02-22T23:26:50.844Z,9.23
2019-02-22T23:29:21.272Z,10.53
2019-02-22T23:31:51.155Z,7.87
2019-02-22T23:34:21.800Z,6.90
2019-02-22T23:36:51.713Z,10.23
2019-02-22T23:39:21.893Z,10.33
2019-02-22T23:41:52.044Z,9.67
2019-02-22T23:44:21.874Z,13.20
2019-02-22T23:46:51.980Z,11.87
2019-02-22T23:49:21.902Z,11.37
2019-02-22T23:51:51.761Z,10.77
2019-02-22T23:54:21.887Z,10.33
2019-02-22T23:56:52.403Z,9.10
2019-02-22T23:59:22.311Z,8.33
