createdAt,value
2017-11-27T00:01:29.838Z,16.58
2017-11-27T00:03:58.050Z,15.75
2017-11-27T00:06:25.472Z,14.82
2017-11-27T00:08:53.721Z,15.05
2017-11-27T00:11:21.135Z,13.85
2017-11-27T00:13:49.310Z,15.52
2017-11-27T00:16:16.725Z,15.85
2017-11-27T00:18:44.191Z,15.23
2017-11-27T00:21:11.631Z,16.50
2017-11-27T00:23:39.819Z,16.33
2017-11-27T00:26:08.014Z,15.25
2017-11-27T00:28:36.229Z,15.73
2017-11-27T00:31:04.426Z,16.55
2017-11-27T00:33:31.880Z,16.00
2017-11-27T00:35:59.306Z,14.95
2017-11-27T00:38:27.489Z,14.68
2017-11-27T00:40:55.699Z,15.85
2017-11-27T00:43:23.140Z,14.90
2017-11-27T00:45:50.551Z,13.98
2017-11-27T00:48:17.967Z,15.02
2017-11-27T00:50:45.400Z,14.90
2017-11-27T00:53:12.831Z,14.32
2017-11-27T00:55:41.008Z,15.73
2017-11-27T00:58:09.192Z,15.13
2017-11-27T01:00:37.380Z,15.43
2017-11-27T01:03:05.599Z,14.55
2017-11-27T01:05:33.139Z,15.35
2017-11-27T01:08:01.375Z,15.48
2017-11-27T01:10:28.790Z,15.13
2017-11-27T01:12:57.009Z,15.32
2017-11-27T01:15:24.443Z,16.35
2017-11-27T01:17:52.640Z,15.30
2017-11-27T01:20:20.836Z,16.37
2017-11-27T01:22:48.287Z,15.48
2017-11-27T01:25:16.470Z,16.20
2017-11-27T01:27:44.676Z,15.70
2017-11-27T01:30:12.162Z,15.60
2017-11-27T01:32:40.342Z,15.82
2017-11-27T01:35:07.786Z,16.75
2017-11-27T01:37:35.985Z,17.23
2017-11-27T01:40:04.197Z,16.95
2017-11-27T01:42:31.781Z,16.23
2017-11-27T01:44:59.187Z,17.08
2017-11-27T01:47:26.611Z,17.17
2017-11-27T01:49:54.060Z,16.77
2017-11-27T01:52:21.545Z,17.48
2017-11-27T01:54:48.996Z,16.20
2017-11-27T01:57:16.474Z,17.20
2017-11-27T01:59:43.892Z,17.92
2017-11-27T02:02:11.429Z,16.65
2017-11-27T02:04:38.867Z,16.95
2017-11-27T02:07:06.277Z,16.70
2017-11-27T02:09:33.786Z,16.58
2017-11-27T02:12:01.993Z,17.50
2017-11-27T02:14:29.434Z,17.33
2017-11-27T02:16:57.611Z,18.50
2017-11-27T02:19:25.031Z,16.52
2017-11-27T02:21:52.464Z,17.58
2017-11-27T02:24:20.684Z,18.75
2017-11-27T02:26:48.148Z,16.15
2017-11-27T02:29:15.588Z,17.58
2017-11-27T02:31:42.981Z,17.23
2017-11-27T02:34:10.418Z,14.80
2017-11-27T02:36:37.835Z,15.95
2017-11-27T02:39:06.055Z,16.92
2017-11-27T02:41:33.482Z,16.70
2017-11-27T02:44:00.895Z,17.10
2017-11-27T02:46:28.312Z,16.02
2017-11-27T02:48:55.728Z,16.65
2017-11-27T02:51:23.150Z,15.63
2017-11-27T02:53:50.581Z,15.48
2017-11-27T02:56:18.081Z,16.92
2017-11-27T02:58:45.494Z,14.77
2017-11-27T03:01:12.906Z,14.95
2017-11-27T03:03:40.323Z,15.02
2017-11-27T03:06:07.766Z,15.13
2017-11-27T03:08:35.228Z,14.70
2017-11-27T03:11:02.657Z,15.95
2017-11-27T03:13:30.877Z,13.60
2017-11-27T03:15:58.304Z,15.48
2017-11-27T03:18:25.715Z,16.75
2017-11-27T03:20:53.145Z,16.65
2017-11-27T03:23:21.333Z,15.45
2017-11-27T03:25:49.515Z,16.50
2017-11-27T03:28:17.697Z,15.88
2017-11-27T03:30:45.886Z,16.27
2017-11-27T03:33:14.075Z,16.73
2017-11-27T03:35:42.273Z,17.17
2017-11-27T03:38:10.467Z,16.45
2017-11-27T03:40:37.887Z,16.25
2017-11-27T03:43:05.333Z,17.27
2017-11-27T03:45:32.759Z,16.45
2017-11-27T03:48:00.932Z,16.25
2017-11-27T03:50:29.138Z,15.93
2017-11-27T03:52:57.337Z,15.35
2017-11-27T03:55:24.754Z,14.10
2017-11-27T03:57:52.174Z,16.17
2017-11-27T04:00:19.602Z,15.00
2017-11-27T04:02:47.014Z,14.25
2017-11-27T04:05:14.441Z,15.27
2017-11-27T04:07:41.875Z,13.82
2017-11-27T04:10:09.296Z,14.70
2017-11-27T04:12:37.507Z,12.95
2017-11-27T04:15:05.701Z,13.55
2017-11-27T04:17:33.158Z,13.57
2017-11-27T04:20:00.627Z,13.70
2017-11-27T04:22:28.049Z,13.32
2017-11-27T04:24:55.572Z,13.98
2017-11-27T04:27:23.048Z,13.32
2017-11-27T04:29:50.471Z,8.10
2017-11-27T04:32:17.884Z,14.40
2017-11-27T04:34:45.314Z,13.50
2017-11-27T04:37:13.515Z,12.05
2017-11-27T04:39:41.067Z,11.90
2017-11-27T04:42:09.269Z,12.65
2017-11-27T04:44:37.458Z,12.90
2017-11-27T04:47:05.635Z,11.10
2017-11-27T04:49:33.847Z,12.70
2017-11-27T04:52:01.267Z,9.32
2017-11-27T04:54:28.696Z,12.70
2017-11-27T04:56:56.114Z,12.20
2017-11-27T04:59:24.311Z,12.18
2017-11-27T05:01:52.525Z,12.52
2017-11-27T05:04:19.951Z,12.48
2017-11-27T05:06:47.395Z,12.48
2017-11-27T05:09:14.826Z,12.10
2017-11-27T05:11:42.260Z,12.37
2017-11-27T05:14:10.443Z,12.45
2017-11-27T05:16:38.633Z,12.35
2017-11-27T05:19:06.829Z,12.18
2017-11-27T05:21:35.005Z,11.93
2017-11-27T05:24:03.209Z,11.93
2017-11-27T05:26:31.375Z,10.60
2017-11-27T05:28:59.552Z,10.63
2017-11-27T05:31:26.986Z,11.73
2017-11-27T05:33:54.440Z,10.40
2017-11-27T05:36:22.004Z,8.25
2017-11-27T05:38:49.406Z,8.05
2017-11-27T05:41:16.833Z,9.27
2017-11-27T05:43:44.253Z,9.90
2017-11-27T05:46:11.675Z,10.02
2017-11-27T05:48:39.386Z,11.63
2017-11-27T05:51:06.796Z,11.63
2017-11-27T05:53:34.962Z,11.40
2017-11-27T05:56:03.156Z,11.48
2017-11-27T05:58:31.335Z,11.73
2017-11-27T06:00:59.519Z,11.52
2017-11-27T06:03:26.940Z,10.60
2017-11-27T06:05:54.400Z,11.10
2017-11-27T06:08:21.836Z,11.30
2017-11-27T06:10:50.013Z,12.80
2017-11-27T06:13:18.208Z,12.93
2017-11-27T06:15:46.420Z,12.57
2017-11-27T06:18:13.839Z,11.30
2017-11-27T06:20:41.268Z,11.57
2017-11-27T06:23:08.700Z,11.57
2017-11-27T06:25:36.883Z,11.95
2017-11-27T06:28:05.076Z,11.90
2017-11-27T06:30:33.245Z,12.40
2017-11-27T06:33:01.448Z,12.50
2017-11-27T06:35:29.044Z,12.40
2017-11-27T06:37:56.449Z,10.55
2017-11-27T06:40:23.871Z,13.32
2017-11-27T06:42:51.322Z,12.95
2017-11-27T06:45:19.492Z,13.65
2017-11-27T06:47:47.004Z,13.02
2017-11-27T06:50:14.429Z,13.43
2017-11-27T06:52:41.942Z,13.80
2017-11-27T06:55:09.409Z,13.43
2017-11-27T06:57:36.840Z,12.15
2017-11-27T07:00:05.066Z,13.25
2017-11-27T07:02:32.483Z,13.38
2017-11-27T07:05:00.000Z,11.48
2017-11-27T07:07:27.478Z,13.82
2017-11-27T07:09:54.871Z,13.55
2017-11-27T07:12:22.296Z,13.15
2017-11-27T07:14:49.724Z,12.68
2017-11-27T07:17:17.908Z,12.40
2017-11-27T07:19:45.331Z,13.45
2017-11-27T07:22:12.751Z,12.10
2017-11-27T07:24:40.282Z,12.25
2017-11-27T07:27:07.699Z,12.35
2017-11-27T07:29:35.901Z,11.85
2017-11-27T07:32:04.112Z,11.23
2017-11-27T07:34:31.537Z,11.63
2017-11-27T07:37:04.836Z,11.27
2017-11-27T07:39:37.993Z,9.70
2017-11-27T07:42:05.396Z,9.95
2017-11-27T07:44:32.966Z,9.27
2017-11-27T07:47:00.365Z,8.32
2017-11-27T07:49:27.783Z,7.95
2017-11-27T07:51:55.198Z,8.27
2017-11-27T07:54:23.380Z,7.85
2017-11-27T07:56:51.575Z,7.85
2017-11-27T07:59:18.999Z,6.05
2017-11-27T08:01:46.403Z,7.35
2017-11-27T08:04:14.612Z,7.47
2017-11-27T08:06:42.040Z,7.00
2017-11-27T08:09:09.469Z,6.37
2017-11-27T08:11:36.888Z,7.32
2017-11-27T08:14:04.310Z,6.50
2017-11-27T08:16:31.760Z,6.50
2017-11-27T08:18:59.165Z,6.50
2017-11-27T08:21:26.615Z,6.60
2017-11-27T08:23:54.090Z,6.32
2017-11-27T08:26:21.499Z,4.35
2017-11-27T08:28:49.691Z,6.55
2017-11-27T08:31:17.883Z,5.60
2017-11-27T08:33:45.322Z,5.90
2017-11-27T08:36:12.864Z,5.93
2017-11-27T08:38:41.082Z,4.97
2017-11-27T08:41:08.560Z,6.25
2017-11-27T08:43:35.997Z,5.78
2017-11-27T08:46:03.431Z,6.45
2017-11-27T08:48:30.895Z,3.50
2017-11-27T08:50:58.324Z,4.93
2017-11-27T08:53:25.749Z,5.57
2017-11-27T08:55:53.170Z,5.30
2017-11-27T08:58:20.583Z,4.78
2017-11-27T09:00:48.049Z,4.05
2017-11-27T09:03:15.472Z,4.47
2017-11-27T09:05:43.093Z,3.85
2017-11-27T09:08:10.488Z,4.43
2017-11-27T09:10:37.943Z,5.20
2017-11-27T09:13:05.401Z,4.12
2017-11-27T09:15:32.994Z,3.90
2017-11-27T09:18:00.409Z,3.92
2017-11-27T09:20:28.592Z,3.25
2017-11-27T09:22:56.798Z,3.03
2017-11-27T09:25:24.281Z,3.78
2017-11-27T09:27:51.723Z,3.60
2017-11-27T09:30:19.923Z,3.92
2017-11-27T09:32:47.331Z,3.90
2017-11-27T09:35:14.791Z,4.00
2017-11-27T09:37:42.226Z,3.90
2017-11-27T09:40:09.659Z,3.37
2017-11-27T09:42:37.093Z,3.10
2017-11-27T09:45:04.498Z,3.00
2017-11-27T09:47:31.920Z,3.60
2017-11-27T09:49:59.414Z,3.40
2017-11-27T09:52:26.815Z,2.60
2017-11-27T09:54:54.333Z,3.30
2017-11-27T09:57:21.738Z,3.35
2017-11-27T09:59:49.145Z,2.75
2017-11-27T10:02:16.564Z,3.17
2017-11-27T10:04:43.976Z,3.10
2017-11-27T10:07:12.158Z,2.53
2017-11-27T10:09:40.352Z,3.30
2017-11-27T10:12:08.664Z,3.30
2017-11-27T10:14:36.130Z,3.20
2017-11-27T10:17:03.550Z,3.12
2017-11-27T10:19:30.962Z,2.47
2017-11-27T10:21:58.367Z,2.55
2017-11-27T10:24:25.784Z,3.25
2017-11-27T10:26:53.954Z,2.95
2017-11-27T10:29:22.151Z,3.22
2017-11-27T10:31:50.352Z,3.15
2017-11-27T10:34:17.776Z,3.05
2017-11-27T10:36:45.197Z,2.42
2017-11-27T10:39:12.676Z,3.00
2017-11-27T10:41:40.056Z,3.00
2017-11-27T10:44:07.991Z,2.83
2017-11-27T10:46:35.466Z,2.70
2017-11-27T10:49:02.883Z,3.10
2017-11-27T10:51:30.295Z,3.22
2017-11-27T10:53:58.505Z,2.58
2017-11-27T10:56:25.922Z,2.60
2017-11-27T10:58:53.343Z,2.45
2017-11-27T11:01:20.756Z,2.58
2017-11-27T11:03:48.188Z,3.10
2017-11-27T11:06:15.614Z,2.70
2017-11-27T11:08:43.839Z,2.50
2017-11-27T11:11:11.304Z,3.35
2017-11-27T11:13:39.587Z,2.70
2017-11-27T11:16:07.013Z,3.10
2017-11-27T11:18:34.484Z,3.03
2017-11-27T11:21:01.878Z,2.90
2017-11-27T11:23:29.301Z,3.08
2017-11-27T11:25:56.719Z,2.55
2017-11-27T11:28:24.242Z,2.70
2017-11-27T11:30:51.654Z,3.85
2017-11-27T11:33:19.095Z,3.10
2017-11-27T11:35:46.617Z,3.25
2017-11-27T11:38:14.019Z,3.87
2017-11-27T11:40:41.429Z,2.53
2017-11-27T11:43:09.635Z,2.80
2017-11-27T11:45:37.023Z,3.17
2017-11-27T11:48:04.443Z,2.70
2017-11-27T11:50:32.656Z,2.90
2017-11-27T11:53:00.065Z,2.65
2017-11-27T11:55:27.579Z,2.70
2017-11-27T11:57:54.984Z,3.15
2017-11-27T12:00:22.433Z,2.67
2017-11-27T12:02:49.843Z,2.35
2017-11-27T12:05:17.268Z,2.75
2017-11-27T12:07:44.689Z,2.75
2017-11-27T12:10:13.017Z,2.10
2017-11-27T12:12:40.596Z,2.42
2017-11-27T12:15:07.999Z,2.67
2017-11-27T12:17:35.412Z,2.97
2017-11-27T12:20:02.827Z,2.47
2017-11-27T12:22:30.223Z,2.72
2017-11-27T12:24:58.442Z,2.12
2017-11-27T12:27:26.015Z,2.20
2017-11-27T12:29:54.174Z,2.30
2017-11-27T12:32:22.438Z,2.47
2017-11-27T12:34:49.839Z,2.20
2017-11-27T12:37:17.250Z,2.20
2017-11-27T12:39:44.664Z,2.15
2017-11-27T12:42:12.849Z,1.50
2017-11-27T12:44:41.099Z,1.85
2017-11-27T12:47:08.532Z,1.17
2017-11-27T12:49:36.015Z,2.30
2017-11-27T12:52:03.575Z,1.98
2017-11-27T12:54:30.980Z,1.60
2017-11-27T12:56:58.379Z,1.80
2017-11-27T12:59:26.587Z,1.80
2017-11-27T13:01:54.069Z,1.75
2017-11-27T13:04:21.494Z,2.10
2017-11-27T13:06:48.928Z,1.65
2017-11-27T13:09:16.356Z,1.40
2017-11-27T13:11:43.765Z,1.20
2017-11-27T13:14:11.201Z,1.25
2017-11-27T13:16:39.383Z,1.80
2017-11-27T13:19:06.807Z,2.08
2017-11-27T13:21:35.240Z,1.30
2017-11-27T13:24:02.689Z,1.42
2017-11-27T13:26:30.982Z,1.40
2017-11-27T13:28:58.479Z,1.00
2017-11-27T13:31:25.862Z,1.12
2017-11-27T13:33:53.279Z,1.33
2017-11-27T13:36:21.598Z,1.60
2017-11-27T13:38:49.087Z,1.40
2017-11-27T13:41:16.499Z,1.23
2017-11-27T13:43:44.751Z,1.10
2017-11-27T13:46:12.159Z,1.50
2017-11-27T13:48:40.768Z,1.33
2017-11-27T13:51:08.953Z,1.30
2017-11-27T13:53:37.123Z,1.00
2017-11-27T13:56:05.339Z,1.15
2017-11-27T13:58:32.752Z,1.10
2017-11-27T14:01:00.164Z,1.17
2017-11-27T14:03:27.587Z,1.10
2017-11-27T14:05:55.111Z,1.27
2017-11-27T14:08:22.520Z,1.30
2017-11-27T14:10:50.017Z,1.20
2017-11-27T14:13:18.117Z,1.15
2017-11-27T14:15:46.283Z,1.58
2017-11-27T14:18:13.734Z,1.25
2017-11-27T14:20:41.147Z,1.40
2017-11-27T14:23:09.315Z,1.25
2017-11-27T14:25:37.549Z,1.40
2017-11-27T14:28:04.972Z,1.60
2017-11-27T14:30:33.151Z,1.70
2017-11-27T14:33:01.350Z,1.17
2017-11-27T14:35:29.528Z,1.15
2017-11-27T14:37:57.706Z,1.70
2017-11-27T14:40:25.123Z,1.42
2017-11-27T14:42:52.528Z,1.50
2017-11-27T14:45:20.932Z,1.77
2017-11-27T14:47:48.340Z,1.70
2017-11-27T14:50:15.800Z,1.95
2017-11-27T14:52:43.951Z,1.60
2017-11-27T14:55:12.175Z,1.20
2017-11-27T14:57:39.600Z,1.73
2017-11-27T15:00:07.037Z,1.80
2017-11-27T15:02:34.468Z,2.00
2017-11-27T15:05:02.693Z,2.20
2017-11-27T15:07:30.144Z,1.80
2017-11-27T15:09:57.559Z,1.70
2017-11-27T15:12:25.025Z,1.77
2017-11-27T15:14:52.440Z,1.50
2017-11-27T15:17:19.872Z,1.85
2017-11-27T15:19:47.281Z,1.35
2017-11-27T15:22:14.752Z,1.70
2017-11-27T15:24:42.191Z,1.50
2017-11-27T15:27:10.388Z,1.83
2017-11-27T15:29:37.817Z,1.95
2017-11-27T15:32:05.999Z,1.92
2017-11-27T15:34:33.451Z,1.80
2017-11-27T15:37:00.887Z,1.80
2017-11-27T15:39:28.360Z,1.60
2017-11-27T15:41:55.777Z,2.20
2017-11-27T15:44:23.203Z,2.00
2017-11-27T15:46:50.597Z,2.15
2017-11-27T15:49:18.044Z,1.95
2017-11-27T15:51:45.443Z,2.03
2017-11-27T15:54:12.860Z,2.30
2017-11-27T15:56:40.303Z,1.75
2017-11-27T15:59:07.712Z,2.50
2017-11-27T16:01:35.143Z,3.00
2017-11-27T16:04:02.555Z,2.30
2017-11-27T16:06:29.979Z,2.40
2017-11-27T16:08:58.158Z,2.65
2017-11-27T16:11:26.378Z,2.30
2017-11-27T16:13:53.852Z,2.30
2017-11-27T16:16:21.319Z,3.20
2017-11-27T16:18:48.732Z,2.72
2017-11-27T16:21:16.155Z,2.40
2017-11-27T16:23:43.559Z,3.10
2017-11-27T16:26:10.984Z,3.28
2017-11-27T16:28:38.389Z,3.08
2017-11-27T16:31:05.829Z,2.85
2017-11-27T16:33:33.256Z,2.75
2017-11-27T16:36:01.442Z,2.70
2017-11-27T16:38:28.866Z,2.80
2017-11-27T16:40:56.300Z,2.80
2017-11-27T16:43:23.717Z,2.80
2017-11-27T16:45:51.144Z,2.90
2017-11-27T16:48:19.381Z,2.55
2017-11-27T16:50:46.790Z,2.80
2017-11-27T16:53:14.286Z,2.58
2017-11-27T16:55:41.691Z,2.90
2017-11-27T16:58:09.088Z,2.90
2017-11-27T17:00:37.292Z,3.10
2017-11-27T17:03:04.797Z,3.40
2017-11-27T17:05:32.360Z,3.03
2017-11-27T17:07:59.822Z,3.47
2017-11-27T17:10:27.264Z,3.80
2017-11-27T17:12:54.680Z,4.10
2017-11-27T17:15:22.091Z,3.90
2017-11-27T17:17:49.514Z,3.05
2017-11-27T17:20:16.903Z,3.50
2017-11-27T17:22:44.336Z,4.27
2017-11-27T17:25:11.747Z,2.97
2017-11-27T17:27:39.161Z,2.90
2017-11-27T17:30:06.572Z,2.60
2017-11-27T17:32:33.998Z,2.20
2017-11-27T17:35:01.424Z,1.90
2017-11-27T17:37:29.594Z,2.37
2017-11-27T17:39:57.007Z,2.00
2017-11-27T17:42:24.418Z,2.27
2017-11-27T17:44:51.836Z,2.37
2017-11-27T17:47:19.247Z,2.10
2017-11-27T17:49:46.655Z,2.00
2017-11-27T17:52:14.862Z,2.07
2017-11-27T17:54:42.280Z,2.20
2017-11-27T17:57:09.705Z,1.90
2017-11-27T17:59:37.314Z,2.10
2017-11-27T18:02:04.731Z,2.13
2017-11-27T18:04:32.188Z,2.03
2017-11-27T18:07:00.361Z,2.20
2017-11-27T18:09:28.536Z,2.30
2017-11-27T18:11:55.948Z,2.30
2017-11-27T18:14:23.378Z,2.10
2017-11-27T18:16:50.771Z,2.27
2017-11-27T18:19:18.192Z,2.77
2017-11-27T18:21:45.608Z,2.23
2017-11-27T18:24:13.091Z,2.20
2017-11-27T18:26:40.493Z,2.00
2017-11-27T18:29:07.945Z,3.00
2017-11-27T18:31:35.405Z,2.50
2017-11-27T18:34:02.828Z,3.10
2017-11-27T18:36:30.235Z,2.40
2017-11-27T18:38:57.652Z,2.70
2017-11-27T18:41:25.152Z,2.30
2017-11-27T18:43:53.330Z,2.60
2017-11-27T18:46:21.552Z,2.47
2017-11-27T18:48:48.964Z,2.73
2017-11-27T18:51:16.377Z,3.30
2017-11-27T18:53:43.838Z,2.87
2017-11-27T18:56:11.270Z,2.90
2017-11-27T18:58:38.668Z,3.03
2017-11-27T19:01:06.144Z,2.70
2017-11-27T19:03:34.321Z,2.90
2017-11-27T19:06:02.522Z,3.40
2017-11-27T19:08:29.918Z,2.30
2017-11-27T19:10:57.332Z,2.50
2017-11-27T19:13:25.505Z,2.50
2017-11-27T19:15:53.014Z,2.50
2017-11-27T19:18:21.163Z,2.73
2017-11-27T19:20:49.347Z,2.50
2017-11-27T19:23:17.536Z,3.07
2017-11-27T19:25:44.928Z,3.53
2017-11-27T19:28:12.389Z,4.27
2017-11-27T19:30:40.560Z,4.10
2017-11-27T19:33:08.082Z,4.20
2017-11-27T19:35:35.524Z,4.10
2017-11-27T19:38:02.931Z,4.00
2017-11-27T19:40:30.349Z,3.90
2017-11-27T19:42:58.544Z,4.60
2017-11-27T19:45:26.726Z,3.63
2017-11-27T19:47:54.208Z,4.33
2017-11-27T19:50:21.611Z,4.70
2017-11-27T19:52:49.039Z,4.40
2017-11-27T19:55:16.451Z,4.40
2017-11-27T19:57:43.855Z,4.13
2017-11-27T20:00:12.023Z,4.20
2017-11-27T20:02:39.429Z,4.17
2017-11-27T20:05:06.848Z,4.30
2017-11-27T20:07:34.264Z,3.97
2017-11-27T20:10:01.679Z,4.40
2017-11-27T20:12:29.099Z,4.00
2017-11-27T20:14:56.516Z,4.13
2017-11-27T20:17:23.928Z,3.90
2017-11-27T20:19:51.349Z,3.77
2017-11-27T20:22:18.748Z,3.90
2017-11-27T20:24:46.931Z,3.97
2017-11-27T20:27:15.104Z,4.57
2017-11-27T20:29:42.511Z,4.50
2017-11-27T20:32:09.970Z,5.00
2017-11-27T20:34:37.384Z,4.30
2017-11-27T20:37:04.844Z,5.60
2017-11-27T20:39:32.281Z,6.00
2017-11-27T20:41:59.683Z,5.47
2017-11-27T20:44:27.091Z,5.53
2017-11-27T20:46:55.271Z,5.20
2017-11-27T20:49:22.684Z,5.47
2017-11-27T20:51:50.135Z,5.80
2017-11-27T20:54:17.545Z,6.90
2017-11-27T20:56:44.956Z,4.60
2017-11-27T20:59:13.137Z,4.20
2017-11-27T21:01:40.631Z,3.60
2017-11-27T21:04:08.063Z,2.43
2017-11-27T21:06:35.473Z,2.00
2017-11-27T21:09:02.883Z,2.30
2017-11-27T21:11:30.318Z,2.10
2017-11-27T21:13:57.719Z,2.00
2017-11-27T21:16:25.131Z,1.90
2017-11-27T21:18:52.545Z,2.00
2017-11-27T21:21:19.962Z,1.60
2017-11-27T21:23:47.449Z,1.83
2017-11-27T21:26:15.620Z,1.70
2017-11-27T21:28:43.038Z,1.63
2017-11-27T21:31:10.443Z,1.83
2017-11-27T21:33:38.627Z,1.90
2017-11-27T21:36:06.813Z,1.27
2017-11-27T21:38:34.311Z,1.93
2017-11-27T21:41:01.779Z,2.60
2017-11-27T21:43:29.223Z,1.73
2017-11-27T21:45:57.429Z,1.93
2017-11-27T21:48:24.842Z,3.03
2017-11-27T21:50:52.259Z,3.27
2017-11-27T21:53:19.732Z,3.03
2017-11-27T21:55:47.205Z,3.20
2017-11-27T21:58:14.613Z,1.70
2017-11-27T22:00:42.023Z,2.43
2017-11-27T22:03:10.184Z,2.30
2017-11-27T22:05:37.603Z,2.27
2017-11-27T22:08:05.013Z,2.13
2017-11-27T22:10:32.542Z,4.27
2017-11-27T22:12:59.990Z,2.60
2017-11-27T22:15:27.404Z,2.77
2017-11-27T22:17:54.821Z,2.70
2017-11-27T22:20:22.993Z,3.23
2017-11-27T22:22:51.162Z,2.77
2017-11-27T22:25:19.395Z,2.83
2017-11-27T22:27:46.792Z,3.07
2017-11-27T22:30:14.204Z,3.43
2017-11-27T22:32:42.388Z,2.87
2017-11-27T22:35:09.881Z,3.60
2017-11-27T22:37:37.303Z,3.47
2017-11-27T22:40:04.725Z,3.27
2017-11-27T22:42:32.136Z,3.43
2017-11-27T22:44:59.552Z,3.30
2017-11-27T22:47:26.961Z,3.30
2017-11-27T22:49:54.382Z,3.40
2017-11-27T22:52:22.582Z,3.10
2017-11-27T22:54:50.040Z,3.40
2017-11-27T22:57:17.443Z,3.03
2017-11-27T22:59:44.855Z,3.07
2017-11-27T23:02:13.028Z,2.30
2017-11-27T23:04:41.948Z,2.43
2017-11-27T23:07:10.120Z,2.60
2017-11-27T23:09:37.545Z,2.10
2017-11-27T23:12:04.965Z,2.30
2017-11-27T23:14:32.386Z,2.63
2017-11-27T23:16:59.795Z,2.70
2017-11-27T23:19:27.967Z,2.90
2017-11-27T23:21:55.414Z,2.50
2017-11-27T23:24:23.055Z,2.40
2017-11-27T23:26:50.459Z,2.63
2017-11-27T23:29:17.867Z,2.80
2017-11-27T23:31:45.288Z,2.67
2017-11-27T23:34:12.749Z,2.20
2017-11-27T23:36:40.215Z,1.80
2017-11-27T23:39:07.620Z,2.00
2017-11-27T23:41:35.089Z,2.17
2017-11-27T23:44:02.516Z,1.43
2017-11-27T23:46:29.917Z,1.50
2017-11-27T23:48:57.348Z,1.73
2017-11-27T23:51:24.857Z,1.60
2017-11-27T23:53:52.380Z,1.50
2017-11-27T23:56:19.855Z,1.53
2017-11-27T23:58:47.255Z,1.13
