createdAt,value
2017-10-14T00:00:37.248Z,7.65
2017-10-14T00:03:04.822Z,8.43
2017-10-14T00:05:32.350Z,7.65
2017-10-14T00:07:59.909Z,11.75
2017-10-14T00:10:28.201Z,9.70
2017-10-14T00:12:55.750Z,7.32
2017-10-14T00:15:23.292Z,12.65
2017-10-14T00:17:50.848Z,6.57
2017-10-14T00:20:19.234Z,8.25
2017-10-14T00:22:46.758Z,6.70
2017-10-14T00:25:15.077Z,8.50
2017-10-14T00:27:42.597Z,9.70
2017-10-14T00:30:10.900Z,8.35
2017-10-14T00:32:38.459Z,6.43
2017-10-14T00:35:06.008Z,12.35
2017-10-14T00:37:34.300Z,7.30
2017-10-14T00:40:01.853Z,8.35
2017-10-14T00:42:29.408Z,5.18
2017-10-14T00:44:57.698Z,7.22
2017-10-14T00:47:25.240Z,4.68
2017-10-14T00:49:53.533Z,8.15
2017-10-14T00:52:21.084Z,5.97
2017-10-14T00:54:48.628Z,8.00
2017-10-14T00:57:16.157Z,11.12
2017-10-14T00:59:43.720Z,8.10
2017-10-14T01:02:11.257Z,10.43
2017-10-14T01:04:38.786Z,9.98
2017-10-14T01:07:07.109Z,11.05
2017-10-14T01:09:34.668Z,6.85
2017-10-14T01:12:02.206Z,9.25
2017-10-14T01:14:29.753Z,7.75
2017-10-14T01:16:57.288Z,7.43
2017-10-14T01:19:25.606Z,8.60
2017-10-14T01:21:53.158Z,11.00
2017-10-14T01:24:20.713Z,7.68
2017-10-14T01:26:48.265Z,9.20
2017-10-14T01:29:15.816Z,11.60
2017-10-14T01:31:44.169Z,6.45
2017-10-14T01:34:11.713Z,5.72
2017-10-14T01:36:39.326Z,15.48
2017-10-14T01:39:06.878Z,8.13
2017-10-14T01:41:35.200Z,6.40
2017-10-14T01:44:02.754Z,12.02
2017-10-14T01:46:30.331Z,5.95
2017-10-14T01:48:57.862Z,6.10
2017-10-14T01:51:25.402Z,9.65
2017-10-14T01:53:52.924Z,5.65
2017-10-14T01:56:20.468Z,5.50
2017-10-14T01:58:48.000Z,7.95
2017-10-14T02:01:15.542Z,7.65
2017-10-14T02:03:43.078Z,9.75
2017-10-14T02:06:11.403Z,11.88
2017-10-14T02:08:38.955Z,7.82
2017-10-14T02:11:06.473Z,5.80
2017-10-14T02:13:34.790Z,4.43
2017-10-14T02:16:02.321Z,5.78
2017-10-14T02:18:30.646Z,7.45
2017-10-14T02:20:58.197Z,8.13
2017-10-14T02:23:25.749Z,7.18
2017-10-14T02:25:53.272Z,7.70
2017-10-14T02:28:21.593Z,5.10
2017-10-14T02:30:49.123Z,7.65
2017-10-14T02:33:16.674Z,6.72
2017-10-14T02:35:44.198Z,4.87
2017-10-14T02:38:11.725Z,8.20
2017-10-14T02:40:39.279Z,9.27
2017-10-14T02:43:07.569Z,8.55
2017-10-14T02:45:35.105Z,9.70
2017-10-14T02:48:03.400Z,10.35
2017-10-14T02:50:30.947Z,6.97
2017-10-14T02:52:59.242Z,7.57
2017-10-14T02:55:26.790Z,8.02
2017-10-14T02:57:55.074Z,6.72
2017-10-14T03:00:22.617Z,7.97
2017-10-14T03:02:50.945Z,7.97
2017-10-14T03:05:18.477Z,6.53
2017-10-14T03:07:46.026Z,7.12
2017-10-14T03:10:13.556Z,12.50
2017-10-14T03:12:41.109Z,6.53
2017-10-14T03:15:08.636Z,7.82
2017-10-14T03:17:36.966Z,7.22
2017-10-14T03:20:04.495Z,11.73
2017-10-14T03:22:32.045Z,8.60
2017-10-14T03:25:00.332Z,11.48
2017-10-14T03:27:27.908Z,9.20
2017-10-14T03:29:55.437Z,10.93
2017-10-14T03:32:23.748Z,11.30
2017-10-14T03:34:51.286Z,9.02
2017-10-14T03:37:18.831Z,7.85
2017-10-14T03:39:47.162Z,8.05
2017-10-14T03:42:14.705Z,8.10
2017-10-14T03:44:42.294Z,6.90
2017-10-14T03:47:09.820Z,12.70
2017-10-14T03:49:37.382Z,8.57
2017-10-14T03:52:04.900Z,9.18
2017-10-14T03:54:33.189Z,11.77
2017-10-14T03:57:00.757Z,13.07
2017-10-14T03:59:28.282Z,9.93
2017-10-14T04:01:56.597Z,7.50
2017-10-14T04:04:24.129Z,9.73
2017-10-14T04:06:52.450Z,11.70
2017-10-14T04:09:19.972Z,9.65
2017-10-14T04:11:47.530Z,10.70
2017-10-14T04:14:15.064Z,11.30
2017-10-14T04:16:43.382Z,12.32
2017-10-14T04:19:11.887Z,19.00
2017-10-14T04:21:39.417Z,10.90
2017-10-14T04:24:06.972Z,14.87
2017-10-14T04:26:34.503Z,13.25
2017-10-14T04:29:02.797Z,10.32
2017-10-14T04:31:31.125Z,19.10
2017-10-14T04:33:58.667Z,13.35
2017-10-14T04:36:26.194Z,12.82
2017-10-14T04:38:53.740Z,12.52
2017-10-14T04:41:21.281Z,13.88
2017-10-14T04:43:48.821Z,9.90
2017-10-14T04:46:16.372Z,9.77
2017-10-14T04:48:43.922Z,12.90
2017-10-14T04:51:12.237Z,13.98
2017-10-14T04:53:39.752Z,7.95
2017-10-14T04:56:08.068Z,10.75
2017-10-14T04:58:35.595Z,10.68
2017-10-14T05:01:03.906Z,14.15
2017-10-14T05:03:31.459Z,16.77
2017-10-14T05:05:59.009Z,18.70
2017-10-14T05:08:26.570Z,43.17
2017-10-14T05:10:54.120Z,18.23
2017-10-14T05:13:21.665Z,21.35
2017-10-14T05:15:49.971Z,18.45
2017-10-14T05:18:17.522Z,20.48
2017-10-14T05:20:45.072Z,23.20
2017-10-14T05:23:12.609Z,20.83
2017-10-14T05:25:40.166Z,20.37
2017-10-14T05:28:07.722Z,23.33
2017-10-14T05:30:35.265Z,18.77
2017-10-14T05:33:02.786Z,13.18
2017-10-14T05:35:31.138Z,16.50
2017-10-14T05:37:58.674Z,14.87
2017-10-14T05:40:26.240Z,19.40
2017-10-14T05:42:53.803Z,18.80
2017-10-14T05:45:21.356Z,16.30
2017-10-14T05:47:48.930Z,20.37
2017-10-14T05:50:16.454Z,21.83
2017-10-14T05:52:43.998Z,15.02
2017-10-14T05:55:12.291Z,18.42
2017-10-14T05:57:39.854Z,21.10
2017-10-14T06:00:07.383Z,18.40
2017-10-14T06:02:35.686Z,21.83
2017-10-14T06:05:03.252Z,18.25
2017-10-14T06:07:30.794Z,36.72
2017-10-14T06:09:59.129Z,18.80
2017-10-14T06:12:26.665Z,15.60
2017-10-14T06:14:54.225Z,16.73
2017-10-14T06:17:21.748Z,19.77
2017-10-14T06:19:50.037Z,16.27
2017-10-14T06:22:17.596Z,15.80
2017-10-14T06:24:45.158Z,17.85
2017-10-14T06:27:12.713Z,20.73
2017-10-14T06:29:40.282Z,20.08
2017-10-14T06:32:07.838Z,18.33
2017-10-14T06:34:35.369Z,17.48
2017-10-14T06:37:02.996Z,18.48
2017-10-14T06:39:30.531Z,11.10
2017-10-14T06:41:59.948Z,20.00
2017-10-14T06:44:27.482Z,19.27
2017-10-14T06:46:55.018Z,16.35
2017-10-14T06:49:23.325Z,11.30
2017-10-14T06:51:50.857Z,21.60
2017-10-14T06:54:19.169Z,17.10
2017-10-14T06:56:46.698Z,14.30
2017-10-14T06:59:15.009Z,14.50
2017-10-14T07:01:42.548Z,16.70
2017-10-14T07:04:10.100Z,16.62
2017-10-14T07:06:38.399Z,17.08
2017-10-14T07:09:05.945Z,10.65
2017-10-14T07:11:33.485Z,13.23
2017-10-14T07:14:01.814Z,13.73
2017-10-14T07:16:29.341Z,14.73
2017-10-14T07:18:56.878Z,13.10
2017-10-14T07:21:25.200Z,16.77
2017-10-14T07:23:52.736Z,17.42
2017-10-14T07:26:21.142Z,18.25
2017-10-14T07:28:48.697Z,10.18
2017-10-14T07:31:16.269Z,9.85
2017-10-14T07:33:43.797Z,8.75
2017-10-14T07:36:11.378Z,7.87
2017-10-14T07:38:38.917Z,6.80
2017-10-14T07:41:06.490Z,7.77
2017-10-14T07:43:34.071Z,6.20
2017-10-14T07:46:01.593Z,5.93
2017-10-14T07:48:29.920Z,6.53
2017-10-14T07:50:57.465Z,8.10
2017-10-14T07:53:25.014Z,5.87
2017-10-14T07:55:52.545Z,4.90
2017-10-14T07:58:20.097Z,6.50
2017-10-14T08:00:47.638Z,5.20
2017-10-14T08:03:15.182Z,5.37
2017-10-14T08:05:43.504Z,6.40
2017-10-14T08:08:11.054Z,4.77
2017-10-14T08:10:38.605Z,5.37
2017-10-14T08:13:06.154Z,5.60
2017-10-14T08:15:33.704Z,5.73
2017-10-14T08:18:01.997Z,5.93
2017-10-14T08:20:29.557Z,8.47
2017-10-14T08:22:57.082Z,9.93
2017-10-14T08:25:25.393Z,6.23
2017-10-14T08:27:52.910Z,6.00
2017-10-14T08:30:21.344Z,5.70
2017-10-14T08:32:48.906Z,5.20
2017-10-14T08:35:16.453Z,4.97
2017-10-14T08:37:44.021Z,4.50
2017-10-14T08:40:11.578Z,5.60
2017-10-14T08:42:39.134Z,10.13
2017-10-14T08:45:06.695Z,5.63
2017-10-14T08:47:34.260Z,4.73
2017-10-14T08:50:01.794Z,6.33
2017-10-14T08:52:29.337Z,5.93
2017-10-14T08:54:56.887Z,5.00
2017-10-14T08:57:25.181Z,6.27
2017-10-14T08:59:52.740Z,7.07
2017-10-14T09:02:20.276Z,5.87
2017-10-14T09:04:48.695Z,4.90
2017-10-14T09:07:16.255Z,5.17
2017-10-14T09:09:43.832Z,4.83
2017-10-14T09:12:11.375Z,4.80
2017-10-14T09:14:39.677Z,5.97
2017-10-14T09:17:07.270Z,5.50
2017-10-14T09:19:34.812Z,5.07
2017-10-14T09:22:02.392Z,4.33
2017-10-14T09:24:30.711Z,4.60
2017-10-14T09:26:58.289Z,4.13
2017-10-14T09:29:25.828Z,5.03
2017-10-14T09:31:53.382Z,4.47
2017-10-14T09:34:20.909Z,5.23
2017-10-14T09:36:49.233Z,6.30
2017-10-14T09:39:16.757Z,4.53
2017-10-14T09:41:44.303Z,5.03
2017-10-14T09:44:11.837Z,4.67
2017-10-14T09:46:40.150Z,4.10
2017-10-14T09:49:07.704Z,4.33
2017-10-14T09:51:35.241Z,4.30
2017-10-14T09:54:02.785Z,3.80
2017-10-14T09:56:31.203Z,4.47
2017-10-14T09:58:58.757Z,3.67
2017-10-14T10:01:26.282Z,3.70
2017-10-14T10:03:54.597Z,3.03
2017-10-14T10:06:22.159Z,3.27
2017-10-14T10:08:49.689Z,4.63
2017-10-14T10:11:18.022Z,2.60
2017-10-14T10:13:45.742Z,4.17
2017-10-14T10:16:13.285Z,7.97
2017-10-14T10:18:41.610Z,3.33
2017-10-14T10:21:09.174Z,2.80
2017-10-14T10:23:36.725Z,2.83
2017-10-14T10:26:04.290Z,5.83
2017-10-14T10:28:31.817Z,2.90
2017-10-14T10:30:59.405Z,3.07
2017-10-14T10:33:27.073Z,5.00
2017-10-14T10:35:54.633Z,3.33
2017-10-14T10:38:22.212Z,2.80
2017-10-14T10:40:49.758Z,3.00
2017-10-14T10:43:17.317Z,3.20
2017-10-14T10:45:44.874Z,3.40
2017-10-14T10:48:12.445Z,2.60
2017-10-14T10:50:39.992Z,3.10
2017-10-14T10:53:07.550Z,4.63
2017-10-14T10:55:35.177Z,2.77
2017-10-14T10:58:02.841Z,2.80
2017-10-14T11:00:30.403Z,3.23
2017-10-14T11:02:57.940Z,3.53
2017-10-14T11:05:26.446Z,3.57
2017-10-14T11:07:53.976Z,2.90
2017-10-14T11:10:22.306Z,2.93
2017-10-14T11:12:49.842Z,2.60
2017-10-14T11:15:17.381Z,3.73
2017-10-14T11:17:45.721Z,3.07
2017-10-14T11:20:13.277Z,2.97
2017-10-14T11:22:40.862Z,5.17
2017-10-14T11:25:08.425Z,2.83
2017-10-14T11:27:35.968Z,4.07
2017-10-14T11:30:03.522Z,4.40
2017-10-14T11:32:31.098Z,2.53
2017-10-14T11:34:58.630Z,4.43
2017-10-14T11:37:26.192Z,2.43
2017-10-14T11:39:53.738Z,2.73
2017-10-14T11:42:21.384Z,7.50
2017-10-14T11:44:49.036Z,3.40
2017-10-14T11:47:17.349Z,2.97
2017-10-14T11:49:44.886Z,2.70
2017-10-14T11:52:12.436Z,5.67
2017-10-14T11:54:39.969Z,1.90
2017-10-14T11:57:08.278Z,2.70
2017-10-14T11:59:35.837Z,2.20
2017-10-14T12:02:03.367Z,1.77
2017-10-14T12:04:30.922Z,1.70
2017-10-14T12:06:58.474Z,3.00
2017-10-14T12:09:26.017Z,1.77
2017-10-14T12:11:53.556Z,6.50
2017-10-14T12:14:21.092Z,2.00
2017-10-14T12:16:48.655Z,1.83
2017-10-14T12:19:16.218Z,2.43
2017-10-14T12:21:43.769Z,2.50
2017-10-14T12:24:12.081Z,2.90
2017-10-14T12:26:39.629Z,2.10
2017-10-14T12:29:07.188Z,1.83
2017-10-14T12:31:34.748Z,1.70
2017-10-14T12:34:02.313Z,1.67
2017-10-14T12:36:29.890Z,1.93
2017-10-14T12:38:57.423Z,3.10
2017-10-14T12:41:25.094Z,2.90
2017-10-14T12:43:52.629Z,2.17
2017-10-14T12:46:20.158Z,2.50
2017-10-14T12:48:48.477Z,2.33
2017-10-14T12:51:16.006Z,1.60
2017-10-14T12:53:44.326Z,4.17
2017-10-14T12:56:11.960Z,1.63
2017-10-14T12:58:39.520Z,2.33
2017-10-14T13:01:07.060Z,4.23
2017-10-14T13:03:35.384Z,1.83
2017-10-14T13:06:02.920Z,4.60
2017-10-14T13:08:31.325Z,2.00
2017-10-14T13:10:58.880Z,2.00
2017-10-14T13:13:26.443Z,8.40
2017-10-14T13:15:53.990Z,3.40
2017-10-14T13:18:21.521Z,2.17
2017-10-14T13:20:49.838Z,1.90
2017-10-14T13:23:17.381Z,3.80
2017-10-14T13:25:45.063Z,2.07
2017-10-14T13:28:12.592Z,1.93
2017-10-14T13:30:40.907Z,2.33
2017-10-14T13:33:08.476Z,2.30
2017-10-14T13:35:36.006Z,3.00
2017-10-14T13:38:03.561Z,2.90
2017-10-14T13:40:31.100Z,2.53
2017-10-14T13:42:58.672Z,3.00
2017-10-14T13:45:26.214Z,2.33
2017-10-14T13:47:53.762Z,2.27
2017-10-14T13:50:21.330Z,1.50
2017-10-14T13:52:48.885Z,1.93
2017-10-14T13:55:16.430Z,1.53
2017-10-14T13:57:43.972Z,2.20
2017-10-14T14:00:12.292Z,1.67
2017-10-14T14:02:39.839Z,1.73
2017-10-14T14:05:07.411Z,2.00
2017-10-14T14:07:34.958Z,3.83
2017-10-14T14:10:02.520Z,1.47
2017-10-14T14:12:30.041Z,2.50
2017-10-14T14:14:58.354Z,1.70
2017-10-14T14:17:25.876Z,1.80
2017-10-14T14:19:54.180Z,2.00
2017-10-14T14:22:21.750Z,3.30
2017-10-14T14:24:49.275Z,2.93
2017-10-14T14:27:17.591Z,1.90
2017-10-14T14:29:45.143Z,1.70
2017-10-14T14:32:12.721Z,3.10
2017-10-14T14:34:40.266Z,2.50
2017-10-14T14:37:07.799Z,3.20
2017-10-14T14:39:36.129Z,1.77
2017-10-14T14:42:03.685Z,3.83
2017-10-14T14:44:31.339Z,3.43
2017-10-14T14:46:58.889Z,2.17
2017-10-14T14:49:26.423Z,3.27
2017-10-14T14:51:53.992Z,2.47
2017-10-14T14:54:21.551Z,4.03
2017-10-14T14:56:49.104Z,2.37
2017-10-14T14:59:17.423Z,4.30
2017-10-14T15:01:44.951Z,4.60
2017-10-14T15:04:12.502Z,3.17
2017-10-14T15:06:40.031Z,2.57
2017-10-14T15:09:07.595Z,3.00
2017-10-14T15:11:35.167Z,3.37
2017-10-14T15:14:03.488Z,4.90
2017-10-14T15:16:32.479Z,3.20
2017-10-14T15:19:00.049Z,2.70
2017-10-14T15:21:27.605Z,4.23
2017-10-14T15:23:55.139Z,3.50
2017-10-14T15:26:24.312Z,3.00
2017-10-14T15:28:52.633Z,3.57
2017-10-14T15:31:20.183Z,2.83
2017-10-14T15:33:47.716Z,3.80
2017-10-14T15:36:16.044Z,3.60
2017-10-14T15:38:43.614Z,3.10
2017-10-14T15:41:11.163Z,2.80
2017-10-14T15:43:38.721Z,2.70
2017-10-14T15:46:06.280Z,4.63
2017-10-14T15:48:33.829Z,3.57
2017-10-14T15:51:01.412Z,2.73
2017-10-14T15:53:28.937Z,4.10
2017-10-14T15:55:56.508Z,7.87
2017-10-14T15:58:24.041Z,4.13
2017-10-14T16:00:51.608Z,3.20
2017-10-14T16:03:19.133Z,3.10
2017-10-14T16:05:46.687Z,2.77
2017-10-14T16:08:14.977Z,2.17
2017-10-14T16:10:43.282Z,3.97
2017-10-14T16:13:10.850Z,5.83
2017-10-14T16:15:38.420Z,3.80
2017-10-14T16:18:05.981Z,4.07
2017-10-14T16:20:33.523Z,4.00
2017-10-14T16:23:01.085Z,6.03
2017-10-14T16:25:28.621Z,3.80
2017-10-14T16:27:57.038Z,3.93
2017-10-14T16:30:24.565Z,3.13
2017-10-14T16:32:52.884Z,3.40
2017-10-14T16:35:20.500Z,8.33
2017-10-14T16:37:48.821Z,2.57
2017-10-14T16:40:16.394Z,4.80
2017-10-14T16:42:43.927Z,6.10
2017-10-14T16:45:11.595Z,3.40
2017-10-14T16:47:39.142Z,3.73
2017-10-14T16:50:06.672Z,4.33
2017-10-14T16:52:34.983Z,4.70
2017-10-14T16:55:02.506Z,4.17
2017-10-14T16:57:30.067Z,3.93
2017-10-14T16:59:58.410Z,4.03
2017-10-14T17:02:25.947Z,4.40
2017-10-14T17:04:53.503Z,9.33
2017-10-14T17:07:21.057Z,6.17
2017-10-14T17:09:48.609Z,6.43
2017-10-14T17:12:16.230Z,5.30
2017-10-14T17:14:43.822Z,5.03
2017-10-14T17:17:11.378Z,4.30
2017-10-14T17:19:38.928Z,5.77
2017-10-14T17:22:06.458Z,6.97
2017-10-14T17:24:34.753Z,7.90
2017-10-14T17:27:03.078Z,6.00
2017-10-14T17:29:30.616Z,5.60
2017-10-14T17:31:58.169Z,5.57
2017-10-14T17:34:25.705Z,5.30
2017-10-14T17:36:53.298Z,8.40
2017-10-14T17:39:20.828Z,7.07
2017-10-14T17:41:48.370Z,7.17
2017-10-14T17:44:16.797Z,8.90
2017-10-14T17:46:44.329Z,7.40
2017-10-14T17:49:11.888Z,9.20
2017-10-14T17:51:39.422Z,6.20
2017-10-14T17:54:06.987Z,8.53
2017-10-14T17:56:35.374Z,19.60
2017-10-14T17:59:03.694Z,8.33
2017-10-14T18:01:31.237Z,5.80
2017-10-14T18:03:58.804Z,7.17
2017-10-14T18:06:26.489Z,6.17
2017-10-14T18:08:54.069Z,7.10
2017-10-14T18:11:21.620Z,10.67
2017-10-14T18:13:49.180Z,6.70
2017-10-14T18:16:16.815Z,7.90
2017-10-14T18:18:44.477Z,7.28
2017-10-14T18:21:12.016Z,9.23
2017-10-14T18:23:39.567Z,13.43
2017-10-14T18:26:07.885Z,8.23
2017-10-14T18:28:35.427Z,9.05
2017-10-14T18:31:02.988Z,10.30
2017-10-14T18:33:30.531Z,11.00
2017-10-14T18:35:58.101Z,8.80
2017-10-14T18:38:25.643Z,8.73
2017-10-14T18:40:54.691Z,9.17
2017-10-14T18:43:22.269Z,10.07
2017-10-14T18:45:49.834Z,11.20
2017-10-14T18:48:18.166Z,10.02
2017-10-14T18:50:45.714Z,11.32
2017-10-14T18:53:13.369Z,12.75
2017-10-14T18:55:41.732Z,13.60
2017-10-14T18:58:09.299Z,15.70
2017-10-14T19:00:36.876Z,11.27
2017-10-14T19:03:04.412Z,9.80
2017-10-14T19:05:31.987Z,11.95
2017-10-14T19:07:59.554Z,11.00
2017-10-14T19:10:27.133Z,10.18
2017-10-14T19:12:54.706Z,13.18
2017-10-14T19:15:22.250Z,11.65
2017-10-14T19:17:49.833Z,10.40
2017-10-14T19:20:17.414Z,15.07
2017-10-14T19:22:45.742Z,12.63
2017-10-14T19:25:13.301Z,18.00
2017-10-14T19:27:40.875Z,17.50
2017-10-14T19:30:08.441Z,13.85
2017-10-14T19:32:36.022Z,14.90
2017-10-14T19:35:04.345Z,12.37
2017-10-14T19:37:31.928Z,16.37
2017-10-14T19:39:59.522Z,14.63
2017-10-14T19:42:27.846Z,12.88
2017-10-14T19:44:55.401Z,17.73
2017-10-14T19:47:22.950Z,11.57
2017-10-14T19:49:50.500Z,14.52
2017-10-14T19:52:18.840Z,18.15
2017-10-14T19:54:46.429Z,13.50
2017-10-14T19:57:14.777Z,12.32
2017-10-14T19:59:42.362Z,15.02
2017-10-14T20:02:10.698Z,12.95
2017-10-14T20:04:38.352Z,13.62
2017-10-14T20:07:05.918Z,14.48
2017-10-14T20:09:33.488Z,12.85
2017-10-14T20:12:01.054Z,13.52
2017-10-14T20:14:28.609Z,15.23
2017-10-14T20:16:56.153Z,12.77
2017-10-14T20:19:23.714Z,12.50
2017-10-14T20:21:51.280Z,17.33
2017-10-14T20:24:18.861Z,11.93
2017-10-14T20:26:46.438Z,13.13
2017-10-14T20:29:14.016Z,14.50
2017-10-14T20:31:42.357Z,14.13
2017-10-14T20:34:09.898Z,15.45
2017-10-14T20:36:37.454Z,14.13
2017-10-14T20:39:05.008Z,15.23
2017-10-14T20:41:32.573Z,13.70
2017-10-14T20:44:00.130Z,20.20
2017-10-14T20:46:27.689Z,13.40
2017-10-14T20:48:55.263Z,15.63
2017-10-14T20:51:22.814Z,15.77
2017-10-14T20:53:50.393Z,15.80
2017-10-14T20:56:17.950Z,14.80
2017-10-14T20:58:45.523Z,16.10
2017-10-14T21:01:13.874Z,14.00
2017-10-14T21:03:41.452Z,15.45
2017-10-14T21:06:08.987Z,15.23
2017-10-14T21:08:36.547Z,14.30
2017-10-14T21:11:04.106Z,13.23
2017-10-14T21:13:31.676Z,15.23
2017-10-14T21:15:59.331Z,15.20
2017-10-14T21:18:26.890Z,17.80
2017-10-14T21:20:54.445Z,14.80
2017-10-14T21:23:21.989Z,12.90
2017-10-14T21:25:49.533Z,13.38
2017-10-14T21:28:17.861Z,19.27
2017-10-14T21:30:45.402Z,15.88
2017-10-14T21:33:12.957Z,17.35
2017-10-14T21:35:40.495Z,19.70
2017-10-14T21:38:08.826Z,13.52
2017-10-14T21:40:36.376Z,14.93
2017-10-14T21:43:03.943Z,17.15
2017-10-14T21:45:31.484Z,15.50
2017-10-14T21:47:59.045Z,17.67
2017-10-14T21:50:27.577Z,18.95
2017-10-14T21:52:55.133Z,13.88
2017-10-14T21:55:22.704Z,15.38
2017-10-14T21:57:51.053Z,13.77
2017-10-14T22:00:18.592Z,15.93
2017-10-14T22:02:46.129Z,14.70
2017-10-14T22:05:13.703Z,14.35
2017-10-14T22:07:41.253Z,15.65
2017-10-14T22:10:08.813Z,16.95
2017-10-14T22:12:36.344Z,16.42
2017-10-14T22:15:04.682Z,13.85
2017-10-14T22:17:32.246Z,19.33
2017-10-14T22:19:59.812Z,15.10
2017-10-14T22:22:27.354Z,15.77
2017-10-14T22:24:54.910Z,17.67
2017-10-14T22:27:22.486Z,17.95
2017-10-14T22:29:50.045Z,12.55
2017-10-14T22:32:17.610Z,11.90
2017-10-14T22:34:46.669Z,11.25
2017-10-14T22:37:14.221Z,13.60
2017-10-14T22:39:41.761Z,14.93
2017-10-14T22:42:10.088Z,15.38
2017-10-14T22:44:37.629Z,20.60
2017-10-14T22:47:05.306Z,12.15
2017-10-14T22:49:32.866Z,11.52
2017-10-14T22:52:00.447Z,14.70
2017-10-14T22:54:28.005Z,14.77
2017-10-14T22:56:55.582Z,10.80
2017-10-14T22:59:23.117Z,13.82
2017-10-14T23:01:50.686Z,12.88
2017-10-14T23:04:18.240Z,13.57
2017-10-14T23:06:45.797Z,13.35
2017-10-14T23:09:13.366Z,14.90
2017-10-14T23:11:40.927Z,12.80
2017-10-14T23:14:08.510Z,13.65
2017-10-14T23:16:36.936Z,17.55
2017-10-14T23:19:04.470Z,12.70
2017-10-14T23:21:32.058Z,13.77
2017-10-14T23:23:59.601Z,18.65
2017-10-14T23:26:27.165Z,19.77
2017-10-14T23:28:54.715Z,16.73
2017-10-14T23:31:22.253Z,15.80
2017-10-14T23:33:50.599Z,15.13
2017-10-14T23:36:18.126Z,15.23
2017-10-14T23:38:45.656Z,15.88
2017-10-14T23:41:13.977Z,14.32
2017-10-14T23:43:41.527Z,14.80
2017-10-14T23:46:09.078Z,14.55
2017-10-14T23:48:36.629Z,16.45
2017-10-14T23:51:04.203Z,14.55
2017-10-14T23:53:31.744Z,13.23
2017-10-14T23:55:59.306Z,10.93
2017-10-14T23:58:26.845Z,9.68
