createdAt,value
2019-03-24T00:02:24.112Z,79.97
2019-03-24T00:04:53.292Z,79.57
2019-03-24T00:07:22.504Z,80.03
2019-03-24T00:09:51.703Z,80.55
2019-03-24T00:12:20.910Z,80.53
2019-03-24T00:14:50.241Z,81.90
2019-03-24T00:17:19.516Z,82.26
2019-03-24T00:19:48.738Z,82.64
2019-03-24T00:22:17.997Z,83.32
2019-03-24T00:24:47.201Z,83.48
2019-03-24T00:27:16.750Z,83.83
2019-03-24T00:29:45.953Z,83.92
2019-03-24T00:32:15.160Z,84.17
2019-03-24T00:34:44.395Z,85.07
2019-03-24T00:37:13.601Z,84.92
2019-03-24T00:39:42.834Z,85.48
2019-03-24T00:42:12.104Z,85.20
2019-03-24T00:44:41.371Z,84.58
2019-03-24T00:47:10.600Z,84.97
2019-03-24T00:49:40.129Z,85.44
2019-03-24T00:52:09.598Z,85.50
2019-03-24T00:54:38.818Z,85.79
2019-03-24T00:57:08.029Z,85.88
2019-03-24T00:59:37.565Z,86.18
2019-03-24T01:02:06.824Z,86.86
2019-03-24T01:04:36.401Z,87.19
2019-03-24T01:07:05.696Z,87.28
2019-03-24T01:09:34.888Z,87.75
2019-03-24T01:12:04.563Z,87.46
2019-03-24T01:14:33.777Z,86.94
2019-03-24T01:17:02.976Z,87.16
2019-03-24T01:19:32.219Z,87.50
2019-03-24T01:22:01.540Z,87.35
2019-03-24T01:24:30.741Z,87.98
2019-03-24T01:26:59.941Z,87.85
2019-03-24T01:29:29.173Z,88.56
2019-03-24T01:31:58.734Z,88.77
2019-03-24T01:34:27.937Z,89.07
2019-03-24T01:36:57.158Z,89.21
2019-03-24T01:39:26.441Z,88.73
2019-03-24T01:41:55.665Z,88.83
2019-03-24T01:44:24.886Z,88.90
2019-03-24T01:46:54.077Z,89.46
2019-03-24T01:49:23.264Z,89.71
2019-03-24T01:51:52.488Z,89.51
2019-03-24T01:54:21.924Z,89.43
2019-03-24T01:56:51.469Z,89.64
2019-03-24T01:59:20.693Z,90.07
2019-03-24T02:01:49.896Z,89.85
2019-03-24T02:04:19.091Z,90.72
2019-03-24T02:06:48.321Z,90.74
2019-03-24T02:09:17.610Z,90.98
2019-03-24T02:11:46.827Z,90.98
2019-03-24T02:14:16.171Z,91.22
2019-03-24T02:16:45.390Z,90.99
2019-03-24T02:19:14.593Z,90.57
2019-03-24T02:21:43.790Z,90.90
2019-03-24T02:24:13.009Z,91.29
2019-03-24T02:26:42.571Z,91.26
2019-03-24T02:29:11.843Z,91.59
2019-03-24T02:31:41.056Z,91.67
2019-03-24T02:34:10.259Z,91.54
2019-03-24T02:36:39.464Z,91.55
2019-03-24T02:39:09.373Z,91.34
2019-03-24T02:41:38.568Z,91.12
2019-03-24T02:44:07.770Z,91.07
2019-03-24T02:46:37.003Z,91.32
2019-03-24T02:49:06.225Z,91.35
2019-03-24T02:51:35.465Z,91.73
2019-03-24T02:54:05.327Z,91.99
2019-03-24T02:56:34.534Z,91.74
2019-03-24T02:59:03.854Z,91.78
2019-03-24T03:01:33.053Z,91.62
2019-03-24T03:04:02.258Z,91.62
2019-03-24T03:06:31.484Z,91.69
2019-03-24T03:09:00.718Z,91.80
2019-03-24T03:11:29.910Z,91.79
2019-03-24T03:13:59.150Z,91.60
2019-03-24T03:16:38.213Z,91.34
2019-03-24T03:18:59.295Z,90.99
2019-03-24T03:21:28.504Z,90.91
2019-03-24T03:23:57.704Z,90.66
2019-03-24T03:26:26.921Z,90.73
2019-03-24T03:28:56.121Z,91.00
2019-03-24T03:31:25.319Z,91.00
2019-03-24T03:33:54.538Z,91.07
2019-03-24T03:36:23.757Z,90.87
2019-03-24T03:38:52.982Z,91.03
2019-03-24T03:41:22.197Z,91.29
2019-03-24T03:43:51.413Z,91.23
2019-03-24T03:46:20.605Z,91.52
2019-03-24T03:48:49.840Z,91.60
2019-03-24T03:51:19.049Z,91.82
2019-03-24T03:53:48.245Z,91.63
2019-03-24T03:56:17.479Z,91.64
2019-03-24T03:58:46.677Z,91.63
2019-03-24T04:01:15.884Z,91.62
2019-03-24T04:03:45.114Z,91.47
2019-03-24T04:06:14.315Z,91.45
2019-03-24T04:08:43.525Z,91.59
2019-03-24T04:11:12.760Z,91.41
2019-03-24T04:13:41.980Z,91.51
2019-03-24T04:16:11.197Z,91.40
2019-03-24T04:18:40.422Z,91.34
2019-03-24T04:21:09.627Z,91.20
2019-03-24T04:23:39.169Z,91.43
2019-03-24T04:26:08.376Z,91.62
2019-03-24T04:28:37.601Z,91.59
2019-03-24T04:31:06.799Z,91.67
2019-03-24T04:33:35.996Z,91.97
2019-03-24T04:36:05.281Z,92.00
2019-03-24T04:38:34.509Z,91.85
2019-03-24T04:41:03.729Z,91.91
2019-03-24T04:43:32.963Z,92.07
2019-03-24T04:46:02.172Z,91.91
2019-03-24T04:48:31.376Z,91.65
2019-03-24T04:51:00.607Z,91.65
2019-03-24T04:53:29.808Z,91.65
2019-03-24T04:55:59.015Z,92.08
2019-03-24T04:58:28.257Z,92.20
2019-03-24T05:00:57.467Z,92.23
2019-03-24T05:03:26.664Z,92.43
2019-03-24T05:05:56.149Z,92.54
2019-03-24T05:08:26.320Z,92.51
2019-03-24T05:10:55.517Z,92.50
2019-03-24T05:13:24.742Z,92.47
2019-03-24T05:15:53.972Z,92.50
2019-03-24T05:18:23.981Z,92.48
2019-03-24T05:20:53.204Z,92.52
2019-03-24T05:23:22.409Z,92.42
2019-03-24T05:25:51.656Z,92.41
2019-03-24T05:28:20.882Z,92.57
2019-03-24T05:30:50.149Z,92.57
2019-03-24T05:33:19.378Z,92.52
2019-03-24T05:35:48.579Z,92.69
2019-03-24T05:38:17.811Z,92.82
2019-03-24T05:40:47.015Z,92.59
2019-03-24T05:43:16.247Z,92.49
2019-03-24T05:45:46.708Z,92.49
2019-03-24T05:48:15.935Z,92.48
2019-03-24T05:50:45.149Z,92.63
2019-03-24T05:53:14.395Z,92.47
2019-03-24T05:55:43.944Z,92.50
2019-03-24T05:58:13.235Z,92.67
2019-03-24T06:00:42.483Z,92.45
2019-03-24T06:03:11.706Z,92.25
2019-03-24T06:05:41.228Z,92.20
2019-03-24T06:08:10.466Z,92.07
2019-03-24T06:10:39.665Z,91.64
2019-03-24T06:13:08.886Z,91.84
2019-03-24T06:15:38.355Z,91.90
2019-03-24T06:18:07.555Z,91.99
2019-03-24T06:20:36.801Z,91.43
2019-03-24T06:23:06.004Z,90.85
2019-03-24T06:25:35.223Z,90.47
2019-03-24T06:28:04.532Z,90.71
2019-03-24T06:30:33.738Z,90.87
2019-03-24T06:33:03.030Z,91.22
2019-03-24T06:35:33.293Z,91.45
2019-03-24T06:38:02.961Z,91.26
2019-03-24T06:40:32.206Z,91.21
2019-03-24T06:43:01.440Z,91.21
2019-03-24T06:45:31.400Z,91.00
2019-03-24T06:48:00.594Z,90.67
2019-03-24T06:50:29.821Z,90.44
2019-03-24T06:52:59.030Z,90.16
2019-03-24T06:55:28.319Z,89.35
2019-03-24T06:57:57.832Z,89.15
2019-03-24T07:00:27.062Z,88.18
2019-03-24T07:02:56.533Z,87.14
2019-03-24T07:05:25.778Z,87.68
2019-03-24T07:07:54.983Z,86.65
2019-03-24T07:10:24.252Z,86.45
2019-03-24T07:12:53.492Z,85.50
2019-03-24T07:15:23.077Z,86.88
2019-03-24T07:17:52.990Z,84.90
2019-03-24T07:20:22.311Z,84.74
2019-03-24T07:22:51.777Z,81.96
2019-03-24T07:25:20.974Z,81.16
2019-03-24T07:27:50.208Z,81.81
2019-03-24T07:30:19.566Z,82.83
2019-03-24T07:32:49.071Z,82.03
2019-03-24T07:35:18.476Z,80.49
2019-03-24T07:37:47.770Z,81.25
2019-03-24T07:40:17.156Z,79.25
2019-03-24T07:42:46.367Z,77.37
2019-03-24T07:45:15.849Z,76.51
2019-03-24T07:47:45.043Z,75.02
2019-03-24T07:50:14.470Z,73.89
2019-03-24T07:52:43.692Z,72.32
2019-03-24T07:55:13.043Z,71.96
2019-03-24T07:57:42.277Z,71.82
2019-03-24T08:00:13.849Z,72.48
2019-03-24T08:02:51.740Z,72.90
2019-03-24T08:05:21.069Z,73.12
2019-03-24T08:07:50.270Z,73.61
2019-03-24T08:10:21.717Z,73.52
2019-03-24T08:12:50.917Z,73.32
2019-03-24T08:15:20.160Z,73.49
2019-03-24T08:17:49.389Z,70.69
2019-03-24T08:20:18.617Z,69.97
2019-03-24T08:22:47.825Z,67.72
2019-03-24T08:25:19.069Z,67.52
2019-03-24T08:27:47.989Z,68.94
2019-03-24T08:30:26.063Z,68.89
2019-03-24T08:32:55.316Z,68.39
2019-03-24T08:35:24.579Z,67.51
2019-03-24T08:37:53.798Z,68.21
2019-03-24T08:40:23.028Z,67.52
2019-03-24T08:42:52.304Z,65.05
2019-03-24T08:45:28.767Z,64.09
2019-03-24T08:47:58.539Z,62.46
2019-03-24T08:50:27.928Z,64.08
2019-03-24T08:52:57.319Z,65.07
2019-03-24T08:55:26.521Z,64.89
2019-03-24T08:57:55.724Z,64.45
2019-03-24T09:00:30.722Z,65.17
2019-03-24T09:02:55.908Z,68.12
2019-03-24T09:05:25.120Z,68.74
2019-03-24T09:07:54.353Z,67.89
2019-03-24T09:10:23.885Z,67.58
2019-03-24T09:12:53.387Z,68.98
2019-03-24T09:15:22.666Z,69.21
2019-03-24T09:17:51.892Z,69.68
2019-03-24T09:20:21.095Z,69.47
2019-03-24T09:22:50.317Z,69.30
2019-03-24T09:25:19.570Z,68.50
2019-03-24T09:27:48.743Z,66.62
2019-03-24T09:30:46.533Z,63.55
2019-03-24T09:33:15.760Z,61.81
2019-03-24T09:35:44.964Z,60.74
2019-03-24T09:38:14.218Z,61.33
2019-03-24T09:40:43.413Z,59.44
2019-03-24T09:43:12.616Z,58.78
2019-03-24T09:45:41.868Z,56.37
2019-03-24T09:48:11.068Z,52.53
2019-03-24T09:50:40.277Z,49.27
2019-03-24T09:53:09.668Z,49.05
2019-03-24T09:55:38.887Z,47.91
2019-03-24T09:58:08.226Z,44.79
2019-03-24T10:00:37.413Z,43.21
2019-03-24T10:03:06.704Z,41.14
2019-03-24T10:05:35.939Z,39.00
2019-03-24T10:08:05.329Z,35.57
2019-03-24T10:10:34.545Z,35.96
2019-03-24T10:13:03.777Z,39.81
2019-03-24T10:15:33.024Z,42.63
2019-03-24T10:18:02.269Z,39.43
2019-03-24T10:20:31.498Z,36.40
2019-03-24T10:23:00.732Z,33.72
2019-03-24T10:25:30.460Z,32.73
2019-03-24T10:27:59.673Z,32.11
2019-03-24T10:30:28.899Z,30.87
2019-03-24T10:32:58.214Z,31.14
2019-03-24T10:35:27.417Z,31.19
2019-03-24T10:37:56.663Z,31.22
2019-03-24T10:40:28.913Z,29.66
2019-03-24T10:42:56.790Z,29.15
2019-03-24T10:45:26.285Z,28.13
2019-03-24T10:47:55.609Z,28.13
2019-03-24T10:50:24.811Z,30.63
2019-03-24T10:52:54.018Z,28.34
2019-03-24T10:55:23.277Z,28.34
2019-03-24T10:57:52.489Z,28.36
2019-03-24T11:00:37.842Z,28.18
2019-03-24T11:03:07.147Z,27.46
2019-03-24T11:05:36.443Z,25.31
2019-03-24T11:08:05.784Z,26.37
2019-03-24T11:10:34.995Z,25.54
2019-03-24T11:13:04.296Z,29.25
2019-03-24T11:15:33.528Z,32.26
2019-03-24T11:18:02.750Z,34.47
2019-03-24T11:20:31.971Z,36.23
2019-03-24T11:23:01.207Z,34.99
2019-03-24T11:25:30.410Z,35.27
2019-03-24T11:28:00.017Z,34.96
2019-03-24T11:30:29.234Z,35.82
2019-03-24T11:32:58.431Z,36.38
2019-03-24T11:35:27.661Z,35.98
2019-03-24T11:37:56.868Z,33.22
2019-03-24T11:40:26.123Z,30.65
2019-03-24T11:42:55.359Z,26.82
2019-03-24T11:45:24.552Z,26.00
2019-03-24T11:47:53.786Z,23.36
2019-03-24T11:50:23.074Z,21.19
2019-03-24T11:52:52.303Z,17.00
2019-03-24T11:55:21.508Z,19.38
2019-03-24T11:57:51.606Z,21.17
2019-03-24T12:00:28.353Z,23.96
2019-03-24T12:02:57.567Z,27.59
2019-03-24T12:05:26.780Z,27.59
2019-03-24T12:07:56.007Z,25.92
2019-03-24T12:10:25.292Z,25.38
2019-03-24T12:12:54.532Z,25.73
2019-03-24T12:15:24.137Z,29.32
2019-03-24T12:17:53.390Z,33.83
2019-03-24T12:20:22.667Z,33.52
2019-03-24T12:22:51.870Z,34.25
2019-03-24T12:25:21.133Z,34.27
2019-03-24T12:27:50.378Z,35.67
2019-03-24T12:30:21.728Z,36.85
2019-03-24T12:32:50.934Z,37.05
2019-03-24T12:35:20.155Z,36.08
2019-03-24T12:37:49.358Z,35.06
2019-03-24T12:40:18.689Z,36.82
2019-03-24T12:42:48.009Z,35.02
2019-03-24T12:45:17.318Z,32.40
2019-03-24T12:47:49.195Z,31.66
2019-03-24T12:50:18.392Z,30.86
2019-03-24T12:52:47.615Z,30.53
2019-03-24T12:55:16.858Z,29.90
2019-03-24T12:57:48.723Z,30.26
2019-03-24T13:00:34.905Z,31.49
2019-03-24T13:03:04.349Z,31.45
2019-03-24T13:05:33.630Z,33.31
2019-03-24T13:08:13.099Z,33.83
2019-03-24T13:10:42.858Z,36.15
2019-03-24T13:13:12.141Z,35.31
2019-03-24T13:15:41.376Z,35.13
2019-03-24T13:18:10.688Z,35.51
2019-03-24T13:20:39.923Z,38.74
2019-03-24T13:23:09.139Z,39.21
2019-03-24T13:25:38.390Z,38.38
2019-03-24T13:28:07.596Z,38.08
2019-03-24T13:30:36.792Z,35.33
2019-03-24T13:33:06.434Z,34.15
2019-03-24T13:35:35.640Z,33.16
2019-03-24T13:38:06.233Z,33.18
2019-03-24T13:40:35.466Z,35.91
2019-03-24T13:43:04.774Z,37.65
2019-03-24T13:45:33.979Z,36.85
2019-03-24T13:48:03.243Z,34.79
2019-03-24T13:50:32.444Z,33.55
2019-03-24T13:53:01.657Z,32.95
2019-03-24T13:55:30.872Z,36.51
2019-03-24T13:58:00.140Z,39.63
2019-03-24T14:00:29.423Z,39.36
2019-03-24T14:02:58.713Z,40.26
2019-03-24T14:05:27.956Z,40.68
2019-03-24T14:07:57.165Z,39.68
2019-03-24T14:10:26.401Z,36.72
2019-03-24T14:12:55.636Z,34.75
2019-03-24T14:15:25.158Z,34.95
2019-03-24T14:17:54.352Z,35.20
2019-03-24T14:20:23.587Z,34.74
2019-03-24T14:22:55.229Z,34.11
2019-03-24T14:25:23.769Z,35.15
2019-03-24T14:27:52.991Z,35.64
2019-03-24T14:30:40.194Z,36.64
2019-03-24T14:33:09.467Z,36.19
2019-03-24T14:35:39.543Z,33.93
2019-03-24T14:38:09.082Z,33.41
2019-03-24T14:40:38.378Z,29.58
2019-03-24T14:43:07.684Z,28.08
2019-03-24T14:45:36.910Z,25.80
2019-03-24T14:48:06.187Z,25.70
2019-03-24T14:50:35.444Z,24.51
2019-03-24T14:53:04.786Z,26.12
2019-03-24T14:55:33.841Z,24.76
2019-03-24T14:58:03.725Z,23.89
2019-03-24T15:00:37.949Z,23.42
2019-03-24T15:03:07.360Z,22.27
2019-03-24T15:05:36.621Z,22.93
2019-03-24T15:08:06.884Z,21.23
2019-03-24T15:10:36.191Z,23.32
2019-03-24T15:13:06.103Z,23.11
2019-03-24T15:15:35.323Z,23.34
2019-03-24T15:18:05.792Z,23.06
2019-03-24T15:20:35.097Z,22.25
2019-03-24T15:23:04.690Z,22.63
2019-03-24T15:25:33.923Z,22.66
2019-03-24T15:28:03.455Z,24.00
2019-03-24T15:30:33.603Z,25.42
2019-03-24T15:33:02.872Z,24.94
2019-03-24T15:35:32.075Z,24.17
2019-03-24T15:38:08.130Z,24.92
2019-03-24T15:40:32.234Z,25.54
2019-03-24T15:43:01.479Z,28.05
2019-03-24T15:45:30.682Z,26.45
2019-03-24T15:47:59.932Z,26.85
2019-03-24T15:50:29.438Z,25.72
2019-03-24T15:52:58.659Z,28.27
2019-03-24T15:55:27.862Z,28.15
2019-03-24T15:57:57.063Z,27.31
2019-03-24T16:00:43.323Z,25.79
2019-03-24T16:03:12.658Z,26.82
2019-03-24T16:05:41.958Z,25.38
2019-03-24T16:08:11.450Z,24.70
2019-03-24T16:10:40.847Z,25.45
2019-03-24T16:13:10.050Z,27.53
2019-03-24T16:15:39.252Z,26.04
2019-03-24T16:18:08.466Z,27.31
2019-03-24T16:20:37.763Z,26.49
2019-03-24T16:23:07.289Z,26.58
2019-03-24T16:25:36.762Z,24.72
2019-03-24T16:28:07.511Z,24.73
2019-03-24T16:30:36.737Z,24.08
2019-03-24T16:33:06.197Z,25.27
2019-03-24T16:35:35.483Z,25.45
2019-03-24T16:38:05.662Z,25.94
2019-03-24T16:40:34.885Z,27.23
2019-03-24T16:43:04.106Z,27.82
2019-03-24T16:45:33.715Z,28.98
2019-03-24T16:48:06.707Z,29.63
2019-03-24T16:50:40.183Z,28.65
2019-03-24T16:53:15.054Z,26.60
2019-03-24T16:55:44.919Z,28.01
2019-03-24T16:58:14.624Z,28.50
2019-03-24T17:00:43.919Z,26.81
2019-03-24T17:03:13.142Z,29.06
2019-03-24T17:05:44.101Z,31.04
2019-03-24T17:08:13.324Z,33.85
2019-03-24T17:10:42.516Z,36.46
2019-03-24T17:13:11.751Z,37.44
2019-03-24T17:15:40.935Z,37.96
2019-03-24T17:18:11.138Z,39.19
2019-03-24T17:20:40.362Z,41.04
2019-03-24T17:23:09.605Z,41.57
2019-03-24T17:25:38.798Z,43.30
2019-03-24T17:28:08.288Z,45.88
2019-03-24T17:30:37.508Z,49.25
2019-03-24T17:33:06.784Z,50.31
2019-03-24T17:35:37.093Z,51.25
2019-03-24T17:38:07.105Z,52.87
2019-03-24T17:40:38.996Z,53.17
2019-03-24T17:43:12.083Z,54.43
2019-03-24T17:45:46.011Z,56.28
2019-03-24T17:48:17.665Z,57.00
2019-03-24T17:50:46.886Z,59.11
2019-03-24T17:53:16.364Z,61.22
2019-03-24T17:55:45.587Z,59.90
2019-03-24T17:58:15.404Z,61.89
2019-03-24T18:00:50.907Z,61.79
2019-03-24T18:03:20.158Z,62.82
2019-03-24T18:05:49.443Z,64.29
2019-03-24T18:08:18.642Z,62.83
2019-03-24T18:10:47.862Z,64.08
2019-03-24T18:13:19.945Z,65.22
2019-03-24T18:15:52.696Z,65.30
2019-03-24T18:18:26.150Z,67.57
2019-03-24T18:20:58.749Z,69.49
2019-03-24T18:23:37.309Z,69.46
2019-03-24T18:26:11.653Z,68.84
2019-03-24T18:28:41.355Z,68.37
2019-03-24T18:31:12.118Z,68.91
2019-03-24T18:33:42.333Z,69.87
2019-03-24T18:36:11.578Z,69.44
2019-03-24T18:38:40.790Z,67.88
2019-03-24T18:41:09.985Z,68.35
2019-03-24T18:43:39.222Z,68.24
2019-03-24T18:46:08.407Z,68.82
2019-03-24T18:48:37.636Z,69.82
2019-03-24T18:51:07.166Z,72.74
2019-03-24T18:53:36.365Z,74.58
2019-03-24T18:56:05.730Z,75.87
2019-03-24T18:58:34.882Z,76.55
2019-03-24T19:01:04.086Z,76.98
2019-03-24T19:03:33.327Z,77.08
2019-03-24T19:06:02.516Z,77.71
2019-03-24T19:08:31.737Z,78.04
2019-03-24T19:11:01.020Z,78.43
2019-03-24T19:13:30.206Z,78.82
2019-03-24T19:15:59.438Z,79.03
2019-03-24T19:18:28.643Z,77.75
2019-03-24T19:20:57.829Z,77.09
2019-03-24T19:23:27.155Z,78.68
2019-03-24T19:25:56.376Z,80.16
2019-03-24T19:28:25.575Z,79.44
2019-03-24T19:30:55.299Z,79.25
2019-03-24T19:33:24.493Z,80.15
2019-03-24T19:35:53.684Z,80.33
2019-03-24T19:38:23.603Z,81.15
2019-03-24T19:40:52.800Z,81.90
2019-03-24T19:43:22.018Z,81.96
2019-03-24T19:45:51.635Z,81.14
2019-03-24T19:48:20.833Z,80.82
2019-03-24T19:50:50.056Z,81.72
2019-03-24T19:53:19.270Z,82.88
2019-03-24T19:55:48.471Z,83.73
2019-03-24T19:58:17.682Z,84.01
2019-03-24T20:00:46.958Z,84.71
2019-03-24T20:03:16.174Z,85.48
2019-03-24T20:05:45.372Z,85.25
2019-03-24T20:08:14.611Z,84.79
2019-03-24T20:10:43.813Z,84.62
2019-03-24T20:13:13.098Z,83.92
2019-03-24T20:15:42.405Z,83.92
2019-03-24T20:18:11.617Z,83.24
2019-03-24T20:20:41.149Z,82.89
2019-03-24T20:23:10.364Z,82.24
2019-03-24T20:25:39.579Z,81.79
2019-03-24T20:28:09.453Z,81.52
2019-03-24T20:30:38.653Z,82.61
2019-03-24T20:33:07.872Z,83.16
2019-03-24T20:35:37.108Z,84.15
2019-03-24T20:38:06.344Z,84.41
2019-03-24T20:40:35.545Z,84.72
2019-03-24T20:43:04.841Z,84.11
2019-03-24T20:45:35.242Z,84.58
2019-03-24T20:48:04.504Z,85.32
2019-03-24T20:50:33.794Z,84.56
2019-03-24T20:53:05.693Z,84.77
2019-03-24T20:55:34.518Z,85.30
2019-03-24T20:58:03.953Z,84.76
2019-03-24T21:00:35.168Z,85.04
2019-03-24T21:03:06.470Z,85.02
2019-03-24T21:05:35.769Z,85.21
2019-03-24T21:08:05.937Z,84.84
2019-03-24T21:10:35.584Z,85.47
2019-03-24T21:13:05.012Z,86.17
2019-03-24T21:15:34.210Z,86.70
2019-03-24T21:18:03.490Z,86.91
2019-03-24T21:20:32.725Z,87.14
2019-03-24T21:23:01.958Z,87.26
2019-03-24T21:25:31.170Z,87.29
2019-03-24T21:28:00.393Z,87.53
2019-03-24T21:30:37.249Z,87.80
2019-03-24T21:33:06.749Z,87.89
2019-03-24T21:35:36.126Z,87.67
2019-03-24T21:38:05.574Z,87.60
2019-03-24T21:40:35.031Z,87.42
2019-03-24T21:43:06.494Z,87.14
2019-03-24T21:45:35.608Z,81.72
2019-03-24T21:48:04.943Z,79.19
2019-03-24T21:50:34.165Z,74.82
2019-03-24T21:53:03.440Z,73.21
2019-03-24T21:55:32.667Z,72.50
2019-03-24T21:58:01.888Z,70.96
2019-03-24T22:00:35.477Z,70.95
2019-03-24T22:03:05.018Z,70.62
2019-03-24T22:05:34.350Z,70.14
2019-03-24T22:08:03.551Z,69.56
2019-03-24T22:10:32.787Z,70.11
2019-03-24T22:13:01.985Z,71.10
2019-03-24T22:15:31.186Z,72.04
2019-03-24T22:18:00.493Z,71.90
2019-03-24T22:20:30.816Z,72.49
2019-03-24T22:23:00.355Z,73.50
2019-03-24T22:25:29.593Z,75.11
2019-03-24T22:27:59.232Z,77.06
2019-03-24T22:30:29.982Z,78.47
2019-03-24T22:32:59.709Z,77.93
2019-03-24T22:35:28.958Z,77.89
2019-03-24T22:37:58.533Z,79.70
2019-03-24T22:40:27.754Z,79.62
2019-03-24T22:42:57.050Z,78.04
2019-03-24T22:45:26.644Z,78.68
2019-03-24T22:47:56.141Z,79.52
2019-03-24T22:50:28.679Z,81.08
2019-03-24T22:52:58.574Z,82.33
2019-03-24T22:55:28.030Z,82.75
2019-03-24T22:57:57.262Z,79.88
2019-03-24T23:00:41.864Z,78.88
2019-03-24T23:03:11.987Z,79.44
2019-03-24T23:05:41.549Z,80.38
2019-03-24T23:08:11.149Z,80.63
2019-03-24T23:10:42.905Z,80.91
2019-03-24T23:13:13.518Z,81.21
2019-03-24T23:15:42.739Z,81.13
2019-03-24T23:18:12.804Z,78.61
2019-03-24T23:20:42.896Z,78.58
2019-03-24T23:23:12.460Z,76.65
2019-03-24T23:25:42.403Z,74.80
2019-03-24T23:28:13.024Z,73.59
2019-03-24T23:30:42.583Z,73.59
2019-03-24T23:33:11.872Z,73.37
2019-03-24T23:35:41.647Z,73.35
2019-03-24T23:38:11.424Z,74.07
2019-03-24T23:40:41.038Z,73.53
2019-03-24T23:43:10.978Z,72.76
2019-03-24T23:45:40.254Z,72.81
2019-03-24T23:48:10.097Z,73.19
2019-03-24T23:50:39.332Z,72.82
2019-03-24T23:53:08.552Z,72.78
2019-03-24T23:55:37.759Z,73.10
2019-03-24T23:58:09.401Z,73.18
