createdAt,value
2019-04-27T00:01:49.551Z,22.30
2019-04-27T00:04:25.373Z,22.30
2019-04-27T00:06:59.892Z,22.40
2019-04-27T00:09:35.898Z,22.40
2019-04-27T00:12:08.954Z,22.40
2019-04-27T00:14:43.845Z,22.30
2019-04-27T00:17:21.068Z,22.30
2019-04-27T00:19:55.687Z,22.20
2019-04-27T00:22:31.385Z,22.30
2019-04-27T00:25:04.909Z,22.30
2019-04-27T00:27:38.399Z,22.30
2019-04-27T00:30:13.738Z,22.30
2019-04-27T00:32:47.139Z,22.30
2019-04-27T00:35:23.447Z,22.30
2019-04-27T00:37:59.021Z,22.20
2019-04-27T00:40:33.854Z,22.20
2019-04-27T00:43:07.141Z,22.20
2019-04-27T00:45:40.579Z,22.20
2019-04-27T00:48:13.769Z,22.20
2019-04-27T00:50:47.384Z,22.20
2019-04-27T00:53:20.967Z,22.20
2019-04-27T00:55:55.957Z,22.20
2019-04-27T00:58:33.010Z,22.20
2019-04-27T01:01:07.856Z,22.20
2019-04-27T01:03:43.182Z,22.20
2019-04-27T01:06:18.126Z,22.20
2019-04-27T01:08:53.156Z,22.20
2019-04-27T01:11:27.882Z,22.20
2019-04-27T01:14:01.738Z,22.20
2019-04-27T01:16:37.153Z,22.20
2019-04-27T01:19:13.095Z,22.20
2019-04-27T01:21:47.546Z,22.20
2019-04-27T01:24:21.233Z,22.20
2019-04-27T01:26:56.146Z,22.30
2019-04-27T01:29:31.805Z,22.20
2019-04-27T01:32:06.311Z,22.20
2019-04-27T01:34:39.643Z,22.20
2019-04-27T01:37:13.345Z,22.10
2019-04-27T01:39:48.575Z,22.20
2019-04-27T01:42:24.725Z,22.10
2019-04-27T01:44:59.519Z,22.10
2019-04-27T01:47:32.852Z,22.10
2019-04-27T01:50:08.756Z,22.00
2019-04-27T01:52:43.810Z,22.10
2019-04-27T01:55:18.739Z,22.10
2019-04-27T01:57:51.336Z,22.10
2019-04-27T02:00:29.372Z,22.10
2019-04-27T02:03:04.983Z,22.10
2019-04-27T02:05:41.146Z,22.00
2019-04-27T02:08:15.712Z,22.00
2019-04-27T02:10:49.591Z,22.00
2019-04-27T02:13:24.287Z,22.00
2019-04-27T02:15:59.220Z,22.00
2019-04-27T02:18:37.444Z,21.90
2019-04-27T02:21:09.017Z,21.90
2019-04-27T02:23:43.744Z,21.90
2019-04-27T02:26:19.226Z,22.00
2019-04-27T02:28:54.926Z,21.90
2019-04-27T02:31:30.354Z,21.90
2019-04-27T02:34:05.168Z,21.90
2019-04-27T02:36:39.210Z,22.00
2019-04-27T02:39:14.447Z,21.90
2019-04-27T02:41:49.883Z,21.90
2019-04-27T02:44:25.373Z,21.90
2019-04-27T02:47:00.660Z,21.90
2019-04-27T02:49:34.877Z,21.90
2019-04-27T02:52:10.733Z,21.90
2019-04-27T02:54:44.712Z,21.90
2019-04-27T02:57:20.109Z,21.90
2019-04-27T02:59:53.584Z,21.90
2019-04-27T03:02:29.962Z,21.90
2019-04-27T03:05:04.884Z,21.90
2019-04-27T03:07:39.886Z,21.90
2019-04-27T03:10:14.065Z,21.90
2019-04-27T03:12:50.007Z,21.90
2019-04-27T03:15:26.445Z,21.90
2019-04-27T03:18:01.187Z,21.90
2019-04-27T03:20:34.483Z,21.90
2019-04-27T03:23:09.780Z,21.90
2019-04-27T03:25:42.967Z,21.90
2019-04-27T03:28:20.016Z,21.90
2019-04-27T03:30:52.847Z,21.90
2019-04-27T03:33:26.400Z,21.90
2019-04-27T03:36:02.658Z,21.90
2019-04-27T03:38:35.250Z,21.90
2019-04-27T03:41:09.572Z,21.90
2019-04-27T03:43:43.470Z,21.90
2019-04-27T03:46:20.168Z,22.00
2019-04-27T03:48:52.681Z,22.10
2019-04-27T03:51:29.865Z,22.10
2019-04-27T03:54:02.026Z,22.10
2019-04-27T03:56:39.346Z,22.10
2019-04-27T03:59:13.005Z,22.10
2019-04-27T04:01:46.360Z,22.00
2019-04-27T04:04:20.126Z,22.10
2019-04-27T04:06:53.920Z,22.10
2019-04-27T04:09:29.616Z,22.00
2019-04-27T04:12:05.084Z,22.10
2019-04-27T04:14:42.540Z,22.10
2019-04-27T04:17:16.107Z,22.00
2019-04-27T04:19:57.448Z,22.00
2019-04-27T04:22:24.196Z,22.10
2019-04-27T04:24:59.959Z,22.10
2019-04-27T04:27:35.081Z,22.10
2019-04-27T04:30:12.200Z,22.10
2019-04-27T04:32:44.147Z,22.10
2019-04-27T04:35:21.166Z,22.10
2019-04-27T04:37:54.056Z,22.00
2019-04-27T04:40:30.667Z,22.00
2019-04-27T04:43:05.118Z,21.90
2019-04-27T04:45:40.037Z,21.90
2019-04-27T04:48:15.076Z,22.00
2019-04-27T04:50:49.831Z,21.90
2019-04-27T04:53:23.360Z,21.90
2019-04-27T04:55:56.801Z,21.90
2019-04-27T04:58:30.182Z,21.90
2019-04-27T05:01:03.903Z,21.90
2019-04-27T05:03:38.886Z,21.90
2019-04-27T05:06:13.970Z,21.90
2019-04-27T05:08:49.389Z,21.90
2019-04-27T05:11:24.452Z,21.90
2019-04-27T05:13:56.529Z,21.90
2019-04-27T05:16:32.706Z,22.00
2019-04-27T05:19:05.563Z,21.90
2019-04-27T05:21:40.798Z,21.90
2019-04-27T05:24:15.329Z,22.00
2019-04-27T05:26:48.980Z,21.90
2019-04-27T05:29:24.714Z,22.00
2019-04-27T05:32:01.143Z,22.00
2019-04-27T05:34:34.512Z,22.00
2019-04-27T05:37:09.907Z,21.90
2019-04-27T05:39:44.382Z,21.90
2019-04-27T05:42:19.982Z,22.00
2019-04-27T05:44:55.606Z,22.00
2019-04-27T05:47:30.525Z,22.00
2019-04-27T05:50:06.778Z,22.00
2019-04-27T05:52:40.949Z,22.00
2019-04-27T05:55:16.846Z,22.00
2019-04-27T05:57:51.709Z,22.00
2019-04-27T06:02:56.098Z,22.00
2019-04-27T06:05:31.061Z,22.10
2019-04-27T06:08:04.854Z,22.10
2019-04-27T06:10:40.213Z,22.10
2019-04-27T06:13:14.822Z,22.10
2019-04-27T06:15:47.969Z,22.10
2019-04-27T06:18:21.689Z,22.10
2019-04-27T06:20:55.863Z,22.10
2019-04-27T06:23:29.164Z,22.10
2019-04-27T06:26:02.938Z,22.10
2019-04-27T06:28:39.732Z,22.20
2019-04-27T06:31:15.715Z,22.20
2019-04-27T06:33:49.699Z,22.20
2019-04-27T06:36:26.344Z,22.20
2019-04-27T06:39:05.036Z,22.20
2019-04-27T06:41:42.915Z,22.20
2019-04-27T06:44:19.477Z,22.30
2019-04-27T06:46:52.776Z,22.20
2019-04-27T06:49:26.143Z,22.20
2019-04-27T06:51:59.593Z,22.20
2019-04-27T06:54:33.921Z,22.20
2019-04-27T06:57:09.187Z,22.20
2019-04-27T06:59:44.297Z,22.20
2019-04-27T07:02:19.037Z,22.20
2019-04-27T07:04:54.896Z,22.20
2019-04-27T07:07:30.089Z,22.20
2019-04-27T07:10:08.558Z,22.30
2019-04-27T07:12:42.926Z,22.30
2019-04-27T07:15:20.386Z,22.30
2019-04-27T07:17:53.835Z,22.30
2019-04-27T07:20:30.305Z,22.30
2019-04-27T07:23:02.500Z,22.30
2019-04-27T07:25:36.396Z,22.30
2019-04-27T07:28:12.180Z,22.30
2019-04-27T07:30:48.670Z,22.30
2019-04-27T07:33:21.962Z,22.30
2019-04-27T07:35:55.351Z,22.30
2019-04-27T07:38:30.632Z,22.30
2019-04-27T07:41:05.533Z,22.30
2019-04-27T07:43:41.105Z,22.30
2019-04-27T07:46:14.719Z,22.30
2019-04-27T07:48:49.215Z,22.40
2019-04-27T07:51:31.577Z,22.30
2019-04-27T07:53:59.182Z,22.30
2019-04-27T07:56:32.659Z,22.30
2019-04-27T07:59:05.812Z,22.30
2019-04-27T08:01:39.429Z,22.30
2019-04-27T08:04:12.891Z,22.30
2019-04-27T08:06:46.436Z,22.30
2019-04-27T08:09:23.137Z,22.30
2019-04-27T08:11:58.644Z,22.30
2019-04-27T08:14:32.742Z,22.40
2019-04-27T08:17:06.286Z,22.30
2019-04-27T08:19:39.599Z,22.40
2019-04-27T08:22:14.486Z,22.40
2019-04-27T08:24:49.409Z,22.50
2019-04-27T08:27:26.155Z,22.50
2019-04-27T08:30:02.386Z,22.50
2019-04-27T08:32:36.653Z,22.50
2019-04-27T08:35:11.655Z,22.50
2019-04-27T08:37:45.403Z,22.40
2019-04-27T08:40:20.606Z,22.50
2019-04-27T08:42:55.817Z,22.50
2019-04-27T08:45:29.405Z,22.50
2019-04-27T08:48:03.336Z,22.50
2019-04-27T08:50:39.722Z,22.50
2019-04-27T08:53:13.319Z,22.50
2019-04-27T08:55:50.400Z,22.50
2019-04-27T08:58:25.172Z,22.60
2019-04-27T09:00:59.053Z,22.50
2019-04-27T09:03:33.418Z,22.50
2019-04-27T09:06:09.162Z,22.60
2019-04-27T09:08:44.041Z,22.60
2019-04-27T09:11:20.647Z,22.60
2019-04-27T09:13:56.360Z,22.60
2019-04-27T09:16:32.500Z,22.60
2019-04-27T09:19:08.820Z,22.60
2019-04-27T09:21:48.500Z,22.60
2019-04-27T09:24:19.535Z,22.60
2019-04-27T09:26:53.254Z,22.60
2019-04-27T09:29:27.284Z,22.60
2019-04-27T09:32:01.845Z,22.60
2019-04-27T09:34:36.672Z,22.60
2019-04-27T09:37:09.220Z,22.60
2019-04-27T09:39:43.367Z,22.60
2019-04-27T09:42:17.220Z,22.60
2019-04-27T09:44:52.271Z,22.60
2019-04-27T09:47:26.535Z,22.60
2019-04-27T09:49:59.435Z,22.60
2019-04-27T09:52:35.821Z,22.60
2019-04-27T09:55:10.899Z,22.60
2019-04-27T09:57:46.523Z,22.60
2019-04-27T10:00:23.318Z,22.60
2019-04-27T10:02:56.394Z,22.60
2019-04-27T10:05:29.625Z,22.60
2019-04-27T10:08:03.794Z,22.60
2019-04-27T10:10:37.793Z,22.60
2019-04-27T10:13:12.500Z,22.50
2019-04-27T10:15:45.983Z,22.50
2019-04-27T10:18:19.945Z,22.60
2019-04-27T10:20:59.785Z,22.50
2019-04-27T10:23:27.800Z,22.50
2019-04-27T10:26:02.533Z,22.50
2019-04-27T10:28:37.231Z,22.50
2019-04-27T10:31:11.494Z,22.50
2019-04-27T10:33:45.954Z,22.50
2019-04-27T10:36:21.368Z,22.50
2019-04-27T10:38:56.088Z,22.50
2019-04-27T10:41:30.011Z,22.50
2019-04-27T10:44:04.104Z,22.50
2019-04-27T10:46:37.218Z,22.50
2019-04-27T10:49:12.523Z,22.50
2019-04-27T10:51:45.942Z,22.50
2019-04-27T10:54:19.662Z,22.50
2019-04-27T10:56:53.073Z,22.50
2019-04-27T10:59:27.643Z,22.50
2019-04-27T11:02:02.211Z,22.50
2019-04-27T11:04:38.844Z,22.40
2019-04-27T11:07:13.747Z,22.40
2019-04-27T11:09:49.210Z,22.40
2019-04-27T11:12:23.664Z,22.40
2019-04-27T11:14:57.462Z,22.40
2019-04-27T11:17:30.863Z,22.40
2019-04-27T11:20:05.894Z,22.30
2019-04-27T11:22:40.121Z,22.30
2019-04-27T11:25:15.993Z,22.30
2019-04-27T11:27:49.387Z,22.30
2019-04-27T11:30:24.105Z,22.30
2019-04-27T11:32:59.293Z,22.30
2019-04-27T11:35:35.298Z,22.30
2019-04-27T11:38:08.660Z,22.40
2019-04-27T11:40:43.076Z,22.40
2019-04-27T11:43:16.678Z,22.40
2019-04-27T11:45:50.495Z,22.40
2019-04-27T11:48:26.259Z,22.30
2019-04-27T11:53:55.131Z,22.30
2019-04-27T11:56:28.948Z,22.30
2019-04-27T11:59:03.593Z,22.20
2019-04-27T12:01:41.219Z,22.30
2019-04-27T12:04:32.161Z,22.20
2019-04-27T12:10:01.149Z,22.20
2019-04-27T12:12:36.324Z,22.20
2019-04-27T12:15:11.281Z,22.20
2019-04-27T12:17:46.051Z,22.30
2019-04-27T12:20:22.365Z,22.20
2019-04-27T12:22:56.479Z,22.20
2019-04-27T12:25:30.394Z,22.20
2019-04-27T12:28:05.419Z,22.20
2019-04-27T12:30:41.153Z,22.20
2019-04-27T12:33:16.613Z,22.20
2019-04-27T12:35:50.279Z,22.10
2019-04-27T12:38:24.066Z,22.10
2019-04-27T12:40:57.947Z,22.10
2019-04-27T12:43:31.259Z,22.10
2019-04-27T12:46:05.940Z,22.10
2019-04-27T12:48:38.325Z,22.10
2019-04-27T12:51:12.533Z,22.10
2019-04-27T12:53:50.780Z,22.10
2019-04-27T12:56:24.583Z,22.10
2019-04-27T12:58:58.805Z,22.10
2019-04-27T13:01:35.998Z,22.10
2019-04-27T13:04:13.098Z,22.00
2019-04-27T13:06:47.127Z,22.00
2019-04-27T13:09:22.425Z,22.00
2019-04-27T13:11:56.163Z,22.00
2019-04-27T13:14:29.828Z,22.10
2019-04-27T13:17:03.872Z,22.10
2019-04-27T13:19:38.731Z,22.00
2019-04-27T13:22:11.119Z,22.10
2019-04-27T13:24:50.170Z,22.10
2019-04-27T13:27:26.864Z,22.00
2019-04-27T13:30:00.140Z,22.10
2019-04-27T13:32:34.175Z,22.10
2019-04-27T13:35:09.473Z,22.10
2019-04-27T13:37:44.381Z,22.10
2019-04-27T13:40:19.539Z,22.00
2019-04-27T13:42:57.572Z,22.00
2019-04-27T13:45:35.749Z,22.00
2019-04-27T13:48:11.605Z,22.00
2019-04-27T13:50:47.234Z,22.00
2019-04-27T13:53:20.810Z,22.00
2019-04-27T13:55:56.778Z,22.10
2019-04-27T13:58:31.948Z,22.00
2019-04-27T14:01:09.379Z,22.00
2019-04-27T14:03:44.649Z,22.00
2019-04-27T14:06:23.159Z,22.00
2019-04-27T14:08:59.214Z,22.00
2019-04-27T14:11:42.765Z,22.00
2019-04-27T14:14:22.720Z,22.00
2019-04-27T14:16:59.284Z,22.00
2019-04-27T14:19:35.958Z,22.00
2019-04-27T14:22:09.936Z,22.00
2019-04-27T14:24:48.752Z,22.10
2019-04-27T14:27:24.228Z,22.10
2019-04-27T14:29:59.477Z,22.10
2019-04-27T14:32:33.905Z,22.10
2019-04-27T14:35:08.967Z,22.10
2019-04-27T14:37:43.649Z,22.10
2019-04-27T14:40:18.575Z,22.10
2019-04-27T14:42:55.183Z,22.00
2019-04-27T14:45:30.693Z,22.00
2019-04-27T14:48:05.597Z,22.00
2019-04-27T14:50:40.877Z,22.00
2019-04-27T14:53:16.204Z,22.00
2019-04-27T14:55:50.838Z,22.00
2019-04-27T14:58:24.237Z,22.00
2019-04-27T15:00:58.891Z,22.00
2019-04-27T15:03:30.885Z,22.00
2019-04-27T15:06:07.075Z,22.00
2019-04-27T15:08:42.699Z,22.10
2019-04-27T15:11:19.448Z,22.10
2019-04-27T15:13:59.209Z,22.00
2019-04-27T15:16:30.766Z,22.00
2019-04-27T15:19:07.370Z,22.00
2019-04-27T15:21:43.290Z,22.00
2019-04-27T15:24:16.369Z,22.00
2019-04-27T15:26:54.388Z,22.00
2019-04-27T15:29:29.247Z,22.00
2019-04-27T15:32:04.296Z,21.90
2019-04-27T15:34:41.826Z,21.90
2019-04-27T15:37:18.257Z,21.90
2019-04-27T15:39:53.890Z,21.90
2019-04-27T15:42:30.355Z,21.90
2019-04-27T15:45:08.941Z,21.90
2019-04-27T15:47:49.282Z,21.90
2019-04-27T15:50:18.322Z,21.90
2019-04-27T15:52:53.040Z,21.90
2019-04-27T15:55:34.622Z,21.90
2019-04-27T15:58:02.357Z,21.90
2019-04-27T16:00:38.311Z,21.90
2019-04-27T16:03:15.129Z,21.90
2019-04-27T16:05:48.408Z,21.90
2019-04-27T16:08:23.153Z,21.90
2019-04-27T16:10:55.210Z,21.90
2019-04-27T16:13:40.216Z,21.90
2019-04-27T16:16:16.248Z,21.90
2019-04-27T16:18:51.672Z,21.90
2019-04-27T16:21:25.638Z,21.80
2019-04-27T16:23:59.061Z,21.90
2019-04-27T16:26:34.300Z,21.80
2019-04-27T16:29:09.436Z,21.80
2019-04-27T16:31:45.530Z,21.90
2019-04-27T16:34:20.411Z,21.80
2019-04-27T16:36:56.422Z,21.80
2019-04-27T16:39:29.922Z,21.90
2019-04-27T16:42:03.152Z,21.90
2019-04-27T16:44:36.298Z,21.90
2019-04-27T16:47:12.512Z,21.90
2019-04-27T16:49:48.415Z,21.90
2019-04-27T16:52:20.379Z,21.80
2019-04-27T16:54:57.577Z,21.90
2019-04-27T16:57:37.468Z,21.90
2019-04-27T17:00:11.625Z,21.90
2019-04-27T17:02:48.746Z,21.90
2019-04-27T17:05:24.425Z,21.90
2019-04-27T17:07:57.825Z,22.00
2019-04-27T17:10:34.118Z,21.90
2019-04-27T17:13:13.330Z,21.90
2019-04-27T17:15:53.459Z,21.90
2019-04-27T17:18:25.566Z,21.90
2019-04-27T17:21:05.699Z,21.90
2019-04-27T17:23:35.531Z,21.90
2019-04-27T17:26:21.059Z,21.90
2019-04-27T17:28:50.894Z,21.80
2019-04-27T17:31:25.487Z,21.80
2019-04-27T17:34:00.718Z,21.90
2019-04-27T17:36:34.335Z,21.90
2019-04-27T17:39:11.350Z,21.90
2019-04-27T17:41:52.084Z,21.80
2019-04-27T17:44:23.477Z,21.80
2019-04-27T17:46:58.941Z,21.90
2019-04-27T17:49:33.067Z,21.80
2019-04-27T17:52:08.803Z,21.80
2019-04-27T17:54:47.331Z,21.80
2019-04-27T17:57:22.332Z,21.80
2019-04-27T17:59:58.727Z,21.80
2019-04-27T18:02:33.654Z,21.80
2019-04-27T18:05:09.612Z,21.80
2019-04-27T18:07:44.193Z,21.90
2019-04-27T18:10:23.212Z,21.80
2019-04-27T18:12:54.174Z,21.90
2019-04-27T18:15:28.739Z,21.80
2019-04-27T18:18:05.356Z,21.80
2019-04-27T18:20:38.673Z,21.90
2019-04-27T18:23:15.062Z,21.90
2019-04-27T18:25:49.724Z,21.90
2019-04-27T18:28:24.441Z,21.90
2019-04-27T18:31:00.318Z,21.90
2019-04-27T18:33:37.260Z,21.90
2019-04-27T18:36:13.847Z,21.90
2019-04-27T18:38:43.022Z,21.90
2019-04-27T18:41:15.975Z,21.90
2019-04-27T18:43:52.114Z,21.90
2019-04-27T18:46:24.751Z,21.90
2019-04-27T18:48:58.461Z,21.90
2019-04-27T18:51:33.186Z,21.90
2019-04-27T18:54:08.118Z,21.90
2019-04-27T18:56:41.826Z,21.90
2019-04-27T18:59:14.435Z,21.90
2019-04-27T19:01:49.729Z,21.90
2019-04-27T19:04:22.982Z,21.90
2019-04-27T19:06:58.360Z,21.80
2019-04-27T19:09:28.962Z,21.80
2019-04-27T19:12:01.978Z,21.80
2019-04-27T19:14:35.258Z,21.80
2019-04-27T19:17:09.185Z,21.80
2019-04-27T19:19:43.169Z,21.80
2019-04-27T19:22:18.791Z,21.80
2019-04-27T19:24:50.548Z,21.80
2019-04-27T19:27:24.477Z,21.80
2019-04-27T19:30:00.122Z,21.80
2019-04-27T19:32:33.148Z,21.80
2019-04-27T19:35:09.296Z,21.80
2019-04-27T19:37:42.735Z,21.80
2019-04-27T19:40:18.696Z,21.80
2019-04-27T19:42:51.338Z,21.80
2019-04-27T19:45:23.709Z,21.80
2019-04-27T19:47:56.085Z,21.80
2019-04-27T19:50:28.739Z,21.80
2019-04-27T19:53:01.492Z,21.90
2019-04-27T19:55:34.324Z,21.90
2019-04-27T19:58:08.029Z,21.90
2019-04-27T20:00:43.249Z,21.90
2019-04-27T20:03:19.301Z,21.90
2019-04-27T20:05:52.458Z,21.90
2019-04-27T20:08:27.922Z,21.90
2019-04-27T20:11:00.580Z,21.90
2019-04-27T20:13:33.050Z,21.90
2019-04-27T20:16:05.604Z,21.90
2019-04-27T20:18:38.226Z,21.90
2019-04-27T20:21:12.335Z,21.90
2019-04-27T20:23:46.282Z,21.80
2019-04-27T20:26:18.648Z,21.80
2019-04-27T20:28:51.836Z,21.80
2019-04-27T20:31:24.931Z,21.80
2019-04-27T20:33:57.805Z,21.80
2019-04-27T20:36:31.347Z,21.90
2019-04-27T20:39:05.938Z,21.80
2019-04-27T20:41:41.214Z,21.80
2019-04-27T20:44:13.926Z,21.80
2019-04-27T20:46:46.728Z,21.80
2019-04-27T20:49:20.737Z,21.80
2019-04-27T20:51:55.164Z,21.80
2019-04-27T20:54:28.245Z,21.80
2019-04-27T20:57:01.516Z,21.90
2019-04-27T20:59:34.529Z,21.80
2019-04-27T21:02:09.050Z,21.80
2019-04-27T21:04:44.596Z,21.80
2019-04-27T21:07:17.333Z,21.80
2019-04-27T21:09:50.568Z,21.80
2019-04-27T21:12:24.780Z,21.80
2019-04-27T21:14:57.033Z,21.80
2019-04-27T21:17:31.069Z,21.80
2019-04-27T21:20:03.852Z,21.80
2019-04-27T21:22:36.602Z,21.80
2019-04-27T21:25:09.553Z,21.80
2019-04-27T21:27:42.258Z,21.80
2019-04-27T21:30:16.654Z,21.80
2019-04-27T21:32:50.937Z,21.80
2019-04-27T21:35:23.604Z,21.80
2019-04-27T21:37:55.996Z,21.80
2019-04-27T21:40:28.572Z,21.80
2019-04-27T21:43:01.226Z,21.80
2019-04-27T21:45:34.294Z,21.80
2019-04-27T21:48:07.610Z,21.80
2019-04-27T21:50:41.305Z,21.80
2019-04-27T21:53:15.808Z,21.80
2019-04-27T21:55:50.755Z,21.80
2019-04-27T21:58:28.914Z,21.80
2019-04-27T22:01:01.052Z,21.80
2019-04-27T22:03:35.785Z,21.80
2019-04-27T22:06:08.427Z,21.80
2019-04-27T22:08:41.065Z,21.80
2019-04-27T22:11:13.916Z,21.80
2019-04-27T22:13:47.833Z,21.80
2019-04-27T22:16:21.310Z,21.80
2019-04-27T22:18:54.148Z,21.80
2019-04-27T22:21:27.688Z,21.80
2019-04-27T22:24:02.525Z,21.80
2019-04-27T22:26:33.706Z,21.80
2019-04-27T22:29:06.556Z,21.80
2019-04-27T22:31:39.172Z,21.80
2019-04-27T22:34:12.128Z,21.80
2019-04-27T22:36:45.190Z,21.80
2019-04-27T22:39:20.848Z,21.80
2019-04-27T22:41:54.860Z,21.80
2019-04-27T22:44:27.899Z,21.80
2019-04-27T22:47:00.652Z,21.80
2019-04-27T22:49:34.125Z,21.80
2019-04-27T22:52:07.012Z,21.80
2019-04-27T22:54:39.812Z,21.80
2019-04-27T22:57:13.716Z,21.80
2019-04-27T22:59:48.328Z,21.90
2019-04-27T23:02:22.445Z,21.80
2019-04-27T23:04:56.869Z,21.80
2019-04-27T23:07:31.443Z,21.80
2019-04-27T23:10:04.067Z,21.80
2019-04-27T23:12:36.868Z,21.80
2019-04-27T23:15:11.384Z,21.80
2019-04-27T23:17:44.387Z,21.80
2019-04-27T23:20:17.254Z,21.90
2019-04-27T23:22:49.790Z,21.90
2019-04-27T23:25:22.320Z,21.90
2019-04-27T23:27:55.142Z,21.80
2019-04-27T23:30:31.218Z,21.80
2019-04-27T23:33:03.910Z,21.90
2019-04-27T23:35:36.432Z,21.80
2019-04-27T23:38:17.211Z,21.90
2019-04-27T23:40:43.448Z,21.90
2019-04-27T23:43:16.780Z,21.90
2019-04-27T23:45:49.547Z,21.90
2019-04-27T23:48:25.057Z,21.80
2019-04-27T23:50:59.625Z,21.90
2019-04-27T23:53:34.037Z,21.90
2019-04-27T23:56:07.231Z,21.90
2019-04-27T23:58:40.275Z,21.90
