createdAt,value
2023-03-25T00:00:39.649Z,0.88
2023-03-25T00:03:06.858Z,0.90
2023-03-25T00:05:33.980Z,0.80
2023-03-25T00:08:01.346Z,0.80
2023-03-25T00:10:28.424Z,0.80
2023-03-25T00:12:55.506Z,0.80
2023-03-25T00:15:22.505Z,0.82
2023-03-25T00:17:49.619Z,0.88
2023-03-25T00:20:16.789Z,0.88
2023-03-25T00:22:44.798Z,0.80
2023-03-25T00:25:17.935Z,0.80
2023-03-25T00:27:47.083Z,0.85
2023-03-25T00:30:15.871Z,1.00
2023-03-25T00:32:46.291Z,0.77
2023-03-25T00:35:14.091Z,0.80
2023-03-25T00:37:41.410Z,0.80
2023-03-25T00:40:09.194Z,0.82
2023-03-25T00:42:36.307Z,0.85
2023-03-25T00:45:04.130Z,0.90
2023-03-25T00:47:31.631Z,0.80
2023-03-25T00:49:58.728Z,0.80
2023-03-25T00:52:25.733Z,0.80
2023-03-25T00:55:02.934Z,0.95
2023-03-25T00:57:32.314Z,0.90
2023-03-25T00:59:59.910Z,0.90
2023-03-25T01:02:27.858Z,0.90
2023-03-25T01:04:55.210Z,0.80
2023-03-25T01:07:22.228Z,0.75
2023-03-25T01:09:49.343Z,0.80
2023-03-25T01:12:19.137Z,0.90
2023-03-25T01:14:47.378Z,0.90
2023-03-25T01:17:15.103Z,0.90
2023-03-25T01:19:46.534Z,0.80
2023-03-25T01:22:14.244Z,0.80
2023-03-25T01:24:44.989Z,0.70
2023-03-25T01:27:12.172Z,0.80
2023-03-25T01:29:39.349Z,0.80
2023-03-25T01:32:06.524Z,0.90
2023-03-25T01:34:33.727Z,0.77
2023-03-25T01:37:01.716Z,0.90
2023-03-25T01:39:28.856Z,0.80
2023-03-25T01:41:56.616Z,0.82
2023-03-25T01:44:24.292Z,0.90
2023-03-25T01:46:54.272Z,0.70
2023-03-25T01:49:30.455Z,0.80
2023-03-25T01:52:04.006Z,0.80
2023-03-25T01:54:31.367Z,0.85
2023-03-25T01:56:58.476Z,0.90
2023-03-25T01:59:28.389Z,0.70
2023-03-25T02:01:56.916Z,0.80
2023-03-25T02:04:51.739Z,0.73
2023-03-25T02:07:20.009Z,0.90
2023-03-25T02:09:47.082Z,0.80
2023-03-25T02:12:14.251Z,0.80
2023-03-25T02:14:41.485Z,0.80
2023-03-25T02:17:35.466Z,0.80
2023-03-25T02:20:28.631Z,0.87
2023-03-25T02:23:05.385Z,0.90
2023-03-25T02:26:13.360Z,0.85
2023-03-25T02:29:13.531Z,0.90
2023-03-25T02:32:08.189Z,0.90
2023-03-25T02:35:13.842Z,0.77
2023-03-25T02:38:06.483Z,0.80
2023-03-25T02:40:49.572Z,0.73
2023-03-25T02:43:22.925Z,0.80
2023-03-25T02:45:53.131Z,0.80
2023-03-25T02:48:59.212Z,0.88
2023-03-25T02:51:31.185Z,0.88
2023-03-25T02:54:01.899Z,0.90
2023-03-25T02:56:33.029Z,0.80
2023-03-25T02:59:01.468Z,0.80
2023-03-25T03:01:28.663Z,0.90
2023-03-25T03:03:56.872Z,0.90
2023-03-25T03:06:25.812Z,0.70
2023-03-25T03:09:19.055Z,0.70
2023-03-25T03:11:55.109Z,0.80
2023-03-25T03:14:53.109Z,0.70
2023-03-25T03:17:31.533Z,0.73
2023-03-25T03:20:06.276Z,0.90
2023-03-25T03:23:06.215Z,0.88
2023-03-25T03:25:45.586Z,0.80
2023-03-25T03:28:27.739Z,0.70
2023-03-25T03:31:02.518Z,0.70
2023-03-25T03:33:53.317Z,0.80
2023-03-25T03:36:22.994Z,0.70
2023-03-25T03:38:53.651Z,0.70
2023-03-25T03:41:23.524Z,0.80
2023-03-25T03:43:54.747Z,0.80
2023-03-25T03:46:43.655Z,0.70
2023-03-25T03:49:15.647Z,0.65
2023-03-25T03:51:49.311Z,0.80
2023-03-25T03:54:20.156Z,0.80
2023-03-25T03:57:15.901Z,0.75
2023-03-25T03:59:54.419Z,0.85
2023-03-25T04:02:40.753Z,0.85
2023-03-25T04:05:11.580Z,0.90
2023-03-25T04:07:56.688Z,0.80
2023-03-25T04:10:29.347Z,0.80
2023-03-25T04:13:02.701Z,0.80
2023-03-25T04:15:29.759Z,0.80
2023-03-25T04:17:57.639Z,0.80
2023-03-25T04:20:26.401Z,0.70
2023-03-25T04:22:53.830Z,0.70
2023-03-25T04:25:21.860Z,0.70
2023-03-25T04:27:49.191Z,0.80
2023-03-25T04:30:18.156Z,0.80
2023-03-25T04:32:47.205Z,0.80
2023-03-25T04:35:19.516Z,0.70
2023-03-25T04:37:49.156Z,0.80
2023-03-25T04:40:18.993Z,0.70
2023-03-25T04:42:46.864Z,0.80
2023-03-25T04:45:17.028Z,0.80
2023-03-25T04:47:49.092Z,0.70
2023-03-25T04:50:30.145Z,0.70
2023-03-25T04:52:58.336Z,0.80
2023-03-25T04:55:30.057Z,0.70
2023-03-25T04:58:00.391Z,0.73
2023-03-25T05:00:27.861Z,0.70
2023-03-25T05:02:57.597Z,0.80
2023-03-25T05:05:29.781Z,0.80
2023-03-25T05:07:59.022Z,0.70
2023-03-25T05:10:26.638Z,0.70
2023-03-25T05:13:01.152Z,0.80
2023-03-25T05:15:30.569Z,0.90
2023-03-25T05:17:58.412Z,0.90
2023-03-25T05:20:29.371Z,0.80
2023-03-25T05:22:59.317Z,0.70
2023-03-25T05:25:45.709Z,0.80
2023-03-25T05:28:14.341Z,0.80
2023-03-25T05:30:45.600Z,0.88
2023-03-25T05:33:17.538Z,0.90
2023-03-25T05:35:47.124Z,0.80
2023-03-25T05:38:23.210Z,0.80
2023-03-25T05:40:51.781Z,0.80
2023-03-25T05:43:28.917Z,0.70
2023-03-25T05:45:56.480Z,0.80
2023-03-25T05:48:26.674Z,0.70
2023-03-25T05:50:57.248Z,0.70
2023-03-25T05:53:24.561Z,0.68
2023-03-25T05:55:54.034Z,0.70
2023-03-25T05:58:24.472Z,0.70
2023-03-25T06:00:52.053Z,0.80
2023-03-25T06:03:21.168Z,0.80
2023-03-25T06:05:48.766Z,0.80
2023-03-25T06:08:26.803Z,0.90
2023-03-25T06:10:58.778Z,0.80
2023-03-25T06:13:28.725Z,0.90
2023-03-25T06:16:00.911Z,0.90
2023-03-25T06:18:30.437Z,0.70
2023-03-25T06:20:57.905Z,0.70
2023-03-25T06:23:26.628Z,0.80
2023-03-25T06:25:54.528Z,0.80
2023-03-25T06:28:22.739Z,0.75
2023-03-25T06:30:50.077Z,0.77
2023-03-25T06:33:43.379Z,0.80
2023-03-25T06:36:21.955Z,0.60
2023-03-25T06:38:50.681Z,0.70
2023-03-25T06:41:20.922Z,0.70
2023-03-25T06:43:58.978Z,0.70
2023-03-25T06:47:09.535Z,0.80
2023-03-25T06:49:50.141Z,0.80
2023-03-25T06:52:17.326Z,0.70
2023-03-25T06:54:44.661Z,0.80
2023-03-25T06:57:20.276Z,0.80
2023-03-25T06:59:48.442Z,0.73
2023-03-25T07:02:17.997Z,0.70
2023-03-25T07:04:47.122Z,0.70
2023-03-25T07:07:14.146Z,0.70
2023-03-25T07:09:41.168Z,0.70
2023-03-25T07:12:11.112Z,0.70
2023-03-25T07:14:38.743Z,0.70
2023-03-25T07:17:06.437Z,0.80
2023-03-25T07:19:33.450Z,0.70
2023-03-25T07:22:00.457Z,0.70
2023-03-25T07:24:27.938Z,0.70
2023-03-25T07:26:57.078Z,0.60
2023-03-25T07:29:28.516Z,0.70
2023-03-25T07:31:58.416Z,0.63
2023-03-25T07:34:25.932Z,0.70
2023-03-25T07:36:55.137Z,0.70
2023-03-25T07:39:25.290Z,0.70
2023-03-25T07:41:55.281Z,0.63
2023-03-25T07:44:57.698Z,0.70
2023-03-25T07:47:25.867Z,0.70
2023-03-25T07:49:56.556Z,0.60
2023-03-25T07:52:25.772Z,0.70
2023-03-25T07:54:53.005Z,0.70
2023-03-25T07:57:20.492Z,0.70
2023-03-25T07:59:47.526Z,0.70
2023-03-25T08:02:14.960Z,0.60
2023-03-25T08:04:42.339Z,0.70
2023-03-25T08:07:10.126Z,0.60
2023-03-25T08:09:37.160Z,0.60
2023-03-25T08:12:09.199Z,0.60
2023-03-25T08:14:36.544Z,0.60
2023-03-25T08:17:06.396Z,0.70
2023-03-25T08:19:34.173Z,0.70
2023-03-25T08:22:02.057Z,0.70
2023-03-25T08:24:37.361Z,0.70
2023-03-25T08:27:14.705Z,0.70
2023-03-25T08:29:46.648Z,0.60
2023-03-25T08:32:13.799Z,0.60
2023-03-25T08:34:41.278Z,0.63
2023-03-25T08:37:08.276Z,0.70
2023-03-25T08:39:40.403Z,0.65
2023-03-25T08:42:09.043Z,0.60
2023-03-25T08:44:36.506Z,0.70
2023-03-25T08:47:03.724Z,0.70
2023-03-25T08:49:31.108Z,0.73
2023-03-25T08:51:59.269Z,0.60
2023-03-25T08:54:27.350Z,0.70
2023-03-25T08:56:54.424Z,0.70
2023-03-25T08:59:28.692Z,0.70
2023-03-25T09:01:57.125Z,0.70
2023-03-25T09:04:25.574Z,0.70
2023-03-25T09:07:11.064Z,0.60
2023-03-25T09:09:40.747Z,0.60
2023-03-25T09:12:09.308Z,0.70
2023-03-25T09:14:37.254Z,0.70
2023-03-25T09:17:07.542Z,0.70
2023-03-25T09:19:38.224Z,0.60
2023-03-25T09:22:09.227Z,0.60
2023-03-25T09:24:44.032Z,0.70
2023-03-25T09:27:11.795Z,0.70
2023-03-25T09:29:42.961Z,0.70
2023-03-25T09:32:10.157Z,0.70
2023-03-25T09:34:39.548Z,0.70
2023-03-25T09:37:09.441Z,0.70
2023-03-25T09:39:38.931Z,0.70
2023-03-25T09:42:20.526Z,0.70
2023-03-25T09:45:47.884Z,0.70
2023-03-25T09:48:46.211Z,0.70
2023-03-25T09:51:31.085Z,0.70
2023-03-25T09:54:19.382Z,0.70
2023-03-25T09:56:47.078Z,0.70
2023-03-25T09:59:21.444Z,0.60
2023-03-25T10:02:17.666Z,0.70
2023-03-25T10:05:05.005Z,0.70
2023-03-25T10:07:47.072Z,0.65
2023-03-25T10:10:23.240Z,0.68
2023-03-25T10:13:08.784Z,0.70
2023-03-25T10:15:56.704Z,0.70
2023-03-25T10:18:43.020Z,0.60
2023-03-25T10:21:42.523Z,0.60
2023-03-25T10:24:26.045Z,0.60
2023-03-25T10:26:58.696Z,0.60
2023-03-25T10:29:31.873Z,0.60
2023-03-25T10:32:29.293Z,0.70
2023-03-25T10:34:57.964Z,0.60
2023-03-25T10:37:36.648Z,0.60
2023-03-25T10:40:21.772Z,0.65
2023-03-25T10:43:14.009Z,0.70
2023-03-25T10:45:43.299Z,0.70
2023-03-25T10:48:30.057Z,0.70
2023-03-25T10:51:01.558Z,0.60
2023-03-25T10:53:31.851Z,0.60
2023-03-25T10:56:04.412Z,0.70
2023-03-25T10:58:36.650Z,0.60
2023-03-25T11:04:43.210Z,0.60
2023-03-25T11:08:18.176Z,0.60
2023-03-25T11:11:15.107Z,0.70
2023-03-25T11:13:48.604Z,0.60
2023-03-25T11:17:13.379Z,0.70
2023-03-25T11:19:59.477Z,0.60
2023-03-25T11:22:32.374Z,0.60
2023-03-25T11:25:17.488Z,0.60
2023-03-25T11:28:13.731Z,0.70
2023-03-25T11:34:31.447Z,0.60
2023-03-25T11:37:25.765Z,0.70
2023-03-25T11:40:23.697Z,0.60
2023-03-25T11:43:12.724Z,0.70
2023-03-25T11:46:23.118Z,0.70
2023-03-25T11:48:56.081Z,0.60
2023-03-25T11:51:31.694Z,0.70
2023-03-25T11:54:16.161Z,0.60
2023-03-25T11:56:50.733Z,0.60
2023-03-25T11:59:38.679Z,0.60
2023-03-25T12:02:28.298Z,0.60
2023-03-25T12:05:22.514Z,0.60
2023-03-25T12:07:51.854Z,0.60
2023-03-25T12:10:45.483Z,0.60
2023-03-25T12:13:26.513Z,0.70
2023-03-25T12:16:00.712Z,0.60
2023-03-25T12:18:59.575Z,0.70
2023-03-25T12:22:02.371Z,0.60
2023-03-25T12:24:36.850Z,0.60
2023-03-25T12:27:23.980Z,0.70
2023-03-25T12:30:20.947Z,0.70
2023-03-25T12:33:05.958Z,0.70
2023-03-25T12:36:08.618Z,0.60
2023-03-25T12:39:00.541Z,0.70
2023-03-25T12:41:46.903Z,0.60
2023-03-25T12:44:39.217Z,0.60
2023-03-25T12:47:16.252Z,0.60
2023-03-25T12:49:56.300Z,0.60
2023-03-25T12:52:39.226Z,0.60
2023-03-25T12:55:38.348Z,0.60
2023-03-25T12:58:26.138Z,0.70
2023-03-25T13:01:05.706Z,0.63
2023-03-25T13:03:49.244Z,0.60
2023-03-25T13:06:30.471Z,0.60
2023-03-25T13:09:09.932Z,0.60
2023-03-25T13:11:50.326Z,0.60
2023-03-25T13:14:37.037Z,0.60
2023-03-25T13:17:10.420Z,0.60
2023-03-25T13:19:41.552Z,0.60
2023-03-25T13:22:44.697Z,0.60
2023-03-25T13:25:31.993Z,0.70
2023-03-25T13:28:04.747Z,0.70
2023-03-25T13:30:37.121Z,0.60
2023-03-25T13:33:32.828Z,0.52
2023-03-25T13:36:10.181Z,0.60
2023-03-25T13:38:42.891Z,0.60
2023-03-25T13:41:31.203Z,0.60
2023-03-25T13:44:04.921Z,0.60
2023-03-25T13:46:47.682Z,0.60
2023-03-25T13:49:18.557Z,0.60
2023-03-25T13:51:49.059Z,0.70
2023-03-25T13:54:32.760Z,0.63
2023-03-25T13:57:20.721Z,0.60
2023-03-25T14:00:10.253Z,0.60
2023-03-25T14:02:53.403Z,0.60
2023-03-25T14:05:45.788Z,0.60
2023-03-25T14:08:50.674Z,0.60
2023-03-25T14:11:24.939Z,0.60
2023-03-25T14:14:07.655Z,0.60
2023-03-25T14:16:43.295Z,0.60
2023-03-25T14:19:17.298Z,0.60
2023-03-25T14:21:51.406Z,0.60
2023-03-25T14:24:36.767Z,0.50
2023-03-25T14:29:55.336Z,0.60
2023-03-25T14:32:53.546Z,0.60
2023-03-25T14:35:43.120Z,0.60
2023-03-25T14:38:21.597Z,0.60
2023-03-25T14:41:03.845Z,0.60
2023-03-25T14:43:39.260Z,0.60
2023-03-25T14:46:18.941Z,0.70
2023-03-25T14:52:05.339Z,0.60
2023-03-25T14:54:34.237Z,0.60
2023-03-25T14:57:11.653Z,0.60
2023-03-25T14:59:49.518Z,0.50
2023-03-25T15:02:34.002Z,0.60
2023-03-25T15:07:59.568Z,0.60
2023-03-25T15:10:28.267Z,0.60
2023-03-25T15:13:05.928Z,0.55
2023-03-25T15:15:45.046Z,0.60
2023-03-25T15:18:13.681Z,0.60
2023-03-25T15:20:41.091Z,0.60
2023-03-25T15:23:21.033Z,0.60
2023-03-25T15:25:52.985Z,0.60
2023-03-25T15:28:40.607Z,0.50
2023-03-25T15:31:23.871Z,0.60
2023-03-25T15:34:48.023Z,0.60
2023-03-25T15:37:43.043Z,0.60
2023-03-25T15:40:50.767Z,0.60
2023-03-25T15:43:42.569Z,0.60
2023-03-25T15:46:41.643Z,0.60
2023-03-25T15:49:17.518Z,0.60
2023-03-25T15:52:03.762Z,0.60
2023-03-25T15:54:56.745Z,0.60
2023-03-25T15:58:05.204Z,0.57
2023-03-25T16:00:42.113Z,0.60
2023-03-25T16:03:15.463Z,0.60
2023-03-25T16:05:51.374Z,0.60
2023-03-25T16:08:31.420Z,0.60
2023-03-25T16:11:26.179Z,0.60
2023-03-25T16:14:13.653Z,0.63
2023-03-25T16:17:14.187Z,0.60
2023-03-25T16:19:50.758Z,0.60
2023-03-25T16:22:29.178Z,0.60
2023-03-25T16:24:59.205Z,0.60
2023-03-25T16:27:48.137Z,0.60
2023-03-25T16:30:37.870Z,0.55
2023-03-25T16:33:16.147Z,0.60
2023-03-25T16:36:01.571Z,0.60
2023-03-25T16:38:29.889Z,0.60
2023-03-25T16:41:10.604Z,0.70
2023-03-25T16:43:38.075Z,0.60
2023-03-25T16:46:06.841Z,0.70
2023-03-25T16:48:37.356Z,0.60
2023-03-25T16:51:11.273Z,0.70
2023-03-25T16:53:46.603Z,0.70
2023-03-25T16:56:19.631Z,0.60
2023-03-25T16:58:59.323Z,0.70
2023-03-25T17:01:29.793Z,0.70
2023-03-25T17:04:36.326Z,0.70
2023-03-25T17:07:09.805Z,0.70
2023-03-25T17:09:45.000Z,0.65
2023-03-25T17:12:22.028Z,0.70
2023-03-25T17:15:07.161Z,0.70
2023-03-25T17:17:53.851Z,0.70
2023-03-25T17:20:26.059Z,0.60
2023-03-25T17:23:20.469Z,0.63
2023-03-25T17:26:03.040Z,0.60
2023-03-25T17:28:50.087Z,0.60
2023-03-25T17:31:38.211Z,0.60
2023-03-25T17:34:15.961Z,0.60
2023-03-25T17:36:46.722Z,0.60
2023-03-25T17:39:24.552Z,0.65
2023-03-25T17:42:01.239Z,0.70
2023-03-25T17:44:43.801Z,0.60
2023-03-25T17:47:15.557Z,0.60
2023-03-25T17:49:45.975Z,0.68
2023-03-25T17:52:17.278Z,0.63
2023-03-25T17:54:46.706Z,0.60
2023-03-25T17:57:18.809Z,0.60
2023-03-25T17:59:47.434Z,0.60
2023-03-25T18:02:16.641Z,0.60
2023-03-25T18:04:49.457Z,0.60
2023-03-25T18:07:21.453Z,0.60
2023-03-25T18:09:56.321Z,0.60
2023-03-25T18:12:30.288Z,0.60
2023-03-25T18:14:58.134Z,0.60
2023-03-25T18:17:26.009Z,0.60
2023-03-25T18:19:57.435Z,0.60
2023-03-25T18:22:27.936Z,0.70
2023-03-25T18:24:59.438Z,0.60
2023-03-25T18:27:43.286Z,0.70
2023-03-25T18:30:44.048Z,0.70
2023-03-25T18:33:13.939Z,0.70
2023-03-25T18:35:48.454Z,0.70
2023-03-25T18:38:24.964Z,0.60
2023-03-25T18:40:56.555Z,0.70
2023-03-25T18:43:25.937Z,0.60
2023-03-25T18:45:53.453Z,0.60
2023-03-25T18:48:22.674Z,0.70
2023-03-25T18:50:54.063Z,0.70
2023-03-25T18:53:27.776Z,0.60
2023-03-25T18:55:56.924Z,0.70
2023-03-25T18:58:27.213Z,0.70
2023-03-25T19:00:57.432Z,0.70
2023-03-25T19:03:35.140Z,0.60
2023-03-25T19:06:08.430Z,0.63
2023-03-25T19:08:39.854Z,0.70
2023-03-25T19:11:20.129Z,0.60
2023-03-25T19:13:54.349Z,0.70
2023-03-25T19:16:25.057Z,0.60
2023-03-25T19:19:01.730Z,0.70
2023-03-25T19:21:31.334Z,0.70
2023-03-25T19:24:01.707Z,0.60
2023-03-25T19:26:30.951Z,0.60
2023-03-25T19:29:12.821Z,0.60
2023-03-25T19:31:51.696Z,0.70
2023-03-25T19:34:22.428Z,0.70
2023-03-25T19:36:50.500Z,0.60
2023-03-25T19:39:26.802Z,0.70
2023-03-25T19:41:57.873Z,0.70
2023-03-25T19:44:30.435Z,0.60
2023-03-25T19:47:01.424Z,0.70
2023-03-25T19:49:39.355Z,0.60
2023-03-25T19:52:08.097Z,0.60
2023-03-25T19:54:36.454Z,0.60
2023-03-25T19:57:03.773Z,0.60
2023-03-25T19:59:32.407Z,0.60
2023-03-25T20:02:01.363Z,0.60
2023-03-25T20:04:28.771Z,0.60
2023-03-25T20:06:59.842Z,0.60
2023-03-25T20:09:34.412Z,0.60
2023-03-25T20:12:02.824Z,0.60
2023-03-25T20:14:30.129Z,0.60
2023-03-25T20:16:59.065Z,0.70
2023-03-25T20:19:33.976Z,0.60
2023-03-25T20:22:21.990Z,0.70
2023-03-25T20:24:52.084Z,0.70
2023-03-25T20:27:19.313Z,0.70
2023-03-25T20:29:49.511Z,0.60
2023-03-25T20:32:16.867Z,0.60
2023-03-25T20:34:46.338Z,0.65
2023-03-25T20:37:14.066Z,0.60
2023-03-25T20:39:47.952Z,0.60
2023-03-25T20:42:19.573Z,0.60
2023-03-25T20:44:51.559Z,0.68
2023-03-25T20:47:19.050Z,0.60
2023-03-25T20:49:49.027Z,0.60
2023-03-25T20:52:16.718Z,0.60
2023-03-25T20:54:47.658Z,0.60
2023-03-25T20:57:17.500Z,0.60
2023-03-25T20:59:44.862Z,0.70
2023-03-25T21:02:12.662Z,0.60
2023-03-25T21:04:40.079Z,0.70
2023-03-25T21:07:07.143Z,0.70
2023-03-25T21:09:34.343Z,0.60
2023-03-25T21:12:01.768Z,0.60
2023-03-25T21:14:29.060Z,0.70
2023-03-25T21:19:37.412Z,0.60
2023-03-25T21:22:04.425Z,0.60
2023-03-25T21:24:33.915Z,0.60
2023-03-25T21:27:00.954Z,0.70
2023-03-25T21:29:29.276Z,0.60
2023-03-25T21:31:57.028Z,0.60
2023-03-25T21:34:25.062Z,0.70
2023-03-25T21:36:52.301Z,0.60
2023-03-25T21:39:19.619Z,0.60
2023-03-25T21:41:50.632Z,0.65
2023-03-25T21:44:17.792Z,0.70
2023-03-25T21:46:44.974Z,0.60
2023-03-25T21:49:14.855Z,0.70
2023-03-25T21:51:50.387Z,0.60
2023-03-25T21:54:19.210Z,0.60
2023-03-25T21:56:54.765Z,0.60
2023-03-25T21:59:22.833Z,0.70
2023-03-25T22:01:52.812Z,0.60
2023-03-25T22:04:20.150Z,0.70
2023-03-25T22:06:47.648Z,0.70
2023-03-25T22:09:17.587Z,0.70
2023-03-25T22:11:44.628Z,0.60
2023-03-25T22:14:14.679Z,0.68
2023-03-25T22:16:41.940Z,0.60
2023-03-25T22:19:08.997Z,0.70
2023-03-25T22:21:37.699Z,0.70
2023-03-25T22:24:06.589Z,0.68
2023-03-25T22:26:35.117Z,0.70
2023-03-25T22:29:04.815Z,0.70
2023-03-25T22:31:33.712Z,0.60
2023-03-25T22:34:13.817Z,0.70
2023-03-25T22:36:43.409Z,0.70
2023-03-25T22:39:13.609Z,0.70
2023-03-25T22:41:40.741Z,0.70
2023-03-25T22:44:10.806Z,0.70
2023-03-25T22:46:38.924Z,0.70
2023-03-25T22:49:09.762Z,0.70
2023-03-25T22:51:39.078Z,0.80
2023-03-25T22:54:06.471Z,0.70
2023-03-25T22:56:36.420Z,0.70
2023-03-25T22:59:05.942Z,0.60
2023-03-25T23:01:34.076Z,0.60
2023-03-25T23:04:01.683Z,0.65
2023-03-25T23:06:33.141Z,0.70
2023-03-25T23:09:00.281Z,0.70
2023-03-25T23:11:31.020Z,0.60
2023-03-25T23:14:06.811Z,0.60
2023-03-25T23:16:34.630Z,0.70
2023-03-25T23:19:03.700Z,0.70
2023-03-25T23:21:31.936Z,0.60
2023-03-25T23:24:03.087Z,0.60
2023-03-25T23:26:36.907Z,0.60
2023-03-25T23:29:06.161Z,0.70
2023-03-25T23:31:34.959Z,0.60
2023-03-25T23:34:07.345Z,0.70
2023-03-25T23:36:37.053Z,0.75
2023-03-25T23:39:07.843Z,0.70
2023-03-25T23:41:35.498Z,0.70
2023-03-25T23:44:03.227Z,0.70
2023-03-25T23:46:30.617Z,0.70
2023-03-25T23:49:02.547Z,0.70
2023-03-25T23:51:34.991Z,0.70
2023-03-25T23:54:02.542Z,0.65
2023-03-25T23:56:30.156Z,0.80
2023-03-25T23:58:58.782Z,0.70
