createdAt,value
2019-01-25T00:01:05.480Z,30.10
2019-01-25T00:03:35.312Z,32.45
2019-01-25T00:06:06.132Z,30.60
2019-01-25T00:08:35.647Z,33.08
2019-01-25T00:11:05.405Z,30.70
2019-01-25T00:13:34.888Z,30.62
2019-01-25T00:16:04.887Z,31.85
2019-01-25T00:18:34.428Z,29.52
2019-01-25T00:21:03.915Z,32.80
2019-01-25T00:23:33.384Z,29.92
2019-01-25T00:26:02.888Z,32.13
2019-01-25T00:28:32.664Z,29.95
2019-01-25T00:31:02.191Z,30.88
2019-01-25T00:33:31.705Z,32.70
2019-01-25T00:36:01.204Z,30.75
2019-01-25T00:38:30.753Z,30.23
2019-01-25T00:41:00.249Z,31.70
2019-01-25T00:43:29.731Z,29.40
2019-01-25T00:45:59.226Z,29.72
2019-01-25T00:48:28.751Z,29.85
2019-01-25T00:50:58.238Z,32.03
2019-01-25T00:53:27.729Z,32.98
2019-01-25T00:55:57.216Z,35.50
2019-01-25T00:58:26.704Z,30.85
2019-01-25T01:00:56.185Z,31.27
2019-01-25T01:03:25.788Z,29.90
2019-01-25T01:05:55.355Z,31.90
2019-01-25T01:08:24.900Z,32.20
2019-01-25T01:10:54.477Z,32.00
2019-01-25T01:13:24.033Z,31.80
2019-01-25T01:15:53.702Z,30.95
2019-01-25T01:18:23.248Z,34.15
2019-01-25T01:20:52.870Z,30.97
2019-01-25T01:23:22.369Z,30.23
2019-01-25T01:25:51.886Z,32.40
2019-01-25T01:28:21.381Z,30.72
2019-01-25T01:30:51.575Z,31.57
2019-01-25T01:33:22.112Z,30.77
2019-01-25T01:35:51.587Z,32.35
2019-01-25T01:38:21.165Z,31.33
2019-01-25T01:40:50.681Z,34.98
2019-01-25T01:43:20.147Z,32.17
2019-01-25T01:45:49.637Z,29.30
2019-01-25T01:48:19.217Z,35.80
2019-01-25T01:50:49.793Z,34.60
2019-01-25T01:53:19.299Z,31.25
2019-01-25T01:55:48.862Z,32.73
2019-01-25T01:58:18.417Z,33.15
2019-01-25T02:00:47.892Z,32.17
2019-01-25T02:03:17.383Z,32.42
2019-01-25T02:05:47.371Z,32.25
2019-01-25T02:08:16.840Z,31.55
2019-01-25T02:10:46.316Z,34.85
2019-01-25T02:13:16.124Z,35.65
2019-01-25T02:15:45.738Z,37.50
2019-01-25T02:18:15.216Z,32.20
2019-01-25T02:20:44.809Z,34.83
2019-01-25T02:23:14.317Z,35.55
2019-01-25T02:25:43.828Z,34.40
2019-01-25T02:28:13.343Z,33.35
2019-01-25T02:30:42.867Z,34.75
2019-01-25T02:33:12.331Z,36.28
2019-01-25T02:35:41.813Z,34.23
2019-01-25T02:38:11.325Z,35.13
2019-01-25T02:40:40.847Z,33.65
2019-01-25T02:43:10.307Z,33.65
2019-01-25T02:45:39.887Z,33.70
2019-01-25T02:48:09.469Z,34.88
2019-01-25T02:50:38.953Z,36.73
2019-01-25T02:53:08.694Z,35.25
2019-01-25T02:55:38.162Z,35.30
2019-01-25T02:58:08.143Z,34.98
2019-01-25T03:00:37.989Z,37.53
2019-01-25T03:03:07.463Z,35.17
2019-01-25T03:05:37.046Z,35.85
2019-01-25T03:08:06.509Z,33.05
2019-01-25T03:10:36.025Z,33.33
2019-01-25T03:13:05.634Z,33.30
2019-01-25T03:15:35.151Z,33.78
2019-01-25T03:18:05.266Z,32.95
2019-01-25T03:20:34.746Z,35.03
2019-01-25T03:23:05.364Z,34.23
2019-01-25T03:25:34.847Z,33.55
2019-01-25T03:28:04.539Z,36.23
2019-01-25T03:30:34.047Z,34.85
2019-01-25T03:33:03.515Z,36.23
2019-01-25T03:35:33.009Z,33.25
2019-01-25T03:38:03.388Z,37.67
2019-01-25T03:40:32.856Z,37.13
2019-01-25T03:43:02.504Z,33.90
2019-01-25T03:45:32.052Z,34.83
2019-01-25T03:48:01.524Z,36.90
2019-01-25T03:50:31.282Z,36.28
2019-01-25T03:53:00.760Z,34.65
2019-01-25T03:55:30.254Z,36.50
2019-01-25T03:57:59.757Z,35.85
2019-01-25T04:00:30.111Z,37.25
2019-01-25T04:02:59.853Z,36.80
2019-01-25T04:05:29.573Z,35.13
2019-01-25T04:07:59.403Z,35.65
2019-01-25T04:10:29.894Z,37.73
2019-01-25T04:12:59.364Z,36.88
2019-01-25T04:15:31.606Z,35.23
2019-01-25T04:18:01.191Z,34.13
2019-01-25T04:20:30.840Z,36.65
2019-01-25T04:23:00.430Z,38.28
2019-01-25T04:25:29.924Z,35.80
2019-01-25T04:27:59.588Z,35.80
2019-01-25T04:30:30.558Z,34.50
2019-01-25T04:33:00.299Z,37.05
2019-01-25T04:35:29.891Z,37.83
2019-01-25T04:37:59.360Z,37.03
2019-01-25T04:40:28.904Z,35.92
2019-01-25T04:42:58.548Z,36.50
2019-01-25T04:45:28.089Z,35.25
2019-01-25T04:47:57.584Z,35.45
2019-01-25T04:50:27.441Z,36.28
2019-01-25T04:52:57.283Z,35.05
2019-01-25T04:55:28.657Z,37.42
2019-01-25T04:58:12.507Z,34.45
2019-01-25T05:00:42.131Z,36.30
2019-01-25T05:03:11.629Z,37.17
2019-01-25T05:05:41.263Z,34.45
2019-01-25T05:08:16.409Z,36.10
2019-01-25T05:10:46.052Z,36.28
2019-01-25T05:13:15.747Z,34.27
2019-01-25T05:15:45.233Z,35.88
2019-01-25T05:18:14.801Z,39.58
2019-01-25T05:20:44.286Z,40.15
2019-01-25T05:23:13.770Z,34.80
2019-01-25T05:25:43.485Z,36.40
2019-01-25T05:28:17.007Z,35.50
2019-01-25T05:30:51.703Z,40.12
2019-01-25T05:33:21.193Z,35.90
2019-01-25T05:35:50.671Z,39.50
2019-01-25T05:38:20.168Z,37.40
2019-01-25T05:40:49.650Z,38.40
2019-01-25T05:43:19.226Z,35.00
2019-01-25T05:45:48.717Z,38.05
2019-01-25T05:48:18.197Z,36.08
2019-01-25T05:50:47.787Z,36.77
2019-01-25T05:53:17.283Z,36.95
2019-01-25T05:55:46.833Z,38.23
2019-01-25T05:58:16.385Z,38.23
2019-01-25T06:00:48.868Z,36.60
2019-01-25T06:03:18.631Z,39.20
2019-01-25T06:05:48.162Z,33.67
2019-01-25T06:08:32.059Z,38.40
2019-01-25T06:11:05.018Z,37.05
2019-01-25T06:13:34.539Z,31.77
2019-01-25T06:16:04.536Z,38.05
2019-01-25T06:18:34.385Z,36.95
2019-01-25T06:21:04.297Z,35.55
2019-01-25T06:23:33.806Z,37.90
2019-01-25T06:26:03.368Z,35.30
2019-01-25T06:28:32.869Z,40.90
2019-01-25T06:31:02.358Z,37.70
2019-01-25T06:33:31.937Z,36.48
2019-01-25T06:36:01.420Z,35.15
2019-01-25T06:38:30.933Z,38.63
2019-01-25T06:41:00.434Z,36.77
2019-01-25T06:43:29.942Z,35.80
2019-01-25T06:45:59.420Z,36.10
2019-01-25T06:48:29.001Z,37.38
2019-01-25T06:50:58.789Z,36.48
2019-01-25T06:53:28.276Z,37.35
2019-01-25T06:55:57.744Z,35.17
2019-01-25T06:58:37.919Z,37.65
2019-01-25T07:01:09.109Z,33.75
2019-01-25T07:03:38.928Z,38.08
2019-01-25T07:06:08.442Z,36.40
2019-01-25T07:08:37.896Z,38.38
2019-01-25T07:11:07.427Z,37.65
2019-01-25T07:13:36.916Z,37.17
2019-01-25T07:16:06.401Z,38.10
2019-01-25T07:18:36.052Z,36.20
2019-01-25T07:21:05.549Z,35.78
2019-01-25T07:23:35.014Z,38.90
2019-01-25T07:26:04.885Z,37.65
2019-01-25T07:28:34.368Z,35.95
2019-01-25T07:31:04.080Z,35.52
2019-01-25T07:33:33.829Z,40.95
2019-01-25T07:36:03.481Z,38.80
2019-01-25T07:38:33.128Z,34.88
2019-01-25T07:41:02.637Z,36.60
2019-01-25T07:43:32.127Z,39.18
2019-01-25T07:46:01.632Z,38.05
2019-01-25T07:48:31.363Z,39.48
2019-01-25T07:51:00.867Z,37.88
2019-01-25T07:53:30.388Z,38.65
2019-01-25T07:55:59.967Z,38.30
2019-01-25T07:58:29.524Z,37.95
2019-01-25T08:00:59.053Z,38.60
2019-01-25T08:03:28.674Z,38.20
2019-01-25T08:05:58.160Z,40.55
2019-01-25T08:08:27.661Z,36.98
2019-01-25T08:10:57.533Z,38.23
2019-01-25T08:13:27.014Z,36.77
2019-01-25T08:15:56.487Z,34.38
2019-01-25T08:18:27.049Z,37.40
2019-01-25T08:20:56.490Z,37.53
2019-01-25T08:23:26.012Z,37.73
2019-01-25T08:25:55.548Z,37.65
2019-01-25T08:28:25.042Z,36.23
2019-01-25T08:30:54.513Z,37.58
2019-01-25T08:33:24.400Z,39.70
2019-01-25T08:35:53.949Z,37.75
2019-01-25T08:38:23.438Z,40.43
2019-01-25T08:40:53.318Z,37.70
2019-01-25T08:43:22.988Z,38.70
2019-01-25T08:45:52.514Z,36.38
2019-01-25T08:48:22.068Z,41.58
2019-01-25T08:50:51.683Z,38.23
2019-01-25T08:53:21.274Z,36.93
2019-01-25T08:55:50.793Z,40.67
2019-01-25T08:58:20.362Z,39.20
2019-01-25T09:00:51.794Z,40.00
2019-01-25T09:03:21.212Z,35.05
2019-01-25T09:05:50.877Z,39.70
2019-01-25T09:08:20.476Z,40.30
2019-01-25T09:10:50.045Z,38.17
2019-01-25T09:13:19.651Z,39.38
2019-01-25T09:15:49.182Z,36.80
2019-01-25T09:18:18.684Z,38.53
2019-01-25T09:20:48.164Z,38.65
2019-01-25T09:23:18.023Z,37.17
2019-01-25T09:25:47.584Z,40.80
2019-01-25T09:28:17.125Z,39.53
2019-01-25T09:30:46.707Z,37.75
2019-01-25T09:33:16.211Z,36.88
2019-01-25T09:35:45.739Z,40.12
2019-01-25T09:38:15.205Z,38.55
2019-01-25T09:40:44.692Z,42.10
2019-01-25T09:43:14.221Z,40.90
2019-01-25T09:45:43.704Z,40.53
2019-01-25T09:48:13.222Z,38.90
2019-01-25T09:50:42.761Z,43.13
2019-01-25T09:53:12.235Z,38.30
2019-01-25T09:55:41.745Z,43.97
2019-01-25T09:58:14.545Z,46.13
2019-01-25T10:00:59.081Z,43.10
2019-01-25T10:03:28.609Z,42.40
2019-01-25T10:05:58.107Z,42.67
2019-01-25T10:08:27.667Z,44.55
2019-01-25T10:10:57.261Z,48.97
2019-01-25T10:13:26.722Z,46.67
2019-01-25T10:15:56.197Z,46.88
2019-01-25T10:18:25.703Z,51.37
2019-01-25T10:20:55.260Z,51.43
2019-01-25T10:23:24.723Z,52.10
2019-01-25T10:25:54.226Z,53.10
2019-01-25T10:28:23.696Z,53.63
2019-01-25T10:30:53.220Z,53.30
2019-01-25T10:33:22.696Z,53.77
2019-01-25T10:35:52.190Z,52.77
2019-01-25T10:38:21.969Z,57.83
2019-01-25T10:40:51.439Z,57.63
2019-01-25T10:43:21.171Z,56.30
2019-01-25T10:45:50.668Z,56.50
2019-01-25T10:48:20.264Z,57.47
2019-01-25T10:50:49.851Z,60.63
2019-01-25T10:53:19.351Z,60.73
2019-01-25T10:55:48.836Z,60.33
2019-01-25T10:58:18.490Z,62.47
2019-01-25T11:00:48.563Z,59.87
2019-01-25T11:03:18.036Z,60.07
2019-01-25T11:05:47.707Z,59.83
2019-01-25T11:08:17.256Z,53.40
2019-01-25T11:10:46.769Z,52.40
2019-01-25T11:13:16.273Z,50.53
2019-01-25T11:15:45.818Z,50.23
2019-01-25T11:18:15.320Z,49.60
2019-01-25T11:20:44.799Z,50.47
2019-01-25T11:23:14.329Z,51.90
2019-01-25T11:25:43.809Z,52.10
2019-01-25T11:28:13.294Z,48.67
2019-01-25T11:30:42.932Z,51.57
2019-01-25T11:33:12.782Z,49.97
2019-01-25T11:35:42.274Z,46.23
2019-01-25T11:38:11.804Z,46.43
2019-01-25T11:40:43.223Z,44.17
2019-01-25T11:43:12.701Z,43.30
2019-01-25T11:45:42.177Z,47.17
2019-01-25T11:48:13.278Z,48.93
2019-01-25T11:50:42.894Z,43.70
2019-01-25T11:53:12.364Z,48.23
2019-01-25T11:55:41.956Z,41.27
2019-01-25T11:58:11.639Z,44.67
2019-01-25T12:00:43.390Z,42.93
2019-01-25T12:03:13.819Z,38.50
2019-01-25T12:05:43.399Z,37.43
2019-01-25T12:08:13.201Z,36.40
2019-01-25T12:10:42.719Z,35.10
2019-01-25T12:13:16.163Z,35.70
2019-01-25T12:15:43.343Z,34.23
2019-01-25T12:18:12.846Z,30.00
2019-01-25T12:20:42.315Z,28.97
2019-01-25T12:23:12.078Z,28.93
2019-01-25T12:25:41.731Z,24.87
2019-01-25T12:28:11.342Z,24.53
2019-01-25T12:30:40.986Z,23.50
2019-01-25T12:33:10.607Z,23.00
2019-01-25T12:35:40.890Z,23.57
2019-01-25T12:38:10.512Z,26.30
2019-01-25T12:40:42.031Z,22.20
2019-01-25T12:43:11.198Z,24.20
2019-01-25T12:45:40.680Z,23.40
2019-01-25T12:48:10.399Z,24.43
2019-01-25T12:50:42.706Z,21.40
2019-01-25T12:53:12.758Z,24.13
2019-01-25T12:55:42.321Z,27.17
2019-01-25T12:58:11.805Z,24.87
2019-01-25T13:00:41.625Z,23.67
2019-01-25T13:03:11.241Z,25.73
2019-01-25T13:05:40.967Z,24.50
2019-01-25T13:08:10.448Z,27.97
2019-01-25T13:10:39.929Z,25.57
2019-01-25T13:13:09.569Z,25.97
2019-01-25T13:15:39.058Z,24.90
2019-01-25T13:18:08.634Z,23.33
2019-01-25T13:20:39.609Z,27.47
2019-01-25T13:23:09.410Z,26.33
2019-01-25T13:25:38.892Z,29.57
2019-01-25T13:28:08.420Z,27.07
2019-01-25T13:30:37.990Z,25.20
2019-01-25T13:33:07.549Z,24.63
2019-01-25T13:35:37.199Z,23.93
2019-01-25T13:38:07.282Z,23.33
2019-01-25T13:40:36.764Z,25.93
2019-01-25T13:43:06.250Z,26.00
2019-01-25T13:45:35.842Z,21.10
2019-01-25T13:48:05.399Z,23.70
2019-01-25T13:50:34.936Z,23.93
2019-01-25T13:53:04.495Z,24.93
2019-01-25T13:55:33.984Z,23.33
2019-01-25T13:58:03.482Z,23.60
2019-01-25T14:00:34.807Z,24.47
2019-01-25T14:03:04.565Z,25.20
2019-01-25T14:05:34.098Z,24.90
2019-01-25T14:08:03.913Z,23.50
2019-01-25T14:10:35.086Z,23.70
2019-01-25T14:13:05.532Z,26.93
2019-01-25T14:15:35.108Z,24.37
2019-01-25T14:18:05.462Z,24.90
2019-01-25T14:20:34.992Z,23.43
2019-01-25T14:23:04.913Z,25.50
2019-01-25T14:25:34.442Z,24.07
2019-01-25T14:28:04.208Z,25.30
2019-01-25T14:30:39.313Z,23.60
2019-01-25T14:33:08.850Z,24.93
2019-01-25T14:35:38.389Z,24.10
2019-01-25T14:38:08.343Z,23.50
2019-01-25T14:40:37.996Z,25.73
2019-01-25T14:43:07.512Z,22.90
2019-01-25T14:45:37.111Z,24.60
2019-01-25T14:48:07.566Z,24.77
2019-01-25T14:50:37.149Z,24.20
2019-01-25T14:53:06.898Z,23.70
2019-01-25T14:55:36.389Z,23.93
2019-01-25T14:58:06.333Z,25.90
2019-01-25T15:00:35.898Z,25.13
2019-01-25T15:03:05.714Z,25.03
2019-01-25T15:05:35.208Z,24.83
2019-01-25T15:08:04.767Z,25.83
2019-01-25T15:10:35.155Z,28.23
2019-01-25T15:13:05.616Z,24.10
2019-01-25T15:15:35.143Z,25.57
2019-01-25T15:18:05.225Z,26.97
2019-01-25T15:20:34.684Z,26.47
2019-01-25T15:23:04.554Z,29.37
2019-01-25T15:25:34.091Z,26.33
2019-01-25T15:28:03.784Z,24.57
2019-01-25T15:30:34.308Z,28.57
2019-01-25T15:33:03.804Z,28.07
2019-01-25T15:35:35.080Z,26.87
2019-01-25T15:38:04.626Z,26.70
2019-01-25T15:40:34.340Z,29.93
2019-01-25T15:43:03.918Z,28.20
2019-01-25T15:45:33.537Z,29.40
2019-01-25T15:48:03.482Z,29.27
2019-01-25T15:50:33.398Z,30.93
2019-01-25T15:53:03.043Z,28.73
2019-01-25T15:55:33.688Z,28.20
2019-01-25T15:58:03.352Z,27.50
2019-01-25T16:00:32.895Z,27.33
2019-01-25T16:03:02.475Z,28.60
2019-01-25T16:05:31.961Z,29.97
2019-01-25T16:08:01.495Z,27.73
2019-01-25T16:10:30.997Z,28.20
2019-01-25T16:13:00.474Z,31.40
2019-01-25T16:15:30.216Z,30.00
2019-01-25T16:17:59.743Z,30.77
2019-01-25T16:20:29.296Z,28.50
2019-01-25T16:22:58.894Z,30.13
2019-01-25T16:25:30.296Z,28.60
2019-01-25T16:27:59.757Z,28.60
2019-01-25T16:30:34.259Z,30.47
2019-01-25T16:33:04.762Z,29.87
2019-01-25T16:35:34.227Z,29.53
2019-01-25T16:38:04.227Z,28.03
2019-01-25T16:40:33.829Z,27.03
2019-01-25T16:43:03.564Z,29.50
2019-01-25T16:45:38.348Z,29.37
2019-01-25T16:48:07.965Z,28.97
2019-01-25T16:50:37.434Z,30.77
2019-01-25T16:53:08.559Z,29.47
2019-01-25T16:55:38.059Z,28.97
2019-01-25T16:58:07.597Z,30.13
2019-01-25T17:00:42.068Z,31.47
2019-01-25T17:03:11.711Z,30.07
2019-01-25T17:05:41.187Z,29.80
2019-01-25T17:08:10.677Z,27.80
2019-01-25T17:10:41.145Z,30.43
2019-01-25T17:13:11.801Z,32.63
2019-01-25T17:15:41.297Z,32.93
2019-01-25T17:18:10.765Z,32.33
2019-01-25T17:20:40.326Z,33.50
2019-01-25T17:23:09.887Z,30.47
2019-01-25T17:25:39.392Z,30.33
2019-01-25T17:28:09.968Z,32.00
2019-01-25T17:30:39.464Z,34.20
2019-01-25T17:33:08.942Z,29.50
2019-01-25T17:35:38.544Z,34.80
2019-01-25T17:38:08.155Z,31.50
2019-01-25T17:40:46.546Z,30.33
2019-01-25T17:43:11.485Z,32.23
2019-01-25T17:45:41.102Z,29.50
2019-01-25T17:48:10.589Z,30.23
2019-01-25T17:50:40.172Z,31.83
2019-01-25T17:53:09.855Z,31.37
2019-01-25T17:55:39.400Z,34.80
2019-01-25T17:58:08.903Z,30.03
2019-01-25T18:00:40.137Z,29.80
2019-01-25T18:03:09.657Z,31.47
2019-01-25T18:05:39.156Z,30.60
2019-01-25T18:08:08.772Z,28.73
2019-01-25T18:10:38.257Z,30.50
2019-01-25T18:13:07.773Z,31.83
2019-01-25T18:15:37.288Z,28.13
2019-01-25T18:18:06.866Z,28.30
2019-01-25T18:20:36.392Z,31.20
2019-01-25T18:23:06.065Z,29.00
2019-01-25T18:25:47.156Z,30.80
2019-01-25T18:28:25.506Z,31.20
2019-01-25T18:30:58.193Z,27.13
2019-01-25T18:33:27.707Z,27.90
2019-01-25T18:35:57.167Z,28.17
2019-01-25T18:38:26.648Z,29.53
2019-01-25T18:40:56.213Z,28.83
2019-01-25T18:43:25.733Z,24.90
2019-01-25T18:45:55.193Z,26.00
2019-01-25T18:48:24.667Z,26.73
2019-01-25T18:50:54.179Z,27.20
2019-01-25T18:53:23.633Z,25.87
2019-01-25T18:55:53.107Z,26.43
2019-01-25T18:58:22.787Z,22.90
2019-01-25T19:00:52.257Z,25.40
2019-01-25T19:03:22.702Z,25.90
2019-01-25T19:05:52.203Z,26.17
2019-01-25T19:08:21.675Z,24.70
2019-01-25T19:10:51.173Z,24.17
2019-01-25T19:13:20.759Z,23.90
2019-01-25T19:15:50.326Z,25.70
2019-01-25T19:18:19.852Z,25.13
2019-01-25T19:20:49.336Z,23.43
2019-01-25T19:23:18.866Z,25.40
2019-01-25T19:25:48.344Z,27.20
2019-01-25T19:28:17.841Z,25.17
2019-01-25T19:30:48.070Z,24.33
2019-01-25T19:33:17.667Z,25.67
2019-01-25T19:35:47.201Z,24.80
2019-01-25T19:38:16.844Z,19.57
2019-01-25T19:40:46.317Z,22.87
2019-01-25T19:43:15.856Z,20.87
2019-01-25T19:45:45.420Z,22.03
2019-01-25T19:48:14.889Z,21.60
2019-01-25T19:50:44.408Z,23.10
2019-01-25T19:53:17.521Z,23.33
2019-01-25T19:55:46.984Z,22.60
2019-01-25T19:58:16.571Z,24.30
2019-01-25T20:00:46.992Z,23.10
2019-01-25T20:03:16.510Z,20.43
2019-01-25T20:05:45.984Z,21.77
2019-01-25T20:08:15.482Z,22.10
2019-01-25T20:10:44.977Z,23.00
2019-01-25T20:13:14.454Z,23.87
2019-01-25T20:15:43.933Z,22.40
2019-01-25T20:18:13.529Z,21.80
2019-01-25T20:20:43.081Z,22.80
2019-01-25T20:23:12.640Z,23.97
2019-01-25T20:25:42.116Z,22.93
2019-01-25T20:28:11.967Z,22.07
2019-01-25T20:30:41.577Z,21.20
2019-01-25T20:33:11.133Z,21.37
2019-01-25T20:35:42.609Z,24.00
2019-01-25T20:38:13.105Z,22.67
2019-01-25T20:40:42.588Z,21.47
2019-01-25T20:43:13.109Z,21.90
2019-01-25T20:45:43.147Z,22.80
2019-01-25T20:48:12.639Z,20.17
2019-01-25T20:50:42.195Z,21.30
2019-01-25T20:53:13.533Z,22.27
2019-01-25T20:55:43.644Z,23.00
2019-01-25T20:58:13.189Z,20.47
2019-01-25T21:00:42.700Z,21.87
2019-01-25T21:03:14.440Z,22.40
2019-01-25T21:05:44.009Z,20.60
2019-01-25T21:08:13.536Z,19.37
2019-01-25T21:10:43.076Z,21.10
2019-01-25T21:13:12.776Z,19.90
2019-01-25T21:15:42.252Z,21.70
2019-01-25T21:18:11.901Z,19.60
2019-01-25T21:20:43.633Z,23.23
2019-01-25T21:23:13.209Z,23.37
2019-01-25T21:25:42.819Z,23.80
2019-01-25T21:28:12.407Z,22.87
2019-01-25T21:30:41.957Z,23.37
2019-01-25T21:33:11.451Z,24.10
2019-01-25T21:35:41.032Z,22.47
2019-01-25T21:38:10.611Z,22.77
2019-01-25T21:40:40.097Z,21.67
2019-01-25T21:43:09.578Z,21.53
2019-01-25T21:45:43.198Z,22.50
2019-01-25T21:48:10.322Z,22.50
2019-01-25T21:50:42.422Z,24.67
2019-01-25T21:53:11.944Z,25.30
2019-01-25T21:55:41.514Z,24.03
2019-01-25T21:58:11.017Z,24.40
2019-01-25T22:00:40.513Z,23.10
2019-01-25T22:03:10.146Z,26.27
2019-01-25T22:05:39.682Z,24.47
2019-01-25T22:08:09.224Z,22.07
2019-01-25T22:10:41.279Z,24.80
2019-01-25T22:13:10.752Z,24.20
2019-01-25T22:15:40.336Z,27.30
2019-01-25T22:18:09.832Z,23.83
2019-01-25T22:20:39.483Z,26.10
2019-01-25T22:23:08.966Z,24.70
2019-01-25T22:25:38.471Z,25.10
2019-01-25T22:28:08.021Z,25.57
2019-01-25T22:30:37.495Z,26.07
2019-01-25T22:33:06.992Z,25.20
2019-01-25T22:35:36.544Z,24.10
2019-01-25T22:38:07.133Z,24.67
2019-01-25T22:40:37.254Z,27.43
2019-01-25T22:43:06.726Z,24.73
2019-01-25T22:45:36.309Z,27.27
2019-01-25T22:48:06.002Z,26.37
2019-01-25T22:50:35.621Z,26.37
2019-01-25T22:53:05.335Z,25.83
2019-01-25T22:55:34.894Z,25.70
2019-01-25T22:58:04.663Z,28.70
2019-01-25T23:00:58.511Z,28.53
2019-01-25T23:03:33.937Z,27.57
2019-01-25T23:06:12.048Z,27.70
2019-01-25T23:08:41.628Z,28.53
2019-01-25T23:11:11.108Z,31.60
2019-01-25T23:13:40.620Z,31.27
2019-01-25T23:16:10.288Z,30.73
2019-01-25T23:18:39.828Z,31.10
2019-01-25T23:21:09.323Z,30.80
2019-01-25T23:23:39.028Z,31.40
2019-01-25T23:26:08.536Z,32.73
2019-01-25T23:28:38.045Z,32.33
2019-01-25T23:31:07.572Z,34.10
2019-01-25T23:33:37.058Z,31.57
2019-01-25T23:36:06.555Z,33.67
2019-01-25T23:38:36.043Z,35.63
2019-01-25T23:41:05.558Z,31.70
2019-01-25T23:43:35.177Z,34.27
2019-01-25T23:46:04.750Z,35.67
2019-01-25T23:48:34.243Z,34.43
2019-01-25T23:51:04.083Z,36.73
2019-01-25T23:53:33.604Z,36.40
2019-01-25T23:56:03.108Z,38.47
2019-01-25T23:58:32.585Z,35.80
