createdAt,value
2023-05-14T00:01:08.060Z,77.85
2023-05-14T00:03:34.648Z,78.00
2023-05-14T00:06:01.086Z,78.32
2023-05-14T00:08:27.530Z,78.52
2023-05-14T00:10:54.056Z,78.71
2023-05-14T00:13:20.460Z,79.18
2023-05-14T00:15:46.968Z,79.30
2023-05-14T00:18:13.367Z,79.19
2023-05-14T00:20:40.553Z,79.40
2023-05-14T00:23:06.939Z,79.39
2023-05-14T00:25:33.310Z,79.90
2023-05-14T00:27:59.780Z,80.06
2023-05-14T00:30:26.278Z,80.34
2023-05-14T00:32:52.847Z,80.47
2023-05-14T00:35:20.461Z,80.41
2023-05-14T00:37:47.390Z,80.83
2023-05-14T00:40:14.298Z,80.80
2023-05-14T00:42:40.899Z,80.77
2023-05-14T00:45:07.761Z,80.99
2023-05-14T00:47:34.845Z,81.33
2023-05-14T00:50:02.566Z,81.49
2023-05-14T00:52:29.094Z,81.79
2023-05-14T00:54:56.761Z,81.78
2023-05-14T00:57:23.170Z,82.14
2023-05-14T00:59:49.746Z,82.15
2023-05-14T01:02:16.165Z,82.38
2023-05-14T01:04:42.696Z,82.27
2023-05-14T01:07:13.235Z,82.43
2023-05-14T01:09:50.026Z,82.66
2023-05-14T01:12:37.255Z,82.95
2023-05-14T01:15:12.609Z,83.17
2023-05-14T01:17:46.102Z,83.39
2023-05-14T01:20:12.767Z,83.60
2023-05-14T01:22:39.241Z,83.49
2023-05-14T01:25:06.594Z,83.94
2023-05-14T01:27:49.827Z,83.93
2023-05-14T01:30:37.513Z,84.04
2023-05-14T01:33:10.326Z,84.10
2023-05-14T01:35:37.301Z,84.23
2023-05-14T01:38:06.762Z,84.58
2023-05-14T01:40:34.621Z,84.72
2023-05-14T01:43:02.441Z,85.10
2023-05-14T01:45:30.941Z,85.35
2023-05-14T01:47:58.006Z,85.44
2023-05-14T01:50:24.657Z,85.38
2023-05-14T01:52:53.396Z,85.77
2023-05-14T01:55:19.857Z,85.77
2023-05-14T01:57:46.273Z,85.85
2023-05-14T02:00:13.006Z,86.13
2023-05-14T02:02:39.492Z,86.41
2023-05-14T02:05:07.159Z,86.49
2023-05-14T02:07:33.869Z,86.53
2023-05-14T02:10:00.330Z,86.60
2023-05-14T02:12:26.917Z,86.66
2023-05-14T02:14:53.394Z,86.79
2023-05-14T02:17:19.936Z,86.88
2023-05-14T02:19:46.456Z,87.08
2023-05-14T02:22:13.138Z,87.05
2023-05-14T02:24:39.632Z,87.24
2023-05-14T02:27:06.339Z,87.34
2023-05-14T02:29:32.752Z,87.62
2023-05-14T02:31:59.202Z,87.92
2023-05-14T02:34:25.986Z,88.36
2023-05-14T02:36:52.421Z,88.56
2023-05-14T02:39:18.840Z,89.06
2023-05-14T02:41:45.194Z,89.22
2023-05-14T02:44:11.570Z,89.69
2023-05-14T02:46:37.973Z,89.92
2023-05-14T02:49:04.414Z,90.40
2023-05-14T02:51:30.762Z,90.36
2023-05-14T02:53:57.132Z,90.67
2023-05-14T02:56:23.503Z,90.77
2023-05-14T02:58:49.863Z,90.79
2023-05-14T03:01:16.567Z,91.11
2023-05-14T03:03:43.409Z,91.38
2023-05-14T03:06:10.377Z,91.67
2023-05-14T03:08:36.836Z,92.03
2023-05-14T03:11:03.430Z,92.22
2023-05-14T03:13:29.927Z,92.90
2023-05-14T03:15:56.899Z,93.21
2023-05-14T03:18:25.714Z,93.60
2023-05-14T03:20:52.115Z,93.60
2023-05-14T03:23:18.533Z,94.00
2023-05-14T03:25:44.959Z,94.46
2023-05-14T03:28:11.411Z,94.70
2023-05-14T03:30:38.061Z,94.98
2023-05-14T03:33:04.653Z,95.30
2023-05-14T03:35:31.519Z,95.70
2023-05-14T03:37:59.229Z,95.80
2023-05-14T03:40:26.193Z,96.00
2023-05-14T03:42:52.703Z,96.54
2023-05-14T03:45:19.277Z,97.01
2023-05-14T03:47:45.720Z,97.36
2023-05-14T03:50:12.179Z,97.70
2023-05-14T03:52:38.604Z,97.88
2023-05-14T03:55:05.402Z,98.19
2023-05-14T03:57:31.859Z,98.65
2023-05-14T03:59:58.452Z,98.59
2023-05-14T04:02:25.205Z,98.79
2023-05-14T04:04:51.801Z,98.98
2023-05-14T04:07:18.523Z,99.29
2023-05-14T04:09:44.896Z,99.63
2023-05-14T04:12:11.652Z,100.00
2023-05-14T04:14:38.052Z,100.00
2023-05-14T04:17:04.618Z,100.00
2023-05-14T04:19:31.346Z,100.00
2023-05-14T04:21:57.754Z,100.00
2023-05-14T04:24:24.206Z,100.00
2023-05-14T04:26:50.630Z,100.00
2023-05-14T04:29:17.066Z,100.00
2023-05-14T04:31:44.728Z,100.00
2023-05-14T04:34:11.158Z,100.00
2023-05-14T04:36:37.557Z,100.00
2023-05-14T04:39:04.134Z,100.00
2023-05-14T04:41:30.652Z,100.00
2023-05-14T04:43:57.141Z,100.00
2023-05-14T04:46:23.685Z,100.00
2023-05-14T04:48:51.363Z,100.00
2023-05-14T04:51:17.760Z,100.00
2023-05-14T04:53:44.190Z,100.00
2023-05-14T04:56:10.811Z,100.00
2023-05-14T04:58:37.204Z,100.00
2023-05-14T05:01:05.782Z,100.00
2023-05-14T05:03:32.685Z,100.00
2023-05-14T05:05:59.168Z,100.00
2023-05-14T05:08:26.294Z,100.00
2023-05-14T05:10:52.719Z,100.00
2023-05-14T05:13:19.227Z,100.00
2023-05-14T05:15:45.849Z,100.00
2023-05-14T05:18:12.326Z,100.00
2023-05-14T05:20:38.776Z,100.00
2023-05-14T05:23:05.381Z,100.00
2023-05-14T05:25:32.222Z,100.00
2023-05-14T05:27:58.560Z,100.00
2023-05-14T05:30:25.092Z,100.00
2023-05-14T05:32:51.835Z,100.00
2023-05-14T05:35:18.523Z,100.00
2023-05-14T05:37:45.397Z,100.00
2023-05-14T05:40:13.992Z,100.00
2023-05-14T05:42:41.074Z,100.00
2023-05-14T05:45:07.968Z,100.00
2023-05-14T05:47:34.664Z,100.00
2023-05-14T05:50:01.090Z,100.00
2023-05-14T05:52:27.500Z,100.00
2023-05-14T05:54:53.903Z,100.00
2023-05-14T05:57:21.775Z,100.00
2023-05-14T05:59:48.146Z,100.00
2023-05-14T06:02:14.569Z,100.00
2023-05-14T06:04:41.082Z,100.00
2023-05-14T06:07:07.452Z,100.00
2023-05-14T06:09:33.850Z,100.00
2023-05-14T06:12:01.409Z,100.00
2023-05-14T06:14:27.808Z,100.00
2023-05-14T06:16:54.338Z,99.95
2023-05-14T06:19:20.821Z,99.98
2023-05-14T06:21:47.216Z,99.75
2023-05-14T06:24:13.648Z,99.86
2023-05-14T06:26:40.252Z,99.54
2023-05-14T06:29:06.648Z,99.11
2023-05-14T06:31:33.038Z,98.68
2023-05-14T06:33:59.421Z,97.74
2023-05-14T06:36:25.979Z,96.92
2023-05-14T06:38:52.384Z,96.59
2023-05-14T06:41:18.755Z,95.39
2023-05-14T06:43:45.129Z,95.29
2023-05-14T06:46:11.636Z,94.82
2023-05-14T06:48:38.105Z,94.42
2023-05-14T06:51:04.569Z,93.85
2023-05-14T06:53:31.533Z,92.78
2023-05-14T06:55:58.003Z,90.97
2023-05-14T06:58:24.394Z,90.53
2023-05-14T07:00:50.824Z,90.08
2023-05-14T07:03:17.240Z,89.72
2023-05-14T07:05:45.970Z,89.47
2023-05-14T07:08:12.495Z,88.96
2023-05-14T07:10:39.213Z,89.00
2023-05-14T07:13:05.957Z,88.95
2023-05-14T07:15:32.546Z,87.90
2023-05-14T07:17:59.032Z,87.34
2023-05-14T07:20:26.049Z,86.36
2023-05-14T07:22:52.816Z,86.29
2023-05-14T07:25:19.289Z,86.71
2023-05-14T07:27:45.710Z,86.35
2023-05-14T07:30:12.270Z,86.34
2023-05-14T07:32:38.720Z,86.29
2023-05-14T07:35:06.174Z,85.96
2023-05-14T07:37:32.813Z,85.58
2023-05-14T07:39:59.278Z,85.92
2023-05-14T07:42:35.739Z,85.41
2023-05-14T07:45:03.556Z,85.68
2023-05-14T07:47:30.064Z,85.63
2023-05-14T07:49:57.318Z,85.59
2023-05-14T07:52:24.397Z,85.27
2023-05-14T07:54:52.061Z,84.98
2023-05-14T07:57:19.703Z,85.18
2023-05-14T07:59:46.733Z,84.45
2023-05-14T08:02:13.995Z,83.50
2023-05-14T08:04:40.488Z,83.28
2023-05-14T08:07:08.533Z,83.28
2023-05-14T08:09:34.970Z,82.63
2023-05-14T08:12:01.546Z,83.35
2023-05-14T08:14:28.532Z,82.66
2023-05-14T08:16:55.047Z,82.58
2023-05-14T08:19:24.366Z,82.03
2023-05-14T08:21:51.419Z,81.88
2023-05-14T08:24:18.980Z,82.59
2023-05-14T08:26:45.476Z,82.65
2023-05-14T08:29:12.941Z,82.14
2023-05-14T08:31:41.204Z,82.05
2023-05-14T08:34:07.613Z,81.55
2023-05-14T08:36:34.073Z,81.11
2023-05-14T08:39:00.425Z,79.95
2023-05-14T08:41:26.794Z,79.53
2023-05-14T08:43:59.250Z,79.14
2023-05-14T08:46:29.738Z,78.99
2023-05-14T08:49:29.623Z,77.92
2023-05-14T08:51:56.201Z,77.13
2023-05-14T08:54:24.683Z,75.96
2023-05-14T08:56:53.182Z,75.96
2023-05-14T08:59:20.501Z,75.57
2023-05-14T09:01:49.255Z,75.28
2023-05-14T09:04:19.497Z,74.67
2023-05-14T09:06:49.980Z,74.31
2023-05-14T09:17:25.364Z,72.01
2023-05-14T09:19:53.237Z,71.65
2023-05-14T09:22:20.896Z,72.29
2023-05-14T09:28:28.458Z,72.15
2023-05-14T09:30:54.942Z,71.50
2023-05-14T09:33:28.553Z,71.19
2023-05-14T09:35:58.793Z,71.01
2023-05-14T09:38:34.653Z,71.20
2023-05-14T09:41:01.139Z,69.67
2023-05-14T09:43:27.636Z,68.34
2023-05-14T09:45:54.067Z,68.43
2023-05-14T09:48:23.139Z,68.22
2023-05-14T09:50:49.832Z,68.42
2023-05-14T09:53:17.675Z,66.78
2023-05-14T09:55:45.451Z,67.13
2023-05-14T09:58:14.248Z,66.53
2023-05-14T10:00:46.092Z,65.07
2023-05-14T10:03:15.571Z,65.09
2023-05-14T10:05:43.200Z,65.46
2023-05-14T10:08:30.126Z,65.92
2023-05-14T10:10:59.394Z,65.11
2023-05-14T10:13:31.502Z,64.61
2023-05-14T10:16:21.839Z,64.56
2023-05-14T10:18:52.658Z,64.32
2023-05-14T10:21:21.803Z,63.79
2023-05-14T10:23:50.300Z,62.81
2023-05-14T10:26:17.093Z,62.91
2023-05-14T10:28:44.188Z,63.30
2023-05-14T10:31:10.726Z,62.51
2023-05-14T10:33:50.788Z,62.53
2023-05-14T10:36:18.532Z,60.95
2023-05-14T10:38:45.469Z,59.97
2023-05-14T10:41:15.063Z,59.65
2023-05-14T10:43:44.452Z,60.39
2023-05-14T10:46:13.348Z,59.25
2023-05-14T10:48:42.333Z,58.69
2023-05-14T10:51:10.709Z,59.05
2023-05-14T10:53:39.636Z,58.62
2023-05-14T10:56:11.600Z,58.67
2023-05-14T10:58:42.133Z,58.35
2023-05-14T11:01:09.062Z,59.20
2023-05-14T11:03:41.302Z,58.12
2023-05-14T11:06:08.839Z,57.46
2023-05-14T11:08:41.656Z,56.80
2023-05-14T11:11:09.274Z,55.97
2023-05-14T11:13:36.029Z,55.55
2023-05-14T11:16:15.143Z,53.78
2023-05-14T11:18:48.231Z,53.66
2023-05-14T11:21:17.574Z,53.63
2023-05-14T11:23:46.850Z,53.13
2023-05-14T11:26:13.288Z,52.71
2023-05-14T11:28:42.402Z,52.16
2023-05-14T11:31:10.181Z,52.88
2023-05-14T11:33:36.666Z,51.12
2023-05-14T11:36:04.274Z,50.74
2023-05-14T11:38:30.845Z,50.88
2023-05-14T11:40:59.586Z,50.99
2023-05-14T11:43:30.273Z,51.61
2023-05-14T11:45:59.831Z,51.81
2023-05-14T11:48:26.422Z,51.61
2023-05-14T11:50:53.078Z,50.85
2023-05-14T11:53:24.483Z,51.28
2023-05-14T11:55:51.075Z,50.75
2023-05-14T11:58:18.879Z,51.85
2023-05-14T12:00:46.021Z,54.28
2023-05-14T12:03:12.632Z,54.02
2023-05-14T12:05:39.522Z,54.26
2023-05-14T12:08:23.093Z,53.06
2023-05-14T12:10:49.491Z,54.12
2023-05-14T12:13:17.545Z,53.22
2023-05-14T12:15:53.640Z,52.90
2023-05-14T12:18:24.590Z,53.13
2023-05-14T12:20:52.122Z,53.54
2023-05-14T12:23:31.424Z,52.92
2023-05-14T12:26:10.143Z,54.48
2023-05-14T12:28:45.728Z,54.78
2023-05-14T12:31:12.346Z,53.49
2023-05-14T12:33:38.837Z,52.74
2023-05-14T12:36:21.208Z,52.80
2023-05-14T12:38:49.908Z,52.41
2023-05-14T12:41:20.840Z,52.07
2023-05-14T12:43:48.760Z,52.13
2023-05-14T12:46:15.473Z,51.08
2023-05-14T12:48:41.989Z,50.60
2023-05-14T12:51:08.519Z,50.45
2023-05-14T12:53:35.268Z,48.77
2023-05-14T12:56:01.813Z,49.36
2023-05-14T12:58:30.545Z,49.38
2023-05-14T13:00:57.060Z,49.50
2023-05-14T13:03:23.905Z,50.15
2023-05-14T13:05:52.302Z,50.07
2023-05-14T13:08:21.435Z,49.95
2023-05-14T13:10:48.149Z,50.59
2023-05-14T13:13:17.365Z,50.03
2023-05-14T13:15:46.597Z,50.41
2023-05-14T13:18:13.988Z,50.50
2023-05-14T13:20:42.980Z,49.31
2023-05-14T13:23:09.790Z,50.99
2023-05-14T13:25:36.182Z,49.48
2023-05-14T13:28:02.823Z,48.98
2023-05-14T13:30:29.768Z,48.73
2023-05-14T13:32:56.260Z,49.03
2023-05-14T13:35:22.885Z,48.06
2023-05-14T13:37:49.719Z,47.27
2023-05-14T13:40:16.733Z,47.13
2023-05-14T13:42:43.283Z,48.09
2023-05-14T13:45:10.233Z,49.10
2023-05-14T13:47:36.848Z,47.75
2023-05-14T13:50:03.457Z,47.31
2023-05-14T13:52:29.963Z,48.12
2023-05-14T13:54:56.829Z,47.25
2023-05-14T13:57:23.336Z,46.50
2023-05-14T13:59:49.964Z,46.51
2023-05-14T14:02:16.440Z,46.09
2023-05-14T14:04:44.890Z,47.20
2023-05-14T14:07:11.421Z,44.93
2023-05-14T14:09:38.084Z,46.63
2023-05-14T14:12:05.110Z,48.08
2023-05-14T14:14:34.978Z,46.79
2023-05-14T14:17:01.393Z,46.87
2023-05-14T14:19:27.882Z,45.03
2023-05-14T14:21:54.352Z,46.11
2023-05-14T14:24:20.892Z,45.34
2023-05-14T14:26:48.868Z,43.61
2023-05-14T14:29:15.661Z,44.79
2023-05-14T14:31:43.540Z,44.87
2023-05-14T14:34:10.109Z,42.45
2023-05-14T14:36:38.704Z,43.83
2023-05-14T14:39:05.252Z,43.56
2023-05-14T14:41:31.676Z,43.23
2023-05-14T14:43:58.438Z,43.06
2023-05-14T14:46:25.018Z,43.19
2023-05-14T14:48:51.743Z,43.68
2023-05-14T14:51:18.377Z,43.23
2023-05-14T14:53:44.794Z,43.29
2023-05-14T14:56:11.193Z,41.93
2023-05-14T14:58:38.316Z,42.61
2023-05-14T15:01:04.990Z,43.07
2023-05-14T15:03:31.731Z,43.93
2023-05-14T15:05:58.635Z,44.52
2023-05-14T15:08:29.551Z,44.42
2023-05-14T15:10:56.821Z,45.31
2023-05-14T15:13:24.013Z,45.18
2023-05-14T15:15:53.514Z,45.73
2023-05-14T15:18:20.596Z,45.65
2023-05-14T15:20:47.162Z,46.24
2023-05-14T15:23:16.269Z,46.11
2023-05-14T15:25:42.779Z,46.70
2023-05-14T15:28:09.463Z,46.89
2023-05-14T15:30:36.022Z,47.12
2023-05-14T15:33:02.726Z,45.97
2023-05-14T15:35:29.317Z,45.64
2023-05-14T15:37:59.402Z,45.57
2023-05-14T15:40:27.404Z,46.01
2023-05-14T15:42:56.529Z,46.48
2023-05-14T15:45:23.203Z,45.49
2023-05-14T15:47:51.907Z,46.29
2023-05-14T15:50:18.691Z,46.59
2023-05-14T15:52:45.419Z,46.74
2023-05-14T15:55:11.910Z,47.03
2023-05-14T15:57:38.655Z,48.13
2023-05-14T16:00:10.408Z,48.86
2023-05-14T16:02:40.136Z,48.80
2023-05-14T16:05:08.320Z,48.76
2023-05-14T16:07:35.185Z,48.66
2023-05-14T16:10:01.640Z,50.04
2023-05-14T16:12:28.146Z,47.26
2023-05-14T16:14:54.696Z,47.58
2023-05-14T16:17:21.371Z,48.54
2023-05-14T16:19:47.883Z,48.80
2023-05-14T16:22:14.403Z,50.07
2023-05-14T16:24:41.437Z,51.42
2023-05-14T16:27:07.955Z,52.36
2023-05-14T16:29:34.494Z,52.55
2023-05-14T16:32:01.063Z,53.80
2023-05-14T16:34:27.916Z,54.94
2023-05-14T16:36:54.364Z,54.36
2023-05-14T16:39:21.143Z,55.15
2023-05-14T16:41:47.549Z,54.35
2023-05-14T16:44:13.938Z,53.54
2023-05-14T16:46:40.650Z,52.46
2023-05-14T16:49:07.131Z,52.35
2023-05-14T16:51:33.646Z,51.80
2023-05-14T16:54:00.300Z,51.93
2023-05-14T16:56:27.023Z,52.43
2023-05-14T16:58:53.645Z,53.43
2023-05-14T17:01:20.144Z,54.48
2023-05-14T17:03:46.866Z,55.27
2023-05-14T17:06:13.438Z,55.49
2023-05-14T17:08:39.972Z,56.18
2023-05-14T17:11:06.518Z,56.63
2023-05-14T17:13:33.494Z,58.12
2023-05-14T17:16:01.190Z,59.52
2023-05-14T17:18:28.004Z,60.59
2023-05-14T17:20:56.839Z,61.92
2023-05-14T17:23:23.421Z,63.39
2023-05-14T17:25:50.138Z,64.70
2023-05-14T17:28:16.719Z,65.90
2023-05-14T17:30:50.665Z,66.23
2023-05-14T17:33:17.327Z,66.44
2023-05-14T17:35:45.821Z,67.15
2023-05-14T17:38:12.430Z,67.36
2023-05-14T17:40:40.838Z,68.27
2023-05-14T17:43:08.581Z,68.70
2023-05-14T17:45:46.457Z,68.83
2023-05-14T17:48:20.340Z,68.98
2023-05-14T17:50:46.919Z,69.35
2023-05-14T17:53:13.605Z,69.79
2023-05-14T17:55:43.505Z,69.83
2023-05-14T17:58:15.322Z,70.64
2023-05-14T18:00:42.342Z,71.43
2023-05-14T18:03:09.122Z,71.88
2023-05-14T18:05:36.300Z,72.52
2023-05-14T18:08:03.254Z,72.87
2023-05-14T18:10:29.842Z,73.73
2023-05-14T18:12:56.665Z,74.54
2023-05-14T18:15:25.544Z,75.14
2023-05-14T18:17:53.079Z,75.45
2023-05-14T18:20:19.975Z,76.15
2023-05-14T18:22:46.483Z,76.10
2023-05-14T18:25:13.647Z,76.08
2023-05-14T18:27:44.421Z,75.98
2023-05-14T18:30:15.009Z,75.97
2023-05-14T18:32:43.626Z,76.28
2023-05-14T18:35:17.774Z,76.25
2023-05-14T18:37:44.346Z,76.75
2023-05-14T18:40:15.563Z,76.35
2023-05-14T18:42:43.427Z,76.33
2023-05-14T18:45:10.473Z,76.33
2023-05-14T18:47:37.255Z,76.59
2023-05-14T18:50:04.841Z,76.21
2023-05-14T18:52:32.317Z,76.23
2023-05-14T18:54:58.746Z,76.02
2023-05-14T18:57:27.209Z,75.92
2023-05-14T18:59:53.645Z,75.84
2023-05-14T19:02:20.233Z,76.26
2023-05-14T19:07:16.257Z,76.45
2023-05-14T19:09:45.667Z,76.60
2023-05-14T19:12:12.507Z,76.55
2023-05-14T19:14:38.957Z,76.49
2023-05-14T19:17:05.774Z,77.08
2023-05-14T19:19:32.585Z,76.90
2023-05-14T19:21:59.155Z,76.84
2023-05-14T19:24:25.840Z,77.25
2023-05-14T19:26:52.618Z,77.81
2023-05-14T19:29:19.303Z,78.41
2023-05-14T19:31:45.959Z,78.85
2023-05-14T19:34:12.479Z,79.46
2023-05-14T19:36:38.930Z,79.86
2023-05-14T19:39:05.992Z,79.97
2023-05-14T19:41:32.461Z,79.79
2023-05-14T19:43:58.908Z,79.70
2023-05-14T19:46:26.031Z,79.65
2023-05-14T19:48:52.895Z,79.46
2023-05-14T19:51:19.404Z,79.84
2023-05-14T19:53:45.882Z,79.80
2023-05-14T19:56:12.348Z,79.77
2023-05-14T19:58:38.978Z,79.98
2023-05-14T20:01:05.537Z,79.84
2023-05-14T20:03:32.205Z,80.24
2023-05-14T20:05:58.961Z,80.55
2023-05-14T20:08:25.491Z,80.99
2023-05-14T20:10:52.089Z,81.46
2023-05-14T20:13:18.568Z,81.83
2023-05-14T20:15:45.252Z,82.10
2023-05-14T20:18:12.175Z,82.47
2023-05-14T20:20:39.920Z,82.64
2023-05-14T20:23:09.001Z,82.84
2023-05-14T20:25:35.458Z,83.24
2023-05-14T20:28:02.051Z,83.75
2023-05-14T20:30:28.531Z,83.90
2023-05-14T20:32:55.090Z,84.48
2023-05-14T20:35:21.567Z,84.70
2023-05-14T20:37:49.571Z,84.77
2023-05-14T20:40:16.172Z,84.77
2023-05-14T20:42:42.841Z,84.71
2023-05-14T20:45:10.406Z,85.23
2023-05-14T20:47:37.094Z,85.27
2023-05-14T20:50:04.659Z,85.50
2023-05-14T20:52:31.149Z,85.50
2023-05-14T20:55:00.033Z,85.82
2023-05-14T20:57:28.352Z,85.84
2023-05-14T20:59:54.798Z,85.91
2023-05-14T21:02:21.476Z,85.87
2023-05-14T21:04:50.746Z,86.06
2023-05-14T21:07:17.216Z,86.10
2023-05-14T21:09:46.508Z,86.03
2023-05-14T21:12:12.978Z,86.59
2023-05-14T21:14:39.493Z,86.60
2023-05-14T21:17:05.954Z,86.37
2023-05-14T21:19:32.524Z,86.25
2023-05-14T21:21:58.911Z,86.78
2023-05-14T21:24:25.440Z,86.87
2023-05-14T21:26:53.577Z,86.93
2023-05-14T21:29:20.334Z,87.25
2023-05-14T21:31:47.082Z,87.31
2023-05-14T21:34:13.543Z,87.21
2023-05-14T21:36:39.991Z,87.50
2023-05-14T21:39:06.684Z,88.01
2023-05-14T21:41:33.219Z,88.47
2023-05-14T21:43:59.650Z,88.96
2023-05-14T21:46:26.494Z,89.54
2023-05-14T21:48:53.258Z,90.23
2023-05-14T21:51:19.696Z,90.47
2023-05-14T21:53:48.260Z,90.77
2023-05-14T21:56:18.276Z,90.47
2023-05-14T21:58:44.969Z,90.49
2023-05-14T22:01:11.628Z,90.63
2023-05-14T22:03:38.301Z,90.66
2023-05-14T22:06:05.317Z,91.33
2023-05-14T22:08:32.215Z,92.23
2023-05-14T22:10:58.716Z,92.03
2023-05-14T22:13:25.332Z,92.52
2023-05-14T22:16:01.338Z,92.86
2023-05-14T22:18:36.543Z,93.26
2023-05-14T22:21:03.215Z,93.96
2023-05-14T22:23:29.685Z,93.86
2023-05-14T22:25:56.184Z,93.78
2023-05-14T22:28:22.745Z,94.03
2023-05-14T22:30:49.346Z,93.86
2023-05-14T22:33:15.745Z,94.37
2023-05-14T22:35:42.564Z,94.50
2023-05-14T22:38:09.196Z,94.98
2023-05-14T22:40:36.474Z,94.89
2023-05-14T22:43:02.938Z,95.16
2023-05-14T22:45:29.350Z,95.51
2023-05-14T22:47:56.134Z,96.24
2023-05-14T22:50:22.576Z,96.86
2023-05-14T22:52:48.957Z,97.95
2023-05-14T22:55:15.421Z,98.44
2023-05-14T22:57:41.927Z,99.09
2023-05-14T23:00:09.049Z,99.83
2023-05-14T23:02:35.699Z,100.00
2023-05-14T23:05:02.220Z,100.00
2023-05-14T23:07:28.769Z,100.00
2023-05-14T23:09:55.267Z,100.00
2023-05-14T23:12:21.724Z,100.00
2023-05-14T23:14:48.190Z,100.00
2023-05-14T23:17:17.464Z,100.00
2023-05-14T23:19:43.971Z,100.00
2023-05-14T23:22:10.418Z,100.00
2023-05-14T23:24:36.891Z,100.00
2023-05-14T23:27:03.631Z,100.00
2023-05-14T23:29:30.381Z,100.00
2023-05-14T23:31:57.060Z,100.00
2023-05-14T23:34:24.821Z,100.00
2023-05-14T23:36:51.449Z,100.00
2023-05-14T23:39:18.164Z,100.00
2023-05-14T23:41:44.542Z,100.00
2023-05-14T23:44:11.000Z,100.00
2023-05-14T23:46:37.510Z,100.00
2023-05-14T23:49:04.051Z,100.00
2023-05-14T23:51:30.624Z,100.00
2023-05-14T23:53:58.677Z,100.00
2023-05-14T23:56:26.257Z,100.00
2023-05-14T23:58:53.039Z,100.00
