createdAt,value
2018-07-04T00:02:18.241Z,1.50
2018-07-04T00:04:44.706Z,1.80
2018-07-04T00:07:11.206Z,1.40
2018-07-04T00:09:37.725Z,1.55
2018-07-04T00:12:04.230Z,1.50
2018-07-04T00:14:30.725Z,1.60
2018-07-04T00:16:57.200Z,1.40
2018-07-04T00:19:23.679Z,2.00
2018-07-04T00:21:50.203Z,1.80
2018-07-04T00:24:16.727Z,1.50
2018-07-04T00:26:43.224Z,1.40
2018-07-04T00:29:09.693Z,1.50
2018-07-04T00:31:36.171Z,1.75
2018-07-04T00:34:03.961Z,1.67
2018-07-04T00:36:30.941Z,1.83
2018-07-04T00:38:57.451Z,1.93
2018-07-04T00:41:24.082Z,1.63
2018-07-04T00:43:50.531Z,1.60
2018-07-04T00:46:17.012Z,1.77
2018-07-04T00:48:43.481Z,1.60
2018-07-04T00:51:09.959Z,1.47
2018-07-04T00:53:36.421Z,1.27
2018-07-04T00:56:03.395Z,1.75
2018-07-04T00:58:29.870Z,1.40
2018-07-04T01:00:56.329Z,1.90
2018-07-04T01:03:22.819Z,1.70
2018-07-04T01:05:49.295Z,1.30
2018-07-04T01:08:15.804Z,1.50
2018-07-04T01:10:42.287Z,1.55
2018-07-04T01:13:08.802Z,1.55
2018-07-04T01:15:35.250Z,1.80
2018-07-04T01:18:01.747Z,1.70
2018-07-04T01:20:33.054Z,1.60
2018-07-04T01:23:00.256Z,1.60
2018-07-04T01:25:26.778Z,1.53
2018-07-04T01:27:53.294Z,1.67
2018-07-04T01:30:19.818Z,1.57
2018-07-04T01:32:46.312Z,1.70
2018-07-04T01:35:12.757Z,1.50
2018-07-04T01:37:39.187Z,1.60
2018-07-04T01:40:05.649Z,1.70
2018-07-04T01:42:32.210Z,1.70
2018-07-04T01:44:58.696Z,1.63
2018-07-04T01:47:25.753Z,1.50
2018-07-04T01:50:03.628Z,1.50
2018-07-04T01:52:30.626Z,1.70
2018-07-04T01:54:57.114Z,1.50
2018-07-04T01:57:23.592Z,1.40
2018-07-04T01:59:50.056Z,1.50
2018-07-04T02:02:16.549Z,1.47
2018-07-04T02:04:42.994Z,1.70
2018-07-04T02:07:09.468Z,1.80
2018-07-04T02:09:35.939Z,1.40
2018-07-04T02:12:03.098Z,1.40
2018-07-04T02:14:29.740Z,1.33
2018-07-04T02:16:56.724Z,1.60
2018-07-04T02:19:23.171Z,1.60
2018-07-04T02:21:50.149Z,2.20
2018-07-04T02:24:17.255Z,1.40
2018-07-04T02:26:43.770Z,1.60
2018-07-04T02:29:10.260Z,1.60
2018-07-04T02:31:36.821Z,1.60
2018-07-04T02:34:03.328Z,1.50
2018-07-04T02:36:29.825Z,1.57
2018-07-04T02:38:56.373Z,1.62
2018-07-04T02:41:23.016Z,1.40
2018-07-04T02:43:49.502Z,1.50
2018-07-04T02:46:21.685Z,1.50
2018-07-04T02:48:48.165Z,2.07
2018-07-04T02:51:14.625Z,1.77
2018-07-04T02:53:41.126Z,1.60
2018-07-04T02:56:07.625Z,1.50
2018-07-04T02:58:34.081Z,1.60
2018-07-04T03:01:00.583Z,1.27
2018-07-04T03:03:27.074Z,1.60
2018-07-04T03:05:53.831Z,1.45
2018-07-04T03:08:20.331Z,1.47
2018-07-04T03:10:46.830Z,1.70
2018-07-04T03:13:13.327Z,1.63
2018-07-04T03:15:40.287Z,1.50
2018-07-04T03:18:06.755Z,1.53
2018-07-04T03:20:33.285Z,1.60
2018-07-04T03:22:59.747Z,1.53
2018-07-04T03:25:26.229Z,1.40
2018-07-04T03:27:52.705Z,1.60
2018-07-04T03:30:19.163Z,1.60
2018-07-04T03:32:46.188Z,1.60
2018-07-04T03:35:12.673Z,1.70
2018-07-04T03:37:39.173Z,1.40
2018-07-04T03:40:05.675Z,1.62
2018-07-04T03:42:32.141Z,1.40
2018-07-04T03:44:58.640Z,1.70
2018-07-04T03:47:25.102Z,1.52
2018-07-04T03:49:51.587Z,1.70
2018-07-04T03:52:18.079Z,1.50
2018-07-04T03:54:44.581Z,1.50
2018-07-04T03:57:11.054Z,1.57
2018-07-04T03:59:37.569Z,1.50
2018-07-04T04:02:04.045Z,1.30
2018-07-04T04:04:30.499Z,1.40
2018-07-04T04:06:57.023Z,1.90
2018-07-04T04:09:23.505Z,2.00
2018-07-04T04:11:50.018Z,1.50
2018-07-04T04:14:16.515Z,1.60
2018-07-04T04:16:42.994Z,1.50
2018-07-04T04:19:09.505Z,1.67
2018-07-04T04:21:35.963Z,1.80
2018-07-04T04:24:02.425Z,1.50
2018-07-04T04:26:28.895Z,1.47
2018-07-04T04:28:55.381Z,1.70
2018-07-04T04:31:21.859Z,1.70
2018-07-04T04:33:48.366Z,1.53
2018-07-04T04:36:14.804Z,1.50
2018-07-04T04:38:41.290Z,1.50
2018-07-04T04:41:07.755Z,1.50
2018-07-04T04:43:34.239Z,1.50
2018-07-04T04:46:00.756Z,1.80
2018-07-04T04:48:27.238Z,1.40
2018-07-04T04:50:53.837Z,1.90
2018-07-04T04:53:20.310Z,1.70
2018-07-04T04:55:46.757Z,1.70
2018-07-04T04:58:13.457Z,1.70
2018-07-04T05:00:40.197Z,2.00
2018-07-04T05:03:06.679Z,2.07
2018-07-04T05:05:33.206Z,1.60
2018-07-04T05:07:59.681Z,1.85
2018-07-04T05:10:26.192Z,1.70
2018-07-04T05:12:52.688Z,1.70
2018-07-04T05:15:19.136Z,2.05
2018-07-04T05:17:45.589Z,1.80
2018-07-04T05:20:12.059Z,1.70
2018-07-04T05:22:38.597Z,1.80
2018-07-04T05:25:05.140Z,1.80
2018-07-04T05:27:31.633Z,1.90
2018-07-04T05:29:58.398Z,1.90
2018-07-04T05:32:24.935Z,1.67
2018-07-04T05:34:51.416Z,1.90
2018-07-04T05:37:17.879Z,1.90
2018-07-04T05:39:44.371Z,2.20
2018-07-04T05:42:10.846Z,2.12
2018-07-04T05:44:37.970Z,2.00
2018-07-04T05:47:04.729Z,2.25
2018-07-04T05:49:30.950Z,2.10
2018-07-04T05:51:57.428Z,2.30
2018-07-04T05:54:23.899Z,2.40
2018-07-04T05:56:50.350Z,2.07
2018-07-04T05:59:16.812Z,2.00
2018-07-04T06:01:43.324Z,2.13
2018-07-04T06:04:09.796Z,2.50
2018-07-04T06:06:36.271Z,2.12
2018-07-04T06:09:02.852Z,2.10
2018-07-04T06:11:29.302Z,2.23
2018-07-04T06:13:55.894Z,1.90
2018-07-04T06:16:22.434Z,2.50
2018-07-04T06:18:48.916Z,2.12
2018-07-04T06:21:15.428Z,2.35
2018-07-04T06:23:41.910Z,2.30
2018-07-04T06:26:08.416Z,2.37
2018-07-04T06:28:34.924Z,2.40
2018-07-04T06:31:01.393Z,2.22
2018-07-04T06:33:27.840Z,2.20
2018-07-04T06:35:54.372Z,2.20
2018-07-04T06:38:20.814Z,2.20
2018-07-04T06:40:47.264Z,2.08
2018-07-04T06:43:14.382Z,2.30
2018-07-04T06:45:41.674Z,2.33
2018-07-04T06:48:08.244Z,2.13
2018-07-04T06:50:35.271Z,2.30
2018-07-04T06:53:01.728Z,2.20
2018-07-04T06:55:40.923Z,2.07
2018-07-04T06:58:07.346Z,2.50
2018-07-04T07:00:34.314Z,2.37
2018-07-04T07:03:00.882Z,2.27
2018-07-04T07:08:07.674Z,2.13
2018-07-04T07:10:34.262Z,2.23
2018-07-04T07:13:00.774Z,2.13
2018-07-04T07:15:27.252Z,2.47
2018-07-04T07:17:53.755Z,1.87
2018-07-04T07:20:20.825Z,2.30
2018-07-04T07:22:47.544Z,2.17
2018-07-04T07:25:14.524Z,2.20
2018-07-04T07:27:41.114Z,2.62
2018-07-04T07:30:07.653Z,2.37
2018-07-04T07:32:34.132Z,2.10
2018-07-04T07:35:00.722Z,2.00
2018-07-04T07:37:27.219Z,2.10
2018-07-04T07:39:53.722Z,2.37
2018-07-04T07:42:20.206Z,2.00
2018-07-04T07:44:47.026Z,2.53
2018-07-04T07:47:13.502Z,2.05
2018-07-04T07:49:40.038Z,2.20
2018-07-04T07:52:06.500Z,2.20
2018-07-04T07:54:33.010Z,2.07
2018-07-04T07:57:00.086Z,2.45
2018-07-04T07:59:26.565Z,2.17
2018-07-04T08:01:53.072Z,1.90
2018-07-04T08:04:19.507Z,1.98
2018-07-04T08:06:45.959Z,2.17
2018-07-04T08:09:12.498Z,2.13
2018-07-04T08:11:38.995Z,2.80
2018-07-04T08:14:05.573Z,2.30
2018-07-04T08:16:32.025Z,2.30
2018-07-04T08:18:58.508Z,2.00
2018-07-04T08:21:25.175Z,2.12
2018-07-04T08:23:51.677Z,1.85
2018-07-04T08:26:18.195Z,2.10
2018-07-04T08:28:44.735Z,2.60
2018-07-04T08:31:11.214Z,2.20
2018-07-04T08:33:37.722Z,1.92
2018-07-04T08:36:04.343Z,2.17
2018-07-04T08:38:30.817Z,2.03
2018-07-04T08:40:57.313Z,2.10
2018-07-04T08:43:23.804Z,2.00
2018-07-04T08:45:51.127Z,2.00
2018-07-04T08:48:17.704Z,2.10
2018-07-04T08:50:44.309Z,2.00
2018-07-04T08:53:11.219Z,2.00
2018-07-04T08:55:37.693Z,2.23
2018-07-04T08:58:04.167Z,2.20
2018-07-04T09:00:30.661Z,1.93
2018-07-04T09:02:57.155Z,1.90
2018-07-04T09:05:24.529Z,2.22
2018-07-04T09:07:50.977Z,2.00
2018-07-04T09:10:17.454Z,1.77
2018-07-04T09:12:44.632Z,1.98
2018-07-04T09:15:11.630Z,1.83
2018-07-04T09:17:38.093Z,1.90
2018-07-04T09:20:04.561Z,2.07
2018-07-04T09:22:31.032Z,2.40
2018-07-04T09:24:57.975Z,1.95
2018-07-04T09:27:24.774Z,2.07
2018-07-04T09:29:51.418Z,2.10
2018-07-04T09:32:17.917Z,2.10
2018-07-04T09:34:44.433Z,1.97
2018-07-04T09:37:10.957Z,2.00
2018-07-04T09:39:38.078Z,1.90
2018-07-04T09:42:04.567Z,2.10
2018-07-04T09:44:31.047Z,1.80
2018-07-04T09:46:57.577Z,2.03
2018-07-04T09:49:24.021Z,1.80
2018-07-04T09:51:50.529Z,2.10
2018-07-04T09:54:16.982Z,1.95
2018-07-04T09:56:43.496Z,2.33
2018-07-04T09:59:09.961Z,2.00
2018-07-04T10:01:36.434Z,1.77
2018-07-04T10:04:03.718Z,2.10
2018-07-04T10:06:30.212Z,2.00
2018-07-04T10:08:57.632Z,1.87
2018-07-04T10:11:24.127Z,1.90
2018-07-04T10:13:50.599Z,2.00
2018-07-04T10:16:17.562Z,2.10
2018-07-04T10:18:44.029Z,2.22
2018-07-04T10:21:10.979Z,1.93
2018-07-04T10:23:37.960Z,2.17
2018-07-04T10:26:04.438Z,2.00
2018-07-04T10:28:30.939Z,1.80
2018-07-04T10:30:57.412Z,2.10
2018-07-04T10:33:23.938Z,1.83
2018-07-04T10:35:50.561Z,1.83
2018-07-04T10:38:17.317Z,1.90
2018-07-04T10:40:43.808Z,1.80
2018-07-04T10:43:10.321Z,2.10
2018-07-04T10:45:36.885Z,1.95
2018-07-04T10:48:03.989Z,1.87
2018-07-04T10:50:31.081Z,1.90
2018-07-04T10:52:57.628Z,1.70
2018-07-04T10:55:24.134Z,1.90
2018-07-04T10:57:50.922Z,1.90
2018-07-04T11:00:17.576Z,1.80
2018-07-04T11:02:44.200Z,1.70
2018-07-04T11:05:10.748Z,2.00
2018-07-04T11:07:37.207Z,1.95
2018-07-04T11:10:03.714Z,1.87
2018-07-04T11:12:30.216Z,2.00
2018-07-04T11:14:58.180Z,2.20
2018-07-04T11:17:24.670Z,2.00
2018-07-04T11:19:51.268Z,1.53
2018-07-04T11:22:18.347Z,1.63
2018-07-04T11:24:44.776Z,1.93
2018-07-04T11:27:11.238Z,1.90
2018-07-04T11:29:37.745Z,1.77
2018-07-04T11:32:04.236Z,2.03
2018-07-04T11:34:30.724Z,1.90
2018-07-04T11:36:57.224Z,1.60
2018-07-04T11:39:23.731Z,1.90
2018-07-04T11:41:50.205Z,1.80
2018-07-04T11:44:16.700Z,1.80
2018-07-04T11:46:43.193Z,2.10
2018-07-04T11:49:09.651Z,1.97
2018-07-04T11:51:36.156Z,1.70
2018-07-04T11:54:02.630Z,1.70
2018-07-04T11:56:29.132Z,1.80
2018-07-04T11:58:55.609Z,1.80
2018-07-04T12:01:22.149Z,1.70
2018-07-04T12:03:48.727Z,1.63
2018-07-04T12:06:15.203Z,1.70
2018-07-04T12:08:41.688Z,1.87
2018-07-04T12:11:08.180Z,1.90
2018-07-04T12:13:35.365Z,1.80
2018-07-04T12:16:01.832Z,1.60
2018-07-04T12:18:28.268Z,1.50
2018-07-04T12:20:54.774Z,1.60
2018-07-04T12:23:21.237Z,1.63
2018-07-04T12:25:47.727Z,1.70
2018-07-04T12:28:14.175Z,1.70
2018-07-04T12:30:40.658Z,1.70
2018-07-04T12:33:07.144Z,1.70
2018-07-04T12:35:41.387Z,1.67
2018-07-04T12:38:07.845Z,1.80
2018-07-04T12:40:34.367Z,1.73
2018-07-04T12:43:00.878Z,1.55
2018-07-04T12:48:08.253Z,1.93
2018-07-04T12:50:34.749Z,1.73
2018-07-04T12:53:01.331Z,1.80
2018-07-04T12:55:33.419Z,1.80
2018-07-04T12:57:59.890Z,1.50
2018-07-04T13:00:26.356Z,1.50
2018-07-04T13:02:52.895Z,1.50
2018-07-04T13:05:19.355Z,1.60
2018-07-04T13:07:45.824Z,1.73
2018-07-04T13:10:12.802Z,1.83
2018-07-04T13:12:39.305Z,1.60
2018-07-04T13:15:05.777Z,1.50
2018-07-04T13:17:32.247Z,1.63
2018-07-04T13:20:05.127Z,1.75
2018-07-04T13:22:32.323Z,1.70
2018-07-04T13:24:59.379Z,1.87
2018-07-04T13:27:26.441Z,2.00
2018-07-04T13:29:52.922Z,1.70
2018-07-04T13:32:19.450Z,1.60
2018-07-04T13:34:45.959Z,1.50
2018-07-04T13:37:12.533Z,1.70
2018-07-04T13:39:39.033Z,1.70
2018-07-04T13:42:05.593Z,1.60
2018-07-04T13:44:32.255Z,1.40
2018-07-04T13:46:58.599Z,1.40
2018-07-04T13:49:25.130Z,1.50
2018-07-04T13:51:51.604Z,1.83
2018-07-04T13:54:18.197Z,1.40
2018-07-04T13:56:44.684Z,1.63
2018-07-04T13:59:11.199Z,1.53
2018-07-04T14:01:37.690Z,1.70
2018-07-04T14:04:04.197Z,1.50
2018-07-04T14:06:30.728Z,1.70
2018-07-04T14:08:57.220Z,1.57
2018-07-04T14:11:23.744Z,1.50
2018-07-04T14:13:50.228Z,1.67
2018-07-04T14:16:16.698Z,1.60
2018-07-04T14:18:43.181Z,1.70
2018-07-04T14:21:09.679Z,1.80
2018-07-04T14:23:36.660Z,1.37
2018-07-04T14:26:03.191Z,1.70
2018-07-04T14:28:29.687Z,1.70
2018-07-04T14:30:56.120Z,1.67
2018-07-04T14:33:22.615Z,1.50
2018-07-04T14:35:49.092Z,1.80
2018-07-04T14:38:15.580Z,1.70
2018-07-04T14:40:42.082Z,1.70
2018-07-04T14:43:08.590Z,1.67
2018-07-04T14:45:35.287Z,1.80
2018-07-04T14:48:01.804Z,1.80
2018-07-04T14:50:28.779Z,1.92
2018-07-04T14:52:55.328Z,2.30
2018-07-04T14:55:21.824Z,1.97
2018-07-04T14:57:48.444Z,1.80
2018-07-04T15:00:15.006Z,2.08
2018-07-04T15:02:41.988Z,2.20
2018-07-04T15:05:08.467Z,2.10
2018-07-04T15:07:34.941Z,2.37
2018-07-04T15:10:01.398Z,2.10
2018-07-04T15:12:27.849Z,2.20
2018-07-04T15:14:54.483Z,2.42
2018-07-04T15:17:20.955Z,2.23
2018-07-04T15:19:47.436Z,2.50
2018-07-04T15:22:13.930Z,2.40
2018-07-04T15:24:40.442Z,2.70
2018-07-04T15:27:07.022Z,2.87
2018-07-04T15:29:33.976Z,2.80
2018-07-04T15:32:00.462Z,2.90
2018-07-04T15:34:26.893Z,3.10
2018-07-04T15:36:53.361Z,2.60
2018-07-04T15:39:20.464Z,3.30
2018-07-04T15:41:46.986Z,3.10
2018-07-04T15:44:13.490Z,2.90
2018-07-04T15:46:39.989Z,2.33
2018-07-04T15:49:07.244Z,2.50
2018-07-04T15:51:33.735Z,2.50
2018-07-04T15:54:00.180Z,2.90
2018-07-04T15:56:26.984Z,2.47
2018-07-04T15:58:53.447Z,2.85
2018-07-04T16:01:19.873Z,3.50
2018-07-04T16:03:46.357Z,2.80
2018-07-04T16:06:13.544Z,3.00
2018-07-04T16:08:40.038Z,3.00
2018-07-04T16:11:06.597Z,2.83
2018-07-04T16:13:33.061Z,2.73
2018-07-04T16:15:59.537Z,2.72
2018-07-04T16:18:26.050Z,2.80
2018-07-04T16:20:52.550Z,2.90
2018-07-04T16:23:19.349Z,2.87
2018-07-04T16:25:47.048Z,2.93
2018-07-04T16:28:13.571Z,2.60
2018-07-04T16:30:40.038Z,2.80
2018-07-04T16:33:06.530Z,2.75
2018-07-04T16:35:33.062Z,2.80
2018-07-04T16:37:59.580Z,4.13
2018-07-04T16:40:26.070Z,2.77
2018-07-04T16:42:52.575Z,2.50
2018-07-04T16:45:19.386Z,2.92
2018-07-04T16:47:45.878Z,2.87
2018-07-04T16:50:12.343Z,3.00
2018-07-04T16:52:38.814Z,2.55
2018-07-04T16:55:05.289Z,2.57
2018-07-04T16:57:31.805Z,2.90
2018-07-04T16:59:58.309Z,2.67
2018-07-04T17:02:25.474Z,2.90
2018-07-04T17:04:51.949Z,2.77
2018-07-04T17:07:18.417Z,2.60
2018-07-04T17:09:44.889Z,3.12
2018-07-04T17:12:11.371Z,2.67
2018-07-04T17:14:37.939Z,3.00
2018-07-04T17:17:05.164Z,2.77
2018-07-04T17:19:31.655Z,3.33
2018-07-04T17:21:58.275Z,3.00
2018-07-04T17:24:24.767Z,2.83
2018-07-04T17:26:51.263Z,3.63
2018-07-04T17:29:17.726Z,3.00
2018-07-04T17:31:44.702Z,3.37
2018-07-04T17:34:11.369Z,3.60
2018-07-04T17:36:37.829Z,2.90
2018-07-04T17:39:05.023Z,3.05
2018-07-04T17:41:31.646Z,2.67
2018-07-04T17:43:58.723Z,3.07
2018-07-04T17:46:25.200Z,2.77
2018-07-04T17:48:51.718Z,3.17
2018-07-04T17:51:18.728Z,4.17
2018-07-04T17:53:45.739Z,3.37
2018-07-04T17:56:12.247Z,3.02
2018-07-04T17:58:38.884Z,3.53
2018-07-04T18:01:05.383Z,3.47
2018-07-04T18:03:31.970Z,3.30
2018-07-04T18:05:58.426Z,2.80
2018-07-04T18:08:24.958Z,3.25
2018-07-04T18:10:51.493Z,2.95
2018-07-04T18:13:18.028Z,3.90
2018-07-04T18:15:45.411Z,3.20
2018-07-04T18:18:11.925Z,3.50
2018-07-04T18:20:38.383Z,3.17
2018-07-04T18:23:04.821Z,3.10
2018-07-04T18:25:31.396Z,3.27
2018-07-04T18:27:57.902Z,3.30
2018-07-04T18:30:24.379Z,3.03
2018-07-04T18:32:50.891Z,8.00
2018-07-04T18:35:17.447Z,18.50
2018-07-04T18:37:43.928Z,31.83
2018-07-04T18:40:10.391Z,27.15
2018-07-04T18:42:36.896Z,19.67
2018-07-04T18:45:03.414Z,19.20
2018-07-04T18:47:29.903Z,14.83
2018-07-04T18:50:04.018Z,16.67
2018-07-04T18:52:31.112Z,11.50
2018-07-04T18:54:57.618Z,13.07
2018-07-04T18:57:24.161Z,9.70
2018-07-04T18:59:50.654Z,11.93
2018-07-04T19:02:17.126Z,11.05
2018-07-04T19:04:43.638Z,10.87
2018-07-04T19:07:10.125Z,10.97
2018-07-04T19:09:36.592Z,9.27
2018-07-04T19:12:03.091Z,9.45
2018-07-04T19:14:29.650Z,9.93
2018-07-04T19:16:56.233Z,10.20
2018-07-04T19:19:22.730Z,8.43
2018-07-04T19:21:49.222Z,8.27
2018-07-04T19:24:15.718Z,8.10
2018-07-04T19:26:42.192Z,8.07
2018-07-04T19:29:08.650Z,8.33
2018-07-04T19:31:35.138Z,8.30
2018-07-04T19:34:01.613Z,7.42
2018-07-04T19:36:28.072Z,9.17
2018-07-04T19:38:54.622Z,8.00
2018-07-04T19:41:21.240Z,8.08
2018-07-04T19:43:47.774Z,8.28
2018-07-04T19:46:14.695Z,8.53
2018-07-04T19:48:41.173Z,9.08
2018-07-04T19:51:07.760Z,6.70
2018-07-04T19:53:34.250Z,7.93
2018-07-04T19:56:00.745Z,7.77
2018-07-04T19:58:27.232Z,8.03
2018-07-04T20:00:53.686Z,6.92
2018-07-04T20:03:20.160Z,8.13
2018-07-04T20:05:46.622Z,7.57
2018-07-04T20:08:13.140Z,7.20
2018-07-04T20:10:39.651Z,7.05
2018-07-04T20:13:07.291Z,7.17
2018-07-04T20:15:33.828Z,8.20
2018-07-04T20:18:00.508Z,6.83
2018-07-04T20:20:26.979Z,6.57
2018-07-04T20:22:53.442Z,7.00
2018-07-04T20:25:20.092Z,6.67
2018-07-04T20:27:46.548Z,6.40
2018-07-04T20:30:13.036Z,7.27
2018-07-04T20:32:39.491Z,7.33
2018-07-04T20:35:05.957Z,6.90
2018-07-04T20:37:32.921Z,6.50
2018-07-04T20:39:59.621Z,7.33
2018-07-04T20:42:26.092Z,7.43
2018-07-04T20:44:52.575Z,7.00
2018-07-04T20:47:19.089Z,6.60
2018-07-04T20:49:45.579Z,6.53
2018-07-04T20:52:12.087Z,5.97
2018-07-04T20:54:38.555Z,6.57
2018-07-04T20:57:05.189Z,5.30
2018-07-04T20:59:31.701Z,5.78
2018-07-04T21:01:58.185Z,6.50
2018-07-04T21:04:24.693Z,6.20
2018-07-04T21:06:51.249Z,5.90
2018-07-04T21:09:17.637Z,6.23
2018-07-04T21:11:44.108Z,7.20
2018-07-04T21:14:10.576Z,6.37
2018-07-04T21:16:37.026Z,6.10
2018-07-04T21:19:03.525Z,6.40
2018-07-04T21:21:30.094Z,5.85
2018-07-04T21:23:57.120Z,6.00
2018-07-04T21:26:24.262Z,6.07
2018-07-04T21:28:51.455Z,5.93
2018-07-04T21:31:18.531Z,5.73
2018-07-04T21:33:44.972Z,5.53
2018-07-04T21:36:11.451Z,7.17
2018-07-04T21:38:38.548Z,6.70
2018-07-04T21:41:05.064Z,6.70
2018-07-04T21:43:31.540Z,6.33
2018-07-04T21:45:58.063Z,5.87
2018-07-04T21:48:24.542Z,5.50
2018-07-04T21:50:51.090Z,6.27
2018-07-04T21:53:17.640Z,5.73
2018-07-04T21:55:44.105Z,6.43
2018-07-04T21:58:10.558Z,5.72
2018-07-04T22:00:37.063Z,5.53
2018-07-04T22:03:03.559Z,5.93
2018-07-04T22:05:30.007Z,5.80
2018-07-04T22:07:56.572Z,5.75
2018-07-04T22:10:23.083Z,5.50
2018-07-04T22:12:49.637Z,5.33
2018-07-04T22:15:16.202Z,6.47
2018-07-04T22:17:42.805Z,5.67
2018-07-04T22:20:09.287Z,5.87
2018-07-04T22:22:35.766Z,6.15
2018-07-04T22:25:02.292Z,5.60
2018-07-04T22:27:29.362Z,6.30
2018-07-04T22:29:55.846Z,6.33
2018-07-04T22:32:22.322Z,5.03
2018-07-04T22:34:48.812Z,5.40
2018-07-04T22:37:15.328Z,5.53
2018-07-04T22:39:41.826Z,4.93
2018-07-04T22:42:08.382Z,5.83
2018-07-04T22:44:35.412Z,5.27
2018-07-04T22:47:01.920Z,5.67
2018-07-04T22:49:28.457Z,5.20
2018-07-04T22:51:57.039Z,5.42
2018-07-04T22:54:23.567Z,5.63
2018-07-04T22:56:50.190Z,5.37
2018-07-04T22:59:16.690Z,5.53
2018-07-04T23:01:43.168Z,5.05
2018-07-04T23:04:09.656Z,5.47
2018-07-04T23:06:36.161Z,5.40
2018-07-04T23:09:02.746Z,5.10
2018-07-04T23:11:29.727Z,5.70
2018-07-04T23:13:56.520Z,5.40
2018-07-04T23:16:23.021Z,5.20
2018-07-04T23:18:49.499Z,5.30
2018-07-04T23:21:15.993Z,4.50
2018-07-04T23:23:42.544Z,4.97
2018-07-04T23:26:09.779Z,4.97
2018-07-04T23:28:36.321Z,5.13
2018-07-04T23:31:02.905Z,5.75
2018-07-04T23:33:29.380Z,5.10
2018-07-04T23:35:55.957Z,4.63
2018-07-04T23:38:22.475Z,5.30
2018-07-04T23:40:49.021Z,5.07
2018-07-04T23:43:15.493Z,5.17
2018-07-04T23:45:42.038Z,4.87
2018-07-04T23:48:08.567Z,4.87
2018-07-04T23:50:35.030Z,5.17
2018-07-04T23:53:02.186Z,4.90
2018-07-04T23:55:29.357Z,4.67
2018-07-04T23:57:55.877Z,5.07
