createdAt,value
2023-01-29T00:01:34.164Z,5.90
2023-01-29T00:03:36.213Z,6.43
2023-01-29T00:05:38.532Z,4.50
2023-01-29T00:07:40.152Z,6.20
2023-01-29T00:09:43.667Z,5.60
2023-01-29T00:11:45.464Z,6.38
2023-01-29T00:13:47.682Z,4.63
2023-01-29T00:15:59.927Z,5.47
2023-01-29T00:18:01.744Z,4.75
2023-01-29T00:20:03.432Z,6.00
2023-01-29T00:22:05.259Z,8.68
2023-01-29T00:24:06.984Z,5.63
2023-01-29T00:26:09.210Z,5.95
2023-01-29T00:28:11.777Z,6.85
2023-01-29T00:30:13.818Z,8.32
2023-01-29T00:32:15.842Z,7.22
2023-01-29T00:34:17.703Z,5.95
2023-01-29T00:36:21.438Z,10.75
2023-01-29T00:38:23.348Z,11.35
2023-01-29T00:40:26.128Z,9.75
2023-01-29T00:42:46.260Z,49.83
2023-01-29T00:44:59.918Z,38.00
2023-01-29T00:47:02.542Z,6.97
2023-01-29T00:49:05.056Z,9.50
2023-01-29T00:51:06.583Z,8.10
2023-01-29T00:53:08.092Z,6.13
2023-01-29T00:55:10.866Z,6.18
2023-01-29T00:57:12.395Z,7.82
2023-01-29T00:59:13.947Z,7.15
2023-01-29T01:01:15.480Z,7.50
2023-01-29T01:03:17.400Z,9.00
2023-01-29T01:05:19.198Z,6.65
2023-01-29T01:07:20.791Z,7.65
2023-01-29T01:09:41.053Z,6.13
2023-01-29T01:11:42.631Z,7.38
2023-01-29T01:13:44.506Z,6.85
2023-01-29T01:15:46.256Z,6.20
2023-01-29T01:17:48.872Z,7.47
2023-01-29T01:19:50.689Z,6.68
2023-01-29T01:21:52.293Z,6.28
2023-01-29T01:23:54.384Z,14.18
2023-01-29T01:25:56.376Z,11.00
2023-01-29T01:30:00.581Z,7.78
2023-01-29T01:32:02.416Z,7.55
2023-01-29T01:34:04.469Z,6.60
2023-01-29T01:36:09.926Z,7.55
2023-01-29T01:38:12.054Z,6.60
2023-01-29T01:40:19.230Z,6.95
2023-01-29T01:42:20.915Z,6.43
2023-01-29T01:45:04.138Z,7.22
2023-01-29T01:47:05.808Z,8.05
2023-01-29T01:49:11.893Z,7.03
2023-01-29T01:51:14.853Z,6.70
2023-01-29T01:53:26.334Z,7.68
2023-01-29T01:55:30.133Z,6.88
2023-01-29T01:57:32.545Z,6.78
2023-01-29T01:59:36.972Z,7.40
2023-01-29T02:01:42.733Z,6.15
2023-01-29T02:04:17.417Z,8.43
2023-01-29T02:06:37.867Z,7.35
2023-01-29T02:09:15.851Z,6.18
2023-01-29T02:14:43.282Z,6.43
2023-01-29T02:16:44.921Z,8.27
2023-01-29T02:18:47.505Z,5.75
2023-01-29T02:21:29.098Z,4.85
2023-01-29T02:24:00.400Z,6.85
2023-01-29T02:26:07.862Z,6.72
2023-01-29T02:28:35.044Z,6.07
2023-01-29T02:32:58.695Z,7.50
2023-01-29T02:35:28.736Z,8.70
2023-01-29T02:37:38.966Z,5.63
2023-01-29T02:40:00.309Z,6.63
2023-01-29T02:42:50.259Z,5.47
2023-01-29T02:45:09.670Z,16.42
2023-01-29T02:47:20.277Z,6.70
2023-01-29T02:49:48.853Z,5.70
2023-01-29T02:52:07.409Z,5.20
2023-01-29T02:54:45.117Z,5.40
2023-01-29T02:56:58.439Z,5.63
2023-01-29T02:59:06.066Z,5.60
2023-01-29T03:01:20.597Z,8.32
2023-01-29T03:03:32.263Z,6.93
2023-01-29T03:05:56.996Z,7.35
2023-01-29T03:08:07.685Z,6.75
2023-01-29T03:10:20.814Z,5.28
2023-01-29T03:12:33.787Z,7.78
2023-01-29T03:14:58.747Z,7.70
2023-01-29T03:17:02.075Z,6.70
2023-01-29T03:19:12.761Z,5.65
2023-01-29T03:21:39.861Z,6.00
2023-01-29T03:24:01.543Z,5.30
2023-01-29T03:26:23.920Z,6.72
2023-01-29T03:28:46.701Z,6.10
2023-01-29T03:31:12.539Z,6.15
2023-01-29T03:33:20.975Z,7.18
2023-01-29T03:35:36.390Z,4.70
2023-01-29T03:37:45.234Z,6.10
2023-01-29T03:39:47.933Z,5.85
2023-01-29T03:41:58.885Z,7.38
2023-01-29T03:44:17.339Z,7.07
2023-01-29T03:46:50.357Z,5.47
2023-01-29T03:49:12.202Z,5.20
2023-01-29T03:51:53.138Z,5.85
2023-01-29T03:54:35.561Z,4.97
2023-01-29T03:57:02.947Z,6.65
2023-01-29T03:59:20.723Z,6.55
2023-01-29T04:01:48.553Z,6.07
2023-01-29T04:04:05.694Z,5.95
2023-01-29T04:06:18.686Z,5.60
2023-01-29T04:08:34.012Z,7.18
2023-01-29T04:10:39.209Z,6.30
2023-01-29T04:12:49.505Z,5.90
2023-01-29T04:14:53.863Z,5.13
2023-01-29T04:17:00.693Z,6.43
2023-01-29T04:19:14.842Z,5.40
2023-01-29T04:21:18.932Z,6.68
2023-01-29T04:23:23.450Z,7.40
2023-01-29T04:25:30.234Z,5.40
2023-01-29T04:27:44.091Z,7.97
2023-01-29T04:30:13.590Z,6.35
2023-01-29T04:32:28.323Z,6.45
2023-01-29T04:35:23.846Z,5.13
2023-01-29T04:37:38.086Z,6.38
2023-01-29T04:40:11.976Z,5.50
2023-01-29T04:42:37.081Z,6.10
2023-01-29T04:44:59.804Z,5.78
2023-01-29T04:47:28.878Z,4.28
2023-01-29T04:50:07.678Z,5.32
2023-01-29T04:52:32.460Z,4.88
2023-01-29T04:54:44.285Z,6.25
2023-01-29T04:57:04.566Z,6.05
2023-01-29T04:59:11.510Z,5.75
2023-01-29T05:01:16.542Z,5.93
2023-01-29T05:03:19.074Z,6.63
2023-01-29T05:05:21.520Z,5.93
2023-01-29T05:07:24.777Z,6.93
2023-01-29T05:09:26.546Z,9.18
2023-01-29T05:11:30.945Z,5.88
2023-01-29T05:13:39.444Z,6.55
2023-01-29T05:15:52.769Z,7.45
2023-01-29T05:17:54.319Z,7.88
2023-01-29T05:19:56.799Z,6.43
2023-01-29T05:21:59.257Z,8.02
2023-01-29T05:24:10.389Z,6.63
2023-01-29T05:26:30.743Z,6.55
2023-01-29T05:28:32.290Z,5.90
2023-01-29T05:30:36.970Z,6.88
2023-01-29T05:32:39.631Z,7.75
2023-01-29T05:34:41.753Z,5.63
2023-01-29T05:36:43.289Z,5.90
2023-01-29T05:38:44.762Z,4.60
2023-01-29T05:40:46.695Z,5.72
2023-01-29T05:42:48.555Z,5.28
2023-01-29T05:44:50.112Z,33.38
2023-01-29T05:46:51.776Z,47.30
2023-01-29T05:48:53.460Z,17.67
2023-01-29T05:51:00.300Z,12.52
2023-01-29T05:53:02.617Z,5.38
2023-01-29T05:55:05.225Z,7.32
2023-01-29T05:57:06.917Z,7.20
2023-01-29T05:59:08.443Z,4.65
2023-01-29T06:01:12.346Z,7.70
2023-01-29T06:03:14.052Z,7.55
2023-01-29T06:05:15.827Z,6.43
2023-01-29T06:07:17.644Z,5.90
2023-01-29T06:09:19.219Z,5.22
2023-01-29T06:11:21.569Z,4.70
2023-01-29T06:13:23.845Z,7.03
2023-01-29T06:15:26.345Z,6.07
2023-01-29T06:17:27.924Z,7.63
2023-01-29T06:19:29.754Z,9.15
2023-01-29T06:21:32.073Z,7.63
2023-01-29T06:23:33.990Z,6.75
2023-01-29T06:25:35.703Z,6.43
2023-01-29T06:27:37.611Z,7.15
2023-01-29T06:29:39.250Z,6.95
2023-01-29T06:31:40.842Z,6.60
2023-01-29T06:33:42.400Z,7.18
2023-01-29T06:35:43.917Z,7.35
2023-01-29T06:37:45.471Z,6.50
2023-01-29T06:39:47.042Z,6.97
2023-01-29T06:41:48.560Z,7.30
2023-01-29T06:43:50.075Z,6.00
2023-01-29T06:45:56.904Z,6.43
2023-01-29T06:48:01.267Z,8.35
2023-01-29T06:50:03.862Z,7.53
2023-01-29T06:52:05.388Z,6.45
2023-01-29T06:54:08.292Z,6.45
2023-01-29T06:56:09.842Z,7.97
2023-01-29T06:58:12.089Z,7.35
2023-01-29T07:00:15.453Z,7.40
2023-01-29T07:02:17.879Z,7.38
2023-01-29T07:04:19.446Z,6.68
2023-01-29T07:06:21.043Z,5.28
2023-01-29T07:08:22.723Z,6.53
2023-01-29T07:10:24.328Z,6.85
2023-01-29T07:12:26.010Z,8.10
2023-01-29T07:14:27.840Z,7.22
2023-01-29T07:16:29.583Z,7.30
2023-01-29T07:18:31.716Z,9.68
2023-01-29T07:20:33.217Z,8.27
2023-01-29T07:22:34.702Z,8.77
2023-01-29T07:24:36.573Z,8.23
2023-01-29T07:26:38.521Z,8.10
2023-01-29T07:28:40.879Z,7.20
2023-01-29T07:30:42.924Z,7.28
2023-01-29T07:32:44.561Z,9.10
2023-01-29T07:34:46.072Z,10.15
2023-01-29T07:36:47.607Z,16.17
2023-01-29T07:38:50.770Z,14.85
2023-01-29T07:40:53.360Z,10.55
2023-01-29T07:43:05.225Z,11.27
2023-01-29T07:45:08.943Z,12.38
2023-01-29T07:47:10.455Z,15.88
2023-01-29T07:49:12.217Z,13.55
2023-01-29T07:51:13.860Z,11.48
2023-01-29T07:53:15.637Z,13.15
2023-01-29T07:55:17.578Z,15.25
2023-01-29T07:57:19.797Z,15.07
2023-01-29T07:59:21.391Z,13.77
2023-01-29T08:01:23.006Z,14.00
2023-01-29T08:03:24.579Z,16.73
2023-01-29T08:05:26.094Z,19.85
2023-01-29T08:07:27.807Z,17.98
2023-01-29T08:09:29.295Z,16.60
2023-01-29T08:11:30.893Z,11.00
2023-01-29T08:13:33.389Z,13.40
2023-01-29T08:15:37.776Z,13.90
2023-01-29T08:20:01.883Z,17.80
2023-01-29T08:22:04.988Z,15.98
2023-01-29T08:24:07.179Z,12.65
2023-01-29T08:26:09.176Z,11.35
2023-01-29T08:28:12.332Z,12.73
2023-01-29T08:30:14.387Z,13.20
2023-01-29T08:32:16.662Z,12.88
2023-01-29T08:34:18.178Z,12.23
2023-01-29T08:36:19.972Z,9.10
2023-01-29T08:38:21.527Z,9.10
2023-01-29T08:40:23.836Z,7.63
2023-01-29T08:42:25.925Z,7.40
2023-01-29T08:44:27.547Z,8.30
2023-01-29T08:46:29.168Z,7.15
2023-01-29T08:48:31.583Z,6.82
2023-01-29T08:50:34.950Z,6.78
2023-01-29T08:52:36.752Z,6.57
2023-01-29T08:54:38.213Z,6.88
2023-01-29T08:56:39.870Z,7.13
2023-01-29T08:58:41.459Z,10.45
2023-01-29T09:00:43.548Z,7.45
2023-01-29T09:02:45.291Z,7.55
2023-01-29T09:04:47.040Z,9.25
2023-01-29T09:06:48.954Z,5.88
2023-01-29T09:08:50.780Z,7.78
2023-01-29T09:10:52.250Z,6.85
2023-01-29T09:12:54.265Z,9.60
2023-01-29T09:14:56.265Z,18.45
2023-01-29T09:16:57.753Z,8.98
2023-01-29T09:18:59.292Z,10.52
2023-01-29T09:21:02.492Z,7.35
2023-01-29T09:23:06.414Z,8.00
2023-01-29T09:25:08.888Z,8.00
2023-01-29T09:27:10.897Z,10.07
2023-01-29T09:29:12.687Z,8.70
2023-01-29T09:31:14.511Z,9.40
2023-01-29T09:33:16.360Z,8.25
2023-01-29T09:35:18.108Z,7.97
2023-01-29T09:37:22.993Z,8.93
2023-01-29T09:39:24.534Z,6.75
2023-01-29T09:41:43.235Z,10.60
2023-01-29T09:43:57.779Z,7.38
2023-01-29T09:46:13.378Z,9.48
2023-01-29T09:48:15.048Z,7.70
2023-01-29T09:50:26.307Z,8.25
2023-01-29T09:52:40.397Z,8.35
2023-01-29T09:55:04.388Z,7.72
2023-01-29T09:57:17.393Z,6.38
2023-01-29T09:59:22.373Z,9.85
2023-01-29T10:01:36.011Z,10.02
2023-01-29T10:03:38.351Z,10.68
2023-01-29T10:06:07.149Z,9.77
2023-01-29T10:08:32.094Z,6.43
2023-01-29T10:10:46.863Z,9.65
2023-01-29T10:13:00.830Z,9.35
2023-01-29T10:15:39.646Z,8.65
2023-01-29T10:18:08.561Z,8.52
2023-01-29T10:20:58.111Z,11.05
2023-01-29T10:23:21.481Z,6.47
2023-01-29T10:25:23.744Z,8.15
2023-01-29T10:27:32.027Z,7.30
2023-01-29T10:29:34.965Z,8.50
2023-01-29T10:34:00.697Z,6.05
2023-01-29T10:36:07.074Z,6.65
2023-01-29T10:38:36.943Z,8.27
2023-01-29T10:40:47.310Z,7.18
2023-01-29T10:43:17.495Z,7.97
2023-01-29T10:45:48.433Z,9.45
2023-01-29T10:48:09.111Z,12.10
2023-01-29T10:50:17.072Z,6.88
2023-01-29T10:52:35.074Z,10.00
2023-01-29T10:55:03.334Z,7.35
2023-01-29T10:57:27.097Z,7.25
2023-01-29T10:59:57.152Z,6.13
2023-01-29T11:02:00.179Z,6.55
2023-01-29T11:04:04.242Z,7.35
2023-01-29T11:06:36.226Z,7.68
2023-01-29T11:09:03.682Z,7.43
2023-01-29T11:11:14.139Z,6.65
2023-01-29T11:13:16.385Z,6.32
2023-01-29T11:15:24.514Z,7.60
2023-01-29T11:17:26.816Z,9.00
2023-01-29T11:19:41.821Z,6.55
2023-01-29T11:21:59.872Z,6.22
2023-01-29T11:24:11.201Z,6.40
2023-01-29T11:26:18.164Z,6.85
2023-01-29T11:28:44.501Z,7.70
2023-01-29T11:30:46.406Z,6.88
2023-01-29T11:33:23.124Z,7.55
2023-01-29T11:35:25.845Z,7.60
2023-01-29T11:39:44.647Z,7.05
2023-01-29T11:41:52.730Z,5.70
2023-01-29T11:43:54.348Z,6.88
2023-01-29T11:46:03.561Z,6.07
2023-01-29T11:48:05.430Z,7.00
2023-01-29T11:50:19.862Z,6.75
2023-01-29T11:52:25.482Z,6.47
2023-01-29T11:54:31.284Z,7.25
2023-01-29T11:56:42.668Z,6.65
2023-01-29T11:58:46.441Z,7.28
2023-01-29T12:00:51.826Z,7.05
2023-01-29T12:02:56.696Z,8.00
2023-01-29T12:05:19.587Z,7.35
2023-01-29T12:07:21.744Z,9.70
2023-01-29T12:09:29.157Z,7.85
2023-01-29T12:11:33.052Z,8.88
2023-01-29T12:13:36.076Z,8.63
2023-01-29T12:15:41.321Z,6.53
2023-01-29T12:17:50.632Z,7.80
2023-01-29T12:20:02.068Z,7.57
2023-01-29T12:22:15.121Z,7.93
2023-01-29T12:24:22.557Z,8.32
2023-01-29T12:26:55.343Z,7.43
2023-01-29T12:29:24.152Z,8.60
2023-01-29T12:31:36.711Z,7.80
2023-01-29T12:33:55.709Z,8.07
2023-01-29T12:36:14.440Z,7.90
2023-01-29T12:38:23.884Z,9.95
2023-01-29T12:40:30.621Z,8.90
2023-01-29T12:42:32.335Z,8.57
2023-01-29T12:44:42.324Z,7.65
2023-01-29T12:46:50.438Z,8.38
2023-01-29T12:48:55.699Z,7.03
2023-01-29T12:51:04.637Z,6.32
2023-01-29T12:53:15.670Z,6.57
2023-01-29T12:55:29.380Z,6.63
2023-01-29T12:58:04.693Z,6.65
2023-01-29T13:00:13.360Z,6.97
2023-01-29T13:04:41.301Z,5.68
2023-01-29T13:06:55.103Z,7.47
2023-01-29T13:09:20.993Z,8.07
2023-01-29T13:11:33.826Z,7.13
2023-01-29T13:13:53.981Z,8.00
2023-01-29T13:15:57.272Z,7.93
2023-01-29T13:20:40.541Z,6.78
2023-01-29T13:22:43.847Z,7.55
2023-01-29T13:24:58.689Z,7.22
2023-01-29T13:27:05.763Z,8.00
2023-01-29T13:29:22.267Z,8.32
2023-01-29T13:31:31.468Z,7.65
2023-01-29T13:33:33.769Z,8.05
2023-01-29T13:35:46.133Z,7.78
2023-01-29T13:37:50.819Z,8.43
2023-01-29T13:39:55.059Z,6.93
2023-01-29T13:41:59.444Z,7.85
2023-01-29T13:44:01.403Z,8.88
2023-01-29T13:46:14.923Z,8.93
2023-01-29T13:48:28.696Z,7.95
2023-01-29T13:50:37.598Z,8.05
2023-01-29T13:53:02.528Z,7.75
2023-01-29T13:55:06.220Z,8.77
2023-01-29T13:57:36.041Z,10.02
2023-01-29T13:59:51.882Z,7.75
2023-01-29T14:01:53.436Z,7.43
2023-01-29T14:04:04.621Z,8.32
2023-01-29T14:06:06.860Z,9.00
2023-01-29T14:08:17.511Z,8.82
2023-01-29T14:10:21.918Z,8.73
2023-01-29T14:12:24.341Z,8.55
2023-01-29T14:14:50.786Z,8.20
2023-01-29T14:17:02.133Z,9.30
2023-01-29T14:19:05.879Z,8.68
2023-01-29T14:21:23.855Z,8.57
2023-01-29T14:23:41.117Z,9.23
2023-01-29T14:25:42.722Z,6.93
2023-01-29T14:27:48.510Z,7.65
2023-01-29T14:29:51.961Z,7.95
2023-01-29T14:32:12.074Z,9.65
2023-01-29T14:34:34.414Z,8.65
2023-01-29T14:36:44.518Z,9.65
2023-01-29T14:38:51.916Z,7.75
2023-01-29T14:41:13.944Z,10.60
2023-01-29T14:43:21.798Z,10.52
2023-01-29T14:45:32.184Z,10.52
2023-01-29T14:47:33.693Z,8.80
2023-01-29T14:49:57.972Z,8.95
2023-01-29T14:51:59.912Z,10.65
2023-01-29T14:54:04.779Z,8.65
2023-01-29T14:56:29.302Z,8.82
2023-01-29T14:58:42.257Z,9.55
2023-01-29T15:00:49.892Z,8.82
2023-01-29T15:03:01.434Z,7.45
2023-01-29T15:05:10.178Z,11.68
2023-01-29T15:07:11.884Z,10.15
2023-01-29T15:09:16.888Z,9.43
2023-01-29T15:11:35.805Z,8.88
2023-01-29T15:13:47.897Z,10.27
2023-01-29T15:16:04.785Z,11.27
2023-01-29T15:18:15.406Z,8.27
2023-01-29T15:20:30.721Z,8.45
2023-01-29T15:22:42.791Z,8.80
2023-01-29T15:24:45.845Z,12.63
2023-01-29T15:26:47.468Z,10.73
2023-01-29T15:29:03.639Z,11.10
2023-01-29T15:31:11.933Z,8.18
2023-01-29T15:33:14.643Z,9.30
2023-01-29T15:35:29.991Z,9.05
2023-01-29T15:37:34.275Z,9.30
2023-01-29T15:39:43.699Z,10.15
2023-01-29T15:41:46.326Z,9.65
2023-01-29T15:43:51.585Z,8.60
2023-01-29T15:45:57.581Z,11.25
2023-01-29T15:48:07.514Z,8.15
2023-01-29T15:50:12.650Z,10.48
2023-01-29T15:52:19.064Z,11.20
2023-01-29T15:54:20.669Z,7.72
2023-01-29T15:56:29.633Z,8.35
2023-01-29T15:58:32.414Z,9.65
2023-01-29T16:00:34.157Z,8.07
2023-01-29T16:02:38.333Z,10.30
2023-01-29T16:04:40.662Z,7.38
2023-01-29T16:06:43.580Z,9.80
2023-01-29T16:08:51.175Z,9.25
2023-01-29T16:11:00.249Z,9.55
2023-01-29T16:13:03.191Z,7.88
2023-01-29T16:17:27.476Z,8.88
2023-01-29T16:19:29.635Z,9.18
2023-01-29T16:21:38.529Z,10.55
2023-01-29T16:23:48.403Z,9.35
2023-01-29T16:25:51.983Z,8.75
2023-01-29T16:27:53.627Z,10.27
2023-01-29T16:29:55.235Z,9.00
2023-01-29T16:32:01.667Z,9.43
2023-01-29T16:34:11.236Z,10.20
2023-01-29T16:36:25.463Z,8.82
2023-01-29T16:38:31.493Z,9.00
2023-01-29T16:40:37.426Z,13.25
2023-01-29T16:42:40.723Z,12.48
2023-01-29T16:44:55.091Z,12.38
2023-01-29T16:46:56.824Z,8.43
2023-01-29T16:48:58.450Z,10.20
2023-01-29T16:51:13.694Z,10.50
2023-01-29T16:53:21.751Z,9.80
2023-01-29T16:55:25.386Z,14.63
2023-01-29T16:57:32.369Z,9.75
2023-01-29T16:59:37.616Z,12.60
2023-01-29T17:01:39.335Z,10.63
2023-01-29T17:03:42.081Z,14.30
2023-01-29T17:05:44.346Z,13.55
2023-01-29T17:07:46.521Z,13.50
2023-01-29T17:10:00.503Z,27.52
2023-01-29T17:12:05.969Z,15.85
2023-01-29T17:14:08.330Z,11.68
2023-01-29T17:16:31.695Z,12.77
2023-01-29T17:18:33.578Z,10.90
2023-01-29T17:20:35.072Z,11.52
2023-01-29T17:22:36.612Z,13.25
2023-01-29T17:24:38.359Z,14.25
2023-01-29T17:26:40.524Z,13.30
2023-01-29T17:28:42.857Z,10.90
2023-01-29T17:30:56.648Z,16.83
2023-01-29T17:33:04.923Z,12.38
2023-01-29T17:35:06.837Z,12.25
2023-01-29T17:37:13.803Z,15.85
2023-01-29T17:39:22.488Z,13.45
2023-01-29T17:41:31.223Z,12.00
2023-01-29T17:43:32.831Z,22.45
2023-01-29T17:45:34.454Z,14.02
2023-01-29T17:47:36.085Z,13.90
2023-01-29T17:49:37.708Z,11.57
2023-01-29T17:51:39.276Z,15.77
2023-01-29T17:53:45.915Z,13.50
2023-01-29T17:55:48.606Z,16.50
2023-01-29T17:57:50.093Z,13.32
2023-01-29T17:59:51.614Z,16.42
2023-01-29T18:01:53.376Z,14.38
2023-01-29T18:03:55.061Z,10.82
2023-01-29T18:05:56.794Z,12.38
2023-01-29T18:07:58.724Z,11.75
2023-01-29T18:10:00.433Z,17.27
2023-01-29T18:12:01.951Z,14.77
2023-01-29T18:14:07.550Z,19.92
2023-01-29T18:16:18.008Z,15.68
2023-01-29T18:18:21.952Z,28.42
2023-01-29T18:20:25.672Z,18.38
2023-01-29T18:22:27.265Z,15.20
2023-01-29T18:24:28.912Z,36.97
2023-01-29T18:26:30.441Z,25.33
2023-01-29T18:28:32.326Z,33.25
2023-01-29T18:30:34.257Z,13.35
2023-01-29T18:32:35.823Z,17.40
2023-01-29T18:34:37.989Z,12.35
2023-01-29T18:36:39.638Z,13.07
2023-01-29T18:38:41.401Z,12.63
2023-01-29T18:40:43.231Z,11.13
2023-01-29T18:42:45.913Z,12.27
2023-01-29T18:44:47.418Z,13.45
2023-01-29T18:46:49.696Z,27.73
2023-01-29T18:48:51.402Z,14.30
2023-01-29T18:50:53.927Z,15.45
2023-01-29T18:52:55.919Z,13.23
2023-01-29T18:54:57.591Z,13.98
2023-01-29T18:57:13.421Z,12.90
2023-01-29T18:59:16.782Z,14.10
2023-01-29T19:01:18.482Z,16.45
2023-01-29T19:03:19.995Z,13.60
2023-01-29T19:05:23.822Z,16.25
2023-01-29T19:07:25.708Z,15.63
2023-01-29T19:09:27.331Z,13.13
2023-01-29T19:11:29.056Z,15.73
2023-01-29T19:13:35.654Z,13.38
2023-01-29T19:15:40.890Z,12.20
2023-01-29T19:17:42.417Z,13.95
2023-01-29T19:19:43.918Z,13.80
2023-01-29T19:21:45.485Z,11.50
2023-01-29T19:23:47.461Z,14.65
2023-01-29T19:25:49.326Z,13.25
2023-01-29T19:27:51.082Z,15.95
2023-01-29T19:29:52.750Z,14.35
2023-01-29T19:31:54.366Z,13.68
2023-01-29T19:33:55.929Z,22.40
2023-01-29T19:35:59.183Z,16.58
2023-01-29T19:38:01.282Z,57.90
2023-01-29T19:40:03.080Z,60.80
2023-01-29T19:42:04.734Z,28.30
2023-01-29T19:44:06.683Z,35.30
2023-01-29T19:46:09.190Z,12.57
2023-01-29T19:48:11.336Z,13.77
2023-01-29T19:50:13.263Z,14.90
2023-01-29T19:52:41.401Z,13.30
2023-01-29T19:54:51.603Z,14.70
2023-01-29T19:56:54.343Z,11.20
2023-01-29T19:58:57.248Z,9.00
2023-01-29T20:01:01.751Z,16.50
2023-01-29T20:03:03.434Z,12.25
2023-01-29T20:05:05.806Z,10.98
2023-01-29T20:07:07.735Z,11.73
2023-01-29T20:09:09.423Z,13.90
2023-01-29T20:11:13.057Z,12.82
2023-01-29T20:13:15.971Z,11.23
2023-01-29T20:15:17.732Z,14.25
2023-01-29T20:17:19.237Z,11.30
2023-01-29T20:19:20.848Z,11.20
2023-01-29T20:21:22.538Z,12.52
2023-01-29T20:23:37.138Z,10.90
2023-01-29T20:25:39.569Z,12.98
2023-01-29T20:27:41.372Z,13.18
2023-01-29T20:29:45.122Z,12.73
2023-01-29T20:31:46.710Z,15.80
2023-01-29T20:33:48.712Z,11.98
2023-01-29T20:36:01.496Z,14.73
2023-01-29T20:38:04.680Z,13.88
2023-01-29T20:40:06.774Z,13.52
2023-01-29T20:42:08.324Z,14.35
2023-01-29T20:44:09.937Z,15.02
2023-01-29T20:46:12.906Z,10.65
2023-01-29T20:48:14.469Z,12.63
2023-01-29T20:50:18.780Z,12.32
2023-01-29T20:52:20.575Z,16.98
2023-01-29T20:54:22.375Z,14.50
2023-01-29T20:56:36.396Z,12.63
2023-01-29T20:58:44.804Z,12.32
2023-01-29T21:00:47.140Z,12.27
2023-01-29T21:02:48.792Z,13.10
2023-01-29T21:04:50.437Z,13.57
2023-01-29T21:06:52.103Z,11.75
2023-01-29T21:08:53.851Z,12.38
2023-01-29T21:10:55.558Z,15.30
2023-01-29T21:12:57.268Z,13.05
2023-01-29T21:14:59.247Z,12.65
2023-01-29T21:17:01.439Z,16.75
2023-01-29T21:19:03.344Z,17.02
2023-01-29T21:21:05.111Z,16.67
2023-01-29T21:23:07.390Z,12.48
2023-01-29T21:25:09.402Z,13.15
2023-01-29T21:27:11.573Z,18.08
2023-01-29T21:29:14.632Z,18.00
2023-01-29T21:33:18.972Z,19.27
2023-01-29T21:35:29.194Z,17.15
2023-01-29T21:37:31.005Z,15.38
2023-01-29T21:39:32.584Z,20.50
2023-01-29T21:41:52.955Z,18.92
2023-01-29T21:43:54.669Z,14.77
2023-01-29T21:45:58.271Z,20.13
2023-01-29T21:47:59.844Z,19.20
2023-01-29T21:50:01.373Z,15.60
2023-01-29T21:52:02.931Z,16.63
2023-01-29T21:54:04.835Z,17.00
2023-01-29T21:56:06.808Z,13.73
2023-01-29T21:58:08.345Z,15.15
2023-01-29T22:00:12.390Z,13.50
2023-01-29T22:02:15.850Z,14.18
2023-01-29T22:04:17.809Z,16.40
2023-01-29T22:06:19.493Z,15.57
2023-01-29T22:08:21.046Z,12.60
2023-01-29T22:10:24.190Z,16.38
2023-01-29T22:12:26.047Z,16.60
2023-01-29T22:14:28.820Z,13.57
2023-01-29T22:18:32.477Z,16.85
2023-01-29T22:20:33.950Z,20.05
2023-01-29T22:22:35.519Z,18.00
2023-01-29T22:24:37.121Z,15.10
2023-01-29T22:26:40.025Z,15.30
2023-01-29T22:28:41.640Z,16.58
2023-01-29T22:30:43.828Z,15.80
2023-01-29T22:32:45.477Z,17.65
2023-01-29T22:34:47.070Z,13.65
2023-01-29T22:36:48.558Z,13.70
2023-01-29T22:38:50.042Z,14.13
2023-01-29T22:40:52.837Z,14.55
2023-01-29T22:42:54.540Z,16.35
2023-01-29T22:44:56.206Z,19.65
2023-01-29T22:46:58.264Z,14.27
2023-01-29T22:48:59.860Z,18.35
2023-01-29T22:51:10.945Z,17.17
2023-01-29T22:53:12.640Z,17.40
2023-01-29T22:55:14.493Z,16.35
2023-01-29T22:57:16.083Z,17.08
2023-01-29T22:59:17.613Z,16.08
2023-01-29T23:01:21.232Z,16.40
2023-01-29T23:03:23.047Z,15.10
2023-01-29T23:05:24.639Z,15.95
2023-01-29T23:07:26.386Z,11.60
2023-01-29T23:09:27.977Z,19.60
2023-01-29T23:11:29.490Z,14.60
2023-01-29T23:13:30.969Z,14.70
2023-01-29T23:15:32.502Z,16.38
2023-01-29T23:17:34.290Z,15.60
2023-01-29T23:19:35.998Z,14.20
2023-01-29T23:21:38.315Z,17.35
2023-01-29T23:23:40.019Z,13.25
2023-01-29T23:26:00.461Z,13.73
2023-01-29T23:28:02.141Z,16.48
2023-01-29T23:30:04.122Z,15.25
2023-01-29T23:32:06.957Z,17.08
2023-01-29T23:34:08.673Z,15.40
2023-01-29T23:36:10.225Z,14.70
2023-01-29T23:38:11.738Z,16.52
2023-01-29T23:40:14.010Z,17.02
2023-01-29T23:42:15.721Z,15.80
2023-01-29T23:44:17.176Z,18.20
2023-01-29T23:46:18.656Z,18.77
2023-01-29T23:48:20.460Z,18.15
2023-01-29T23:50:22.238Z,14.27
2023-01-29T23:52:23.795Z,17.23
2023-01-29T23:54:25.429Z,13.70
2023-01-29T23:56:27.360Z,18.60
2023-01-29T23:58:29.912Z,16.63
