createdAt,value
2019-01-16T00:03:18.379Z,18.75
2019-01-16T00:07:34.483Z,20.65
2019-01-16T00:12:16.477Z,20.30
2019-01-16T00:16:45.939Z,19.42
2019-01-16T00:21:18.528Z,19.20
2019-01-16T00:25:45.055Z,19.33
2019-01-16T00:30:00.950Z,18.77
2019-01-16T00:38:59.187Z,20.60
2019-01-16T00:43:20.806Z,21.80
2019-01-16T00:47:43.232Z,20.10
2019-01-16T00:52:06.688Z,22.02
2019-01-16T00:56:36.014Z,24.05
2019-01-16T01:00:46.895Z,23.30
2019-01-16T01:05:13.698Z,24.82
2019-01-16T01:09:40.062Z,22.45
2019-01-16T01:14:05.136Z,23.23
2019-01-16T01:18:21.764Z,22.37
2019-01-16T01:22:51.327Z,21.87
2019-01-16T01:27:13.471Z,21.10
2019-01-16T01:31:36.887Z,21.07
2019-01-16T01:36:09.251Z,21.57
2019-01-16T01:40:42.077Z,21.73
2019-01-16T01:45:08.257Z,20.70
2019-01-16T01:49:31.723Z,19.90
2019-01-16T01:53:55.276Z,20.17
2019-01-16T01:58:17.723Z,19.42
2019-01-16T02:02:41.714Z,18.83
2019-01-16T02:07:20.647Z,18.67
2019-01-16T02:11:36.651Z,19.40
2019-01-16T02:16:06.123Z,19.30
2019-01-16T02:20:23.467Z,19.95
2019-01-16T02:24:51.507Z,19.15
2019-01-16T02:29:23.558Z,19.30
2019-01-16T02:33:50.091Z,19.32
2019-01-16T02:38:25.807Z,19.52
2019-01-16T02:42:49.276Z,19.65
2019-01-16T02:47:15.529Z,18.90
2019-01-16T02:51:37.712Z,19.67
2019-01-16T02:56:07.318Z,20.35
2019-01-16T03:00:18.685Z,19.57
2019-01-16T03:04:41.325Z,20.27
2019-01-16T03:08:55.591Z,19.82
2019-01-16T03:13:12.812Z,19.52
2019-01-16T03:17:48.614Z,20.67
2019-01-16T03:22:10.796Z,22.00
2019-01-16T03:26:34.394Z,19.10
2019-01-16T03:30:46.728Z,20.40
2019-01-16T03:35:09.180Z,20.48
2019-01-16T03:39:51.067Z,21.42
2019-01-16T03:44:14.820Z,19.52
2019-01-16T03:48:41.312Z,20.68
2019-01-16T03:52:54.326Z,20.37
2019-01-16T03:57:16.720Z,19.02
2019-01-16T04:01:39.099Z,19.37
2019-01-16T04:06:01.441Z,19.05
2019-01-16T04:10:38.068Z,19.52
2019-01-16T04:15:01.238Z,19.77
2019-01-16T04:19:23.791Z,20.00
2019-01-16T04:23:37.553Z,19.20
2019-01-16T04:28:01.011Z,19.50
2019-01-16T04:32:23.391Z,19.62
2019-01-16T04:36:41.904Z,19.73
2019-01-16T04:41:07.470Z,18.87
2019-01-16T04:45:25.198Z,19.05
2019-01-16T04:49:57.736Z,19.23
2019-01-16T04:54:21.288Z,19.40
2019-01-16T04:58:51.026Z,18.25
2019-01-16T05:03:20.329Z,18.92
2019-01-16T05:07:42.568Z,19.43
2019-01-16T05:12:08.819Z,18.65
2019-01-16T05:16:25.611Z,19.12
2019-01-16T05:21:07.330Z,18.67
2019-01-16T05:25:21.178Z,18.27
2019-01-16T05:29:47.476Z,17.85
2019-01-16T05:34:09.690Z,16.25
2019-01-16T05:38:33.193Z,17.30
2019-01-16T05:42:55.528Z,16.77
2019-01-16T05:47:10.979Z,16.47
2019-01-16T05:51:29.351Z,16.25
2019-01-16T05:55:51.646Z,17.53
2019-01-16T06:00:20.963Z,16.48
2019-01-16T06:04:49.591Z,17.13
2019-01-16T06:09:17.113Z,15.90
2019-01-16T06:13:55.827Z,15.53
2019-01-16T06:18:19.299Z,17.27
2019-01-16T06:22:54.855Z,15.90
2019-01-16T06:27:10.909Z,15.95
2019-01-16T06:31:34.832Z,16.30
2019-01-16T06:36:04.195Z,15.80
2019-01-16T06:40:33.044Z,15.77
2019-01-16T06:44:51.621Z,14.93
2019-01-16T06:49:18.159Z,15.03
2019-01-16T06:53:44.490Z,15.32
2019-01-16T06:58:07.922Z,14.93
2019-01-16T07:02:32.103Z,14.50
2019-01-16T07:06:55.592Z,14.85
2019-01-16T07:11:18.188Z,15.37
2019-01-16T07:15:48.768Z,14.18
2019-01-16T07:20:09.848Z,14.35
2019-01-16T07:24:26.867Z,14.07
2019-01-16T07:28:42.808Z,13.58
2019-01-16T07:33:03.099Z,13.95
2019-01-16T07:37:26.436Z,14.37
2019-01-16T07:41:48.767Z,14.85
2019-01-16T07:46:11.240Z,14.70
2019-01-16T07:50:30.518Z,13.25
2019-01-16T07:54:52.851Z,13.53
2019-01-16T07:59:21.959Z,14.35
2019-01-16T08:03:43.035Z,14.98
2019-01-16T08:08:09.318Z,14.20
2019-01-16T08:12:47.895Z,14.80
2019-01-16T08:17:10.383Z,15.50
2019-01-16T08:21:32.742Z,15.78
2019-01-16T08:26:07.151Z,15.32
2019-01-16T08:30:42.880Z,20.35
2019-01-16T08:35:05.344Z,32.07
2019-01-16T08:39:27.979Z,20.15
2019-01-16T08:43:51.120Z,20.15
2019-01-16T08:48:10.019Z,20.90
2019-01-16T08:52:25.143Z,21.00
2019-01-16T08:56:53.324Z,28.20
2019-01-16T09:01:35.218Z,31.00
2019-01-16T09:05:57.583Z,39.20
2019-01-16T09:10:21.123Z,17.77
2019-01-16T09:14:43.219Z,17.25
2019-01-16T09:19:25.045Z,18.87
2019-01-16T09:24:00.777Z,17.52
2019-01-16T09:28:27.240Z,17.73
2019-01-16T09:32:50.715Z,16.32
2019-01-16T09:37:04.156Z,16.87
2019-01-16T09:41:30.432Z,20.68
2019-01-16T09:45:46.440Z,15.08
2019-01-16T09:50:03.091Z,13.83
2019-01-16T09:54:21.460Z,15.80
2019-01-16T09:58:43.755Z,11.80
2019-01-16T10:03:11.117Z,11.95
2019-01-16T10:07:33.646Z,13.35
2019-01-16T10:12:05.823Z,11.85
2019-01-16T10:16:32.091Z,11.08
2019-01-16T10:20:56.758Z,8.78
2019-01-16T10:25:23.037Z,8.93
2019-01-16T10:29:46.784Z,7.15
2019-01-16T10:34:16.179Z,7.65
2019-01-16T10:38:48.541Z,8.05
2019-01-16T10:43:24.207Z,6.28
2019-01-16T10:47:53.790Z,7.93
2019-01-16T10:52:20.091Z,7.45
2019-01-16T10:57:01.667Z,9.25
2019-01-16T11:01:22.427Z,7.53
2019-01-16T11:05:45.135Z,9.03
2019-01-16T11:09:59.453Z,9.38
2019-01-16T11:14:26.053Z,8.20
2019-01-16T11:18:52.551Z,9.05
2019-01-16T11:23:14.905Z,7.42
2019-01-16T11:27:44.625Z,7.72
2019-01-16T11:32:08.072Z,6.20
2019-01-16T11:36:37.432Z,7.80
2019-01-16T11:40:59.799Z,6.97
2019-01-16T11:45:23.577Z,8.03
2019-01-16T11:49:53.092Z,7.90
2019-01-16T11:54:15.316Z,8.20
2019-01-16T11:58:47.988Z,6.35
2019-01-16T12:03:11.486Z,6.28
2019-01-16T12:07:35.462Z,6.05
2019-01-16T12:11:59.493Z,5.60
2019-01-16T12:16:35.348Z,6.08
2019-01-16T12:20:57.768Z,8.33
2019-01-16T12:25:10.272Z,8.17
2019-01-16T12:29:36.537Z,7.37
2019-01-16T12:34:18.051Z,8.40
2019-01-16T12:38:30.230Z,6.20
2019-01-16T12:42:51.148Z,5.42
2019-01-16T12:47:13.328Z,8.10
2019-01-16T12:51:35.630Z,6.63
2019-01-16T12:55:59.123Z,9.48
2019-01-16T13:00:34.968Z,12.47
2019-01-16T13:05:01.239Z,9.67
2019-01-16T13:09:28.030Z,11.73
2019-01-16T13:13:50.323Z,10.23
2019-01-16T13:18:16.842Z,12.20
2019-01-16T13:22:48.258Z,12.37
2019-01-16T13:27:11.748Z,12.00
2019-01-16T13:31:33.795Z,16.48
2019-01-16T13:36:03.348Z,15.75
2019-01-16T13:40:27.414Z,13.85
2019-01-16T13:44:50.450Z,13.85
2019-01-16T13:49:13.917Z,13.48
2019-01-16T13:53:46.409Z,15.32
2019-01-16T13:58:00.587Z,13.40
2019-01-16T14:02:26.941Z,13.43
2019-01-16T14:06:53.173Z,14.50
2019-01-16T14:11:19.575Z,11.30
2019-01-16T14:16:01.388Z,12.07
2019-01-16T14:20:26.726Z,10.63
2019-01-16T14:24:52.577Z,11.90
2019-01-16T14:29:31.319Z,12.20
2019-01-16T14:33:54.838Z,9.68
2019-01-16T14:38:22.292Z,12.82
2019-01-16T14:42:35.802Z,13.68
2019-01-16T14:46:58.243Z,10.10
2019-01-16T14:51:20.634Z,14.90
2019-01-16T14:55:46.936Z,12.90
2019-01-16T15:00:09.250Z,12.85
2019-01-16T15:04:35.711Z,13.85
2019-01-16T15:09:00.304Z,12.60
2019-01-16T15:13:22.498Z,11.83
2019-01-16T15:17:44.880Z,14.20
2019-01-16T15:22:06.195Z,9.67
2019-01-16T15:26:18.235Z,12.10
2019-01-16T15:30:43.082Z,16.00
2019-01-16T15:35:04.628Z,13.25
2019-01-16T15:39:30.980Z,11.97
2019-01-16T15:44:00.515Z,18.77
2019-01-16T15:48:30.275Z,12.98
2019-01-16T15:52:53.480Z,11.22
2019-01-16T15:57:22.915Z,13.58
2019-01-16T16:02:04.723Z,12.98
2019-01-16T16:06:45.013Z,12.85
2019-01-16T16:11:03.113Z,8.50
2019-01-16T16:15:20.330Z,12.00
2019-01-16T16:19:39.208Z,12.30
2019-01-16T16:24:02.716Z,13.00
2019-01-16T16:28:25.070Z,14.23
2019-01-16T16:32:57.743Z,15.03
2019-01-16T16:37:27.761Z,12.60
2019-01-16T16:41:59.240Z,14.33
2019-01-16T16:46:22.714Z,17.07
2019-01-16T16:50:50.784Z,16.70
2019-01-16T16:55:14.261Z,15.60
2019-01-16T16:59:40.611Z,14.13
2019-01-16T17:04:07.103Z,13.68
2019-01-16T17:08:33.616Z,21.68
2019-01-16T17:12:59.866Z,48.63
2019-01-16T17:17:27.589Z,39.08
2019-01-16T17:21:51.060Z,38.50
2019-01-16T17:26:13.190Z,16.82
2019-01-16T17:30:35.648Z,16.25
2019-01-16T17:34:49.339Z,16.67
2019-01-16T17:39:10.359Z,13.27
2019-01-16T17:43:42.739Z,19.25
2019-01-16T17:48:15.248Z,16.40
2019-01-16T17:52:39.043Z,13.85
2019-01-16T17:57:14.947Z,15.78
2019-01-16T18:01:37.335Z,16.10
2019-01-16T18:06:02.423Z,15.68
2019-01-16T18:10:20.311Z,14.30
2019-01-16T18:14:46.443Z,16.42
2019-01-16T18:19:10.636Z,17.57
2019-01-16T18:23:37.125Z,15.93
2019-01-16T18:28:01.678Z,14.68
2019-01-16T18:32:23.766Z,14.85
2019-01-16T18:36:44.170Z,16.23
2019-01-16T18:41:03.914Z,15.08
2019-01-16T18:45:38.400Z,13.98
2019-01-16T18:50:00.779Z,14.70
2019-01-16T18:54:23.619Z,15.65
2019-01-16T18:58:46.254Z,13.13
2019-01-16T19:03:12.720Z,13.48
2019-01-16T19:07:42.319Z,15.00
2019-01-16T19:12:08.903Z,13.43
2019-01-16T19:16:32.360Z,13.25
2019-01-16T19:20:59.059Z,28.45
2019-01-16T19:25:41.236Z,75.70
2019-01-16T19:30:03.614Z,17.48
2019-01-16T19:34:42.262Z,12.45
2019-01-16T19:39:04.354Z,10.28
2019-01-16T19:43:27.824Z,11.20
2019-01-16T19:47:51.288Z,9.60
2019-01-16T19:52:05.483Z,9.28
2019-01-16T19:56:28.956Z,9.38
2019-01-16T20:00:46.530Z,9.40
2019-01-16T20:05:10.103Z,11.85
2019-01-16T20:09:33.570Z,9.40
2019-01-16T20:13:55.752Z,10.20
2019-01-16T20:18:21.559Z,9.15
2019-01-16T20:22:54.126Z,10.35
2019-01-16T20:27:26.851Z,10.25
2019-01-16T20:31:53.165Z,9.40
2019-01-16T20:36:19.703Z,10.28
2019-01-16T20:40:49.048Z,9.60
2019-01-16T20:45:14.655Z,11.75
2019-01-16T20:49:37.007Z,12.15
2019-01-16T20:53:55.391Z,9.68
2019-01-16T20:58:31.574Z,12.15
2019-01-16T21:03:13.410Z,10.40
2019-01-16T21:07:29.368Z,11.68
2019-01-16T21:12:05.095Z,8.68
2019-01-16T21:16:41.024Z,11.63
2019-01-16T21:21:12.878Z,11.03
2019-01-16T21:25:40.346Z,11.65
2019-01-16T21:30:02.487Z,12.70
2019-01-16T21:34:24.594Z,14.60
2019-01-16T21:38:40.123Z,12.90
2019-01-16T21:43:02.469Z,11.15
2019-01-16T21:47:29.015Z,11.73
2019-01-16T21:51:51.045Z,12.03
2019-01-16T21:56:32.964Z,13.53
2019-01-16T22:00:55.775Z,13.57
2019-01-16T22:05:37.601Z,14.63
2019-01-16T22:09:54.560Z,12.13
2019-01-16T22:14:20.777Z,11.35
2019-01-16T22:18:42.894Z,13.35
2019-01-16T22:23:12.063Z,12.77
2019-01-16T22:27:27.271Z,11.43
2019-01-16T22:31:50.336Z,10.05
2019-01-16T22:36:20.010Z,12.47
2019-01-16T22:40:49.872Z,12.07
2019-01-16T22:45:04.339Z,14.95
2019-01-16T22:49:27.800Z,11.63
2019-01-16T22:53:51.258Z,10.73
2019-01-16T22:58:14.699Z,12.47
2019-01-16T23:02:39.271Z,11.03
2019-01-16T23:07:14.432Z,11.63
2019-01-16T23:11:37.091Z,12.03
2019-01-16T23:16:19.040Z,11.12
2019-01-16T23:20:43.029Z,12.90
2019-01-16T23:25:09.016Z,11.10
2019-01-16T23:29:41.520Z,15.45
2019-01-16T23:33:54.627Z,14.63
2019-01-16T23:38:36.435Z,12.98
2019-01-16T23:42:55.831Z,14.43
2019-01-16T23:47:22.456Z,17.55
2019-01-16T23:51:41.236Z,13.13
2019-01-16T23:56:04.715Z,13.70
