createdAt,value
2019-03-01T00:01:14.693Z,99.90
2019-03-01T00:03:43.137Z,99.90
2019-03-01T00:06:23.814Z,99.90
2019-03-01T00:08:58.296Z,99.90
2019-03-01T00:11:48.168Z,99.90
2019-03-01T00:17:29.451Z,99.90
2019-03-01T00:20:18.956Z,99.90
2019-03-01T00:23:05.324Z,99.90
2019-03-01T00:25:52.237Z,99.90
2019-03-01T00:28:50.569Z,99.90
2019-03-01T00:31:31.039Z,99.90
2019-03-01T00:34:17.681Z,99.90
2019-03-01T00:36:49.336Z,99.90
2019-03-01T00:39:39.071Z,99.90
2019-03-01T00:42:57.289Z,99.90
2019-03-01T00:45:25.748Z,99.90
2019-03-01T00:47:54.187Z,99.90
2019-03-01T00:50:22.631Z,99.90
2019-03-01T00:52:51.100Z,99.90
2019-03-01T00:55:19.565Z,99.90
2019-03-01T00:57:48.003Z,99.90
2019-03-01T01:00:25.667Z,99.90
2019-03-01T01:02:54.100Z,99.90
2019-03-01T01:05:22.539Z,99.90
2019-03-01T01:07:51.007Z,99.90
2019-03-01T01:10:19.477Z,99.90
2019-03-01T01:12:47.919Z,99.90
2019-03-01T01:15:16.383Z,99.90
2019-03-01T01:17:44.832Z,99.90
2019-03-01T01:20:13.310Z,99.90
2019-03-01T01:22:41.812Z,99.90
2019-03-01T01:25:10.317Z,99.90
2019-03-01T01:27:38.764Z,99.90
2019-03-01T01:30:10.460Z,99.90
2019-03-01T01:32:38.921Z,99.90
2019-03-01T01:35:07.433Z,99.90
2019-03-01T01:37:35.901Z,99.90
2019-03-01T01:40:06.689Z,99.90
2019-03-01T01:42:35.131Z,99.90
2019-03-01T01:45:05.916Z,99.90
2019-03-01T01:47:34.360Z,99.90
2019-03-01T01:50:02.912Z,99.90
2019-03-01T01:52:31.418Z,99.90
2019-03-01T01:54:59.975Z,99.90
2019-03-01T01:57:28.424Z,99.90
2019-03-01T01:59:56.957Z,99.90
2019-03-01T02:02:25.401Z,99.90
2019-03-01T02:04:53.905Z,99.90
2019-03-01T02:07:22.364Z,99.90
2019-03-01T02:09:50.813Z,99.90
2019-03-01T02:12:19.253Z,99.90
2019-03-01T02:14:47.857Z,99.90
2019-03-01T02:17:16.302Z,99.90
2019-03-01T02:19:44.752Z,99.90
2019-03-01T02:22:13.356Z,99.90
2019-03-01T02:24:41.799Z,99.90
2019-03-01T02:27:25.213Z,99.90
2019-03-01T02:29:53.825Z,99.90
2019-03-01T02:32:39.957Z,99.90
2019-03-01T02:35:10.996Z,99.90
2019-03-01T02:37:38.671Z,99.90
2019-03-01T02:40:12.688Z,99.90
2019-03-01T02:42:41.192Z,99.90
2019-03-01T02:45:18.363Z,99.90
2019-03-01T02:47:47.000Z,99.90
2019-03-01T02:50:17.482Z,99.90
2019-03-01T02:52:46.091Z,99.90
2019-03-01T02:55:16.585Z,99.90
2019-03-01T02:57:45.092Z,99.90
2019-03-01T03:00:22.344Z,99.90
2019-03-01T03:02:50.956Z,99.90
2019-03-01T03:05:19.510Z,99.90
2019-03-01T03:07:52.527Z,99.90
2019-03-01T03:10:21.112Z,99.90
2019-03-01T03:12:51.511Z,99.90
2019-03-01T03:15:27.663Z,99.90
2019-03-01T03:17:56.106Z,99.90
2019-03-01T03:20:24.543Z,99.90
2019-03-01T03:22:53.022Z,99.90
2019-03-01T03:25:21.536Z,99.90
2019-03-01T03:27:49.983Z,99.90
2019-03-01T03:30:20.586Z,99.90
2019-03-01T03:32:49.054Z,99.90
2019-03-01T03:35:17.595Z,99.90
2019-03-01T03:37:46.066Z,99.90
2019-03-01T03:40:15.817Z,99.90
2019-03-01T03:42:44.671Z,99.90
2019-03-01T03:45:19.683Z,99.90
2019-03-01T03:47:48.301Z,99.90
2019-03-01T03:50:17.030Z,99.90
2019-03-01T03:52:45.498Z,99.90
2019-03-01T03:55:17.648Z,99.90
2019-03-01T03:57:46.324Z,99.90
2019-03-01T04:00:25.069Z,99.90
2019-03-01T04:02:53.647Z,99.90
2019-03-01T04:05:22.255Z,99.90
2019-03-01T04:07:50.926Z,99.90
2019-03-01T04:10:19.550Z,99.90
2019-03-01T04:12:48.080Z,99.90
2019-03-01T04:15:17.512Z,99.90
2019-03-01T04:17:46.031Z,99.90
2019-03-01T04:20:19.085Z,99.90
2019-03-01T04:22:47.692Z,99.90
2019-03-01T04:25:16.206Z,99.90
2019-03-01T04:27:44.672Z,99.80
2019-03-01T04:30:15.573Z,99.90
2019-03-01T04:32:44.143Z,99.90
2019-03-01T04:35:13.338Z,99.70
2019-03-01T04:37:41.975Z,99.80
2019-03-01T04:40:12.463Z,99.90
2019-03-01T04:42:41.026Z,99.90
2019-03-01T04:45:14.270Z,99.80
2019-03-01T04:47:42.723Z,99.80
2019-03-01T04:50:12.210Z,99.80
2019-03-01T04:52:53.044Z,99.70
2019-03-01T04:55:42.414Z,99.90
2019-03-01T04:58:12.629Z,99.90
2019-03-01T05:00:41.074Z,99.90
2019-03-01T05:03:09.544Z,99.80
2019-03-01T05:05:37.985Z,99.80
2019-03-01T05:08:06.434Z,99.90
2019-03-01T05:10:35.003Z,99.80
2019-03-01T05:13:03.451Z,99.90
2019-03-01T05:15:31.948Z,99.90
2019-03-01T05:18:00.420Z,99.80
2019-03-01T05:20:30.494Z,99.90
2019-03-01T05:22:59.044Z,99.70
2019-03-01T05:25:27.520Z,99.90
2019-03-01T05:27:55.964Z,99.90
2019-03-01T05:30:24.409Z,99.90
2019-03-01T05:32:52.891Z,99.90
2019-03-01T05:35:21.338Z,99.90
2019-03-01T05:37:49.788Z,99.90
2019-03-01T05:40:18.332Z,99.90
2019-03-01T05:42:46.795Z,99.90
2019-03-01T05:45:26.812Z,99.90
2019-03-01T05:47:55.283Z,99.90
2019-03-01T05:50:23.804Z,99.90
2019-03-01T05:52:52.286Z,99.90
2019-03-01T05:55:20.878Z,99.90
2019-03-01T05:58:18.031Z,99.90
2019-03-01T06:00:47.951Z,99.90
2019-03-01T06:03:45.292Z,99.90
2019-03-01T06:06:25.049Z,99.90
2019-03-01T06:09:20.888Z,99.90
2019-03-01T06:15:15.541Z,99.90
2019-03-01T06:18:02.183Z,99.90
2019-03-01T06:20:33.750Z,99.90
2019-03-01T06:23:11.000Z,99.90
2019-03-01T06:26:03.728Z,99.90
2019-03-01T06:29:00.343Z,99.90
2019-03-01T06:31:49.960Z,99.90
2019-03-01T06:34:21.484Z,99.90
2019-03-01T06:36:53.008Z,99.90
2019-03-01T06:39:55.729Z,99.90
2019-03-01T06:45:30.632Z,99.90
2019-03-01T06:47:59.082Z,99.90
2019-03-01T06:50:29.172Z,99.90
2019-03-01T06:52:57.657Z,99.90
2019-03-01T06:56:17.220Z,99.90
2019-03-01T06:58:46.038Z,99.90
2019-03-01T07:01:15.274Z,99.90
2019-03-01T07:03:45.416Z,99.90
2019-03-01T07:06:13.889Z,99.90
2019-03-01T07:08:42.342Z,99.90
2019-03-01T07:11:10.878Z,99.90
2019-03-01T07:13:39.424Z,99.90
2019-03-01T07:16:07.872Z,99.90
2019-03-01T07:18:36.315Z,99.90
2019-03-01T07:21:04.807Z,99.90
2019-03-01T07:23:36.681Z,99.90
2019-03-01T07:26:03.495Z,99.90
2019-03-01T07:28:32.020Z,99.90
2019-03-01T07:31:00.467Z,99.90
2019-03-01T07:33:29.012Z,99.90
2019-03-01T07:35:57.635Z,99.90
2019-03-01T07:38:26.491Z,99.90
2019-03-01T07:40:55.070Z,99.90
2019-03-01T07:43:36.320Z,99.90
2019-03-01T07:46:04.609Z,99.90
2019-03-01T07:48:33.049Z,99.90
2019-03-01T07:51:02.439Z,99.90
2019-03-01T07:53:31.151Z,99.90
2019-03-01T07:56:00.776Z,99.90
2019-03-01T07:58:29.827Z,99.90
2019-03-01T08:00:58.410Z,99.90
2019-03-01T08:03:26.920Z,99.90
2019-03-01T08:05:55.391Z,99.90
2019-03-01T08:08:23.886Z,99.90
2019-03-01T08:10:53.502Z,99.90
2019-03-01T08:13:22.534Z,99.90
2019-03-01T08:15:50.965Z,99.90
2019-03-01T08:18:19.408Z,99.90
2019-03-01T08:20:47.872Z,99.90
2019-03-01T08:23:16.319Z,99.90
2019-03-01T08:25:44.761Z,99.90
2019-03-01T08:28:13.268Z,99.90
2019-03-01T08:30:42.475Z,99.90
2019-03-01T08:33:11.873Z,99.90
2019-03-01T08:35:40.416Z,99.90
2019-03-01T08:38:08.914Z,99.90
2019-03-01T08:40:37.629Z,99.90
2019-03-01T08:43:11.739Z,99.90
2019-03-01T08:45:36.276Z,99.90
2019-03-01T08:48:04.790Z,99.90
2019-03-01T08:50:33.292Z,99.90
2019-03-01T08:53:01.753Z,99.90
2019-03-01T08:55:30.933Z,99.90
2019-03-01T08:58:02.862Z,99.90
2019-03-01T09:00:38.752Z,99.90
2019-03-01T09:03:22.322Z,99.90
2019-03-01T09:05:48.872Z,99.90
2019-03-01T09:08:36.682Z,99.90
2019-03-01T09:11:08.810Z,99.90
2019-03-01T09:13:36.189Z,99.90
2019-03-01T09:16:05.038Z,99.90
2019-03-01T09:18:33.992Z,99.90
2019-03-01T09:21:05.862Z,99.90
2019-03-01T09:23:32.773Z,99.90
2019-03-01T09:26:01.303Z,99.90
2019-03-01T09:28:32.695Z,99.90
2019-03-01T09:31:00.015Z,99.90
2019-03-01T09:33:28.457Z,99.90
2019-03-01T09:36:01.609Z,99.90
2019-03-01T09:38:39.439Z,99.90
2019-03-01T09:41:08.174Z,99.90
2019-03-01T09:43:36.617Z,99.90
2019-03-01T09:46:05.343Z,99.90
2019-03-01T09:48:33.800Z,99.90
2019-03-01T09:51:02.240Z,99.90
2019-03-01T09:53:33.976Z,99.90
2019-03-01T09:56:00.891Z,99.90
2019-03-01T09:58:29.427Z,99.90
2019-03-01T10:01:03.569Z,99.90
2019-03-01T10:03:32.067Z,99.90
2019-03-01T10:06:00.522Z,99.90
2019-03-01T10:08:29.054Z,99.90
2019-03-01T10:10:57.639Z,99.90
2019-03-01T10:13:26.101Z,99.90
2019-03-01T10:15:54.576Z,99.90
2019-03-01T10:18:23.063Z,99.90
2019-03-01T10:20:51.504Z,99.90
2019-03-01T10:23:19.953Z,99.90
2019-03-01T10:25:48.500Z,99.90
2019-03-01T10:28:16.943Z,99.90
2019-03-01T10:30:45.391Z,99.90
2019-03-01T10:33:13.870Z,99.90
2019-03-01T10:35:42.517Z,99.70
2019-03-01T10:38:10.966Z,99.80
2019-03-01T10:40:39.424Z,99.60
2019-03-01T10:43:07.869Z,99.50
2019-03-01T10:45:36.381Z,99.30
2019-03-01T10:48:05.068Z,99.20
2019-03-01T10:50:33.511Z,99.10
2019-03-01T10:53:01.952Z,99.50
2019-03-01T10:55:30.507Z,99.50
2019-03-01T10:57:58.951Z,99.10
2019-03-01T11:00:31.358Z,99.40
2019-03-01T11:02:59.908Z,99.00
2019-03-01T11:05:28.523Z,99.00
2019-03-01T11:07:57.403Z,98.90
2019-03-01T11:10:40.145Z,98.90
2019-03-01T11:13:13.787Z,98.80
2019-03-01T11:15:42.294Z,98.60
2019-03-01T11:18:10.836Z,98.60
2019-03-01T11:20:39.481Z,98.30
2019-03-01T11:23:07.992Z,98.10
2019-03-01T11:25:36.453Z,98.00
2019-03-01T11:28:24.284Z,97.90
2019-03-01T11:30:52.924Z,97.90
2019-03-01T11:33:21.540Z,97.90
2019-03-01T11:35:50.048Z,97.60
2019-03-01T11:38:18.847Z,97.60
2019-03-01T11:40:47.408Z,97.40
2019-03-01T11:43:15.889Z,96.80
2019-03-01T11:45:44.428Z,97.00
2019-03-01T11:48:12.959Z,96.90
2019-03-01T11:50:41.406Z,96.70
2019-03-01T11:53:10.048Z,97.00
2019-03-01T11:55:38.488Z,96.40
2019-03-01T11:58:06.994Z,96.20
2019-03-01T12:00:35.540Z,96.80
2019-03-01T12:03:04.054Z,96.20
2019-03-01T12:05:32.738Z,96.20
2019-03-01T12:10:37.323Z,96.00
2019-03-01T12:13:05.765Z,95.60
2019-03-01T12:15:34.215Z,95.50
2019-03-01T12:18:02.756Z,95.30
2019-03-01T12:20:34.195Z,95.10
2019-03-01T12:23:02.649Z,95.40
2019-03-01T12:25:31.133Z,95.10
2019-03-01T12:27:59.584Z,95.30
2019-03-01T12:30:28.222Z,94.90
2019-03-01T12:32:56.684Z,95.70
2019-03-01T12:35:25.142Z,95.20
2019-03-01T12:37:53.593Z,95.30
2019-03-01T12:40:45.592Z,94.80
2019-03-01T12:43:14.044Z,94.50
2019-03-01T12:45:42.498Z,95.10
2019-03-01T12:48:10.987Z,95.40
2019-03-01T12:50:39.442Z,95.20
2019-03-01T12:53:07.922Z,95.60
2019-03-01T12:55:36.392Z,95.90
2019-03-01T12:58:04.854Z,95.80
2019-03-01T13:00:34.939Z,95.20
2019-03-01T13:03:05.315Z,95.50
2019-03-01T13:05:33.649Z,94.60
2019-03-01T13:08:02.099Z,94.00
2019-03-01T13:10:36.935Z,94.00
2019-03-01T13:13:08.389Z,94.50
2019-03-01T13:15:36.807Z,94.40
2019-03-01T13:18:05.366Z,93.70
2019-03-01T13:20:36.940Z,93.60
2019-03-01T13:23:04.608Z,92.70
2019-03-01T13:25:34.197Z,92.00
2019-03-01T13:28:02.651Z,91.60
2019-03-01T13:30:32.740Z,90.50
2019-03-01T13:33:20.635Z,90.00
2019-03-01T13:35:49.084Z,89.30
2019-03-01T13:38:17.556Z,90.10
2019-03-01T13:40:46.199Z,88.80
2019-03-01T13:43:14.655Z,88.50
2019-03-01T13:45:43.817Z,88.40
2019-03-01T13:48:12.361Z,88.20
2019-03-01T13:50:41.695Z,87.60
2019-03-01T13:53:11.048Z,87.30
2019-03-01T13:55:39.526Z,87.10
2019-03-01T13:58:07.977Z,85.00
2019-03-01T14:00:36.657Z,85.90
2019-03-01T14:03:05.404Z,86.10
2019-03-01T14:05:33.863Z,84.40
2019-03-01T14:08:08.930Z,85.80
2019-03-01T14:10:32.544Z,84.70
2019-03-01T14:13:01.006Z,83.70
2019-03-01T14:15:30.060Z,85.20
2019-03-01T14:18:01.179Z,85.70
2019-03-01T14:20:28.853Z,86.10
2019-03-01T14:22:57.339Z,84.80
2019-03-01T14:25:25.800Z,83.60
2019-03-01T14:27:54.253Z,82.60
2019-03-01T14:30:43.573Z,81.80
2019-03-01T14:33:12.032Z,84.20
2019-03-01T14:35:40.565Z,82.90
2019-03-01T14:38:09.046Z,83.60
2019-03-01T14:40:37.489Z,83.80
2019-03-01T14:43:06.016Z,85.20
2019-03-01T14:45:35.700Z,83.70
2019-03-01T14:48:05.057Z,84.40
2019-03-01T14:50:34.764Z,84.60
2019-03-01T14:53:03.373Z,84.90
2019-03-01T14:55:37.929Z,84.80
2019-03-01T14:58:12.990Z,85.70
2019-03-01T15:00:49.518Z,83.10
2019-03-01T15:03:49.890Z,84.00
2019-03-01T15:06:19.154Z,85.00
2019-03-01T15:08:48.439Z,84.90
2019-03-01T15:11:17.253Z,85.70
2019-03-01T15:13:45.939Z,85.00
2019-03-01T15:16:14.414Z,84.80
2019-03-01T15:18:43.740Z,84.90
2019-03-01T15:21:13.423Z,85.40
2019-03-01T15:23:41.908Z,85.40
2019-03-01T15:26:10.579Z,86.50
2019-03-01T15:29:02.869Z,87.50
2019-03-01T15:31:31.342Z,86.30
2019-03-01T15:33:59.787Z,87.50
2019-03-01T15:36:28.244Z,87.40
2019-03-01T15:38:56.783Z,85.90
2019-03-01T15:41:25.315Z,87.60
2019-03-01T15:43:53.775Z,86.60
2019-03-01T15:46:22.312Z,86.40
2019-03-01T15:48:50.767Z,85.60
2019-03-01T15:51:19.896Z,85.70
2019-03-01T15:53:48.474Z,85.90
2019-03-01T15:56:16.988Z,85.10
2019-03-01T15:58:46.584Z,86.30
2019-03-01T16:01:15.404Z,86.40
2019-03-01T16:03:44.032Z,86.00
2019-03-01T16:06:17.200Z,85.80
2019-03-01T16:08:43.841Z,87.20
2019-03-01T16:11:13.618Z,85.70
2019-03-01T16:13:48.040Z,85.90
2019-03-01T16:16:13.761Z,88.30
2019-03-01T16:18:42.660Z,86.00
2019-03-01T16:21:11.180Z,87.40
2019-03-01T16:23:39.656Z,89.30
2019-03-01T16:26:08.243Z,88.70
2019-03-01T16:28:37.444Z,88.60
2019-03-01T16:31:06.176Z,89.40
2019-03-01T16:33:34.620Z,89.10
2019-03-01T16:36:04.711Z,90.40
2019-03-01T16:38:40.715Z,90.60
2019-03-01T16:41:07.494Z,90.40
2019-03-01T16:43:33.543Z,91.00
2019-03-01T16:46:02.021Z,91.20
2019-03-01T16:48:30.468Z,90.40
2019-03-01T16:50:58.922Z,90.20
2019-03-01T16:53:27.399Z,90.30
2019-03-01T16:55:55.889Z,89.90
2019-03-01T16:58:24.462Z,90.40
2019-03-01T17:00:54.547Z,90.50
2019-03-01T17:03:23.008Z,89.10
2019-03-01T17:05:51.603Z,90.00
2019-03-01T17:08:20.096Z,89.80
2019-03-01T17:10:48.550Z,89.70
2019-03-01T17:13:17.005Z,90.70
2019-03-01T17:15:48.111Z,90.00
2019-03-01T17:18:15.663Z,90.50
2019-03-01T17:20:44.103Z,90.60
2019-03-01T17:23:12.594Z,90.80
2019-03-01T17:25:41.037Z,90.80
2019-03-01T17:28:09.483Z,90.80
2019-03-01T17:30:38.096Z,90.50
2019-03-01T17:33:09.694Z,90.80
2019-03-01T17:35:37.710Z,90.30
2019-03-01T17:38:07.457Z,91.40
2019-03-01T17:40:36.788Z,91.00
2019-03-01T17:43:05.243Z,90.60
2019-03-01T17:45:33.704Z,90.90
2019-03-01T17:48:02.215Z,90.70
2019-03-01T17:50:30.664Z,91.20
2019-03-01T17:52:59.157Z,90.90
2019-03-01T17:55:28.576Z,91.10
2019-03-01T17:57:57.098Z,91.00
2019-03-01T18:00:31.473Z,91.70
2019-03-01T18:02:59.999Z,91.60
2019-03-01T18:05:28.450Z,90.70
2019-03-01T18:08:00.017Z,90.90
2019-03-01T18:10:28.727Z,91.20
2019-03-01T18:12:57.573Z,91.10
2019-03-01T18:15:26.043Z,91.40
2019-03-01T18:17:54.492Z,91.20
2019-03-01T18:20:22.948Z,91.20
2019-03-01T18:22:51.419Z,91.20
2019-03-01T18:25:22.786Z,91.60
2019-03-01T18:27:53.041Z,91.30
2019-03-01T18:30:31.759Z,91.00
2019-03-01T18:33:00.217Z,90.80
2019-03-01T18:35:28.656Z,91.10
2019-03-01T18:37:57.149Z,90.90
2019-03-01T18:40:25.677Z,91.10
2019-03-01T18:42:54.255Z,91.10
2019-03-01T18:45:46.673Z,91.20
2019-03-01T18:48:15.124Z,91.40
2019-03-01T18:50:43.578Z,91.00
2019-03-01T18:53:12.052Z,91.10
2019-03-01T18:55:40.502Z,91.00
2019-03-01T18:58:10.560Z,91.00
2019-03-01T19:01:03.060Z,91.20
2019-03-01T19:03:31.512Z,91.50
2019-03-01T19:05:59.998Z,91.20
2019-03-01T19:08:28.475Z,91.30
2019-03-01T19:10:59.760Z,91.10
2019-03-01T19:13:46.494Z,91.20
2019-03-01T19:16:15.003Z,91.50
2019-03-01T19:18:43.463Z,91.60
2019-03-01T19:21:13.884Z,91.60
2019-03-01T19:23:42.393Z,91.60
2019-03-01T19:26:10.945Z,91.60
2019-03-01T19:28:39.421Z,91.80
2019-03-01T19:31:07.964Z,91.80
2019-03-01T19:33:37.794Z,91.90
2019-03-01T19:36:06.606Z,91.90
2019-03-01T19:38:35.053Z,92.20
2019-03-01T19:41:03.533Z,92.20
2019-03-01T19:43:32.035Z,92.50
2019-03-01T19:46:00.488Z,92.70
2019-03-01T19:48:28.981Z,92.80
2019-03-01T19:50:58.375Z,93.10
2019-03-01T19:53:27.625Z,93.20
2019-03-01T19:55:56.070Z,93.20
2019-03-01T19:58:24.678Z,93.20
2019-03-01T20:00:53.139Z,93.20
2019-03-01T20:03:21.635Z,93.30
2019-03-01T20:05:52.436Z,93.30
2019-03-01T20:08:20.952Z,93.40
2019-03-01T20:10:51.058Z,93.60
2019-03-01T20:13:19.785Z,93.80
2019-03-01T20:15:48.319Z,94.10
2019-03-01T20:18:16.915Z,94.00
2019-03-01T20:20:45.376Z,94.10
2019-03-01T20:23:13.878Z,94.10
2019-03-01T20:25:42.341Z,94.30
2019-03-01T20:28:11.547Z,94.10
2019-03-01T20:30:41.429Z,94.10
2019-03-01T20:33:09.872Z,94.10
2019-03-01T20:35:38.365Z,94.20
2019-03-01T20:38:06.893Z,94.30
2019-03-01T20:40:35.358Z,94.30
2019-03-01T20:43:06.908Z,94.20
2019-03-01T20:45:40.374Z,94.00
2019-03-01T20:48:08.985Z,94.20
2019-03-01T20:50:37.436Z,94.00
2019-03-01T20:53:05.915Z,94.10
2019-03-01T20:55:37.131Z,94.00
2019-03-01T20:58:04.725Z,94.10
2019-03-01T21:00:33.250Z,94.10
2019-03-01T21:03:01.806Z,94.00
2019-03-01T21:05:30.543Z,94.00
2019-03-01T21:07:59.418Z,94.10
2019-03-01T21:10:29.904Z,94.20
2019-03-01T21:12:58.352Z,94.10
2019-03-01T21:15:26.958Z,94.30
2019-03-01T21:17:57.095Z,94.40
2019-03-01T21:20:25.686Z,94.40
2019-03-01T21:22:54.131Z,94.50
2019-03-01T21:25:23.846Z,94.50
2019-03-01T21:27:52.312Z,94.70
2019-03-01T21:30:27.879Z,94.60
2019-03-01T21:32:56.573Z,94.50
2019-03-01T21:35:25.105Z,94.70
2019-03-01T21:37:53.967Z,94.70
2019-03-01T21:40:22.507Z,94.80
2019-03-01T21:42:52.946Z,95.00
2019-03-01T21:45:22.548Z,95.10
2019-03-01T21:47:51.206Z,95.20
2019-03-01T21:50:20.032Z,95.40
2019-03-01T21:52:48.551Z,95.20
2019-03-01T21:55:38.309Z,95.60
2019-03-01T21:58:07.609Z,95.70
2019-03-01T22:00:36.228Z,95.80
2019-03-01T22:03:05.216Z,96.30
2019-03-01T22:05:33.731Z,96.10
2019-03-01T22:08:02.189Z,96.40
2019-03-01T22:10:31.563Z,96.30
2019-03-01T22:13:01.432Z,96.40
2019-03-01T22:15:30.105Z,96.50
2019-03-01T22:17:58.679Z,96.60
2019-03-01T22:20:27.198Z,96.80
2019-03-01T22:22:55.655Z,97.10
2019-03-01T22:25:24.401Z,97.10
2019-03-01T22:27:52.864Z,97.40
2019-03-01T22:30:32.318Z,97.50
2019-03-01T22:33:00.996Z,97.50
2019-03-01T22:35:29.448Z,97.60
2019-03-01T22:38:01.017Z,97.90
2019-03-01T22:40:29.431Z,97.70
2019-03-01T22:42:58.000Z,97.80
2019-03-01T22:45:26.549Z,97.80
2019-03-01T22:47:54.999Z,97.70
2019-03-01T22:50:23.945Z,98.00
2019-03-01T22:52:52.548Z,97.80
2019-03-01T22:55:21.173Z,97.90
2019-03-01T22:57:49.688Z,97.70
2019-03-01T23:00:48.052Z,97.60
2019-03-01T23:03:18.900Z,97.40
2019-03-01T23:05:47.970Z,97.30
2019-03-01T23:08:16.488Z,97.40
2019-03-01T23:10:45.009Z,97.50
2019-03-01T23:13:17.109Z,97.50
2019-03-01T23:15:44.569Z,97.40
2019-03-01T23:18:13.293Z,97.30
2019-03-01T23:20:42.309Z,97.00
2019-03-01T23:23:10.776Z,96.90
2019-03-01T23:25:39.220Z,96.80
2019-03-01T23:28:08.148Z,96.90
2019-03-01T23:30:37.890Z,96.80
2019-03-01T23:33:06.385Z,96.80
2019-03-01T23:35:34.920Z,96.80
2019-03-01T23:38:03.535Z,96.90
2019-03-01T23:40:51.325Z,96.80
2019-03-01T23:43:31.772Z,97.00
2019-03-01T23:46:00.350Z,97.10
2019-03-01T23:48:28.789Z,97.20
2019-03-01T23:50:57.262Z,97.30
2019-03-01T23:53:27.399Z,97.40
2019-03-01T23:55:56.100Z,97.50
2019-03-01T23:58:24.586Z,97.60
