createdAt,value
2023-05-13T00:02:01.165Z,48.99
2023-05-13T00:07:01.164Z,48.87
2023-05-13T00:12:01.156Z,48.63
2023-05-13T00:17:01.167Z,48.33
2023-05-13T00:22:01.158Z,48.27
2023-05-13T00:27:01.170Z,48.02
2023-05-13T00:32:01.171Z,48.02
2023-05-13T00:37:01.162Z,47.89
2023-05-13T00:42:01.176Z,47.82
2023-05-13T00:47:01.165Z,47.61
2023-05-13T00:52:01.176Z,48.11
2023-05-13T00:57:01.178Z,48.45
2023-05-13T01:02:01.179Z,48.66
2023-05-13T01:07:01.181Z,48.68
2023-05-13T01:12:01.171Z,48.75
2023-05-13T01:17:01.183Z,48.68
2023-05-13T01:22:01.174Z,48.5
2023-05-13T01:27:01.185Z,48.28
2023-05-13T01:32:01.187Z,48.31
2023-05-13T01:37:01.178Z,48.25
2023-05-13T01:42:01.189Z,48.5
2023-05-13T01:47:01.180Z,48.47
2023-05-13T01:52:01.192Z,48.56
2023-05-13T01:57:01.193Z,48.28
2023-05-13T02:02:01.194Z,48.13
2023-05-13T02:07:01.196Z,47.97
2023-05-13T02:12:01.187Z,48.18
2023-05-13T02:17:01.198Z,48.09
2023-05-13T02:22:01.190Z,48.02
2023-05-13T02:27:01.201Z,48.17
2023-05-13T02:32:01.202Z,48.01
2023-05-13T02:37:01.268Z,47.91
2023-05-13T02:42:01.207Z,48
2023-05-13T02:47:01.196Z,48.08
2023-05-13T02:52:01.208Z,48.12
2023-05-13T02:57:01.199Z,48.13
2023-05-13T03:02:01.210Z,48.06
2023-05-13T03:07:01.211Z,47.92
2023-05-13T03:12:01.203Z,47.92
2023-05-13T03:17:01.258Z,47.85
2023-05-13T03:22:01.205Z,47.8
2023-05-13T03:27:01.218Z,47.39
2023-05-13T03:32:01.218Z,47.61
2023-05-13T03:37:01.220Z,47.68
2023-05-13T03:42:01.221Z,47.86
2023-05-13T03:47:01.212Z,47.98
2023-05-13T03:52:01.224Z,48.22
2023-05-13T03:57:01.215Z,47.94
2023-05-13T04:02:01.227Z,47.79
2023-05-13T04:07:01.227Z,47.64
2023-05-13T04:12:01.217Z,47.39
2023-05-13T04:17:01.230Z,47.13
2023-05-13T04:22:01.221Z,47.2
2023-05-13T04:27:01.233Z,47.3
2023-05-13T04:32:01.234Z,47.61
2023-05-13T04:37:01.236Z,47.32
2023-05-13T04:42:01.238Z,47.27
2023-05-13T04:47:01.228Z,47.17
2023-05-13T04:52:01.239Z,46.89
2023-05-13T04:57:01.230Z,46.44
2023-05-13T05:02:01.243Z,46.09
2023-05-13T05:07:01.243Z,45.89
2023-05-13T05:12:01.270Z,45.83
2023-05-13T05:17:01.248Z,45.89
2023-05-13T05:22:01.237Z,46.01
2023-05-13T05:27:01.250Z,46.33
2023-05-13T05:32:01.264Z,46.55
2023-05-13T05:37:01.252Z,46.74
2023-05-13T05:42:01.293Z,47.5
2023-05-13T05:47:01.244Z,47.91
2023-05-13T05:52:01.255Z,48.41
2023-05-13T05:57:01.247Z,48.73
2023-05-13T06:02:01.259Z,48.4
2023-05-13T06:07:01.259Z,48.48
2023-05-13T06:12:01.262Z,47.75
2023-05-13T06:17:01.264Z,47.58
2023-05-13T06:22:01.253Z,47.11
2023-05-13T06:27:01.266Z,47.4
2023-05-13T06:32:01.256Z,47.27
2023-05-13T06:37:01.268Z,46.97
2023-05-13T06:42:01.269Z,46.64
2023-05-13T06:47:01.260Z,46.55
2023-05-13T06:52:01.274Z,46.62
2023-05-13T06:57:01.263Z,46.22
2023-05-13T07:02:01.275Z,45.98
2023-05-13T07:07:01.276Z,45.14
2023-05-13T07:12:01.278Z,45.22
2023-05-13T07:17:01.280Z,45.5
2023-05-13T07:22:01.270Z,44.99
2023-05-13T07:27:01.282Z,44.99
2023-05-13T07:32:01.273Z,45.09
2023-05-13T07:37:01.286Z,45.23
2023-05-13T07:42:01.286Z,45.49
2023-05-13T07:47:01.277Z,45.39
2023-05-13T07:52:01.291Z,45.55
2023-05-13T07:57:01.281Z,46.08
2023-05-13T08:02:01.293Z,46.76
2023-05-13T08:07:01.284Z,46.81
2023-05-13T08:12:01.296Z,46.33
2023-05-13T08:17:01.322Z,45.75
2023-05-13T08:22:01.288Z,45.71
2023-05-13T08:27:01.304Z,45.71
2023-05-13T08:32:01.292Z,45.53
2023-05-13T08:37:01.304Z,45.58
2023-05-13T08:42:01.306Z,44.86
2023-05-13T08:47:01.307Z,43.76
2023-05-13T08:52:01.310Z,43.16
2023-05-13T08:57:01.300Z,43.53
2023-05-13T09:02:01.312Z,44.5
2023-05-13T09:07:01.303Z,44.74
2023-05-13T09:12:01.316Z,44.35
2023-05-13T09:17:01.317Z,44.61
2023-05-13T09:22:01.308Z,45.05
2023-05-13T09:27:01.322Z,45.07
2023-05-13T09:32:01.312Z,45.74
2023-05-13T09:37:01.325Z,45.6
2023-05-13T09:42:01.326Z,46.75
2023-05-13T09:47:01.328Z,46.98
2023-05-13T09:52:01.331Z,47.28
2023-05-13T09:57:01.321Z,47.45
2023-05-13T10:02:01.332Z,46.61
2023-05-13T10:07:01.324Z,46.35
2023-05-13T10:12:01.337Z,46.94
2023-05-13T10:17:01.337Z,47.08
2023-05-13T10:22:01.328Z,47.69
2023-05-13T10:27:01.343Z,47.82
2023-05-13T10:32:01.333Z,47.22
2023-05-13T10:37:01.345Z,46.63
2023-05-13T10:42:01.346Z,46.22
2023-05-13T10:47:01.349Z,46.01
2023-05-13T10:52:01.389Z,45.41
2023-05-13T10:57:01.341Z,45.29
2023-05-13T11:02:01.355Z,45.41
2023-05-13T11:07:01.345Z,46.03
2023-05-13T11:12:01.357Z,46.2
2023-05-13T11:17:01.358Z,45.54
2023-05-13T11:22:01.361Z,45.32
2023-05-13T11:27:01.362Z,45.74
2023-05-13T11:32:01.353Z,46.47
2023-05-13T11:37:01.366Z,46.57
2023-05-13T11:42:01.357Z,47.15
2023-05-13T11:47:01.369Z,48.01
2023-05-13T11:52:01.370Z,48.32
2023-05-13T11:57:01.362Z,47.86
2023-05-13T12:02:01.376Z,47.47
2023-05-13T12:07:01.365Z,47.3
2023-05-13T12:12:01.378Z,46.96
2023-05-13T12:17:01.379Z,46.89
2023-05-13T12:22:01.381Z,46.3
2023-05-13T12:27:01.382Z,45.65
2023-05-13T12:32:01.374Z,45.02
2023-05-13T12:37:01.387Z,44.76
2023-05-13T12:42:01.377Z,44.36
2023-05-13T12:47:01.390Z,44.05
2023-05-13T12:52:01.391Z,43.16
2023-05-13T12:57:01.382Z,43.29
2023-05-13T13:02:01.395Z,43.82
2023-05-13T13:07:01.387Z,44.97
2023-05-13T13:12:01.399Z,45.11
2023-05-13T13:17:01.400Z,45.36
2023-05-13T13:22:01.403Z,45.45
2023-05-13T13:27:01.406Z,46.66
2023-05-13T13:32:01.396Z,46.99
2023-05-13T13:37:01.433Z,47.06
2023-05-13T13:42:01.399Z,47.69
2023-05-13T13:47:01.412Z,47.63
2023-05-13T13:52:01.413Z,46.76
2023-05-13T13:57:01.416Z,45.68
2023-05-13T14:02:01.418Z,44.57
2023-05-13T14:07:01.408Z,43.25
2023-05-13T14:12:01.421Z,42.8
2023-05-13T14:17:01.412Z,42.9
2023-05-13T14:22:01.425Z,43.42
2023-05-13T14:27:01.426Z,43.44
2023-05-13T14:32:01.418Z,44.07
2023-05-13T14:37:01.432Z,44.71
2023-05-13T14:42:01.422Z,45.3
2023-05-13T14:52:01.437Z,44.53
2023-05-13T14:57:01.439Z,44.6
2023-05-13T15:02:01.441Z,45.57
2023-05-13T15:07:01.431Z,46.28
2023-05-13T15:12:01.443Z,46.45
2023-05-13T15:17:01.435Z,45.35
2023-05-13T15:22:01.448Z,44.34
2023-05-13T15:27:01.450Z,44.83
2023-05-13T15:32:01.441Z,44.89
2023-05-13T15:37:01.453Z,45.23
2023-05-13T15:42:01.445Z,45.05
2023-05-13T15:47:01.457Z,44.34
2023-05-13T15:52:01.459Z,44.18
2023-05-13T15:57:01.462Z,43.9
2023-05-13T16:02:01.465Z,42.96
2023-05-13T16:07:01.455Z,42.72
2023-05-13T16:12:01.519Z,41.38
2023-05-13T16:17:01.459Z,42.38
2023-05-13T16:22:01.471Z,43.34
2023-05-13T16:27:01.474Z,45.2
2023-05-13T16:32:01.465Z,45.63
2023-05-13T16:37:01.479Z,45.59
2023-05-13T16:42:01.469Z,45.78
2023-05-13T16:47:01.481Z,46.6
2023-05-13T16:52:01.473Z,47.11
2023-05-13T16:57:01.485Z,47.75
2023-05-13T17:02:01.487Z,48.09
2023-05-13T17:07:01.479Z,48.35
2023-05-13T17:12:01.493Z,48.98
2023-05-13T17:17:01.483Z,49.23
2023-05-13T17:22:01.495Z,49.26
2023-05-13T17:27:01.498Z,48.87
2023-05-13T17:32:01.499Z,48.57
2023-05-13T17:37:01.503Z,48.26
2023-05-13T17:42:01.493Z,48.1
2023-05-13T17:47:01.505Z,47.77
2023-05-13T17:52:01.496Z,47.98
2023-05-13T17:57:01.508Z,48.33
2023-05-13T18:02:01.510Z,48.06
2023-05-13T18:07:01.502Z,47.87
2023-05-13T18:12:01.516Z,47.62
2023-05-13T18:17:01.506Z,47.38
2023-05-13T18:22:01.518Z,47.5
2023-05-13T18:27:01.520Z,48.01
2023-05-13T18:32:01.521Z,48.79
2023-05-13T18:37:01.524Z,48.69
2023-05-13T18:42:01.515Z,48.68
2023-05-13T18:47:01.527Z,49
2023-05-13T18:52:01.519Z,49.04
2023-05-13T18:57:01.530Z,49.14
2023-05-13T19:02:01.533Z,48.92
2023-05-13T19:07:01.524Z,48.77
2023-05-13T19:12:01.538Z,48.31
2023-05-13T19:17:01.527Z,48.01
2023-05-13T19:22:01.539Z,47.77
2023-05-13T19:27:01.543Z,47.94
2023-05-13T19:32:01.543Z,48.46
2023-05-13T19:37:01.544Z,48.17
2023-05-13T19:42:01.536Z,48.38
2023-05-13T19:47:01.550Z,48.58
2023-05-13T19:52:01.540Z,48.67
2023-05-13T19:57:01.551Z,48.7
2023-05-13T20:02:01.553Z,48.75
2023-05-13T20:07:01.555Z,49.04
2023-05-13T20:12:01.556Z,49.07
2023-05-13T20:17:01.548Z,48.97
2023-05-13T20:22:01.560Z,48.95
2023-05-13T20:27:01.551Z,48.66
2023-05-13T20:32:01.563Z,48.83
2023-05-13T20:37:01.565Z,48.6
2023-05-13T20:42:01.556Z,48.15
2023-05-13T20:47:01.570Z,48.17
2023-05-13T20:52:01.559Z,48.23
2023-05-13T20:57:01.571Z,48.02
2023-05-13T21:02:01.573Z,48.08
2023-05-13T21:07:01.574Z,48.02
2023-05-13T21:12:01.576Z,48.17
2023-05-13T21:17:01.568Z,48.56
2023-05-13T21:22:01.579Z,48.88
2023-05-13T21:27:01.571Z,49.12
2023-05-13T21:32:01.582Z,49.13
2023-05-13T21:37:01.584Z,48.94
2023-05-13T21:42:01.576Z,48.74
2023-05-13T21:47:01.589Z,48.52
2023-05-13T21:52:01.579Z,48.47
2023-05-13T21:57:01.590Z,48.49
2023-05-13T22:02:01.582Z,48.33
2023-05-13T22:07:01.593Z,48.37
2023-05-13T22:12:01.595Z,48.23
2023-05-13T22:17:01.587Z,47.99
2023-05-13T22:22:01.598Z,48.04
2023-05-13T22:27:01.590Z,48.33
2023-05-13T22:32:01.601Z,48.46
2023-05-13T22:37:01.603Z,48.6
2023-05-13T22:42:01.604Z,48.25
2023-05-13T22:47:01.608Z,48.46
2023-05-13T22:52:01.597Z,48.33
2023-05-13T22:57:01.609Z,48.21
2023-05-13T23:02:01.600Z,47.79
2023-05-13T23:07:01.612Z,47.51
2023-05-13T23:12:01.614Z,47.63
2023-05-13T23:17:01.605Z,47.78
2023-05-13T23:22:01.617Z,47.55
2023-05-13T23:27:01.608Z,47.75
2023-05-13T23:32:01.620Z,47.78
2023-05-13T23:37:01.622Z,47.47
2023-05-13T23:42:01.623Z,47.88
2023-05-13T23:47:01.624Z,47.44
2023-05-13T23:52:01.616Z,47.29
2023-05-13T23:57:01.627Z,47.72
