createdAt,value
2023-11-01T00:05:26.747Z,30.3
2023-11-01T00:11:17.894Z,30.2
2023-11-01T00:16:54.157Z,30.2
2023-11-01T00:22:30.787Z,30.1
2023-11-01T00:28:24.699Z,30.1
2023-11-01T00:34:01.131Z,30.1
2023-11-01T00:39:38.046Z,30.1
2023-11-01T00:45:13.998Z,30.1
2023-11-01T00:50:50.728Z,30.1
2023-11-01T00:56:11.844Z,30
2023-11-01T01:01:48.660Z,30
2023-11-01T01:07:26.500Z,30
2023-11-01T01:13:03.580Z,30
2023-11-01T01:18:55.997Z,29.9
2023-11-01T01:24:32.917Z,29.9
2023-11-01T01:30:25.237Z,29.9
2023-11-01T01:36:01.384Z,29.9
2023-11-01T01:41:53.212Z,29.9
2023-11-01T01:47:29.719Z,29.9
2023-11-01T01:52:58.354Z,29.8
2023-11-01T01:58:18.604Z,29.8
2023-11-01T02:04:07.669Z,29.8
2023-11-01T02:09:46.600Z,29.8
2023-11-01T02:15:22.271Z,29.8
2023-11-01T02:20:59.055Z,29.8
2023-11-01T02:26:34.825Z,29.8
2023-11-01T02:32:10.988Z,29.7
2023-11-01T02:37:47.845Z,29.7
2023-11-01T02:43:39.404Z,29.7
2023-11-01T02:49:16.151Z,29.7
2023-11-01T03:00:12.805Z,29.6
2023-11-01T03:05:34.514Z,29.6
2023-11-01T03:11:10.815Z,29.6
2023-11-01T03:16:46.825Z,29.6
2023-11-01T03:22:23.395Z,29.5
2023-11-01T03:27:59.334Z,29.5
2023-11-01T03:33:36.293Z,29.6
2023-11-01T03:39:28.240Z,29.7
2023-11-01T03:45:04.769Z,29.5
2023-11-01T03:50:56.828Z,29.4
2023-11-01T03:56:33.341Z,29.3
2023-11-01T04:02:10.723Z,29.2
2023-11-01T04:07:48.140Z,29.1
2023-11-01T04:13:39.182Z,29.1
2023-11-01T04:19:15.698Z,29
2023-11-01T04:24:51.286Z,28.9
2023-11-01T04:30:27.219Z,28.9
2023-11-01T04:36:04.426Z,28.9
2023-11-01T04:41:25.084Z,28.8
2023-11-01T04:46:46.655Z,28.8
2023-11-01T04:52:42.135Z,28.8
2023-11-01T04:58:18.785Z,28.8
2023-11-01T05:03:56.375Z,28.7
2023-11-01T05:09:49.062Z,28.6
2023-11-01T05:15:25.070Z,28.6
2023-11-01T05:21:01.351Z,28.6
2023-11-01T05:26:38.127Z,28.6
2023-11-01T05:32:15.419Z,28.5
2023-11-01T05:37:54.475Z,28.5
2023-11-01T05:43:15.750Z,28.5
2023-11-01T05:48:21.604Z,28.4
2023-11-01T05:53:42.621Z,28.4
2023-11-01T05:59:34.092Z,28.4
2023-11-01T06:04:56.030Z,28.4
2023-11-01T06:10:32.251Z,28.3
2023-11-01T06:15:53.080Z,28.3
2023-11-01T06:21:31.209Z,28.3
2023-11-01T06:26:51.913Z,33.1
2023-11-01T06:32:28.995Z,28.2
2023-11-01T06:38:06.785Z,28
2023-11-01T06:43:43.635Z,36.3
2023-11-01T06:49:21.310Z,34.7
2023-11-01T06:54:58.087Z,35.3
2023-11-01T07:00:21.890Z,36.1
2023-11-01T07:05:43.911Z,37.1
2023-11-01T07:11:19.848Z,38
2023-11-01T07:16:40.252Z,38.9
2023-11-01T07:22:17.257Z,40.1
2023-11-01T07:27:38.506Z,40.6
2023-11-01T07:33:14.566Z,41.6
2023-11-01T07:38:51.098Z,41.7
2023-11-01T07:44:26.806Z,42.9
2023-11-01T07:50:05.277Z,44.3
2023-11-01T07:55:41.474Z,40.9
2023-11-01T08:01:02.346Z,39.4
2023-11-01T08:06:40.291Z,38.9
2023-11-01T08:12:03.596Z,38.4
2023-11-01T08:17:26.345Z,37.7
2023-11-01T08:22:31.641Z,38.5
2023-11-01T08:27:37.431Z,37.7
2023-11-01T08:33:14.924Z,37.6
2023-11-01T08:38:36.415Z,37.1
2023-11-01T08:43:57.623Z,36.3
2023-11-01T08:49:50.241Z,36.2
2023-11-01T08:54:56.111Z,41.4
2023-11-01T09:00:01.285Z,43.9
2023-11-01T09:05:56.799Z,43.4
2023-11-01T09:11:08.593Z,42.1
2023-11-01T09:16:29.889Z,39.5
2023-11-01T09:21:37.719Z,38.6
2023-11-01T09:27:13.995Z,38.9
2023-11-01T09:32:35.243Z,44.2
2023-11-01T09:37:41.351Z,46.6
2023-11-01T09:43:02.562Z,48.1
2023-11-01T09:48:24.531Z,48.5
2023-11-01T09:53:45.551Z,49.3
2023-11-01T09:59:21.981Z,49.8
2023-11-01T10:04:43.887Z,50.7
2023-11-01T10:10:04.315Z,51.6
2023-11-01T10:15:13.772Z,52.6
2023-11-01T10:20:20.899Z,53.5
2023-11-01T10:25:26.725Z,53.9
2023-11-01T10:30:47.814Z,51.3
2023-11-01T10:36:13.217Z,53.6
2023-11-01T10:41:34.069Z,53.5
2023-11-01T10:47:13.295Z,53.9
2023-11-01T10:52:53.941Z,54.2
2023-11-01T10:58:31.919Z,54.3
2023-11-01T11:04:09.655Z,54.3
2023-11-01T11:09:51.937Z,54.4
2023-11-01T11:15:30.370Z,54.7
2023-11-01T11:21:11.611Z,54.8
2023-11-01T11:25:48.589Z,55
2023-11-01T11:31:27.947Z,54.6
2023-11-01T11:36:49.436Z,53.6
2023-11-01T11:42:10.506Z,53.8
2023-11-01T11:47:31.603Z,54.1
2023-11-01T11:53:08.787Z,54.5
2023-11-01T11:58:32.858Z,54.7
2023-11-01T12:03:39.408Z,54.7
2023-11-01T12:09:00.352Z,54.7
2023-11-01T12:14:52.503Z,54.6
2023-11-01T12:20:29.098Z,54.4
2023-11-01T12:25:51.854Z,54.3
2023-11-01T12:30:58.166Z,54
2023-11-01T12:36:04.335Z,53.8
2023-11-01T12:41:12.965Z,53.7
2023-11-01T12:46:49.834Z,53.6
2023-11-01T12:52:11.709Z,53.3
2023-11-01T12:58:03.624Z,53.1
2023-11-01T13:03:44.265Z,52.8
2023-11-01T13:15:01.954Z,52.1
2023-11-01T13:20:55.057Z,51.8
2023-11-01T13:26:34.765Z,51.4
2023-11-01T13:32:28.139Z,51.1
2023-11-01T13:38:20.737Z,50.6
2023-11-01T13:43:57.221Z,50.3
2023-11-01T13:49:21.360Z,49.9
2023-11-01T13:55:00.269Z,49.4
2023-11-01T14:01:04.591Z,48.6
2023-11-01T14:07:01.281Z,47.9
2023-11-01T14:12:53.705Z,47.1
2023-11-01T14:18:31.491Z,46.3
2023-11-01T14:24:25.908Z,45.7
2023-11-01T14:30:02.436Z,44.9
2023-11-01T14:35:55.182Z,44.1
2023-11-01T14:41:30.650Z,41.6
2023-11-01T14:47:24.517Z,39.9
2023-11-01T14:53:01.783Z,38.9
2023-11-01T14:58:37.921Z,38.1
2023-11-01T15:04:15.253Z,37.5
2023-11-01T15:10:08.791Z,37
2023-11-01T15:15:44.914Z,36.6
2023-11-01T15:21:22.293Z,36.3
2023-11-01T15:27:16.346Z,36.1
2023-11-01T15:33:07.921Z,35.8
2023-11-01T15:39:05.500Z,35.7
2023-11-01T15:44:57.576Z,35.6
2023-11-01T15:50:54.045Z,35.4
2023-11-01T15:56:34.186Z,35.3
2023-11-01T16:02:13.468Z,35.3
2023-11-01T16:07:55.438Z,35.1
2023-11-01T16:13:32.293Z,35.1
2023-11-01T16:19:28.409Z,35
2023-11-01T16:25:22.228Z,34.9
2023-11-01T16:30:59.303Z,34.9
2023-11-01T16:36:39.181Z,34.8
2023-11-01T16:42:16.469Z,34.8
2023-11-01T16:48:12.364Z,34.6
2023-11-01T16:54:04.247Z,34.4
2023-11-01T16:59:57.460Z,34.3
2023-11-01T17:05:39.852Z,34.1
2023-11-01T17:11:16.742Z,33.9
2023-11-01T17:17:08.239Z,33.9
2023-11-01T17:23:00.634Z,33.8
2023-11-01T17:28:54.893Z,33.4
2023-11-01T17:34:31.623Z,32.6
2023-11-01T17:40:18.284Z,32.2
2023-11-01T17:46:12.787Z,31.5
2023-11-01T17:52:04.461Z,30.4
2023-11-01T17:57:56.353Z,29.4
2023-11-01T18:03:50.310Z,28.6
2023-11-01T18:14:35.551Z,27.3
2023-11-01T18:20:19.780Z,26.8
2023-11-01T18:26:14.842Z,26.4
2023-11-01T18:31:55.639Z,26.1
2023-11-01T18:37:33.870Z,25.8
2023-11-01T18:43:11.997Z,25.5
2023-11-01T18:48:51.041Z,25.3
2023-11-01T18:54:28.911Z,25
2023-11-01T19:00:06.842Z,24.8
2023-11-01T19:06:01.573Z,24.7
2023-11-01T19:11:55.014Z,24.5
2023-11-01T19:17:33.014Z,24.4
2023-11-01T19:23:31.501Z,24.3
2023-11-01T19:29:30.731Z,24.1
2023-11-01T19:35:06.531Z,24
2023-11-01T19:40:41.421Z,23.9
2023-11-01T19:46:19.625Z,23.8
2023-11-01T19:51:58.299Z,23.8
2023-11-01T19:57:39.948Z,23.7
2023-11-01T20:03:03.893Z,23.6
2023-11-01T20:08:42.627Z,23.6
2023-11-01T20:14:21.057Z,23.5
2023-11-01T20:19:52.279Z,23.5
2023-11-01T20:25:46.380Z,23.4
2023-11-01T20:31:12.213Z,23.4
2023-11-01T20:36:50.479Z,23.3
2023-11-01T20:42:27.661Z,23.3
2023-11-01T20:48:05.575Z,23.2
2023-11-01T20:53:43.993Z,23.1
2023-11-01T20:59:06.107Z,23.1
2023-11-01T21:04:44.756Z,23
2023-11-01T21:10:07.009Z,23
2023-11-01T21:15:47.161Z,22.9
2023-11-01T21:21:27.978Z,22.9
2023-11-01T21:26:50.883Z,22.9
2023-11-01T21:32:27.437Z,22.8
2023-11-01T21:38:16.584Z,22.8
2023-11-01T21:44:03.067Z,22.8
2023-11-01T21:49:40.673Z,22.8
2023-11-01T21:55:01.717Z,22.7
2023-11-01T22:00:32.434Z,22.7
2023-11-01T22:06:03.358Z,22.7
2023-11-01T22:11:24.521Z,22.6
2023-11-01T22:17:00.674Z,22.6
2023-11-01T22:22:39.025Z,22.6
2023-11-01T22:28:16.863Z,22.6
2023-11-01T22:34:09.708Z,22.6
2023-11-01T22:39:46.521Z,22.6
2023-11-01T22:45:23.858Z,22.6
2023-11-01T22:51:16.202Z,22.5
2023-11-01T22:57:05.242Z,22.5
2023-11-01T23:02:56.873Z,22.5
2023-11-01T23:08:34.168Z,22.5
2023-11-01T23:14:10.918Z,22.5
2023-11-01T23:19:47.904Z,22.5
2023-11-01T23:25:24.537Z,22.5
2023-11-01T23:31:13.268Z,22.5
2023-11-01T23:36:57.570Z,22.4
2023-11-01T23:42:36.802Z,22.4
2023-11-01T23:48:14.038Z,22.4
2023-11-01T23:54:56.692Z,22.4
