createdAt,value
2018-02-09T00:01:27.950Z,4.40
2018-02-09T00:03:56.316Z,4.42
2018-02-09T00:06:24.617Z,4.42
2018-02-09T00:08:52.990Z,4.40
2018-02-09T00:11:21.294Z,4.42
2018-02-09T00:13:49.605Z,4.40
2018-02-09T00:16:17.928Z,4.39
2018-02-09T00:18:46.221Z,4.37
2018-02-09T00:21:14.523Z,4.33
2018-02-09T00:23:42.843Z,4.31
2018-02-09T00:26:11.958Z,4.30
2018-02-09T00:28:40.315Z,4.27
2018-02-09T00:31:09.393Z,4.24
2018-02-09T00:33:37.707Z,4.20
2018-02-09T00:36:06.783Z,4.18
2018-02-09T00:38:35.136Z,4.15
2018-02-09T00:41:03.452Z,4.10
2018-02-09T00:43:31.763Z,4.08
2018-02-09T00:46:00.847Z,4.07
2018-02-09T00:48:29.908Z,4.06
2018-02-09T00:50:58.217Z,4.02
2018-02-09T00:53:26.531Z,3.98
2018-02-09T00:55:54.847Z,3.98
2018-02-09T00:58:23.176Z,3.99
2018-02-09T01:00:52.297Z,3.98
2018-02-09T01:03:20.661Z,3.95
2018-02-09T01:05:48.958Z,3.97
2018-02-09T01:08:18.059Z,3.98
2018-02-09T01:10:46.365Z,3.95
2018-02-09T01:13:14.715Z,3.92
2018-02-09T01:15:43.056Z,3.91
2018-02-09T01:18:12.223Z,3.90
2018-02-09T01:20:40.588Z,3.87
2018-02-09T01:23:08.913Z,3.83
2018-02-09T01:25:37.286Z,3.82
2018-02-09T01:28:05.577Z,3.77
2018-02-09T01:30:33.924Z,3.74
2018-02-09T01:33:02.993Z,3.67
2018-02-09T01:35:32.074Z,3.65
2018-02-09T01:38:00.383Z,3.59
2018-02-09T01:40:28.698Z,3.55
2018-02-09T01:42:56.991Z,3.52
2018-02-09T01:45:25.309Z,3.46
2018-02-09T01:47:53.851Z,3.39
2018-02-09T01:50:22.165Z,3.35
2018-02-09T01:52:50.511Z,3.32
2018-02-09T01:55:18.808Z,3.27
2018-02-09T01:57:47.131Z,3.23
2018-02-09T02:00:16.215Z,3.22
2018-02-09T02:02:44.519Z,3.18
2018-02-09T02:05:13.613Z,3.12
2018-02-09T02:07:42.726Z,3.07
2018-02-09T02:10:11.865Z,3.04
2018-02-09T02:12:40.329Z,3.03
2018-02-09T02:15:08.631Z,3.02
2018-02-09T02:17:36.933Z,3.02
2018-02-09T02:20:05.231Z,3.03
2018-02-09T02:22:34.063Z,3.02
2018-02-09T02:25:03.147Z,3.01
2018-02-09T02:27:31.463Z,2.98
2018-02-09T02:29:59.789Z,2.99
2018-02-09T02:32:28.117Z,2.99
2018-02-09T02:34:56.417Z,3.00
2018-02-09T02:37:24.734Z,3.00
2018-02-09T02:39:53.079Z,2.96
2018-02-09T02:42:21.409Z,2.98
2018-02-09T02:44:50.596Z,2.97
2018-02-09T02:47:18.926Z,2.96
2018-02-09T02:49:47.219Z,2.95
2018-02-09T02:52:15.574Z,2.93
2018-02-09T02:54:44.655Z,2.91
2018-02-09T02:57:12.985Z,2.88
2018-02-09T02:59:41.338Z,2.89
2018-02-09T03:02:10.404Z,2.89
2018-02-09T03:04:38.703Z,2.87
2018-02-09T03:07:07.038Z,2.86
2018-02-09T03:09:35.356Z,2.84
2018-02-09T03:12:03.672Z,2.83
2018-02-09T03:14:32.788Z,2.84
2018-02-09T03:17:01.081Z,2.86
2018-02-09T03:19:29.386Z,2.87
2018-02-09T03:21:57.676Z,2.88
2018-02-09T03:24:25.965Z,2.91
2018-02-09T03:26:54.260Z,2.90
2018-02-09T03:29:22.587Z,2.90
2018-02-09T03:31:50.968Z,2.88
2018-02-09T03:34:19.283Z,2.86
2018-02-09T03:36:47.699Z,2.87
2018-02-09T03:39:16.771Z,2.86
2018-02-09T03:41:45.176Z,2.87
2018-02-09T03:44:13.501Z,2.88
2018-02-09T03:46:41.970Z,2.86
2018-02-09T03:49:10.292Z,2.87
2018-02-09T03:51:38.607Z,2.88
2018-02-09T03:54:06.933Z,2.91
2018-02-09T03:56:35.265Z,2.96
2018-02-09T03:59:03.616Z,2.99
2018-02-09T04:01:31.905Z,3.00
2018-02-09T04:04:00.211Z,3.04
2018-02-09T04:06:28.545Z,3.04
2018-02-09T04:08:56.853Z,3.08
2018-02-09T04:11:25.175Z,3.09
2018-02-09T04:13:54.273Z,3.10
2018-02-09T04:16:23.383Z,3.11
2018-02-09T04:18:52.517Z,3.11
2018-02-09T04:21:20.853Z,3.11
2018-02-09T04:23:49.934Z,3.10
2018-02-09T04:26:18.257Z,3.06
2018-02-09T04:28:46.560Z,3.03
2018-02-09T04:31:14.882Z,2.99
2018-02-09T04:33:43.235Z,2.96
2018-02-09T04:36:11.533Z,2.95
2018-02-09T04:38:39.863Z,2.97
2018-02-09T04:41:09.013Z,2.98
2018-02-09T04:43:37.341Z,2.99
2018-02-09T04:46:06.442Z,2.98
2018-02-09T04:48:35.536Z,3.01
2018-02-09T04:51:04.605Z,2.98
2018-02-09T04:53:32.907Z,3.01
2018-02-09T04:56:01.238Z,3.02
2018-02-09T04:58:29.580Z,3.00
2018-02-09T05:00:58.685Z,2.97
2018-02-09T05:03:27.769Z,2.97
2018-02-09T05:05:56.880Z,2.95
2018-02-09T05:08:25.943Z,2.97
2018-02-09T05:10:54.388Z,2.98
2018-02-09T05:13:22.727Z,2.97
2018-02-09T05:15:51.037Z,2.94
2018-02-09T05:18:20.097Z,2.92
2018-02-09T05:20:48.441Z,2.91
2018-02-09T05:23:16.741Z,2.92
2018-02-09T05:25:45.108Z,2.90
2018-02-09T05:28:13.463Z,2.93
2018-02-09T05:30:41.776Z,2.94
2018-02-09T05:33:10.153Z,2.96
2018-02-09T05:35:38.451Z,2.95
2018-02-09T05:38:07.537Z,2.90
2018-02-09T05:40:35.836Z,2.86
2018-02-09T05:43:04.150Z,2.90
2018-02-09T05:45:32.473Z,2.95
2018-02-09T05:48:00.793Z,2.99
2018-02-09T05:50:29.101Z,3.01
2018-02-09T05:52:58.165Z,3.00
2018-02-09T05:55:26.571Z,2.98
2018-02-09T05:57:54.883Z,2.98
2018-02-09T06:00:23.212Z,3.00
2018-02-09T06:02:51.569Z,3.05
2018-02-09T06:05:19.887Z,3.04
2018-02-09T06:07:48.917Z,3.03
2018-02-09T06:10:18.652Z,3.03
2018-02-09T06:12:46.971Z,2.97
2018-02-09T06:15:15.288Z,2.92
2018-02-09T06:17:44.382Z,2.89
2018-02-09T06:20:12.682Z,2.87
2018-02-09T06:22:41.750Z,2.84
2018-02-09T06:25:10.077Z,2.82
2018-02-09T06:27:38.364Z,2.81
2018-02-09T06:30:07.279Z,2.78
2018-02-09T06:32:35.583Z,2.76
2018-02-09T06:35:03.914Z,2.80
2018-02-09T06:37:32.971Z,2.73
2018-02-09T06:40:01.290Z,2.68
2018-02-09T06:42:30.373Z,2.66
2018-02-09T06:44:59.478Z,2.64
2018-02-09T06:47:28.543Z,2.61
2018-02-09T06:49:56.853Z,2.57
2018-02-09T06:52:25.926Z,2.53
2018-02-09T06:54:54.225Z,2.52
2018-02-09T06:57:22.680Z,2.51
2018-02-09T06:59:50.992Z,2.49
2018-02-09T07:02:19.305Z,2.50
2018-02-09T07:04:47.628Z,2.50
2018-02-09T07:07:15.944Z,2.52
2018-02-09T07:09:44.269Z,2.52
2018-02-09T07:12:12.557Z,2.50
2018-02-09T07:14:40.861Z,2.53
2018-02-09T07:17:09.177Z,2.53
2018-02-09T07:19:38.256Z,2.55
2018-02-09T07:22:06.547Z,2.53
2018-02-09T07:24:34.838Z,2.55
2018-02-09T07:27:03.144Z,2.57
2018-02-09T07:29:31.472Z,2.62
2018-02-09T07:31:59.814Z,2.65
2018-02-09T07:34:28.796Z,2.67
2018-02-09T07:36:57.108Z,2.73
2018-02-09T07:39:25.420Z,2.76
2018-02-09T07:41:53.721Z,2.80
2018-02-09T07:44:22.028Z,2.87
2018-02-09T07:49:33.434Z,2.96
2018-02-09T07:52:02.517Z,3.00
2018-02-09T07:54:30.978Z,3.08
2018-02-09T07:56:59.398Z,3.13
2018-02-09T07:59:28.468Z,3.20
2018-02-09T08:01:56.778Z,3.30
2018-02-09T08:04:25.852Z,3.39
2018-02-09T08:06:54.204Z,3.52
2018-02-09T08:09:23.277Z,3.63
2018-02-09T08:11:52.363Z,3.76
2018-02-09T08:14:21.470Z,3.91
2018-02-09T08:16:50.578Z,4.03
2018-02-09T08:19:19.664Z,4.11
2018-02-09T08:21:48.752Z,4.18
2018-02-09T08:24:17.068Z,4.25
2018-02-09T08:26:45.402Z,4.30
2018-02-09T08:29:13.761Z,4.30
2018-02-09T08:31:42.076Z,4.30
2018-02-09T08:34:10.414Z,4.31
2018-02-09T08:36:38.740Z,4.30
2018-02-09T08:39:07.327Z,4.32
2018-02-09T08:41:35.656Z,4.30
2018-02-09T08:44:03.963Z,4.28
2018-02-09T08:46:32.281Z,4.31
2018-02-09T08:49:01.358Z,4.39
2018-02-09T08:51:29.672Z,4.40
2018-02-09T08:53:58.748Z,4.40
2018-02-09T08:56:27.076Z,4.47
2018-02-09T08:58:55.376Z,4.54
2018-02-09T09:01:23.710Z,4.59
2018-02-09T09:03:52.844Z,4.62
2018-02-09T09:06:21.170Z,4.67
2018-02-09T09:08:49.503Z,4.75
2018-02-09T09:11:17.830Z,4.75
2018-02-09T09:13:46.850Z,4.75
2018-02-09T09:16:15.923Z,4.73
2018-02-09T09:18:44.252Z,4.74
2018-02-09T09:21:13.379Z,4.76
2018-02-09T09:23:41.720Z,4.73
2018-02-09T09:26:10.812Z,4.75
2018-02-09T09:28:39.988Z,4.74
2018-02-09T09:31:08.362Z,4.73
2018-02-09T09:33:36.680Z,4.76
2018-02-09T09:36:05.772Z,4.80
2018-02-09T09:38:34.075Z,4.86
2018-02-09T09:41:03.173Z,4.92
2018-02-09T09:43:31.496Z,5.00
2018-02-09T09:45:59.855Z,5.08
2018-02-09T09:48:28.170Z,5.16
2018-02-09T09:50:56.490Z,5.26
2018-02-09T09:53:24.791Z,5.29
2018-02-09T09:55:53.866Z,5.32
2018-02-09T09:58:22.187Z,5.31
2018-02-09T10:00:50.515Z,5.43
2018-02-09T10:03:18.838Z,5.58
2018-02-09T10:05:47.154Z,5.70
2018-02-09T10:08:15.485Z,5.82
2018-02-09T10:10:44.548Z,5.90
2018-02-09T10:13:12.880Z,5.96
2018-02-09T10:15:41.308Z,6.00
2018-02-09T10:18:09.646Z,6.02
2018-02-09T10:20:38.708Z,6.05
2018-02-09T10:23:07.044Z,6.12
2018-02-09T10:25:35.424Z,6.22
2018-02-09T10:28:03.838Z,6.28
2018-02-09T10:30:32.142Z,6.40
2018-02-09T10:33:00.498Z,6.50
2018-02-09T10:35:28.826Z,6.64
2018-02-09T10:37:57.916Z,6.79
2018-02-09T10:40:26.285Z,6.76
2018-02-09T10:42:54.591Z,6.83
2018-02-09T10:45:23.657Z,7.01
2018-02-09T10:47:51.995Z,7.21
2018-02-09T10:50:20.520Z,7.35
2018-02-09T10:52:48.844Z,7.44
2018-02-09T10:55:17.919Z,7.56
2018-02-09T10:57:46.242Z,7.56
2018-02-09T11:00:14.552Z,7.47
2018-02-09T11:02:42.857Z,7.48
2018-02-09T11:05:11.192Z,7.55
2018-02-09T11:07:39.502Z,7.66
2018-02-09T11:10:13.512Z,7.69
2018-02-09T11:12:43.608Z,7.70
2018-02-09T11:15:11.939Z,7.67
2018-02-09T11:17:40.260Z,7.64
2018-02-09T11:20:08.880Z,7.59
2018-02-09T11:22:37.202Z,7.53
2018-02-09T11:25:07.072Z,7.51
2018-02-09T11:27:35.386Z,7.57
2018-02-09T11:30:03.738Z,7.61
2018-02-09T11:32:32.056Z,7.65
2018-02-09T11:35:00.375Z,7.67
2018-02-09T11:37:29.444Z,7.69
2018-02-09T11:39:59.271Z,7.64
2018-02-09T11:42:28.369Z,7.47
2018-02-09T11:44:56.820Z,7.34
2018-02-09T11:47:25.182Z,7.33
2018-02-09T11:49:53.503Z,7.25
2018-02-09T11:52:21.967Z,7.34
2018-02-09T11:54:50.318Z,7.40
2018-02-09T11:57:19.299Z,7.45
2018-02-09T11:59:48.359Z,7.52
2018-02-09T12:02:16.727Z,7.56
2018-02-09T12:04:45.076Z,7.57
2018-02-09T12:07:13.385Z,7.55
2018-02-09T12:09:41.723Z,7.51
2018-02-09T12:12:10.790Z,7.52
2018-02-09T12:14:39.130Z,7.55
2018-02-09T12:17:07.428Z,7.59
2018-02-09T12:19:35.731Z,7.56
2018-02-09T12:22:04.075Z,7.52
2018-02-09T12:24:32.383Z,7.54
2018-02-09T12:27:00.696Z,7.59
2018-02-09T12:29:30.445Z,7.67
2018-02-09T12:31:59.223Z,7.60
2018-02-09T12:34:28.357Z,7.56
2018-02-09T12:36:56.691Z,7.45
2018-02-09T12:39:25.846Z,7.47
2018-02-09T12:41:54.172Z,7.57
2018-02-09T12:44:22.500Z,7.72
2018-02-09T12:46:50.808Z,7.70
2018-02-09T12:49:19.141Z,7.68
2018-02-09T12:51:48.170Z,7.65
2018-02-09T12:54:16.484Z,7.67
2018-02-09T12:56:46.312Z,7.60
2018-02-09T12:59:14.650Z,7.59
2018-02-09T13:01:42.984Z,7.63
2018-02-09T13:04:12.067Z,7.69
2018-02-09T13:06:41.155Z,7.75
2018-02-09T13:09:09.571Z,7.72
2018-02-09T13:11:39.519Z,7.75
2018-02-09T13:14:07.853Z,7.80
2018-02-09T13:16:36.259Z,7.90
2018-02-09T13:19:05.338Z,7.99
2018-02-09T13:21:34.475Z,8.10
2018-02-09T13:24:32.680Z,8.13
2018-02-09T13:27:00.998Z,8.19
2018-02-09T13:29:30.172Z,8.21
2018-02-09T13:31:58.509Z,7.98
2018-02-09T13:34:26.808Z,7.72
2018-02-09T13:40:14.819Z,7.91
2018-02-09T13:42:43.121Z,7.91
2018-02-09T13:45:11.457Z,7.85
2018-02-09T13:47:40.520Z,7.73
2018-02-09T13:50:08.866Z,7.61
2018-02-09T13:52:37.173Z,7.59
2018-02-09T13:55:05.503Z,7.60
2018-02-09T13:57:34.602Z,7.63
2018-02-09T14:00:03.697Z,7.65
2018-02-09T14:02:32.810Z,7.57
2018-02-09T14:05:01.919Z,7.53
2018-02-09T14:07:30.255Z,7.51
2018-02-09T14:09:59.460Z,7.46
2018-02-09T14:12:27.758Z,7.38
2018-02-09T14:14:56.139Z,7.24
2018-02-09T14:17:24.456Z,7.10
2018-02-09T14:19:52.819Z,7.10
2018-02-09T14:22:21.911Z,7.06
2018-02-09T14:24:50.989Z,6.99
2018-02-09T14:27:19.318Z,7.00
2018-02-09T14:29:47.623Z,6.78
2018-02-09T14:32:15.929Z,6.69
2018-02-09T14:34:44.229Z,6.50
2018-02-09T14:37:13.309Z,6.38
2018-02-09T14:39:41.639Z,6.43
2018-02-09T14:42:09.957Z,6.39
2018-02-09T14:44:38.256Z,6.35
2018-02-09T14:47:07.070Z,6.28
2018-02-09T14:49:36.177Z,6.13
2018-02-09T14:52:05.252Z,6.02
2018-02-09T14:54:33.582Z,5.95
2018-02-09T14:57:02.012Z,5.81
2018-02-09T14:59:30.367Z,5.75
2018-02-09T15:01:58.680Z,5.69
2018-02-09T15:04:27.016Z,5.66
2018-02-09T15:06:55.351Z,5.64
2018-02-09T15:09:23.663Z,5.50
2018-02-09T15:11:51.989Z,5.37
2018-02-09T15:14:20.327Z,5.28
2018-02-09T15:16:48.692Z,5.19
2018-02-09T15:19:17.773Z,5.17
2018-02-09T15:21:46.130Z,5.16
2018-02-09T15:24:14.439Z,5.14
2018-02-09T15:26:42.802Z,5.13
2018-02-09T15:29:11.125Z,5.19
2018-02-09T15:31:40.189Z,5.21
2018-02-09T15:34:08.511Z,5.18
2018-02-09T15:36:37.598Z,5.17
2018-02-09T15:39:06.696Z,5.15
2018-02-09T15:41:35.784Z,5.12
2018-02-09T15:44:04.082Z,5.05
2018-02-09T15:46:33.157Z,4.98
2018-02-09T15:49:01.471Z,4.99
2018-02-09T15:51:30.561Z,4.98
2018-02-09T15:53:59.668Z,4.92
2018-02-09T15:56:28.765Z,4.91
2018-02-09T15:58:57.845Z,4.84
2018-02-09T16:01:26.175Z,4.81
2018-02-09T16:03:54.507Z,4.83
2018-02-09T16:06:22.825Z,4.82
2018-02-09T16:08:51.899Z,4.82
2018-02-09T16:11:21.017Z,4.84
2018-02-09T16:13:49.321Z,4.81
2018-02-09T16:16:17.637Z,4.77
2018-02-09T16:18:45.955Z,4.69
2018-02-09T16:21:15.025Z,4.58
2018-02-09T16:23:43.377Z,4.53
2018-02-09T16:26:11.709Z,4.52
2018-02-09T16:28:40.793Z,4.54
2018-02-09T16:31:09.121Z,4.49
2018-02-09T16:33:37.427Z,4.40
2018-02-09T16:36:05.747Z,4.36
2018-02-09T16:38:34.845Z,4.38
2018-02-09T16:41:03.165Z,4.37
2018-02-09T16:43:31.476Z,4.36
2018-02-09T16:45:59.837Z,4.34
2018-02-09T16:48:28.143Z,4.31
2018-02-09T16:50:56.503Z,4.29
2018-02-09T16:53:24.807Z,4.31
2018-02-09T16:55:53.158Z,4.36
2018-02-09T16:58:21.551Z,4.39
2018-02-09T17:00:49.873Z,4.42
2018-02-09T17:03:18.267Z,4.38
2018-02-09T17:05:46.569Z,4.36
2018-02-09T17:08:15.648Z,4.37
2018-02-09T17:10:44.747Z,4.36
2018-02-09T17:13:13.825Z,4.34
2018-02-09T17:15:42.123Z,4.25
2018-02-09T17:18:10.485Z,4.20
2018-02-09T17:20:38.796Z,4.17
2018-02-09T17:23:07.891Z,4.13
2018-02-09T17:25:36.212Z,4.14
2018-02-09T17:28:04.541Z,4.20
2018-02-09T17:30:32.920Z,4.20
2018-02-09T17:33:01.227Z,4.23
2018-02-09T17:35:30.294Z,4.24
2018-02-09T17:37:59.524Z,4.23
2018-02-09T17:40:29.343Z,4.21
2018-02-09T17:42:58.413Z,4.15
2018-02-09T17:45:27.416Z,4.16
2018-02-09T17:47:55.734Z,4.18
2018-02-09T17:50:24.859Z,4.15
2018-02-09T17:52:53.188Z,4.11
2018-02-09T17:55:21.513Z,4.07
2018-02-09T17:57:49.851Z,4.07
2018-02-09T18:00:18.155Z,4.08
2018-02-09T18:02:47.274Z,4.13
2018-02-09T18:05:15.582Z,4.12
2018-02-09T18:07:43.912Z,4.10
2018-02-09T18:10:13.029Z,4.12
2018-02-09T18:12:41.367Z,4.13
2018-02-09T18:15:10.462Z,4.12
2018-02-09T18:17:38.790Z,4.12
2018-02-09T18:20:07.121Z,4.12
2018-02-09T18:22:35.447Z,4.08
2018-02-09T18:25:04.533Z,4.08
2018-02-09T18:27:32.906Z,4.08
2018-02-09T18:30:01.225Z,4.07
2018-02-09T18:32:29.527Z,4.05
2018-02-09T18:34:57.974Z,4.05
2018-02-09T18:37:27.031Z,4.05
2018-02-09T18:39:55.396Z,4.06
2018-02-09T18:42:23.790Z,4.06
2018-02-09T18:44:52.075Z,4.04
2018-02-09T18:47:20.431Z,4.05
2018-02-09T18:49:49.551Z,4.07
2018-02-09T18:52:17.850Z,4.07
2018-02-09T18:54:46.900Z,4.06
2018-02-09T18:57:15.228Z,4.05
2018-02-09T18:59:43.560Z,3.99
2018-02-09T19:02:11.889Z,3.99
2018-02-09T19:04:40.275Z,3.99
2018-02-09T19:07:08.655Z,4.01
2018-02-09T19:09:36.959Z,4.05
2018-02-09T19:12:05.275Z,4.07
2018-02-09T19:14:33.704Z,4.10
2018-02-09T19:17:02.036Z,4.12
2018-02-09T19:19:30.386Z,4.12
2018-02-09T19:21:59.566Z,4.12
2018-02-09T19:24:27.974Z,4.10
2018-02-09T19:26:56.320Z,4.10
2018-02-09T19:29:24.667Z,4.09
2018-02-09T19:31:53.767Z,4.11
2018-02-09T19:34:22.070Z,4.09
2018-02-09T19:36:50.371Z,4.11
2018-02-09T19:39:19.496Z,4.11
2018-02-09T19:41:47.831Z,4.12
2018-02-09T19:44:16.133Z,4.15
2018-02-09T19:46:44.458Z,4.18
2018-02-09T19:49:13.561Z,4.18
2018-02-09T19:51:42.691Z,4.16
2018-02-09T19:54:11.034Z,4.11
2018-02-09T19:56:39.850Z,4.12
2018-02-09T19:59:08.265Z,4.14
2018-02-09T20:01:36.575Z,4.17
2018-02-09T20:04:04.891Z,4.18
2018-02-09T20:06:33.235Z,4.17
2018-02-09T20:09:01.572Z,4.20
2018-02-09T20:11:29.970Z,4.27
2018-02-09T20:13:58.302Z,4.30
2018-02-09T20:16:26.691Z,4.30
2018-02-09T20:18:55.782Z,4.33
2018-02-09T20:21:24.123Z,4.32
2018-02-09T20:23:52.436Z,4.31
2018-02-09T20:26:20.767Z,4.32
2018-02-09T20:28:49.671Z,4.33
2018-02-09T20:31:18.392Z,4.34
2018-02-09T20:33:46.733Z,4.38
2018-02-09T20:36:15.040Z,4.39
2018-02-09T20:38:43.343Z,4.39
2018-02-09T20:41:11.657Z,4.43
2018-02-09T20:43:40.829Z,4.47
2018-02-09T20:46:09.139Z,4.47
2018-02-09T20:48:38.208Z,4.49
2018-02-09T20:51:06.534Z,4.51
2018-02-09T20:53:34.843Z,4.52
2018-02-09T20:56:03.537Z,4.51
2018-02-09T20:58:31.862Z,4.51
2018-02-09T21:01:00.971Z,4.51
2018-02-09T21:03:30.176Z,4.54
2018-02-09T21:05:59.252Z,4.56
2018-02-09T21:08:27.678Z,4.56
2018-02-09T21:10:56.002Z,4.59
2018-02-09T21:13:24.330Z,4.62
2018-02-09T21:15:52.658Z,4.64
2018-02-09T21:18:20.992Z,4.64
2018-02-09T21:20:50.140Z,4.62
2018-02-09T21:23:18.441Z,4.66
2018-02-09T21:25:46.774Z,4.66
2018-02-09T21:28:15.082Z,4.63
2018-02-09T21:30:43.397Z,4.59
2018-02-09T21:33:11.750Z,4.62
2018-02-09T21:35:40.148Z,4.63
2018-02-09T21:38:08.484Z,4.61
2018-02-09T21:40:36.816Z,4.60
2018-02-09T21:43:05.972Z,4.59
2018-02-09T21:45:35.116Z,4.54
2018-02-09T21:48:04.212Z,4.52
2018-02-09T21:50:32.534Z,4.52
2018-02-09T21:53:00.833Z,4.52
2018-02-09T21:55:29.168Z,4.53
2018-02-09T21:57:57.470Z,4.55
2018-02-09T22:00:26.596Z,4.57
2018-02-09T22:02:55.696Z,4.56
2018-02-09T22:05:24.016Z,4.53
2018-02-09T22:07:52.336Z,4.50
2018-02-09T22:10:21.483Z,4.50
2018-02-09T22:12:49.804Z,4.50
2018-02-09T22:15:18.104Z,4.46
2018-02-09T22:17:47.216Z,4.47
2018-02-09T22:20:15.570Z,4.49
2018-02-09T22:22:44.654Z,4.50
2018-02-09T22:25:12.964Z,4.46
2018-02-09T22:27:41.297Z,4.46
2018-02-09T22:30:09.614Z,4.46
2018-02-09T22:32:38.708Z,4.47
2018-02-09T22:35:07.856Z,4.47
2018-02-09T22:37:36.218Z,4.51
2018-02-09T22:40:04.542Z,4.54
2018-02-09T22:42:32.863Z,4.60
2018-02-09T22:45:01.955Z,4.62
2018-02-09T22:47:30.348Z,4.65
2018-02-09T22:49:59.443Z,4.65
2018-02-09T22:52:28.543Z,4.66
2018-02-09T22:54:57.638Z,4.69
2018-02-09T22:57:26.748Z,4.70
2018-02-09T22:59:55.875Z,4.72
2018-02-09T23:02:24.202Z,4.69
2018-02-09T23:04:52.513Z,4.70
2018-02-09T23:07:21.610Z,4.69
2018-02-09T23:09:50.715Z,4.70
2018-02-09T23:12:19.071Z,4.68
2018-02-09T23:14:47.381Z,4.67
2018-02-09T23:17:16.476Z,4.69
2018-02-09T23:19:45.569Z,4.70
2018-02-09T23:22:14.646Z,4.72
2018-02-09T23:24:42.954Z,4.74
2018-02-09T23:27:12.045Z,4.76
2018-02-09T23:29:40.366Z,4.77
2018-02-09T23:32:08.718Z,4.77
2018-02-09T23:34:37.811Z,4.77
2018-02-09T23:37:06.130Z,4.80
2018-02-09T23:39:34.536Z,4.80
2018-02-09T23:42:02.848Z,4.80
2018-02-09T23:44:31.945Z,4.81
2018-02-09T23:47:00.286Z,4.82
2018-02-09T23:49:28.572Z,4.86
2018-02-09T23:51:56.888Z,4.90
2018-02-09T23:54:25.400Z,4.93
2018-02-09T23:56:54.548Z,4.97
2018-02-09T23:59:22.870Z,4.98
