createdAt,value
2022-11-12T00:00:32.586Z,6.40
2022-11-12T00:01:32.616Z,6.40
2022-11-12T00:02:32.605Z,6.43
2022-11-12T00:03:32.578Z,6.46
2022-11-12T00:04:32.559Z,6.43
2022-11-12T00:05:32.556Z,6.41
2022-11-12T00:06:32.517Z,6.40
2022-11-12T00:07:32.507Z,6.37
2022-11-12T00:08:32.797Z,6.38
2022-11-12T00:09:32.487Z,6.36
2022-11-12T00:10:32.478Z,6.37
2022-11-12T00:11:32.477Z,6.34
2022-11-12T00:12:32.466Z,6.33
2022-11-12T00:13:32.448Z,6.30
2022-11-12T00:14:32.428Z,6.25
2022-11-12T00:15:32.690Z,6.27
2022-11-12T00:16:32.416Z,6.27
2022-11-12T00:17:32.402Z,6.25
2022-11-12T00:18:32.422Z,6.22
2022-11-12T00:19:32.390Z,6.27
2022-11-12T00:20:32.365Z,6.25
2022-11-12T00:21:33.478Z,6.25
2022-11-12T00:22:32.608Z,6.22
2022-11-12T00:23:32.348Z,6.22
2022-11-12T00:24:32.308Z,6.22
2022-11-12T00:25:32.320Z,6.27
2022-11-12T00:26:32.289Z,6.30
2022-11-12T00:27:32.268Z,6.31
2022-11-12T00:28:37.404Z,6.28
2022-11-12T00:29:33.257Z,6.30
2022-11-12T00:30:32.244Z,6.28
2022-11-12T00:31:32.229Z,6.28
2022-11-12T00:32:32.529Z,6.31
2022-11-12T00:33:32.227Z,6.34
2022-11-12T00:34:32.198Z,6.31
2022-11-12T00:35:32.189Z,6.31
2022-11-12T00:36:32.472Z,6.30
2022-11-12T00:37:32.151Z,6.31
2022-11-12T00:38:32.173Z,6.30
2022-11-12T00:39:32.160Z,6.27
2022-11-12T00:40:32.133Z,6.22
2022-11-12T00:41:32.126Z,6.27
2022-11-12T00:42:32.099Z,6.27
2022-11-12T00:43:32.109Z,6.28
2022-11-12T00:44:32.079Z,6.31
2022-11-12T00:45:32.358Z,6.30
2022-11-12T00:46:32.326Z,6.31
2022-11-12T00:47:32.040Z,6.31
2022-11-12T00:48:32.084Z,6.30
2022-11-12T00:49:32.040Z,6.28
2022-11-12T00:50:32.032Z,6.25
2022-11-12T00:51:32.000Z,6.22
2022-11-12T00:52:32.324Z,6.25
2022-11-12T00:53:31.990Z,6.21
2022-11-12T00:54:32.220Z,6.18
2022-11-12T00:55:31.965Z,6.21
2022-11-12T00:56:35.522Z,6.21
2022-11-12T00:57:31.951Z,6.21
2022-11-12T00:58:31.922Z,6.25
2022-11-12T00:59:32.210Z,6.22
2022-11-12T01:00:31.892Z,6.21
2022-11-12T01:01:31.905Z,6.17
2022-11-12T01:02:36.869Z,6.15
2022-11-12T01:03:32.947Z,6.12
2022-11-12T01:04:31.843Z,6.14
2022-11-12T01:05:32.143Z,6.12
2022-11-12T01:06:31.837Z,6.11
2022-11-12T01:07:31.833Z,6.14
2022-11-12T01:08:31.831Z,6.12
2022-11-12T01:09:31.802Z,6.14
2022-11-12T01:10:31.772Z,6.15
2022-11-12T01:11:31.755Z,6.14
2022-11-12T01:12:31.785Z,6.14
2022-11-12T01:13:31.759Z,6.12
2022-11-12T01:14:31.718Z,6.14
2022-11-12T01:15:31.724Z,6.15
2022-11-12T01:16:31.711Z,6.15
2022-11-12T01:17:31.713Z,6.17
2022-11-12T01:18:31.685Z,6.18
2022-11-12T01:19:31.961Z,6.18
2022-11-12T01:20:31.669Z,6.18
2022-11-12T01:21:31.643Z,6.18
2022-11-12T01:22:31.942Z,6.17
2022-11-12T01:23:31.905Z,6.15
2022-11-12T01:24:31.612Z,6.15
2022-11-12T01:25:31.604Z,6.15
2022-11-12T01:26:31.603Z,6.15
2022-11-12T01:27:31.591Z,6.17
2022-11-12T01:28:31.564Z,6.15
2022-11-12T01:29:31.734Z,6.15
2022-11-12T01:30:31.559Z,6.14
2022-11-12T01:31:31.542Z,6.14
2022-11-12T01:32:31.566Z,6.12
2022-11-12T01:33:31.785Z,6.12
2022-11-12T01:34:31.502Z,6.12
2022-11-12T01:35:31.481Z,6.12
2022-11-12T01:36:31.494Z,6.08
2022-11-12T01:37:31.474Z,6.09
2022-11-12T01:38:31.438Z,6.08
2022-11-12T01:39:32.647Z,6.09
2022-11-12T01:40:31.445Z,6.09
2022-11-12T01:41:31.428Z,6.11
2022-11-12T01:42:32.356Z,6.09
2022-11-12T01:43:31.686Z,6.11
2022-11-12T01:44:31.391Z,6.11
2022-11-12T01:45:31.354Z,6.08
2022-11-12T01:46:31.652Z,6.11
2022-11-12T01:47:31.363Z,6.08
2022-11-12T01:48:31.335Z,6.08
2022-11-12T01:49:31.620Z,6.08
2022-11-12T01:50:31.596Z,6.08
2022-11-12T01:51:31.304Z,6.08
2022-11-12T01:52:31.307Z,6.06
2022-11-12T01:53:31.317Z,6.04
2022-11-12T01:54:31.287Z,6.03
2022-11-12T01:55:31.263Z,6.01
2022-11-12T01:56:31.251Z,6.01
2022-11-12T01:57:34.820Z,6.03
2022-11-12T01:58:31.211Z,6.06
2022-11-12T01:59:31.220Z,6.03
2022-11-12T02:00:31.501Z,6.03
2022-11-12T02:01:31.221Z,6.06
2022-11-12T02:02:31.172Z,6.08
2022-11-12T02:03:31.170Z,6.06
2022-11-12T02:04:31.144Z,6.04
2022-11-12T02:05:31.135Z,5.99
2022-11-12T02:06:33.634Z,6.00
2022-11-12T02:07:31.125Z,5.99
2022-11-12T02:08:31.098Z,5.96
2022-11-12T02:09:31.094Z,5.99
2022-11-12T02:10:31.064Z,5.99
2022-11-12T02:11:31.054Z,5.96
2022-11-12T02:12:31.063Z,5.96
2022-11-12T02:13:31.325Z,5.93
2022-11-12T02:14:31.045Z,5.90
2022-11-12T02:15:31.009Z,5.89
2022-11-12T02:16:31.042Z,5.90
2022-11-12T02:17:32.078Z,5.83
2022-11-12T02:18:30.985Z,5.83
2022-11-12T02:19:31.868Z,5.83
2022-11-12T02:20:30.981Z,5.85
2022-11-12T02:21:30.945Z,5.85
2022-11-12T02:22:30.946Z,5.86
2022-11-12T02:23:30.935Z,5.86
2022-11-12T02:24:30.938Z,5.86
2022-11-12T02:25:30.894Z,5.90
2022-11-12T02:26:31.196Z,5.91
2022-11-12T02:27:30.899Z,5.93
2022-11-12T02:28:30.860Z,5.93
2022-11-12T02:29:30.855Z,5.91
2022-11-12T02:30:31.293Z,5.91
2022-11-12T02:31:31.124Z,5.90
2022-11-12T02:32:30.815Z,5.86
2022-11-12T02:33:30.825Z,5.86
2022-11-12T02:34:30.807Z,5.86
2022-11-12T02:35:30.785Z,5.86
2022-11-12T02:36:30.765Z,5.89
2022-11-12T02:37:31.067Z,5.89
2022-11-12T02:38:30.747Z,5.89
2022-11-12T02:39:31.486Z,5.89
2022-11-12T02:40:31.910Z,5.90
2022-11-12T02:41:30.974Z,5.90
2022-11-12T02:42:30.740Z,5.90
2022-11-12T02:43:30.945Z,5.89
2022-11-12T02:44:30.687Z,5.86
2022-11-12T02:45:30.663Z,5.86
2022-11-12T02:46:30.665Z,5.86
2022-11-12T02:47:30.646Z,5.85
2022-11-12T02:48:30.860Z,5.85
2022-11-12T02:49:30.626Z,5.85
2022-11-12T02:50:30.633Z,5.85
2022-11-12T02:51:30.792Z,5.82
2022-11-12T02:52:30.591Z,5.82
2022-11-12T02:53:31.689Z,5.82
2022-11-12T02:54:30.592Z,5.81
2022-11-12T02:55:30.559Z,5.79
2022-11-12T02:56:30.566Z,5.79
2022-11-12T02:57:30.546Z,5.79
2022-11-12T02:58:30.532Z,5.78
2022-11-12T02:59:30.485Z,5.78
2022-11-12T03:00:30.787Z,5.79
2022-11-12T03:01:30.557Z,5.76
2022-11-12T03:02:30.476Z,5.76
2022-11-12T03:03:31.229Z,5.76
2022-11-12T03:04:31.549Z,5.78
2022-11-12T03:05:30.433Z,5.75
2022-11-12T03:06:30.449Z,5.78
2022-11-12T03:07:30.697Z,5.78
2022-11-12T03:08:31.271Z,5.79
2022-11-12T03:09:30.411Z,5.81
2022-11-12T03:10:31.588Z,5.79
2022-11-12T03:11:30.423Z,5.79
2022-11-12T03:12:30.355Z,5.76
2022-11-12T03:13:31.291Z,5.78
2022-11-12T03:14:31.197Z,5.78
2022-11-12T03:15:30.319Z,5.76
2022-11-12T03:16:31.515Z,5.75
2022-11-12T03:17:31.418Z,5.74
2022-11-12T03:18:31.334Z,5.74
2022-11-12T03:19:30.279Z,5.72
2022-11-12T03:20:31.139Z,5.72
2022-11-12T03:21:31.055Z,5.68
2022-11-12T03:22:30.229Z,5.67
2022-11-12T03:23:30.229Z,5.68
2022-11-12T03:24:31.257Z,5.68
2022-11-12T03:25:30.464Z,5.68
2022-11-12T03:26:35.575Z,5.67
2022-11-12T03:27:32.009Z,5.64
2022-11-12T03:28:31.398Z,5.67
2022-11-12T03:29:31.287Z,5.68
2022-11-12T03:30:30.155Z,5.67
2022-11-12T03:31:31.107Z,5.64
2022-11-12T03:32:30.121Z,5.64
2022-11-12T03:33:30.109Z,5.60
2022-11-12T03:34:31.327Z,5.58
2022-11-12T03:35:31.238Z,5.58
2022-11-12T03:36:30.081Z,5.60
2022-11-12T03:37:31.051Z,5.60
2022-11-12T03:38:30.948Z,5.60
2022-11-12T03:39:30.849Z,5.58
2022-11-12T03:40:31.260Z,5.58
2022-11-12T03:41:31.171Z,5.56
2022-11-12T03:42:30.012Z,5.56
2022-11-12T03:43:29.995Z,5.56
2022-11-12T03:44:30.866Z,5.56
2022-11-12T03:45:30.781Z,5.54
2022-11-12T03:46:29.981Z,5.54
2022-11-12T03:47:31.021Z,5.56
2022-11-12T03:48:30.056Z,5.54
2022-11-12T03:49:30.910Z,5.54
2022-11-12T03:50:30.826Z,5.53
2022-11-12T03:51:30.730Z,5.53
2022-11-12T03:52:31.147Z,5.53
2022-11-12T03:53:29.871Z,5.53
2022-11-12T03:54:30.953Z,5.53
2022-11-12T03:55:30.853Z,5.51
2022-11-12T03:56:29.851Z,5.51
2022-11-12T03:57:29.829Z,5.51
2022-11-12T03:58:31.072Z,5.51
2022-11-12T03:59:29.801Z,5.53
2022-11-12T04:00:29.799Z,5.53
2022-11-12T04:01:30.855Z,5.56
2022-11-12T04:02:30.175Z,5.56
2022-11-12T04:03:30.590Z,5.56
2022-11-12T04:04:32.487Z,5.57
2022-11-12T04:05:30.825Z,5.58
2022-11-12T04:06:30.811Z,5.60
2022-11-12T04:07:29.724Z,5.61
2022-11-12T04:08:30.641Z,5.61
2022-11-12T04:09:30.531Z,5.64
2022-11-12T04:10:29.691Z,5.63
2022-11-12T04:11:30.868Z,5.64
2022-11-12T04:12:29.930Z,5.65
2022-11-12T04:13:30.651Z,5.64
2022-11-12T04:14:30.561Z,5.64
2022-11-12T04:15:30.333Z,5.65
2022-11-12T04:16:29.633Z,5.67
2022-11-12T04:17:30.570Z,5.67
2022-11-12T04:18:30.695Z,5.67
2022-11-12T04:19:30.621Z,5.67
2022-11-12T04:20:29.561Z,5.68
2022-11-12T04:21:30.200Z,5.71
2022-11-12T04:22:29.820Z,5.68
2022-11-12T04:23:29.533Z,5.68
2022-11-12T04:24:29.530Z,5.67
2022-11-12T04:25:30.327Z,5.65
2022-11-12T04:26:30.437Z,5.68
2022-11-12T04:27:30.351Z,5.68
2022-11-12T04:28:29.652Z,5.68
2022-11-12T04:29:31.051Z,5.67
2022-11-12T04:30:29.462Z,5.68
2022-11-12T04:31:31.446Z,5.68
2022-11-12T04:32:29.702Z,5.68
2022-11-12T04:33:29.412Z,5.65
2022-11-12T04:34:29.476Z,5.67
2022-11-12T04:35:29.422Z,5.68
2022-11-12T04:36:30.512Z,5.67
2022-11-12T04:37:30.401Z,5.67
2022-11-12T04:38:30.304Z,5.67
2022-11-12T04:39:30.213Z,5.65
2022-11-12T04:40:29.325Z,5.64
2022-11-12T04:41:30.547Z,5.64
2022-11-12T04:42:30.447Z,5.64
2022-11-12T04:43:29.293Z,5.61
2022-11-12T04:44:29.293Z,5.63
2022-11-12T04:45:30.144Z,5.64
2022-11-12T04:46:29.594Z,5.63
2022-11-12T04:47:29.244Z,5.61
2022-11-12T04:48:30.782Z,5.64
2022-11-12T04:49:29.240Z,5.61
2022-11-12T04:50:30.174Z,5.61
2022-11-12T04:51:34.603Z,5.60
2022-11-12T04:52:29.991Z,5.58
2022-11-12T04:53:29.234Z,5.57
2022-11-12T04:54:29.172Z,5.58
2022-11-12T04:55:30.205Z,5.58
2022-11-12T04:56:30.115Z,5.56
2022-11-12T04:57:30.023Z,5.57
2022-11-12T04:58:30.150Z,5.56
2022-11-12T04:59:30.334Z,5.57
2022-11-12T05:00:29.099Z,5.57
2022-11-12T05:01:30.188Z,5.57
2022-11-12T05:02:29.784Z,5.54
2022-11-12T05:03:29.946Z,5.54
2022-11-12T05:04:29.045Z,5.53
2022-11-12T05:05:33.888Z,5.54
2022-11-12T05:06:29.738Z,5.54
2022-11-12T05:07:29.017Z,5.54
2022-11-12T05:08:29.061Z,5.56
2022-11-12T05:09:29.893Z,5.56
2022-11-12T05:10:28.974Z,5.56
2022-11-12T05:11:30.205Z,5.57
2022-11-12T05:12:29.952Z,5.56
2022-11-12T05:13:29.044Z,5.58
2022-11-12T05:14:28.934Z,5.57
2022-11-12T05:15:29.235Z,5.60
2022-11-12T05:16:29.926Z,5.60
2022-11-12T05:17:28.918Z,5.61
2022-11-12T05:18:29.088Z,5.61
2022-11-12T05:19:28.904Z,5.63
2022-11-12T05:20:29.017Z,5.65
2022-11-12T05:22:45.870Z,5.67
2022-11-12T05:23:40.042Z,5.65
2022-11-12T05:24:42.835Z,5.65
2022-11-12T05:25:39.023Z,5.65
2022-11-12T05:26:39.052Z,5.64
2022-11-12T05:27:39.012Z,5.65
2022-11-12T05:28:38.992Z,5.65
2022-11-12T05:29:38.994Z,5.65
2022-11-12T05:30:38.975Z,5.65
2022-11-12T05:31:38.952Z,5.67
2022-11-12T05:32:38.974Z,5.67
2022-11-12T05:33:38.933Z,5.67
2022-11-12T05:34:38.938Z,5.68
2022-11-12T05:35:38.913Z,5.68
2022-11-12T05:36:38.917Z,5.67
2022-11-12T05:37:38.923Z,5.67
2022-11-12T05:38:38.885Z,5.68
2022-11-12T05:39:38.883Z,5.68
2022-11-12T05:40:38.881Z,5.71
2022-11-12T05:42:05.834Z,5.72
2022-11-12T05:42:39.846Z,5.68
2022-11-12T05:43:39.094Z,5.71
2022-11-12T05:44:38.817Z,5.71
2022-11-12T05:45:38.814Z,5.71
2022-11-12T05:46:38.823Z,5.72
2022-11-12T05:47:38.789Z,5.74
2022-11-12T05:48:38.773Z,5.68
2022-11-12T05:49:38.786Z,5.67
2022-11-12T05:50:58.333Z,5.71
2022-11-12T05:51:39.746Z,5.67
2022-11-12T05:52:38.736Z,5.64
2022-11-12T05:53:38.734Z,5.61
2022-11-12T05:54:38.719Z,5.61
2022-11-12T05:55:38.684Z,5.60
2022-11-12T05:56:38.715Z,5.58
2022-11-12T05:57:38.676Z,5.56
2022-11-12T05:58:38.655Z,5.54
2022-11-12T05:59:38.643Z,5.51
2022-11-12T06:00:38.659Z,5.54
2022-11-12T06:01:38.641Z,5.53
2022-11-12T06:02:38.668Z,5.51
2022-11-12T06:03:38.907Z,5.49
2022-11-12T06:04:38.604Z,5.48
2022-11-12T06:05:38.574Z,5.48
2022-11-12T06:06:38.692Z,5.48
2022-11-12T06:07:38.554Z,5.46
2022-11-12T06:08:38.546Z,5.48
2022-11-12T06:09:38.525Z,5.46
2022-11-12T06:10:38.554Z,5.45
2022-11-12T06:11:38.777Z,5.45
2022-11-12T06:12:38.812Z,5.45
2022-11-12T06:13:38.494Z,5.43
2022-11-12T06:14:38.474Z,5.43
2022-11-12T06:15:39.571Z,5.43
2022-11-12T06:16:38.785Z,5.46
2022-11-12T06:17:38.445Z,5.45
2022-11-12T06:18:38.425Z,5.48
2022-11-12T06:19:38.428Z,5.46
2022-11-12T06:20:38.416Z,5.46
2022-11-12T06:21:38.419Z,5.45
2022-11-12T06:22:38.385Z,5.45
2022-11-12T06:23:38.390Z,5.43
2022-11-12T06:24:38.378Z,5.45
2022-11-12T06:25:38.356Z,5.43
2022-11-12T06:26:38.355Z,5.42
2022-11-12T06:27:38.346Z,5.43
2022-11-12T06:28:38.341Z,5.43
2022-11-12T06:29:38.314Z,5.45
2022-11-12T06:30:38.347Z,5.43
2022-11-12T06:31:38.315Z,5.43
2022-11-12T06:32:38.281Z,5.43
2022-11-12T06:33:38.275Z,5.43
2022-11-12T06:34:38.282Z,5.45
2022-11-12T06:35:42.745Z,5.45
2022-11-12T06:36:39.225Z,5.43
2022-11-12T06:37:38.235Z,5.42
2022-11-12T06:38:38.198Z,5.43
2022-11-12T06:39:38.196Z,5.43
2022-11-12T06:40:38.215Z,5.43
2022-11-12T06:41:38.185Z,5.46
2022-11-12T06:42:38.215Z,5.46
2022-11-12T06:43:38.160Z,5.46
2022-11-12T06:44:39.223Z,5.46
2022-11-12T06:45:39.165Z,5.46
2022-11-12T06:46:38.125Z,5.49
2022-11-12T06:47:38.367Z,5.46
2022-11-12T06:48:38.104Z,5.48
2022-11-12T06:49:38.076Z,5.48
2022-11-12T06:50:38.107Z,5.49
2022-11-12T06:51:38.078Z,5.45
2022-11-12T06:52:41.300Z,5.43
2022-11-12T06:53:38.058Z,5.46
2022-11-12T06:54:38.196Z,5.45
2022-11-12T06:55:38.048Z,5.45
2022-11-12T06:56:38.011Z,5.46
2022-11-12T06:57:38.015Z,5.46
2022-11-12T06:58:37.991Z,5.46
2022-11-12T06:59:37.976Z,5.43
2022-11-12T07:00:38.032Z,5.42
2022-11-12T07:01:37.977Z,5.39
2022-11-12T07:02:38.023Z,5.40
2022-11-12T07:03:38.789Z,5.40
2022-11-12T07:04:37.937Z,5.39
2022-11-12T07:05:37.909Z,5.40
2022-11-12T07:06:37.965Z,5.42
2022-11-12T07:07:37.877Z,5.43
2022-11-12T07:08:38.040Z,5.40
2022-11-12T07:09:37.867Z,5.42
2022-11-12T07:10:37.955Z,5.43
2022-11-12T07:11:38.038Z,5.43
2022-11-12T07:12:37.830Z,5.45
2022-11-12T07:13:37.817Z,5.45
2022-11-12T07:14:37.818Z,5.43
2022-11-12T07:15:37.809Z,5.42
2022-11-12T07:16:37.789Z,5.42
2022-11-12T07:17:37.800Z,5.43
2022-11-12T07:18:37.771Z,5.43
2022-11-12T07:19:37.749Z,5.43
2022-11-12T07:20:37.750Z,5.46
2022-11-12T07:21:37.748Z,5.46
2022-11-12T07:22:37.707Z,5.48
2022-11-12T07:23:37.700Z,5.48
2022-11-12T07:24:37.762Z,5.49
2022-11-12T07:25:37.991Z,5.51
2022-11-12T07:26:37.671Z,5.54
2022-11-12T07:27:37.747Z,5.58
2022-11-12T07:28:37.679Z,5.58
2022-11-12T07:29:47.522Z,5.57
2022-11-12T07:30:38.650Z,5.57
2022-11-12T07:31:37.620Z,5.60
2022-11-12T07:32:44.003Z,5.61
2022-11-12T07:33:38.598Z,5.64
2022-11-12T07:34:37.606Z,5.64
2022-11-12T07:35:37.578Z,5.65
2022-11-12T07:36:37.574Z,5.65
2022-11-12T07:37:37.563Z,5.65
2022-11-12T07:38:37.551Z,5.67
2022-11-12T07:39:37.530Z,5.68
2022-11-12T07:40:37.517Z,5.68
2022-11-12T07:41:37.531Z,5.71
2022-11-12T07:42:37.494Z,5.74
2022-11-12T07:43:37.470Z,5.74
2022-11-12T07:44:37.487Z,5.75
2022-11-12T07:45:37.472Z,5.78
2022-11-12T07:46:37.468Z,5.79
2022-11-12T07:47:37.433Z,5.79
2022-11-12T07:48:37.432Z,5.82
2022-11-12T07:49:37.410Z,5.83
2022-11-12T07:50:37.407Z,5.85
2022-11-12T07:51:37.410Z,5.86
2022-11-12T07:52:37.382Z,5.89
2022-11-12T07:53:37.373Z,5.89
2022-11-12T07:54:37.363Z,5.93
2022-11-12T07:55:37.354Z,5.94
2022-11-12T07:56:37.367Z,5.97
2022-11-12T07:57:37.321Z,5.99
2022-11-12T07:58:37.330Z,6.01
2022-11-12T07:59:39.537Z,6.03
2022-11-12T08:00:38.295Z,6.08
2022-11-12T08:01:37.314Z,6.12
2022-11-12T08:02:37.261Z,6.17
2022-11-12T08:03:37.256Z,6.21
2022-11-12T08:04:37.271Z,6.25
2022-11-12T08:05:37.242Z,6.28
2022-11-12T08:06:37.353Z,6.31
2022-11-12T08:07:37.340Z,6.34
2022-11-12T08:08:37.212Z,6.36
2022-11-12T08:09:37.202Z,6.37
2022-11-12T08:10:37.173Z,6.38
2022-11-12T08:11:37.194Z,6.41
2022-11-12T08:12:37.149Z,6.43
2022-11-12T08:13:37.130Z,6.44
2022-11-12T08:14:37.142Z,6.48
2022-11-12T08:15:37.171Z,6.51
2022-11-12T08:16:37.157Z,6.54
2022-11-12T08:17:37.094Z,6.55
2022-11-12T08:18:37.088Z,6.56
2022-11-12T08:19:37.072Z,6.58
2022-11-12T08:20:37.059Z,6.61
2022-11-12T08:21:37.073Z,6.59
2022-11-12T08:22:37.025Z,6.62
2022-11-12T08:23:37.031Z,6.64
2022-11-12T08:24:37.034Z,6.64
2022-11-12T08:25:36.994Z,6.66
2022-11-12T08:26:37.077Z,6.67
2022-11-12T08:27:37.013Z,6.70
2022-11-12T08:28:36.971Z,6.71
2022-11-12T08:29:36.967Z,6.70
2022-11-12T08:30:36.954Z,6.70
2022-11-12T08:31:36.963Z,6.70
2022-11-12T08:32:36.904Z,6.73
2022-11-12T08:33:36.912Z,6.73
2022-11-12T08:34:36.946Z,6.73
2022-11-12T08:35:36.893Z,6.74
2022-11-12T08:36:36.930Z,6.77
2022-11-12T08:37:36.883Z,6.77
2022-11-12T08:38:36.865Z,6.79
2022-11-12T08:39:36.834Z,6.79
2022-11-12T08:40:36.851Z,6.80
2022-11-12T08:41:36.806Z,6.81
2022-11-12T08:42:36.804Z,6.81
2022-11-12T08:43:36.794Z,6.84
2022-11-12T08:44:36.799Z,6.85
2022-11-12T08:45:36.774Z,6.87
2022-11-12T08:46:36.790Z,6.91
2022-11-12T08:47:36.756Z,6.92
2022-11-12T08:48:36.744Z,6.91
2022-11-12T08:49:36.706Z,6.92
2022-11-12T08:50:36.717Z,6.94
2022-11-12T08:51:36.692Z,6.98
2022-11-12T08:52:36.694Z,6.99
2022-11-12T08:53:36.676Z,7.03
2022-11-12T08:54:36.667Z,7.05
2022-11-12T08:55:36.687Z,7.06
2022-11-12T08:56:36.655Z,7.07
2022-11-12T08:57:36.742Z,7.10
2022-11-12T08:58:36.630Z,7.12
2022-11-12T08:59:36.595Z,7.13
2022-11-12T09:00:36.612Z,7.16
2022-11-12T09:01:36.623Z,7.20
2022-11-12T09:02:36.743Z,7.21
2022-11-12T09:03:36.547Z,7.23
2022-11-12T09:04:36.546Z,7.27
2022-11-12T09:05:36.546Z,7.28
2022-11-12T09:06:36.611Z,7.34
2022-11-12T09:07:49.561Z,7.39
2022-11-12T09:08:37.528Z,7.46
2022-11-12T09:09:36.496Z,7.49
2022-11-12T09:10:36.491Z,7.53
2022-11-12T09:11:36.477Z,7.57
2022-11-12T09:12:36.707Z,7.60
2022-11-12T09:13:36.463Z,7.64
2022-11-12T09:14:36.451Z,7.69
2022-11-12T09:15:38.240Z,7.74
2022-11-12T09:16:36.462Z,7.75
2022-11-12T09:17:36.477Z,7.82
2022-11-12T09:18:36.392Z,7.85
2022-11-12T09:19:40.121Z,7.86
2022-11-12T09:20:37.387Z,7.89
2022-11-12T09:21:36.356Z,7.95
2022-11-12T09:22:36.365Z,7.98
2022-11-12T09:23:36.324Z,8.02
2022-11-12T09:24:36.332Z,8.04
2022-11-12T09:25:36.329Z,8.07
2022-11-12T09:26:36.300Z,8.10
2022-11-12T09:27:36.328Z,8.18
2022-11-12T09:28:36.280Z,8.23
2022-11-12T09:29:36.267Z,8.28
2022-11-12T09:30:36.291Z,8.33
2022-11-12T09:31:36.238Z,8.36
2022-11-12T09:32:36.228Z,8.40
2022-11-12T09:33:36.216Z,8.43
2022-11-12T09:34:36.220Z,8.45
2022-11-12T09:35:36.200Z,8.47
2022-11-12T09:36:39.785Z,8.50
2022-11-12T09:37:36.180Z,8.53
2022-11-12T09:38:36.178Z,8.53
2022-11-12T09:39:36.142Z,8.55
2022-11-12T09:40:36.179Z,8.56
2022-11-12T09:41:36.144Z,8.59
2022-11-12T09:42:36.117Z,8.62
2022-11-12T09:43:36.305Z,8.63
2022-11-12T09:44:37.018Z,8.63
2022-11-12T09:45:36.102Z,8.68
2022-11-12T09:46:36.090Z,8.71
2022-11-12T09:47:36.100Z,8.76
2022-11-12T09:48:36.062Z,8.77
2022-11-12T09:49:36.043Z,8.81
2022-11-12T09:50:36.050Z,8.84
2022-11-12T09:51:36.026Z,8.87
2022-11-12T09:52:36.008Z,8.91
2022-11-12T09:53:39.030Z,8.92
2022-11-12T09:54:36.991Z,8.95
2022-11-12T09:55:36.003Z,8.96
2022-11-12T09:56:35.962Z,8.98
2022-11-12T09:57:35.991Z,9.01
2022-11-12T09:58:35.944Z,9.08
2022-11-12T09:59:35.951Z,9.10
2022-11-12T10:00:35.931Z,9.11
2022-11-12T10:01:35.960Z,9.14
2022-11-12T10:02:35.893Z,9.20
2022-11-12T10:03:35.890Z,9.21
2022-11-12T10:04:35.872Z,9.26
2022-11-12T10:05:35.869Z,9.28
2022-11-12T10:06:35.895Z,9.28
2022-11-12T10:07:35.937Z,9.26
2022-11-12T10:08:35.822Z,9.26
2022-11-12T10:09:35.815Z,9.29
2022-11-12T10:10:35.814Z,9.29
2022-11-12T10:11:35.798Z,9.29
2022-11-12T10:12:35.770Z,9.32
2022-11-12T10:13:35.764Z,9.32
2022-11-12T10:14:35.772Z,9.35
2022-11-12T10:15:35.753Z,9.38
2022-11-12T10:16:35.736Z,9.42
2022-11-12T10:17:35.786Z,9.47
2022-11-12T10:18:35.724Z,9.50
2022-11-12T10:19:35.693Z,9.51
2022-11-12T10:20:38.677Z,9.54
2022-11-12T10:21:35.683Z,9.57
2022-11-12T10:22:35.664Z,9.58
2022-11-12T10:23:35.646Z,9.60
2022-11-12T10:24:35.643Z,9.65
2022-11-12T10:25:35.651Z,9.65
2022-11-12T10:26:35.656Z,9.68
2022-11-12T10:27:35.649Z,9.71
2022-11-12T10:28:38.717Z,9.74
2022-11-12T10:29:35.594Z,9.78
2022-11-12T10:30:35.585Z,9.81
2022-11-12T10:31:35.564Z,9.83
2022-11-12T10:32:35.555Z,9.86
2022-11-12T10:33:35.543Z,9.87
2022-11-12T10:34:35.555Z,9.86
2022-11-12T10:35:35.530Z,9.90
2022-11-12T10:36:35.514Z,9.93
2022-11-12T10:37:35.507Z,9.97
2022-11-12T10:38:35.503Z,10.02
2022-11-12T10:39:35.465Z,10.02
2022-11-12T10:40:35.458Z,10.04
2022-11-12T10:41:35.493Z,10.02
2022-11-12T10:42:35.428Z,10.04
2022-11-12T10:43:35.406Z,10.08
2022-11-12T10:44:35.423Z,10.08
2022-11-12T10:45:35.397Z,10.11
2022-11-12T10:46:35.387Z,10.12
2022-11-12T10:47:35.385Z,10.17
2022-11-12T10:48:35.893Z,10.20
2022-11-12T10:49:35.356Z,10.25
2022-11-12T10:50:35.357Z,10.23
2022-11-12T10:51:35.337Z,10.22
2022-11-12T10:52:35.321Z,10.27
2022-11-12T10:53:35.337Z,10.33
2022-11-12T10:54:35.287Z,10.40
2022-11-12T10:55:35.282Z,10.44
2022-11-12T10:56:35.267Z,10.47
2022-11-12T10:57:35.258Z,10.47
2022-11-12T10:58:35.253Z,10.52
2022-11-12T10:59:35.238Z,10.53
2022-11-12T11:00:35.229Z,10.53
2022-11-12T11:01:36.026Z,10.53
2022-11-12T11:02:35.190Z,10.60
2022-11-12T11:03:35.221Z,10.63
2022-11-12T11:04:35.181Z,10.67
2022-11-12T11:05:35.188Z,10.73
2022-11-12T11:06:35.232Z,10.76
2022-11-12T11:07:35.148Z,10.82
2022-11-12T11:08:36.455Z,10.88
2022-11-12T11:09:35.122Z,10.89
2022-11-12T11:10:35.154Z,10.88
2022-11-12T11:11:35.103Z,10.94
2022-11-12T11:12:35.081Z,10.99
2022-11-12T11:13:35.090Z,11.02
2022-11-12T11:14:35.063Z,11.10
2022-11-12T11:15:35.040Z,11.15
2022-11-12T11:16:35.041Z,11.21
2022-11-12T11:17:35.034Z,11.27
2022-11-12T11:18:35.034Z,11.32
2022-11-12T11:19:34.999Z,11.37
2022-11-12T11:20:34.996Z,11.43
2022-11-12T11:21:40.744Z,11.49
2022-11-12T11:22:35.962Z,11.52
2022-11-12T11:23:35.019Z,11.54
2022-11-12T11:24:34.940Z,11.58
2022-11-12T11:25:34.931Z,11.61
2022-11-12T11:26:34.971Z,11.65
2022-11-12T11:27:34.904Z,11.64
2022-11-12T11:28:34.908Z,11.65
2022-11-12T11:29:34.912Z,11.69
2022-11-12T11:30:34.875Z,11.73
2022-11-12T11:31:34.867Z,11.78
2022-11-12T11:32:37.642Z,11.79
2022-11-12T11:33:34.856Z,11.80
2022-11-12T11:34:34.820Z,11.80
2022-11-12T11:35:34.802Z,11.85
2022-11-12T11:36:34.825Z,11.90
2022-11-12T11:37:34.812Z,11.94
2022-11-12T11:38:34.794Z,11.96
2022-11-12T11:39:34.774Z,11.96
2022-11-12T11:40:34.766Z,11.98
2022-11-12T11:41:34.739Z,12.02
2022-11-12T11:42:34.746Z,12.02
2022-11-12T11:43:35.056Z,12.07
2022-11-12T11:44:34.724Z,12.10
2022-11-12T11:45:34.709Z,12.09
2022-11-12T11:46:34.693Z,12.12
2022-11-12T11:47:59.409Z,12.12
2022-11-12T11:48:35.665Z,12.12
2022-11-12T11:49:34.662Z,12.09
2022-11-12T11:50:34.653Z,12.13
2022-11-12T11:51:34.632Z,12.16
2022-11-12T11:52:34.605Z,12.19
2022-11-12T11:53:34.649Z,12.21
2022-11-12T11:54:34.593Z,12.21
2022-11-12T11:55:34.594Z,12.23
2022-11-12T11:56:34.584Z,12.21
2022-11-12T11:57:34.574Z,12.23
2022-11-12T11:58:34.546Z,12.21
2022-11-12T11:59:34.548Z,12.23
2022-11-12T12:00:34.549Z,12.24
2022-11-12T12:01:34.522Z,12.24
2022-11-12T12:02:34.505Z,12.28
2022-11-12T12:03:34.529Z,12.31
2022-11-12T12:04:34.775Z,12.28
2022-11-12T12:05:34.514Z,12.27
2022-11-12T12:06:34.480Z,12.27
2022-11-12T12:07:34.455Z,12.28
2022-11-12T12:08:34.428Z,12.31
2022-11-12T12:09:34.440Z,12.32
2022-11-12T12:11:01.201Z,12.32
2022-11-12T12:11:36.242Z,12.35
2022-11-12T12:12:34.407Z,12.35
2022-11-12T12:13:34.386Z,12.37
2022-11-12T12:14:34.360Z,12.34
2022-11-12T12:15:34.368Z,12.34
2022-11-12T12:16:34.358Z,12.35
2022-11-12T12:17:34.358Z,12.38
2022-11-12T12:18:34.338Z,12.38
2022-11-12T12:19:34.308Z,12.38
2022-11-12T12:20:34.307Z,12.41
2022-11-12T12:21:34.303Z,12.38
2022-11-12T12:22:34.296Z,12.41
2022-11-12T12:23:34.268Z,12.39
2022-11-12T12:24:34.258Z,12.42
2022-11-12T12:25:34.238Z,12.46
2022-11-12T12:26:34.238Z,12.49
2022-11-12T12:27:34.549Z,12.49
2022-11-12T12:28:34.207Z,12.53
2022-11-12T12:29:34.218Z,12.53
2022-11-12T12:30:34.199Z,12.53
2022-11-12T12:31:34.170Z,12.54
2022-11-12T12:32:34.180Z,12.57
2022-11-12T12:33:34.161Z,12.57
2022-11-12T12:34:34.148Z,12.57
2022-11-12T12:35:34.153Z,12.59
2022-11-12T12:36:34.133Z,12.60
2022-11-12T12:37:34.111Z,12.64
2022-11-12T12:38:34.100Z,12.71
2022-11-12T12:39:34.094Z,12.72
2022-11-12T12:40:34.099Z,12.74
2022-11-12T12:41:34.070Z,12.75
2022-11-12T12:42:34.050Z,12.78
2022-11-12T12:43:34.041Z,12.79
2022-11-12T12:44:34.032Z,12.79
2022-11-12T12:45:36.184Z,12.82
2022-11-12T12:46:34.012Z,12.83
2022-11-12T12:47:34.023Z,12.87
2022-11-12T12:48:33.983Z,12.89
2022-11-12T12:49:33.986Z,12.90
2022-11-12T12:50:33.963Z,12.90
2022-11-12T12:51:33.954Z,12.89
2022-11-12T12:52:33.942Z,12.90
2022-11-12T12:53:33.953Z,12.90
2022-11-12T12:54:33.923Z,12.90
2022-11-12T12:55:33.930Z,12.93
2022-11-12T12:56:33.915Z,12.96
2022-11-12T12:57:33.923Z,12.97
2022-11-12T12:58:33.862Z,13.00
2022-11-12T12:59:33.868Z,12.97
2022-11-12T13:00:33.917Z,12.95
2022-11-12T13:01:33.844Z,12.96
2022-11-12T13:02:33.840Z,13.00
2022-11-12T13:03:33.818Z,13.00
2022-11-12T13:04:33.807Z,13.01
2022-11-12T13:05:33.786Z,13.01
2022-11-12T13:06:33.785Z,13.04
2022-11-12T13:07:33.805Z,13.07
2022-11-12T13:08:33.765Z,13.08
2022-11-12T13:09:33.752Z,13.08
2022-11-12T13:10:33.754Z,13.07
2022-11-12T13:11:33.725Z,13.10
2022-11-12T13:12:33.741Z,13.11
2022-11-12T13:13:33.714Z,13.11
2022-11-12T13:14:33.706Z,13.12