createdAt,value
2023-05-14T00:00:27.836Z,39.24
2023-05-14T00:01:27.876Z,39.23
2023-05-14T00:02:27.939Z,39.26
2023-05-14T00:03:28.076Z,39.23
2023-05-14T00:04:28.025Z,39.23
2023-05-14T00:05:27.987Z,39.24
2023-05-14T00:06:27.992Z,39.25
2023-05-14T00:07:28.069Z,39.20
2023-05-14T00:08:28.058Z,39.22
2023-05-14T00:09:28.111Z,39.20
2023-05-14T00:10:28.135Z,39.22
2023-05-14T00:11:28.190Z,39.23
2023-05-14T00:12:28.152Z,39.24
2023-05-14T00:13:28.205Z,39.23
2023-05-14T00:14:28.218Z,39.22
2023-05-14T00:15:28.257Z,39.21
2023-05-14T00:16:28.337Z,39.22
2023-05-14T00:17:28.328Z,39.21
2023-05-14T00:18:28.361Z,39.24
2023-05-14T00:19:28.346Z,39.23
2023-05-14T00:20:28.429Z,39.20
2023-05-14T00:21:28.385Z,39.21
2023-05-14T00:22:28.412Z,39.23
2023-05-14T00:23:28.443Z,39.19
2023-05-14T00:24:28.456Z,39.22
2023-05-14T00:25:28.568Z,39.22
2023-05-14T00:26:28.515Z,39.19
2023-05-14T00:27:28.535Z,39.20
2023-05-14T00:28:28.548Z,39.19
2023-05-14T00:29:28.584Z,39.22
2023-05-14T00:30:28.609Z,39.21
2023-05-14T00:31:28.673Z,39.21
2023-05-14T00:32:28.661Z,39.20
2023-05-14T00:33:28.665Z,39.22
2023-05-14T00:34:28.696Z,39.21
2023-05-14T00:35:28.739Z,39.22
2023-05-14T00:36:28.747Z,39.21
2023-05-14T00:37:28.754Z,39.19
2023-05-14T00:38:28.781Z,39.22
2023-05-14T00:39:28.810Z,39.21
2023-05-14T00:40:28.831Z,39.21
2023-05-14T00:41:28.828Z,39.20
2023-05-14T00:42:28.879Z,39.22
2023-05-14T00:43:28.887Z,39.20
2023-05-14T00:44:28.930Z,39.21
2023-05-14T00:45:28.941Z,39.21
2023-05-14T00:46:29.032Z,39.20
2023-05-14T00:47:29.156Z,39.19
2023-05-14T00:48:29.040Z,39.18
2023-05-14T00:49:29.024Z,39.19
2023-05-14T00:50:29.064Z,39.20
2023-05-14T00:51:29.056Z,39.19
2023-05-14T00:52:29.089Z,39.18
2023-05-14T00:53:29.092Z,39.18
2023-05-14T00:54:29.092Z,39.19
2023-05-14T00:55:29.088Z,39.18
2023-05-14T00:56:29.112Z,39.18
2023-05-14T00:57:29.109Z,39.19
2023-05-14T00:58:29.139Z,39.18
2023-05-14T00:59:29.173Z,39.18
2023-05-14T01:00:29.260Z,39.21
2023-05-14T01:01:29.229Z,39.17
2023-05-14T01:02:29.299Z,39.19
2023-05-14T01:03:29.355Z,39.19
2023-05-14T01:04:29.259Z,39.18
2023-05-14T01:05:29.315Z,39.17
2023-05-14T01:06:29.312Z,39.18
2023-05-14T01:07:29.396Z,39.17
2023-05-14T01:08:29.387Z,39.19
2023-05-14T01:09:29.427Z,39.19
2023-05-14T01:10:29.446Z,39.18
2023-05-14T01:11:29.477Z,39.16
2023-05-14T01:12:29.475Z,39.16
2023-05-14T01:13:29.513Z,39.16
2023-05-14T01:14:29.506Z,39.18
2023-05-14T01:15:29.552Z,39.19
2023-05-14T01:16:29.598Z,39.21
2023-05-14T01:17:29.592Z,39.18
2023-05-14T01:18:29.700Z,39.19
2023-05-14T01:19:29.639Z,39.14
2023-05-14T01:20:29.656Z,39.17
2023-05-14T01:21:29.687Z,39.17
2023-05-14T01:22:29.738Z,39.15
2023-05-14T01:23:29.749Z,39.17
2023-05-14T01:24:29.781Z,39.17
2023-05-14T01:25:29.788Z,39.18
2023-05-14T01:26:29.817Z,39.16
2023-05-14T01:27:29.807Z,39.17
2023-05-14T01:28:29.827Z,39.17
2023-05-14T01:29:29.839Z,39.16
2023-05-14T01:30:29.864Z,39.17
2023-05-14T01:31:29.855Z,39.17
2023-05-14T01:32:29.962Z,39.16
2023-05-14T01:33:29.896Z,39.16
2023-05-14T01:34:29.929Z,39.17
2023-05-14T01:35:29.929Z,39.14
2023-05-14T01:36:29.957Z,39.17
2023-05-14T01:37:29.949Z,39.13
2023-05-14T01:38:29.962Z,39.13
2023-05-14T01:39:29.958Z,39.14
2023-05-14T01:40:29.993Z,39.13
2023-05-14T01:41:30.005Z,39.15
2023-05-14T01:42:30.035Z,39.13
2023-05-14T01:43:30.129Z,39.14
2023-05-14T01:44:30.058Z,39.14
2023-05-14T01:45:30.069Z,39.11
2023-05-14T01:46:30.114Z,39.13
2023-05-14T01:47:30.174Z,39.13
2023-05-14T01:48:30.187Z,39.14
2023-05-14T01:49:30.185Z,39.13
2023-05-14T01:50:30.209Z,39.15
2023-05-14T01:51:30.254Z,39.14
2023-05-14T01:52:30.264Z,39.14
2023-05-14T01:53:30.276Z,39.12
2023-05-14T01:54:30.275Z,39.16
2023-05-14T01:55:30.295Z,39.14
2023-05-14T01:56:30.273Z,39.11
2023-05-14T01:57:30.319Z,39.13
2023-05-14T01:58:30.330Z,39.13
2023-05-14T01:59:30.375Z,39.14
2023-05-14T02:00:30.348Z,39.13
2023-05-14T02:01:30.450Z,39.11
2023-05-14T02:02:30.409Z,39.12
2023-05-14T02:03:30.426Z,39.13
2023-05-14T02:04:30.418Z,39.14
2023-05-14T02:05:30.427Z,39.13
2023-05-14T02:06:30.430Z,39.14
2023-05-14T02:07:30.452Z,39.13
2023-05-14T02:08:30.452Z,39.13
2023-05-14T02:09:30.448Z,39.11
2023-05-14T02:10:30.508Z,39.11
2023-05-14T02:11:30.503Z,39.10
2023-05-14T02:12:30.528Z,39.13
2023-05-14T02:13:30.525Z,39.10
2023-05-14T02:14:30.547Z,39.11
2023-05-14T02:15:30.538Z,39.14
2023-05-14T02:16:30.615Z,39.10
2023-05-14T02:17:30.542Z,39.11
2023-05-14T02:18:30.577Z,39.10
2023-05-14T02:19:30.521Z,39.11
2023-05-14T02:20:30.530Z,39.09
2023-05-14T02:21:30.524Z,39.11
2023-05-14T02:22:30.540Z,39.09
2023-05-14T02:23:40.519Z,39.12
2023-05-14T02:24:31.537Z,39.11
2023-05-14T02:25:30.517Z,39.10
2023-05-14T02:26:30.508Z,39.11
2023-05-14T02:27:30.502Z,39.09
2023-05-14T02:28:30.488Z,39.09
2023-05-14T02:29:30.503Z,39.09
2023-05-14T02:30:30.475Z,39.09
2023-05-14T02:31:30.540Z,39.10
2023-05-14T02:32:30.513Z,39.10
2023-05-14T02:33:30.494Z,39.10
2023-05-14T02:34:30.511Z,39.10
2023-05-14T02:35:30.557Z,39.09
2023-05-14T02:36:30.611Z,39.10
2023-05-14T02:37:30.639Z,39.10
2023-05-14T02:38:30.696Z,39.10
2023-05-14T02:39:30.744Z,39.08
2023-05-14T02:40:30.768Z,39.08
2023-05-14T02:41:30.851Z,39.08
2023-05-14T02:42:30.815Z,39.08
2023-05-14T02:43:30.838Z,39.08
2023-05-14T02:44:30.857Z,39.08
2023-05-14T02:45:30.901Z,39.06
2023-05-14T02:46:30.935Z,39.09
2023-05-14T02:47:30.970Z,39.06
2023-05-14T02:48:30.960Z,39.08
2023-05-14T02:49:30.987Z,39.06
2023-05-14T02:50:31.005Z,39.08
2023-05-14T02:51:31.024Z,39.07
2023-05-14T02:52:31.051Z,39.08
2023-05-14T02:53:31.084Z,39.08
2023-05-14T02:54:31.095Z,39.05
2023-05-14T02:55:31.116Z,39.06
2023-05-14T02:56:31.126Z,39.07
2023-05-14T02:57:31.125Z,39.06
2023-05-14T02:58:31.176Z,39.06
2023-05-14T02:59:31.161Z,39.06
2023-05-14T03:00:31.191Z,39.06
2023-05-14T03:01:31.190Z,39.04
2023-05-14T03:02:31.273Z,39.06
2023-05-14T03:03:31.233Z,39.07
2023-05-14T03:04:31.270Z,39.06
2023-05-14T03:05:31.245Z,39.06
2023-05-14T03:06:31.283Z,39.05
2023-05-14T03:07:31.279Z,39.05
2023-05-14T03:08:31.315Z,39.05
2023-05-14T03:09:31.299Z,39.05
2023-05-14T03:10:31.303Z,39.04
2023-05-14T03:11:31.308Z,39.05
2023-05-14T03:12:31.346Z,39.05
2023-05-14T03:13:31.364Z,39.04
2023-05-14T03:14:31.372Z,39.03
2023-05-14T03:15:31.390Z,39.05
2023-05-14T03:16:31.437Z,39.06
2023-05-14T03:17:31.428Z,39.03
2023-05-14T03:18:31.421Z,39.05
2023-05-14T03:19:31.418Z,39.06
2023-05-14T03:20:31.426Z,39.03
2023-05-14T03:21:31.413Z,39.04
2023-05-14T03:22:31.416Z,39.03
2023-05-14T03:23:31.442Z,39.05
2023-05-14T03:24:31.432Z,39.05
2023-05-14T03:25:31.445Z,39.02
2023-05-14T03:26:31.434Z,39.03
2023-05-14T03:27:31.418Z,39.05
2023-05-14T03:28:31.404Z,39.04
2023-05-14T03:29:31.386Z,39.02
2023-05-14T03:30:31.423Z,39.02
2023-05-14T03:31:31.366Z,39.04
2023-05-14T03:32:31.370Z,39.04
2023-05-14T03:33:31.366Z,39.05
2023-05-14T03:34:31.377Z,39.04
2023-05-14T03:35:31.362Z,39.02
2023-05-14T03:36:31.379Z,39.04
2023-05-14T03:37:31.354Z,39.03
2023-05-14T03:38:31.409Z,39.04
2023-05-14T03:39:31.351Z,39.03
2023-05-14T03:40:31.362Z,39.04
2023-05-14T03:41:31.359Z,39.04
2023-05-14T03:42:31.404Z,39.00
2023-05-14T03:43:31.388Z,39.03
2023-05-14T03:44:31.410Z,39.04
2023-05-14T03:45:31.400Z,39.01
2023-05-14T03:46:31.432Z,39.03
2023-05-14T03:47:31.446Z,39.03
2023-05-14T03:48:31.476Z,39.03
2023-05-14T03:49:31.446Z,38.99
2023-05-14T03:50:31.462Z,39.01
2023-05-14T03:51:31.429Z,39.02
2023-05-14T03:52:31.450Z,39.03
2023-05-14T03:53:31.402Z,39.02
2023-05-14T03:54:31.414Z,39.04
2023-05-14T03:55:31.407Z,39.04
2023-05-14T03:56:31.419Z,39.00
2023-05-14T03:57:31.426Z,39.01
2023-05-14T03:58:31.432Z,39.00
2023-05-14T03:59:31.446Z,39.00
2023-05-14T04:00:31.440Z,39.00
2023-05-14T04:01:31.419Z,39.00
2023-05-14T04:02:31.470Z,39.00
2023-05-14T04:03:31.711Z,39.01
2023-05-14T04:04:31.432Z,38.99
2023-05-14T04:05:31.419Z,39.00
2023-05-14T04:06:31.392Z,39.01
2023-05-14T04:07:31.420Z,38.99
2023-05-14T04:08:31.409Z,38.98
2023-05-14T04:09:31.434Z,38.98
2023-05-14T04:10:31.403Z,39.00
2023-05-14T04:11:31.415Z,39.00
2023-05-14T04:12:31.380Z,39.00
2023-05-14T04:13:31.377Z,39.01
2023-05-14T04:14:31.381Z,38.99
2023-05-14T04:15:31.390Z,39.00
2023-05-14T04:16:31.458Z,39.00
2023-05-14T04:17:31.419Z,38.98
2023-05-14T04:18:31.390Z,38.97
2023-05-14T04:19:31.369Z,38.97
2023-05-14T04:20:31.361Z,39.00
2023-05-14T04:21:31.355Z,38.98
2023-05-14T04:22:31.359Z,38.99
2023-05-14T04:23:31.338Z,38.98
2023-05-14T04:24:31.341Z,38.98
2023-05-14T04:25:31.305Z,38.99
2023-05-14T04:26:31.457Z,38.99
2023-05-14T04:27:31.338Z,38.99
2023-05-14T04:28:31.318Z,39.00
2023-05-14T04:29:31.309Z,38.99
2023-05-14T04:30:31.311Z,38.98
2023-05-14T04:31:31.312Z,39.00
2023-05-14T04:32:31.350Z,38.96
2023-05-14T04:33:31.320Z,38.98
2023-05-14T04:34:31.304Z,38.99
2023-05-14T04:35:31.302Z,38.98
2023-05-14T04:36:31.301Z,38.98
2023-05-14T04:37:31.295Z,38.98
2023-05-14T04:38:31.265Z,38.96
2023-05-14T04:39:31.283Z,38.95
2023-05-14T04:40:31.258Z,38.96
2023-05-14T04:41:31.258Z,38.95
2023-05-14T04:42:31.359Z,38.96
2023-05-14T04:43:31.233Z,38.95
2023-05-14T04:44:31.215Z,38.97
2023-05-14T04:45:34.060Z,38.96
2023-05-14T04:46:31.296Z,38.94
2023-05-14T04:47:31.221Z,38.95
2023-05-14T04:48:31.175Z,38.95
2023-05-14T04:49:31.118Z,38.98
2023-05-14T04:50:31.144Z,38.91
2023-05-14T04:51:31.088Z,38.94
2023-05-14T04:52:31.058Z,38.94
2023-05-14T04:53:31.021Z,38.95
2023-05-14T04:54:31.073Z,38.93
2023-05-14T04:55:30.988Z,38.92
2023-05-14T04:56:30.972Z,38.93
2023-05-14T04:57:30.943Z,38.93
2023-05-14T04:58:32.841Z,38.92
2023-05-14T04:59:30.900Z,38.94
2023-05-14T05:00:30.853Z,38.95
2023-05-14T05:01:30.921Z,38.94
2023-05-14T05:02:30.822Z,38.93
2023-05-14T05:03:30.868Z,38.93
2023-05-14T05:04:30.753Z,38.91
2023-05-14T05:05:30.734Z,38.92
2023-05-14T05:06:30.731Z,38.91
2023-05-14T05:07:30.696Z,38.90
2023-05-14T05:08:30.686Z,38.92
2023-05-14T05:09:30.639Z,38.92
2023-05-14T05:10:30.622Z,38.88
2023-05-14T05:11:30.605Z,38.91
2023-05-14T05:12:30.581Z,38.91
2023-05-14T05:13:30.557Z,38.91
2023-05-14T05:14:30.553Z,38.89
2023-05-14T05:15:30.544Z,38.90
2023-05-14T05:16:30.526Z,38.90
2023-05-14T05:17:30.616Z,38.90
2023-05-14T05:18:30.497Z,38.92
2023-05-14T05:19:42.467Z,38.89
2023-05-14T05:20:31.425Z,38.91
2023-05-14T05:21:30.397Z,38.91
2023-05-14T05:22:30.376Z,38.89
2023-05-14T05:23:30.349Z,38.90
2023-05-14T05:24:30.345Z,38.91
2023-05-14T05:25:30.312Z,38.90
2023-05-14T05:26:30.327Z,38.91
2023-05-14T05:27:30.284Z,38.89
2023-05-14T05:28:30.273Z,38.88
2023-05-14T05:29:30.235Z,38.88
2023-05-14T05:30:30.226Z,38.89
2023-05-14T05:31:30.265Z,38.88
2023-05-14T05:32:30.219Z,38.87
2023-05-14T05:33:30.233Z,38.88
2023-05-14T05:34:30.222Z,38.86
2023-05-14T05:35:30.242Z,38.88
2023-05-14T05:36:30.236Z,38.87
2023-05-14T05:37:30.229Z,38.87
2023-05-14T05:38:30.213Z,38.86
2023-05-14T05:39:30.225Z,38.87
2023-05-14T05:40:30.217Z,38.85
2023-05-14T05:41:30.251Z,38.85
2023-05-14T05:42:30.240Z,38.84
2023-05-14T05:43:30.265Z,38.84
2023-05-14T05:44:30.275Z,38.85
2023-05-14T05:45:30.286Z,38.83
2023-05-14T05:46:30.335Z,38.85
2023-05-14T05:47:30.288Z,38.83
2023-05-14T05:48:30.319Z,38.84
2023-05-14T05:49:30.295Z,38.82
2023-05-14T05:50:30.317Z,38.82
2023-05-14T05:51:30.304Z,38.85
2023-05-14T05:52:30.346Z,38.84
2023-05-14T05:53:30.323Z,38.84
2023-05-14T05:54:30.342Z,38.84
2023-05-14T05:55:30.364Z,38.84
2023-05-14T05:56:30.376Z,38.81
2023-05-14T05:57:30.491Z,38.81
2023-05-14T05:58:30.424Z,38.83
2023-05-14T05:59:30.427Z,38.81
2023-05-14T06:00:30.433Z,38.83
2023-05-14T06:01:30.477Z,38.84
2023-05-14T06:02:30.665Z,38.81
2023-05-14T06:03:30.522Z,38.80
2023-05-14T06:04:30.503Z,38.81
2023-05-14T06:05:30.591Z,38.81
2023-05-14T06:06:30.503Z,38.82
2023-05-14T06:07:30.489Z,38.80
2023-05-14T06:08:30.488Z,38.81
2023-05-14T06:09:30.495Z,38.79
2023-05-14T06:10:30.488Z,38.80
2023-05-14T06:11:30.478Z,38.78
2023-05-14T06:12:30.483Z,38.81
2023-05-14T06:13:30.465Z,38.80
2023-05-14T06:14:30.468Z,38.80
2023-05-14T06:15:30.458Z,38.78
2023-05-14T06:16:30.511Z,38.80
2023-05-14T06:17:30.471Z,38.79
2023-05-14T06:18:30.492Z,38.80
2023-05-14T06:19:30.441Z,38.79
2023-05-14T06:20:30.478Z,38.78
2023-05-14T06:21:30.443Z,38.80
2023-05-14T06:22:30.454Z,38.77
2023-05-14T06:23:30.496Z,38.77
2023-05-14T06:24:30.474Z,38.78
2023-05-14T06:25:30.484Z,38.79
2023-05-14T06:26:30.485Z,38.77
2023-05-14T06:27:30.497Z,38.75
2023-05-14T06:28:30.486Z,38.75
2023-05-14T06:29:30.516Z,38.76
2023-05-14T06:30:30.501Z,38.76
2023-05-14T06:31:30.606Z,38.79
2023-05-14T06:32:30.514Z,38.78
2023-05-14T06:33:30.543Z,38.77
2023-05-14T06:34:30.511Z,38.75
2023-05-14T06:35:30.494Z,38.75
2023-05-14T06:36:30.510Z,38.78
2023-05-14T06:37:30.510Z,38.77
2023-05-14T06:38:30.528Z,38.76
2023-05-14T06:39:30.534Z,38.77
2023-05-14T06:40:30.546Z,38.75
2023-05-14T06:41:30.536Z,38.77
2023-05-14T06:42:30.555Z,38.76
2023-05-14T06:43:30.536Z,38.75
2023-05-14T06:44:30.567Z,38.77
2023-05-14T06:45:32.428Z,38.77
2023-05-14T06:46:30.540Z,38.76
2023-05-14T06:47:30.510Z,38.76
2023-05-14T06:48:30.484Z,38.76
2023-05-14T06:49:30.430Z,38.77
2023-05-14T06:50:30.409Z,38.78
2023-05-14T06:51:30.381Z,38.76
2023-05-14T06:52:30.363Z,38.77
2023-05-14T06:53:30.349Z,38.75
2023-05-14T06:54:30.323Z,38.76
2023-05-14T06:55:30.332Z,38.74
2023-05-14T06:56:30.286Z,38.74
2023-05-14T06:57:30.281Z,38.76
2023-05-14T06:58:30.247Z,38.77
2023-05-14T06:59:30.219Z,38.75
2023-05-14T07:00:30.201Z,38.76
2023-05-14T07:01:30.242Z,38.80
2023-05-14T07:02:30.189Z,38.75
2023-05-14T07:03:30.143Z,38.76
2023-05-14T07:04:30.153Z,38.76
2023-05-14T07:05:30.097Z,38.77
2023-05-14T07:06:30.078Z,38.75
2023-05-14T07:07:30.058Z,38.75
2023-05-14T07:08:30.033Z,38.72
2023-05-14T07:09:30.013Z,38.73
2023-05-14T07:10:29.997Z,38.75
2023-05-14T07:11:29.966Z,38.75
2023-05-14T07:12:29.961Z,38.73
2023-05-14T07:13:29.929Z,38.73
2023-05-14T07:14:29.933Z,38.72
2023-05-14T07:15:29.892Z,38.72
2023-05-14T07:16:29.923Z,38.71
2023-05-14T07:17:29.907Z,38.69
2023-05-14T07:18:29.905Z,38.68
2023-05-14T07:19:29.820Z,38.65
2023-05-14T07:20:29.826Z,38.67
2023-05-14T07:21:29.812Z,38.64
2023-05-14T07:22:29.772Z,38.61
2023-05-14T07:23:29.749Z,38.61
2023-05-14T07:24:29.732Z,38.57
2023-05-14T07:25:29.710Z,38.53
2023-05-14T07:26:29.685Z,38.50
2023-05-14T07:27:29.689Z,38.49
2023-05-14T07:28:29.622Z,38.47
2023-05-14T07:29:29.606Z,38.44
2023-05-14T07:30:29.565Z,38.41
2023-05-14T07:31:29.599Z,38.32
2023-05-14T07:32:29.504Z,38.29
2023-05-14T07:33:29.480Z,38.27
2023-05-14T07:34:29.430Z,38.27
2023-05-14T07:35:29.400Z,38.27
2023-05-14T07:36:29.371Z,38.28
2023-05-14T07:37:29.356Z,38.24
2023-05-14T07:38:29.310Z,38.22
2023-05-14T07:39:29.286Z,38.19
2023-05-14T07:40:29.255Z,38.15
2023-05-14T07:41:29.255Z,38.13
2023-05-14T07:43:29.171Z,38.10
2023-05-14T07:44:29.173Z,38.08
2023-05-14T07:45:29.133Z,38.08
2023-05-14T07:46:29.350Z,38.04
2023-05-14T07:47:29.127Z,38.01
2023-05-14T07:48:29.081Z,37.99
2023-05-14T07:49:28.983Z,38.01
2023-05-14T07:50:28.953Z,38.01
2023-05-14T07:51:28.943Z,38.00
2023-05-14T07:52:28.958Z,38.00
2023-05-14T07:53:28.916Z,38.00
2023-05-14T07:54:28.940Z,38.00
2023-05-14T07:55:28.869Z,37.99
2023-05-14T07:56:28.842Z,38.00
2023-05-14T07:57:28.845Z,37.98
2023-05-14T07:58:28.821Z,37.96
2023-05-14T07:59:28.814Z,37.94
2023-05-14T08:00:28.776Z,37.95
2023-05-14T08:01:28.776Z,37.94
2023-05-14T08:02:28.850Z,37.89
2023-05-14T08:03:28.808Z,37.86
2023-05-14T08:04:28.791Z,37.83
2023-05-14T08:05:28.704Z,37.79
2023-05-14T08:06:28.697Z,37.78
2023-05-14T08:07:28.690Z,37.77
2023-05-14T08:08:28.668Z,37.78
2023-05-14T08:09:28.654Z,37.78
2023-05-14T08:10:28.847Z,37.77
2023-05-14T08:11:28.620Z,37.75
2023-05-14T08:12:28.602Z,37.72
2023-05-14T08:13:28.581Z,37.64
2023-05-14T08:14:28.584Z,37.63
2023-05-14T08:15:28.541Z,37.60
2023-05-14T08:16:28.582Z,37.52
2023-05-14T08:17:28.549Z,37.49
2023-05-14T08:18:28.503Z,37.49
2023-05-14T08:19:28.526Z,37.49
2023-05-14T08:20:28.575Z,37.44
2023-05-14T08:21:28.440Z,37.45
2023-05-14T08:22:28.439Z,37.44
2023-05-14T08:23:28.415Z,37.42
2023-05-14T08:24:28.384Z,37.43
2023-05-14T08:25:28.380Z,37.35
2023-05-14T08:26:28.338Z,37.29
2023-05-14T08:27:28.351Z,37.27
2023-05-14T08:28:28.311Z,37.21
2023-05-14T08:29:28.288Z,37.17
2023-05-14T08:30:28.527Z,37.13
2023-05-14T08:31:28.341Z,37.18
2023-05-14T08:32:28.273Z,37.26
2023-05-14T08:33:28.216Z,37.29
2023-05-14T08:34:28.191Z,37.32
2023-05-14T08:35:28.166Z,37.28
2023-05-14T08:36:28.156Z,37.22
2023-05-14T08:37:28.128Z,37.16
2023-05-14T08:38:28.100Z,37.13
2023-05-14T08:39:28.068Z,37.12
2023-05-14T08:40:28.101Z,37.08
2023-05-14T08:41:28.019Z,37.06
2023-05-14T08:42:28.003Z,37.04
2023-05-14T08:43:27.954Z,37.02
2023-05-14T08:44:27.920Z,37.05
2023-05-14T08:45:27.895Z,37.07
2023-05-14T08:46:27.899Z,37.07
2023-05-14T08:47:27.940Z,37.08
2023-05-14T08:48:27.992Z,37.12
2023-05-14T08:49:27.888Z,37.12
2023-05-14T08:50:28.061Z,37.14
2023-05-14T08:51:27.886Z,37.12
2023-05-14T08:52:27.893Z,37.14
2023-05-14T08:53:27.887Z,37.15
2023-05-14T08:54:27.877Z,37.14
2023-05-14T08:55:27.877Z,37.18
2023-05-14T08:56:27.855Z,37.17
2023-05-14T08:57:27.857Z,37.20
2023-05-14T08:58:27.864Z,37.19
2023-05-14T08:59:27.851Z,37.21
2023-05-14T09:00:27.984Z,37.21
2023-05-14T09:01:27.856Z,37.23
2023-05-14T09:02:27.866Z,37.22
2023-05-14T09:03:27.868Z,37.23
2023-05-14T09:04:27.838Z,37.25
2023-05-14T09:05:27.851Z,37.25
2023-05-14T09:06:27.831Z,37.25
2023-05-14T09:07:27.840Z,37.28
2023-05-14T09:08:27.820Z,37.28
2023-05-14T09:09:27.822Z,37.29
2023-05-14T09:10:27.973Z,37.29
2023-05-14T09:11:27.827Z,37.33
2023-05-14T09:12:27.810Z,37.32
2023-05-14T09:13:28.372Z,37.32
2023-05-14T09:14:27.817Z,37.34
2023-05-14T09:15:27.796Z,37.36
2023-05-14T09:16:27.857Z,37.35
2023-05-14T09:17:27.859Z,37.38
2023-05-14T09:18:27.895Z,37.38
2023-05-14T09:19:27.790Z,37.39
2023-05-14T09:20:27.983Z,37.36
2023-05-14T09:21:27.798Z,37.39
2023-05-14T09:22:27.793Z,37.42
2023-05-14T09:23:27.822Z,37.42
2023-05-14T09:24:27.794Z,37.40
2023-05-14T09:25:27.791Z,37.41
2023-05-14T09:26:27.803Z,37.42
2023-05-14T09:27:27.801Z,37.42
2023-05-14T09:28:27.790Z,37.44
2023-05-14T09:29:27.782Z,37.47
2023-05-14T09:30:27.807Z,37.45
2023-05-14T09:31:27.830Z,37.45
2023-05-14T09:32:27.832Z,37.47
2023-05-14T09:33:27.804Z,37.44
2023-05-14T09:34:27.811Z,37.45
2023-05-14T09:35:27.814Z,37.47
2023-05-14T09:36:27.807Z,37.42
2023-05-14T09:37:27.813Z,37.48
2023-05-14T09:38:27.803Z,37.47
2023-05-14T09:39:27.831Z,37.47
2023-05-14T09:40:28.243Z,37.44
2023-05-14T09:41:27.842Z,37.47
2023-05-14T09:42:27.855Z,37.43
2023-05-14T09:43:27.859Z,37.47
2023-05-14T09:44:27.869Z,37.45
2023-05-14T09:45:27.884Z,37.43
2023-05-14T09:46:27.888Z,37.44
2023-05-14T09:47:27.973Z,37.44
2023-05-14T09:48:27.916Z,37.43
2023-05-14T09:49:27.916Z,37.44
2023-05-14T09:50:27.914Z,37.43
2023-05-14T09:51:27.915Z,37.44
2023-05-14T09:52:27.936Z,37.42
2023-05-14T09:53:27.941Z,37.42
2023-05-14T09:54:27.943Z,37.42
2023-05-14T09:55:27.954Z,37.41
2023-05-14T09:56:27.949Z,37.40
2023-05-14T09:57:27.960Z,37.41
2023-05-14T09:58:27.952Z,37.40
2023-05-14T09:59:27.962Z,37.39
2023-05-14T10:00:27.951Z,37.42
2023-05-14T10:01:28.014Z,37.45
2023-05-14T10:02:28.019Z,37.43
2023-05-14T10:03:27.988Z,37.44
2023-05-14T10:04:28.017Z,37.46
2023-05-14T10:05:27.996Z,37.49
2023-05-14T10:06:27.972Z,37.48
2023-05-14T10:07:27.991Z,37.47
2023-05-14T10:08:28.008Z,37.49
2023-05-14T10:09:28.017Z,37.47
2023-05-14T10:10:28.308Z,37.50
2023-05-14T10:11:28.046Z,37.50
2023-05-14T10:12:28.047Z,37.51
2023-05-14T10:13:28.047Z,37.51
2023-05-14T10:14:28.054Z,37.50
2023-05-14T10:15:28.077Z,37.53
2023-05-14T10:16:28.105Z,37.55
2023-05-14T10:17:28.119Z,37.54
2023-05-14T10:18:28.116Z,37.55
2023-05-14T10:19:28.352Z,37.56
2023-05-14T10:20:28.111Z,37.54
2023-05-14T10:21:28.132Z,37.56
2023-05-14T10:22:28.140Z,37.55
2023-05-14T10:23:28.146Z,37.54
2023-05-14T10:24:28.142Z,37.56
2023-05-14T10:25:28.146Z,37.58
2023-05-14T10:26:28.156Z,37.58
2023-05-14T10:27:28.181Z,37.59
2023-05-14T10:28:28.169Z,37.60
2023-05-14T10:29:28.174Z,37.59
2023-05-14T10:30:28.194Z,37.59
2023-05-14T10:31:28.244Z,37.56
2023-05-14T10:32:28.238Z,37.59
2023-05-14T10:33:28.213Z,37.57
2023-05-14T10:34:28.219Z,37.60
2023-05-14T10:35:28.204Z,37.59
2023-05-14T10:36:28.231Z,37.59
2023-05-14T10:37:28.232Z,37.58
2023-05-14T10:38:28.240Z,37.60
2023-05-14T10:39:28.216Z,37.61
2023-05-14T10:40:28.257Z,37.58
2023-05-14T10:41:28.236Z,37.59
2023-05-14T10:42:28.249Z,37.55
2023-05-14T10:43:28.223Z,37.58
2023-05-14T10:44:28.248Z,37.57
2023-05-14T10:45:28.220Z,37.55
2023-05-14T10:46:28.250Z,37.59
2023-05-14T10:47:28.220Z,37.58
2023-05-14T10:48:28.221Z,37.57
2023-05-14T10:49:39.824Z,37.54
2023-05-14T10:50:29.196Z,37.57
2023-05-14T10:51:28.208Z,37.55
2023-05-14T10:52:28.153Z,37.57
2023-05-14T10:53:28.120Z,37.55
2023-05-14T10:54:28.101Z,37.49
2023-05-14T10:55:28.087Z,37.50
2023-05-14T10:56:28.056Z,37.50
2023-05-14T10:57:28.041Z,37.48
2023-05-14T10:58:28.011Z,37.48
2023-05-14T10:59:28.008Z,37.48
2023-05-14T11:00:27.977Z,37.47
2023-05-14T11:01:28.010Z,37.46
2023-05-14T11:02:27.947Z,37.47
2023-05-14T11:03:27.918Z,37.45
2023-05-14T11:04:27.862Z,37.46
2023-05-14T11:05:27.851Z,37.45
2023-05-14T11:06:27.905Z,37.44
2023-05-14T11:07:27.823Z,37.43
2023-05-14T11:08:29.352Z,37.41
2023-05-14T11:09:27.813Z,37.41
2023-05-14T11:10:27.829Z,37.40
2023-05-14T11:11:27.804Z,37.39
2023-05-14T11:12:27.820Z,37.40
2023-05-14T11:13:27.806Z,37.35
2023-05-14T11:14:27.817Z,37.37
2023-05-14T11:15:27.808Z,37.36
2023-05-14T11:16:27.814Z,37.37
2023-05-14T11:17:27.841Z,37.35
2023-05-14T11:18:27.877Z,37.32
2023-05-14T11:19:27.821Z,37.34
2023-05-14T11:20:27.887Z,37.31
2023-05-14T11:21:27.862Z,37.31
2023-05-14T11:22:27.818Z,37.33
2023-05-14T11:23:27.818Z,37.33
2023-05-14T11:24:27.815Z,37.35
2023-05-14T11:25:27.821Z,37.38
2023-05-14T11:26:27.872Z,37.37
2023-05-14T11:27:27.839Z,37.39
2023-05-14T11:28:27.844Z,37.39
2023-05-14T11:29:27.851Z,37.42
2023-05-14T11:30:27.850Z,37.42
2023-05-14T11:31:27.912Z,37.41
2023-05-14T11:32:27.922Z,37.40
2023-05-14T11:33:27.862Z,37.40
2023-05-14T11:34:27.870Z,37.42
2023-05-14T11:35:27.864Z,37.41
2023-05-14T11:36:27.886Z,37.41
2023-05-14T11:37:27.874Z,37.41
2023-05-14T11:38:27.902Z,37.44
2023-05-14T11:39:27.912Z,37.42
2023-05-14T11:40:27.906Z,37.40
2023-05-14T11:41:27.888Z,37.40
2023-05-14T11:42:27.910Z,37.40
2023-05-14T11:43:27.903Z,37.41
2023-05-14T11:44:27.926Z,37.40
2023-05-14T11:45:27.912Z,37.41
2023-05-14T11:46:28.008Z,37.40
2023-05-14T11:47:27.976Z,37.43
2023-05-14T11:48:27.937Z,37.44
2023-05-14T11:49:27.928Z,37.43
2023-05-14T11:50:27.947Z,37.45
2023-05-14T11:51:27.975Z,37.42
2023-05-14T11:52:27.964Z,37.45
2023-05-14T11:53:27.965Z,37.47
2023-05-14T11:54:27.967Z,37.45
2023-05-14T11:55:27.954Z,37.48
2023-05-14T11:56:27.961Z,37.51
2023-05-14T11:57:27.960Z,37.48
2023-05-14T11:58:27.987Z,37.50
2023-05-14T11:59:27.987Z,37.49
2023-05-14T12:00:28.011Z,37.44
2023-05-14T12:01:27.997Z,37.45
2023-05-14T12:02:28.100Z,37.49
2023-05-14T12:03:28.172Z,37.46
2023-05-14T12:04:28.036Z,37.51
2023-05-14T12:05:28.013Z,37.51
2023-05-14T12:06:28.021Z,37.51
2023-05-14T12:07:28.030Z,37.52
2023-05-14T12:08:28.048Z,37.51
2023-05-14T12:09:28.050Z,37.54
2023-05-14T12:10:28.056Z,37.54
2023-05-14T12:11:28.067Z,37.56
2023-05-14T12:12:28.087Z,37.55
2023-05-14T12:13:28.092Z,37.53
2023-05-14T12:14:28.169Z,37.54
2023-05-14T12:15:28.103Z,37.54
2023-05-14T12:16:28.130Z,37.56
2023-05-14T12:17:28.143Z,37.57
2023-05-14T12:18:28.171Z,37.57
2023-05-14T12:19:28.247Z,37.58
2023-05-14T12:20:28.139Z,37.56
2023-05-14T12:21:28.153Z,37.59
2023-05-14T12:22:28.148Z,37.57
2023-05-14T12:23:28.173Z,37.55
2023-05-14T12:24:28.192Z,37.56
2023-05-14T12:25:28.191Z,37.56
2023-05-14T12:26:28.178Z,37.54
2023-05-14T12:27:28.182Z,37.53
2023-05-14T12:28:28.180Z,37.50
2023-05-14T12:29:28.186Z,37.50
2023-05-14T12:30:28.274Z,37.46
2023-05-14T12:31:28.200Z,37.46
2023-05-14T12:32:28.214Z,37.44
2023-05-14T12:33:28.194Z,37.43
2023-05-14T12:34:28.240Z,37.44
2023-05-14T12:35:28.214Z,37.44
2023-05-14T12:36:28.202Z,37.44
2023-05-14T12:37:30.063Z,37.47
2023-05-14T12:38:28.161Z,37.49
2023-05-14T12:39:28.145Z,37.51
2023-05-14T12:40:28.093Z,37.52
2023-05-14T12:41:28.061Z,37.52
2023-05-14T12:42:28.006Z,37.55
2023-05-14T12:43:27.982Z,37.59
2023-05-14T12:44:28.070Z,37.59
2023-05-14T12:45:27.910Z,37.60
2023-05-14T12:46:27.916Z,37.62
2023-05-14T12:47:27.862Z,37.62
2023-05-14T12:48:27.815Z,37.65
2023-05-14T12:49:27.768Z,37.64
2023-05-14T12:50:27.748Z,37.65
2023-05-14T12:51:27.721Z,37.65
2023-05-14T12:53:28.641Z,37.69
2023-05-14T12:54:27.627Z,37.69