createdAt,value
2017-09-06T00:01:40.534Z,-60
2017-09-06T00:11:40.505Z,-60
2017-09-06T00:21:40.593Z,-58
2017-09-06T00:31:40.505Z,-60
2017-09-06T00:41:40.470Z,-60
2017-09-06T00:51:40.547Z,-60
2017-09-06T01:01:40.547Z,-60
2017-09-06T01:11:40.488Z,-59
2017-09-06T01:21:40.524Z,-59
2017-09-06T01:31:40.472Z,-60
2017-09-06T01:41:40.578Z,-61
2017-09-06T01:51:40.515Z,-58
2017-09-06T02:01:40.462Z,-59
2017-09-06T02:11:40.580Z,-60
2017-09-06T02:21:40.529Z,-60
2017-09-06T02:31:40.555Z,-60
2017-09-06T02:41:40.518Z,-60
2017-09-06T02:51:40.502Z,-60
2017-09-06T03:01:40.538Z,-56
2017-09-06T03:11:40.557Z,-59
2017-09-06T03:21:40.567Z,-59
2017-09-06T03:31:40.527Z,-59
2017-09-06T03:41:40.494Z,-61
2017-09-06T03:51:40.547Z,-59
2017-09-06T04:01:40.506Z,-59
2017-09-06T04:11:40.624Z,-61
2017-09-06T04:21:40.598Z,-60
2017-09-06T04:31:40.522Z,-60
2017-09-06T04:41:40.550Z,-60
2017-09-06T04:51:40.493Z,-60
2017-09-06T05:01:40.499Z,-60
2017-09-06T05:11:40.515Z,-60
2017-09-06T05:21:40.475Z,-60
2017-09-06T05:31:40.617Z,-59
2017-09-06T05:41:40.566Z,-59
2017-09-06T05:51:40.553Z,-62
2017-09-06T06:01:40.589Z,-60
2017-09-06T06:11:43.261Z,-61
2017-09-06T06:21:40.582Z,-60
2017-09-06T06:31:40.440Z,-61
2017-09-06T06:41:40.474Z,-61
2017-09-06T06:51:40.448Z,-60
2017-09-06T07:01:40.448Z,-59
2017-09-06T07:11:40.491Z,-59
2017-09-06T07:21:40.518Z,-60
2017-09-06T07:31:40.514Z,-61
2017-09-06T07:41:40.551Z,-61
2017-09-06T07:51:40.507Z,-61
2017-09-06T08:01:40.472Z,-61
2017-09-06T08:11:40.493Z,-60
2017-09-06T08:21:40.508Z,-61
2017-09-06T08:31:40.502Z,-60
2017-09-06T08:41:40.494Z,-60
2017-09-06T08:51:40.508Z,-61
2017-09-06T09:01:40.512Z,-60
2017-09-06T09:11:40.507Z,-59
2017-09-06T09:21:40.522Z,-61
2017-09-06T09:31:41.092Z,-61
2017-09-06T09:41:40.501Z,-60
2017-09-06T09:51:40.481Z,-61
2017-09-06T10:01:40.576Z,-61
2017-09-06T10:11:40.527Z,-61
2017-09-06T10:21:40.495Z,-60
2017-09-06T10:31:40.535Z,-60
2017-09-06T10:41:40.679Z,-62
2017-09-06T10:51:40.588Z,-63
2017-09-06T11:01:40.592Z,-62
2017-09-06T11:11:40.601Z,-63
2017-09-06T11:21:40.557Z,-61
2017-09-06T11:31:40.631Z,-60
2017-09-06T11:41:40.604Z,-60
2017-09-06T11:51:40.558Z,-60
2017-09-06T12:01:40.576Z,-60
2017-09-06T12:11:40.752Z,-59
2017-09-06T12:21:40.780Z,-61
2017-09-06T12:31:40.531Z,-61
2017-09-06T12:41:40.493Z,-60
2017-09-06T12:51:40.535Z,-61
2017-09-06T13:01:40.596Z,-62
2017-09-06T13:11:40.741Z,-62
2017-09-06T13:21:40.501Z,-61
2017-09-06T13:31:40.550Z,-60
2017-09-06T13:41:40.642Z,-60
2017-09-06T13:51:40.562Z,-60
2017-09-06T14:01:40.543Z,-58
2017-09-06T14:11:40.675Z,-60
2017-09-06T14:21:40.578Z,-60
2017-09-06T14:31:40.623Z,-60
2017-09-06T14:41:41.645Z,-60
2017-09-06T14:51:40.570Z,-60
2017-09-06T15:01:40.614Z,-59
2017-09-06T15:11:40.620Z,-59
2017-09-06T15:21:40.656Z,-58
2017-09-06T15:31:40.668Z,-58
2017-09-06T15:41:40.642Z,-60
2017-09-06T15:51:40.521Z,-59
2017-09-06T16:01:40.658Z,-59
2017-09-06T16:11:40.623Z,-58
2017-09-06T16:21:40.559Z,-58
2017-09-06T16:31:40.508Z,-59
2017-09-06T16:41:40.772Z,-59
2017-09-06T16:51:40.521Z,-57
2017-09-06T17:01:40.589Z,-58
2017-09-06T17:11:40.550Z,-58
2017-09-06T17:21:40.617Z,-58
2017-09-06T17:31:40.630Z,-59
2017-09-06T17:41:40.557Z,-58
2017-09-06T17:51:40.797Z,-58
2017-09-06T18:01:40.501Z,-59
2017-09-06T18:11:40.550Z,-59
2017-09-06T18:21:40.610Z,-59
2017-09-06T18:31:40.573Z,-58
2017-09-06T18:41:40.527Z,-58
2017-09-06T18:51:40.570Z,-59
2017-09-06T19:01:40.580Z,-58
2017-09-06T19:11:40.678Z,-56
2017-09-06T19:21:40.499Z,-58
2017-09-06T19:31:40.699Z,-58
2017-09-06T19:41:40.728Z,-59
2017-09-06T19:51:40.730Z,-58
2017-09-06T20:01:40.847Z,-57
2017-09-06T20:11:41.896Z,-58
2017-09-06T20:21:40.624Z,-55
2017-09-06T20:31:40.547Z,-57
2017-09-06T20:41:40.591Z,-57
2017-09-06T20:51:40.601Z,-57
2017-09-06T21:01:40.581Z,-58
2017-09-06T21:11:40.633Z,-58
2017-09-06T21:21:40.664Z,-59
2017-09-06T21:31:40.728Z,-58
2017-09-06T21:41:40.531Z,-58
2017-09-06T21:51:40.681Z,-58
2017-09-06T22:01:40.610Z,-58
2017-09-06T22:11:40.626Z,-59
2017-09-06T22:21:41.621Z,-61
2017-09-06T22:31:40.825Z,-60
2017-09-06T22:41:41.600Z,-59
2017-09-06T22:51:40.658Z,-60
2017-09-06T23:01:42.533Z,-60
2017-09-06T23:11:40.575Z,-59
2017-09-06T23:21:44.018Z,-60
2017-09-06T23:31:41.618Z,-60
2017-09-06T23:41:46.623Z,-61
2017-09-06T23:51:40.594Z,-61
