createdAt,value
2022-09-24T15:34:02.446Z,4.95
2022-09-24T15:36:29.480Z,4.78
2022-09-24T15:39:03.531Z,4.40
2022-09-24T15:41:30.998Z,5.00
2022-09-24T15:44:13.280Z,4.45
2022-09-24T15:46:41.062Z,4.93
2022-09-24T15:49:08.401Z,5.72
2022-09-24T15:51:35.735Z,7.57
2022-09-24T15:54:02.778Z,8.90
2022-09-24T15:56:29.935Z,7.90
2022-09-24T15:59:00.214Z,8.30
2022-09-24T16:01:27.405Z,8.57
2022-09-24T16:03:54.603Z,6.32
2022-09-24T16:06:24.107Z,7.18
2022-09-24T16:08:51.214Z,8.07
2022-09-24T16:11:18.239Z,5.75
2022-09-24T16:13:45.239Z,5.72
2022-09-24T16:16:12.330Z,7.57
2022-09-24T16:18:40.797Z,7.28
2022-09-24T16:21:08.542Z,10.10
2022-09-24T16:23:35.838Z,8.15
2022-09-24T16:26:05.741Z,6.80
2022-09-24T16:28:32.854Z,7.32
2022-09-24T16:31:04.620Z,5.90
2022-09-24T16:33:31.604Z,5.57
2022-09-24T16:36:11.202Z,5.85
2022-09-24T16:38:39.568Z,5.80
2022-09-24T16:41:07.792Z,7.10
2022-09-24T16:43:34.799Z,6.93
2022-09-24T16:46:10.280Z,8.63
2022-09-24T16:48:37.644Z,7.55
2022-09-24T16:51:12.880Z,8.25
2022-09-24T16:53:39.932Z,22.58
2022-09-24T16:56:13.690Z,28.00
2022-09-24T16:58:46.312Z,32.80
2022-09-24T17:01:17.224Z,24.92
2022-09-24T17:03:44.934Z,26.98
2022-09-24T17:06:27.764Z,24.80
2022-09-24T17:09:13.690Z,23.83
2022-09-24T17:11:42.101Z,23.40
2022-09-24T17:14:13.351Z,22.30
2022-09-24T17:16:40.957Z,24.20
2022-09-24T17:19:09.847Z,22.90
2022-09-24T17:21:39.475Z,26.70
2022-09-24T17:24:07.361Z,24.35
2022-09-24T17:26:34.735Z,22.00
2022-09-24T17:29:02.019Z,26.00
2022-09-24T17:31:29.056Z,27.92
2022-09-24T17:34:07.292Z,25.05
2022-09-24T17:36:35.738Z,24.38
2022-09-24T17:39:04.195Z,23.73
2022-09-24T17:41:31.354Z,21.90
2022-09-24T17:43:59.523Z,18.92
2022-09-24T17:46:29.937Z,20.27
2022-09-24T17:48:59.830Z,18.63
2022-09-24T17:51:33.722Z,18.17
2022-09-24T17:54:13.364Z,19.35
2022-09-24T17:56:40.745Z,17.83
2022-09-24T17:59:10.832Z,14.35
2022-09-24T18:01:40.484Z,14.50
2022-09-24T18:04:15.549Z,15.98
2022-09-24T18:06:45.463Z,16.45
2022-09-24T18:09:16.935Z,17.55
2022-09-24T18:11:52.462Z,18.65
2022-09-24T18:14:23.419Z,17.52
2022-09-24T18:16:51.419Z,17.98
2022-09-24T18:19:18.513Z,19.67
2022-09-24T18:21:46.821Z,23.27
2022-09-24T18:24:14.656Z,34.47
2022-09-24T18:26:41.834Z,28.23
2022-09-24T18:29:16.994Z,36.95
2022-09-24T18:31:44.878Z,33.75
2022-09-24T18:34:14.726Z,29.30
2022-09-24T18:36:44.077Z,25.17
2022-09-24T18:39:14.738Z,21.63
2022-09-24T18:41:44.404Z,17.88
2022-09-24T18:44:16.640Z,17.45
2022-09-24T18:46:43.820Z,17.70
2022-09-24T18:49:11.996Z,16.40
2022-09-24T18:51:39.193Z,18.02
2022-09-24T18:54:13.972Z,16.75
2022-09-24T18:56:41.488Z,15.90
2022-09-24T18:59:16.500Z,19.23
2022-09-24T19:01:44.564Z,20.75
2022-09-24T19:04:14.726Z,23.38
2022-09-24T19:06:45.845Z,19.77
2022-09-24T19:09:17.528Z,23.17
2022-09-24T19:11:45.558Z,23.38
2022-09-24T19:14:15.047Z,20.95
2022-09-24T19:16:45.843Z,23.33
2022-09-24T19:19:13.083Z,18.60
2022-09-24T19:21:42.166Z,21.45
2022-09-24T19:24:09.978Z,20.85
2022-09-24T19:26:39.524Z,18.40
2022-09-24T19:29:06.590Z,18.65
2022-09-24T19:31:43.302Z,19.60
2022-09-24T19:34:13.419Z,16.90
2022-09-24T19:36:44.799Z,16.88
2022-09-24T19:39:18.563Z,17.02
2022-09-24T19:41:46.129Z,19.42
2022-09-24T19:44:13.590Z,24.63
2022-09-24T19:46:43.923Z,22.55
2022-09-24T19:49:12.025Z,23.70
2022-09-24T19:51:42.306Z,22.75
2022-09-24T19:54:10.750Z,21.15
2022-09-24T19:56:40.207Z,17.45
2022-09-24T19:59:08.778Z,17.98
2022-09-24T20:01:36.007Z,15.80
2022-09-24T20:04:06.734Z,14.55
2022-09-24T20:06:38.125Z,16.15
2022-09-24T20:09:06.057Z,15.57
2022-09-24T20:11:33.437Z,15.43
2022-09-24T20:14:01.417Z,14.27
2022-09-24T20:16:33.224Z,13.73
2022-09-24T20:19:02.243Z,14.75
2022-09-24T20:21:38.453Z,14.38
2022-09-24T20:24:08.665Z,15.32
2022-09-24T20:26:54.722Z,16.77
2022-09-24T20:29:23.064Z,15.38
2022-09-24T20:31:55.255Z,14.07
2022-09-24T20:34:26.451Z,14.90
2022-09-24T20:36:53.504Z,14.57
2022-09-24T20:39:21.318Z,15.80
2022-09-24T20:41:49.361Z,15.15
2022-09-24T20:44:17.203Z,15.00
2022-09-24T20:46:44.249Z,16.05
2022-09-24T20:49:23.324Z,15.45
2022-09-24T20:51:58.107Z,16.17
2022-09-24T20:54:28.413Z,16.63
2022-09-24T20:57:03.462Z,17.90
2022-09-24T20:59:30.859Z,17.42
2022-09-24T21:01:58.123Z,17.55
2022-09-24T21:04:25.357Z,16.25
2022-09-24T21:06:52.437Z,18.45
2022-09-24T21:09:21.784Z,16.80
2022-09-24T21:11:50.565Z,15.30
2022-09-24T21:14:17.849Z,15.23
2022-09-24T21:16:45.519Z,13.93
2022-09-24T21:19:15.569Z,12.38
2022-09-24T21:21:42.771Z,12.05
2022-09-24T21:26:50.276Z,11.57
2022-09-24T21:29:20.824Z,11.95
2022-09-24T21:31:48.864Z,11.75
2022-09-24T21:34:20.830Z,12.40
2022-09-24T21:36:48.124Z,11.73
2022-09-24T21:39:24.257Z,11.02
2022-09-24T21:41:55.503Z,11.60
2022-09-24T21:44:22.572Z,10.90
2022-09-24T21:46:52.793Z,10.95
2022-09-24T21:49:24.998Z,10.73
2022-09-24T21:51:57.563Z,10.70
2022-09-24T21:54:24.731Z,10.55
2022-09-24T21:56:54.342Z,10.40
2022-09-24T21:59:53.490Z,10.35
2022-09-24T22:02:20.653Z,10.30
2022-09-24T22:04:47.740Z,10.50
2022-09-24T22:07:15.242Z,10.25
2022-09-24T22:09:42.243Z,10.02
2022-09-24T22:12:09.685Z,10.93
2022-09-24T22:14:37.279Z,10.85
2022-09-24T22:17:05.705Z,10.18
2022-09-24T22:19:35.015Z,10.23
2022-09-24T22:22:03.076Z,9.80
2022-09-24T22:24:30.729Z,10.27
2022-09-24T22:26:57.651Z,9.38
2022-09-24T22:29:24.731Z,8.88
2022-09-24T22:31:51.787Z,9.38
2022-09-24T22:34:37.632Z,8.98
2022-09-24T22:37:06.937Z,8.55
2022-09-24T22:39:35.221Z,7.60
2022-09-24T22:42:02.282Z,8.30
2022-09-24T22:44:29.288Z,8.35
2022-09-24T22:46:56.335Z,8.63
2022-09-24T22:49:23.489Z,9.60
2022-09-24T22:51:50.528Z,9.63
2022-09-24T22:54:17.689Z,9.60
2022-09-24T22:56:44.842Z,9.27
2022-09-24T22:59:11.958Z,9.00
2022-09-24T23:01:43.425Z,10.45
2022-09-24T23:04:14.879Z,9.30
2022-09-24T23:06:43.830Z,9.10
2022-09-24T23:09:11.839Z,8.43
2022-09-24T23:11:38.875Z,9.68
2022-09-24T23:14:15.434Z,8.82
2022-09-24T23:16:46.851Z,8.88
2022-09-24T23:19:20.742Z,9.23
2022-09-24T23:21:47.848Z,9.27
2022-09-24T23:24:19.711Z,8.40
2022-09-24T23:26:47.257Z,8.32
2022-09-24T23:29:15.023Z,9.55
2022-09-24T23:31:42.138Z,9.15
2022-09-24T23:34:11.959Z,9.52
2022-09-24T23:36:39.329Z,9.88
2022-09-24T23:39:06.396Z,9.88
2022-09-24T23:41:33.484Z,10.50
2022-09-24T23:44:00.590Z,10.05
2022-09-24T23:46:28.480Z,11.75
2022-09-24T23:48:56.431Z,10.80
2022-09-24T23:51:28.421Z,11.00
2022-09-24T23:53:55.861Z,10.63
2022-09-24T23:56:23.209Z,12.75
2022-09-24T23:58:52.700Z,12.13
