createdAt,value
2018-05-17T00:00:22.667Z,0.00
2018-05-17T00:01:22.728Z,0.00
2018-05-17T00:02:22.901Z,0.00
2018-05-17T00:03:22.847Z,0.00
2018-05-17T00:04:22.907Z,0.00
2018-05-17T00:05:23.039Z,0.00
2018-05-17T00:06:23.071Z,0.00
2018-05-17T00:07:23.102Z,0.00
2018-05-17T00:08:23.250Z,0.00
2018-05-17T00:09:23.235Z,0.00
2018-05-17T00:10:23.298Z,0.00
2018-05-17T00:11:23.675Z,0.00
2018-05-17T00:12:23.442Z,0.00
2018-05-17T00:13:23.507Z,0.00
2018-05-17T00:14:23.563Z,0.00
2018-05-17T00:15:23.619Z,0.00
2018-05-17T00:16:23.715Z,0.00
2018-05-17T00:17:23.775Z,0.00
2018-05-17T00:18:23.810Z,0.00
2018-05-17T00:19:23.955Z,0.00
2018-05-17T00:20:23.935Z,0.00
2018-05-17T00:21:24.055Z,0.00
2018-05-17T00:22:24.067Z,0.00
2018-05-17T00:23:24.136Z,0.00
2018-05-17T00:24:24.211Z,0.00
2018-05-17T00:25:24.255Z,0.00
2018-05-17T00:26:24.315Z,0.00
2018-05-17T00:27:24.420Z,0.00
2018-05-17T00:28:24.439Z,0.00
2018-05-17T00:29:24.511Z,0.00
2018-05-17T00:30:24.568Z,0.00
2018-05-17T00:31:24.636Z,0.00
2018-05-17T00:32:24.708Z,0.00
2018-05-17T00:33:24.807Z,0.00
2018-05-17T00:34:24.823Z,0.00
2018-05-17T00:35:24.891Z,0.00
2018-05-17T00:36:24.963Z,0.00
2018-05-17T00:37:25.028Z,0.00
2018-05-17T00:38:25.088Z,0.00
2018-05-17T00:39:25.148Z,0.00
2018-05-17T00:40:25.215Z,0.00
2018-05-17T00:41:25.276Z,0.00
2018-05-17T00:42:25.392Z,0.00
2018-05-17T00:43:25.408Z,0.00
2018-05-17T00:44:25.472Z,0.00
2018-05-17T00:45:25.529Z,0.00
2018-05-17T00:46:25.604Z,0.00
2018-05-17T00:47:25.664Z,0.00
2018-05-17T00:48:25.733Z,0.00
2018-05-17T00:49:25.788Z,0.00
2018-05-17T00:50:25.848Z,0.00
2018-05-17T00:51:25.916Z,0.00
2018-05-17T00:52:26.012Z,0.00
2018-05-17T00:53:26.056Z,0.00
2018-05-17T00:54:26.101Z,0.00
2018-05-17T00:55:26.180Z,0.00
2018-05-17T00:56:26.234Z,0.00
2018-05-17T00:57:26.608Z,0.00
2018-05-17T00:58:26.365Z,0.00
2018-05-17T00:59:26.430Z,0.00
2018-05-17T01:00:26.493Z,0.00
2018-05-17T01:01:26.555Z,0.00
2018-05-17T01:02:26.621Z,0.00
2018-05-17T01:03:26.685Z,0.00
2018-05-17T01:04:26.745Z,0.00
2018-05-17T01:05:26.808Z,0.00
2018-05-17T01:06:26.869Z,0.00
2018-05-17T01:07:26.941Z,0.00
2018-05-17T01:08:27.009Z,0.00
2018-05-17T01:09:27.061Z,0.00
2018-05-17T01:10:27.125Z,0.00
2018-05-17T01:11:27.189Z,0.00
2018-05-17T01:12:27.533Z,0.00
2018-05-17T01:13:27.318Z,0.00
2018-05-17T01:14:27.438Z,0.00
2018-05-17T01:15:27.445Z,0.00
2018-05-17T01:16:27.512Z,0.00
2018-05-17T01:17:27.634Z,0.00
2018-05-17T01:18:27.641Z,0.00
2018-05-17T01:19:27.721Z,0.00
2018-05-17T01:20:27.762Z,0.00
2018-05-17T01:21:27.833Z,0.00
2018-05-17T01:22:27.910Z,0.00
2018-05-17T01:23:27.962Z,0.00
2018-05-17T01:24:28.018Z,0.00
2018-05-17T01:25:28.086Z,0.00
2018-05-17T01:26:28.146Z,0.00
2018-05-17T01:27:28.324Z,0.00
2018-05-17T01:28:28.275Z,0.00
2018-05-17T01:29:28.338Z,0.00
2018-05-17T01:30:28.402Z,0.00
2018-05-17T01:31:28.478Z,0.00
2018-05-17T01:32:28.542Z,0.00
2018-05-17T01:33:28.598Z,0.00
2018-05-17T01:34:28.658Z,0.00
2018-05-17T01:35:28.720Z,0.00
2018-05-17T01:36:28.782Z,0.00
2018-05-17T01:37:28.950Z,0.00
2018-05-17T01:38:28.926Z,0.00
2018-05-17T01:39:28.974Z,0.00
2018-05-17T01:40:29.075Z,0.00
2018-05-17T01:41:29.103Z,0.00
2018-05-17T01:42:29.307Z,0.00
2018-05-17T01:43:29.230Z,0.00
2018-05-17T01:44:29.304Z,0.00
2018-05-17T01:45:29.362Z,0.00
2018-05-17T01:46:29.422Z,0.00
2018-05-17T01:47:29.495Z,0.00
2018-05-17T01:48:29.563Z,0.00
2018-05-17T01:49:29.611Z,0.00
2018-05-17T01:50:29.676Z,0.00
2018-05-17T01:51:29.747Z,0.00
2018-05-17T01:52:29.807Z,0.00
2018-05-17T01:53:29.875Z,0.00
2018-05-17T01:54:29.931Z,0.00
2018-05-17T01:55:29.992Z,0.00
2018-05-17T01:56:30.065Z,0.00
2018-05-17T01:57:30.156Z,0.00
2018-05-17T01:58:30.183Z,0.00
2018-05-17T01:59:30.247Z,0.00
2018-05-17T02:00:30.311Z,0.00
2018-05-17T02:01:30.376Z,0.00
2018-05-17T02:02:30.443Z,0.00
2018-05-17T02:03:30.508Z,0.00
2018-05-17T02:04:30.564Z,0.00
2018-05-17T02:05:30.628Z,0.00
2018-05-17T02:06:30.691Z,0.00
2018-05-17T02:07:30.759Z,0.00
2018-05-17T02:08:30.826Z,0.00
2018-05-17T02:09:30.883Z,0.00
2018-05-17T02:10:30.944Z,0.00
2018-05-17T02:11:31.008Z,0.00
2018-05-17T02:12:31.104Z,0.00
2018-05-17T02:13:31.136Z,0.00
2018-05-17T02:14:31.199Z,0.00
2018-05-17T02:15:31.264Z,0.00
2018-05-17T02:16:31.328Z,0.00
2018-05-17T02:17:31.404Z,0.00
2018-05-17T02:18:31.468Z,0.00
2018-05-17T02:19:31.528Z,0.00
2018-05-17T02:20:31.580Z,0.00
2018-05-17T02:21:31.644Z,0.00
2018-05-17T02:22:31.712Z,0.00
2018-05-17T02:23:31.776Z,0.00
2018-05-17T02:24:31.833Z,0.00
2018-05-17T02:25:31.897Z,0.00
2018-05-17T02:26:31.960Z,0.00
2018-05-17T02:27:32.028Z,0.00
2018-05-17T02:28:32.112Z,0.00
2018-05-17T02:29:32.153Z,0.00
2018-05-17T02:30:32.267Z,0.00
2018-05-17T02:31:32.277Z,0.00
2018-05-17T02:32:32.381Z,0.00
2018-05-17T02:33:32.419Z,0.00
2018-05-17T02:34:32.477Z,0.00
2018-05-17T02:35:32.529Z,0.00
2018-05-17T02:36:32.593Z,0.00
2018-05-17T02:37:32.665Z,0.00
2018-05-17T02:38:32.729Z,0.00
2018-05-17T02:39:32.785Z,0.00
2018-05-17T02:40:32.849Z,0.00
2018-05-17T02:41:33.083Z,0.00
2018-05-17T02:42:33.012Z,0.00
2018-05-17T02:43:33.050Z,0.00
2018-05-17T02:44:33.101Z,0.00
2018-05-17T02:45:33.166Z,0.00
2018-05-17T02:46:33.229Z,0.00
2018-05-17T02:47:33.317Z,0.00
2018-05-17T02:48:33.450Z,0.00
2018-05-17T02:49:33.418Z,0.00
2018-05-17T02:50:33.570Z,0.00
2018-05-17T02:51:33.626Z,0.00
2018-05-17T02:52:33.614Z,0.00
2018-05-17T02:53:33.694Z,0.00
2018-05-17T02:54:33.738Z,0.00
2018-05-17T02:55:33.798Z,0.00
2018-05-17T02:56:33.861Z,0.00
2018-05-17T02:57:34.081Z,0.00
2018-05-17T02:58:33.994Z,0.00
2018-05-17T02:59:34.050Z,0.00
2018-05-17T03:00:34.113Z,0.00
2018-05-17T03:01:34.178Z,0.00
2018-05-17T03:02:34.242Z,0.00
2018-05-17T03:03:34.448Z,0.00
2018-05-17T03:04:34.409Z,0.00
2018-05-17T03:05:34.430Z,0.00
2018-05-17T03:06:34.526Z,0.00
2018-05-17T03:07:34.559Z,0.00
2018-05-17T03:08:34.630Z,0.00
2018-05-17T03:09:34.694Z,0.00
2018-05-17T03:10:34.756Z,0.00
2018-05-17T03:11:34.810Z,4.00
2018-05-17T03:12:34.875Z,4.00
2018-05-17T03:13:34.946Z,0.00
2018-05-17T03:14:35.011Z,4.00
2018-05-17T03:15:35.063Z,4.00
2018-05-17T03:16:35.127Z,4.00
2018-05-17T03:17:35.191Z,8.00
2018-05-17T03:18:35.602Z,4.00
2018-05-17T03:19:35.383Z,8.00
2018-05-17T03:20:35.383Z,8.00
2018-05-17T03:21:35.463Z,4.00
2018-05-17T03:22:35.509Z,8.00
2018-05-17T03:23:35.583Z,8.00
2018-05-17T03:24:35.679Z,8.00
2018-05-17T03:25:35.708Z,12.00
2018-05-17T03:26:35.771Z,16.00
2018-05-17T03:27:35.823Z,20.00
2018-05-17T03:28:35.889Z,20.00
2018-05-17T03:29:35.959Z,20.00
2018-05-17T03:30:36.021Z,20.00
2018-05-17T03:31:36.079Z,20.00
2018-05-17T03:32:36.212Z,20.00
2018-05-17T03:33:36.204Z,20.00
2018-05-17T03:34:36.431Z,28.00
2018-05-17T03:35:36.347Z,28.00
2018-05-17T03:36:36.395Z,32.00
2018-05-17T03:37:36.503Z,44.00
2018-05-17T03:38:36.520Z,44.00
2018-05-17T03:39:36.596Z,40.00
2018-05-17T03:40:36.663Z,44.00
2018-05-17T03:41:36.716Z,48.00
2018-05-17T03:42:36.772Z,48.00
2018-05-17T03:43:36.835Z,60.00
2018-05-17T03:44:36.930Z,60.00
2018-05-17T03:45:36.968Z,68.00
2018-05-17T03:46:37.031Z,68.00
2018-05-17T03:47:37.089Z,72.00
2018-05-17T03:48:37.152Z,84.00
2018-05-17T03:49:37.244Z,88.00
2018-05-17T03:50:37.286Z,96.00
2018-05-17T03:51:37.340Z,92.00
2018-05-17T03:52:37.407Z,92.00
2018-05-17T03:53:37.468Z,96.00
2018-05-17T03:54:37.540Z,108.00
2018-05-17T03:55:37.600Z,120.00
2018-05-17T03:56:37.656Z,136.00
2018-05-17T03:57:37.722Z,132.00
2018-05-17T03:58:37.785Z,140.00
2018-05-17T03:59:37.852Z,144.00
2018-05-17T04:00:37.921Z,156.00
2018-05-17T04:01:37.972Z,144.00
2018-05-17T04:02:38.037Z,140.00
2018-05-17T04:03:38.101Z,144.00
2018-05-17T04:04:38.366Z,156.00
2018-05-17T04:05:38.229Z,164.00
2018-05-17T04:06:38.289Z,180.00
2018-05-17T04:07:38.352Z,204.00
2018-05-17T04:08:38.499Z,220.00
2018-05-17T04:09:38.609Z,232.00
2018-05-17T04:10:38.555Z,236.00
2018-05-17T04:11:38.605Z,236.00
2018-05-17T04:12:38.749Z,244.00
2018-05-17T04:13:38.733Z,260.00
2018-05-17T04:14:38.801Z,272.00
2018-05-17T04:15:38.865Z,288.00
2018-05-17T04:16:38.945Z,292.00
2018-05-17T04:17:38.986Z,300.00
2018-05-17T04:18:39.121Z,328.00
2018-05-17T04:19:39.109Z,348.00
2018-05-17T04:20:39.421Z,372.00
2018-05-17T04:21:39.238Z,428.00
2018-05-17T04:22:39.301Z,444.00
2018-05-17T04:23:39.394Z,436.00
2018-05-17T04:24:39.429Z,476.00
2018-05-17T04:25:39.569Z,576.00
2018-05-17T04:26:39.565Z,652.00
2018-05-17T04:27:39.617Z,684.00
2018-05-17T04:28:39.681Z,720.00
2018-05-17T04:29:39.746Z,744.00
2018-05-17T04:30:39.814Z,704.00
2018-05-17T04:31:39.877Z,696.00
2018-05-17T04:32:39.934Z,724.00
2018-05-17T04:33:40.129Z,840.00
2018-05-17T04:34:40.062Z,828.00
2018-05-17T04:35:40.126Z,828.00
2018-05-17T04:36:40.222Z,832.00
2018-05-17T04:37:40.249Z,856.00
2018-05-17T04:38:40.318Z,928.00
2018-05-17T04:39:40.374Z,980.00
2018-05-17T04:40:40.438Z,1028.00
2018-05-17T04:41:40.614Z,1076.00
2018-05-17T04:42:40.574Z,1072.00
2018-05-17T04:43:40.639Z,996.00
2018-05-17T04:44:40.722Z,956.00
2018-05-17T04:45:40.758Z,952.00
2018-05-17T04:46:40.850Z,916.00
2018-05-17T04:47:40.890Z,960.00
2018-05-17T04:48:40.947Z,1088.00
2018-05-17T04:49:41.011Z,1176.00
2018-05-17T04:50:41.074Z,1284.00
2018-05-17T04:51:41.383Z,1400.00
2018-05-17T04:52:41.247Z,1428.00
2018-05-17T04:53:41.263Z,1336.00
2018-05-17T04:54:41.437Z,1316.00
2018-05-17T04:55:41.538Z,1424.00
2018-05-17T04:56:41.468Z,1428.00
2018-05-17T04:57:41.523Z,1560.00
2018-05-17T04:58:41.579Z,1556.00
2018-05-17T04:59:41.639Z,1692.00
2018-05-17T05:00:41.703Z,2032.00
2018-05-17T05:01:41.779Z,2408.00
2018-05-17T05:02:41.877Z,2372.00
2018-05-17T05:03:41.895Z,2196.00
2018-05-17T05:04:41.955Z,2064.00
2018-05-17T05:05:42.021Z,2064.00
2018-05-17T05:06:42.387Z,2164.00
2018-05-17T05:07:42.147Z,2156.00
2018-05-17T05:08:42.211Z,2012.00
2018-05-17T05:09:42.275Z,1972.00
2018-05-17T05:10:42.391Z,2196.00
2018-05-17T05:11:42.407Z,2284.00
2018-05-17T05:12:42.475Z,2264.00
2018-05-17T05:13:42.528Z,2220.00
2018-05-17T05:14:42.596Z,2180.00
2018-05-17T05:15:42.656Z,2220.00
2018-05-17T05:16:42.727Z,2160.00
2018-05-17T05:17:42.864Z,2220.00
2018-05-17T05:18:42.843Z,2516.00
2018-05-17T05:19:42.908Z,2968.00
2018-05-17T05:20:42.971Z,3088.00
2018-05-17T05:21:43.044Z,2908.00
2018-05-17T05:22:43.108Z,2848.00
2018-05-17T05:23:43.219Z,2888.00
2018-05-17T05:24:43.263Z,2600.00
2018-05-17T05:25:43.328Z,2440.00
2018-05-17T05:26:43.380Z,2604.00
2018-05-17T05:27:43.417Z,3472.00
2018-05-17T05:28:43.480Z,4456.00
2018-05-17T05:29:43.544Z,4700.00
2018-05-17T05:30:43.807Z,4708.00
2018-05-17T05:31:43.678Z,4756.00
2018-05-17T05:32:43.744Z,4184.00
2018-05-17T05:33:43.800Z,3952.00
2018-05-17T05:34:43.864Z,3936.00
2018-05-17T05:35:43.960Z,3916.00
2018-05-17T05:36:44.033Z,4272.00
2018-05-17T05:37:44.096Z,4212.00
2018-05-17T05:38:44.120Z,3836.00
2018-05-17T05:39:44.184Z,3584.00
2018-05-17T05:40:44.244Z,3384.00
2018-05-17T05:41:44.309Z,3224.00
2018-05-17T05:42:44.565Z,3680.00
2018-05-17T05:43:44.437Z,4492.00
2018-05-17T05:44:44.501Z,3844.00
2018-05-17T05:45:44.672Z,3628.00
2018-05-17T05:46:44.653Z,3584.00
2018-05-17T05:47:44.727Z,3504.00
2018-05-17T05:48:44.765Z,3712.00
2018-05-17T05:49:44.825Z,4072.00
2018-05-17T05:50:44.888Z,4060.00
2018-05-17T05:51:44.949Z,4000.00
2018-05-17T05:52:45.021Z,3724.00
2018-05-17T05:53:45.121Z,3580.00
2018-05-17T05:54:45.141Z,3304.00
2018-05-17T05:55:45.229Z,3176.00
2018-05-17T05:56:45.269Z,3000.00
2018-05-17T05:57:45.349Z,3316.00
2018-05-17T05:58:45.401Z,4012.00
2018-05-17T05:59:45.461Z,4204.00
2018-05-17T06:00:45.525Z,3904.00
2018-05-17T06:01:45.593Z,4140.00
2018-05-17T06:02:45.687Z,5084.00
2018-05-17T06:03:45.725Z,5108.00
2018-05-17T06:04:45.781Z,4720.00
2018-05-17T06:05:45.846Z,4612.00
2018-05-17T06:06:45.909Z,3848.00
2018-05-17T06:07:45.977Z,3396.00
2018-05-17T06:08:46.058Z,3040.00
2018-05-17T06:09:46.101Z,2872.00
2018-05-17T06:10:46.167Z,2800.00
2018-05-17T06:11:46.229Z,2752.00
2018-05-17T06:12:46.350Z,2796.00
2018-05-17T06:13:46.358Z,3020.00
2018-05-17T06:14:46.426Z,3320.00
2018-05-17T06:15:46.547Z,3676.00
2018-05-17T06:16:46.550Z,4252.00
2018-05-17T06:17:46.625Z,5056.00
2018-05-17T06:18:46.686Z,4504.00
2018-05-17T06:19:46.746Z,4416.00
2018-05-17T06:20:46.810Z,5296.00
2018-05-17T06:21:46.934Z,5144.00
2018-05-17T06:22:46.949Z,4624.00
2018-05-17T06:23:47.081Z,4912.00
2018-05-17T06:24:47.066Z,6312.00
2018-05-17T06:25:47.132Z,4432.00
2018-05-17T06:26:47.197Z,5000.00
2018-05-17T06:27:47.606Z,6068.00
2018-05-17T06:28:47.355Z,15776.00
2018-05-17T06:29:47.491Z,5504.00
2018-05-17T06:30:47.454Z,7060.00
2018-05-17T06:31:47.563Z,6496.00
2018-05-17T06:32:47.585Z,5608.00
2018-05-17T06:33:47.807Z,5972.00
2018-05-17T06:34:47.719Z,6028.00
2018-05-17T06:35:47.779Z,4644.00
2018-05-17T06:36:47.842Z,4352.00
2018-05-17T06:37:47.912Z,4308.00
2018-05-17T06:38:47.979Z,4460.00
2018-05-17T06:39:48.042Z,4532.00
2018-05-17T06:40:48.102Z,9092.00
2018-05-17T06:41:48.167Z,3536.00
2018-05-17T06:42:48.235Z,3240.00
2018-05-17T06:43:48.384Z,3100.00
2018-05-17T06:44:48.463Z,3096.00
2018-05-17T06:45:48.423Z,3108.00
2018-05-17T06:46:48.495Z,3132.00
2018-05-17T06:47:48.568Z,3108.00
2018-05-17T06:48:48.637Z,3148.00
2018-05-17T06:49:48.699Z,3092.00
2018-05-17T06:50:48.771Z,2960.00
2018-05-17T06:51:48.882Z,2948.00
2018-05-17T06:52:48.879Z,3108.00
2018-05-17T06:53:48.951Z,3368.00
2018-05-17T06:54:49.015Z,3648.00
2018-05-17T06:55:49.100Z,3872.00
2018-05-17T06:56:49.139Z,4220.00
2018-05-17T06:57:49.203Z,4584.00
2018-05-17T06:58:49.607Z,5036.00
2018-05-17T06:59:49.363Z,4768.00
2018-05-17T07:00:49.454Z,4980.00
2018-05-17T07:01:49.484Z,5508.00
2018-05-17T07:02:49.527Z,5464.00
2018-05-17T07:03:49.596Z,5748.00
2018-05-17T07:04:49.819Z,5700.00
2018-05-17T07:05:49.735Z,5756.00
2018-05-17T07:06:50.675Z,6856.00
2018-05-17T07:07:49.860Z,5932.00
2018-05-17T07:08:49.968Z,6128.00
2018-05-17T07:09:52.729Z,5968.00
2018-05-17T07:10:50.055Z,6088.00
2018-05-17T07:11:50.116Z,6288.00
2018-05-17T07:12:50.204Z,6460.00
2018-05-17T07:13:50.256Z,5888.00
2018-05-17T07:14:50.404Z,6324.00
2018-05-17T07:15:50.397Z,6720.00
2018-05-17T07:16:50.452Z,6832.00
2018-05-17T07:17:50.645Z,7072.00
2018-05-17T07:18:50.693Z,16224.00
2018-05-17T07:19:50.644Z,20160.00
2018-05-17T07:20:50.716Z,11236.00
2018-05-17T07:21:50.784Z,6832.00
2018-05-17T07:22:50.840Z,6284.00
2018-05-17T07:23:50.927Z,6608.00
2018-05-17T07:24:50.992Z,7196.00
2018-05-17T07:25:51.037Z,7176.00
2018-05-17T07:26:51.120Z,6880.00
2018-05-17T07:27:51.165Z,7244.00
2018-05-17T07:28:51.321Z,9508.00
2018-05-17T07:29:51.469Z,29504.00
2018-05-17T07:30:51.473Z,41824.00
2018-05-17T07:31:51.429Z,15560.00
2018-05-17T07:32:51.492Z,11384.00
2018-05-17T07:33:51.560Z,11728.00
2018-05-17T07:34:51.685Z,29664.00
2018-05-17T07:35:51.705Z,13664.00
2018-05-17T07:36:51.765Z,20928.00
2018-05-17T07:37:51.833Z,23968.00
2018-05-17T07:38:51.908Z,15200.00
2018-05-17T07:39:51.961Z,16256.00
2018-05-17T07:40:52.045Z,12304.00
2018-05-17T07:41:52.115Z,12888.00
2018-05-17T07:42:52.181Z,11156.00
2018-05-17T07:43:52.237Z,10020.00
2018-05-17T07:44:52.529Z,19424.00
2018-05-17T07:45:52.393Z,12756.00
2018-05-17T07:46:52.473Z,12484.00
2018-05-17T07:47:52.513Z,14144.00
2018-05-17T07:48:52.585Z,19296.00
2018-05-17T07:49:52.649Z,11204.00
2018-05-17T07:50:53.210Z,24640.00
2018-05-17T07:51:52.793Z,12176.00
2018-05-17T07:52:52.873Z,29984.00
2018-05-17T07:53:52.926Z,12076.00
2018-05-17T07:54:53.022Z,11604.00
2018-05-17T07:55:53.518Z,11840.00
2018-05-17T07:56:53.142Z,10700.00
2018-05-17T07:57:53.201Z,9812.00
2018-05-17T07:58:53.274Z,8856.00
2018-05-17T07:59:53.334Z,8264.00
2018-05-17T08:00:53.434Z,7912.00
2018-05-17T08:01:53.540Z,9484.00
2018-05-17T08:02:54.074Z,12804.00
2018-05-17T08:03:53.746Z,34912.00
2018-05-17T08:04:53.682Z,31968.00
2018-05-17T08:05:53.923Z,31936.00
2018-05-17T08:06:53.830Z,32192.00
2018-05-17T08:07:53.951Z,33120.00
2018-05-17T08:08:53.959Z,32768.00
2018-05-17T08:09:54.583Z,32000.00
2018-05-17T08:10:54.315Z,32096.00
2018-05-17T08:11:54.679Z,31584.00
2018-05-17T08:12:54.274Z,31008.00
2018-05-17T08:13:54.375Z,31168.00
2018-05-17T08:14:54.387Z,30208.00
2018-05-17T08:15:54.478Z,29664.00
2018-05-17T08:16:55.735Z,29920.00
2018-05-17T08:17:54.725Z,30080.00
2018-05-17T08:18:54.689Z,29120.00
2018-05-17T08:19:54.766Z,28096.00
2018-05-17T08:20:54.807Z,25152.00
2018-05-17T08:21:54.903Z,27392.00
2018-05-17T08:22:54.952Z,16000.00
2018-05-17T08:23:55.088Z,21696.00
2018-05-17T08:24:55.091Z,28640.00
2018-05-17T08:25:55.167Z,11532.00
2018-05-17T08:26:55.412Z,9856.00
2018-05-17T08:27:55.556Z,9548.00
2018-05-17T08:28:55.401Z,8936.00
2018-05-17T08:29:55.487Z,8636.00
2018-05-17T08:30:55.572Z,13660.00
2018-05-17T08:31:55.604Z,12504.00
2018-05-17T08:32:55.836Z,16320.00
2018-05-17T08:33:55.743Z,10092.00
2018-05-17T08:34:56.475Z,42528.00
2018-05-17T08:35:55.879Z,9236.00
2018-05-17T08:36:55.960Z,9660.00
2018-05-17T08:37:56.200Z,26016.00
2018-05-17T08:38:56.244Z,21120.00
2018-05-17T08:39:56.160Z,17824.00
2018-05-17T08:40:56.240Z,19104.00
2018-05-17T08:41:56.304Z,18688.00
2018-05-17T08:42:56.604Z,18432.00
2018-05-17T08:43:56.452Z,17632.00
2018-05-17T08:44:56.524Z,18752.00
2018-05-17T08:45:56.584Z,14240.00
2018-05-17T08:46:56.652Z,15712.00
2018-05-17T08:47:56.740Z,12296.00
2018-05-17T08:48:56.808Z,18656.00
2018-05-17T08:49:56.880Z,18080.00
2018-05-17T08:50:56.944Z,17376.00
2018-05-17T08:51:57.016Z,9500.00
2018-05-17T08:52:57.287Z,18080.00
2018-05-17T08:53:57.429Z,18752.00
2018-05-17T08:54:57.272Z,12460.00
2018-05-17T08:55:57.301Z,11508.00
2018-05-17T08:56:57.492Z,13428.00
2018-05-17T08:57:57.476Z,10288.00
2018-05-17T08:58:57.536Z,8676.00
2018-05-17T08:59:57.589Z,7772.00
2018-05-17T09:00:57.665Z,7556.00
2018-05-17T09:01:57.854Z,8504.00
2018-05-17T09:02:57.809Z,17216.00
2018-05-17T09:03:57.877Z,18560.00
2018-05-17T09:04:57.941Z,11240.00
2018-05-17T09:05:58.022Z,9892.00
2018-05-17T09:06:58.084Z,8504.00
2018-05-17T09:07:58.325Z,9516.00
2018-05-17T09:08:58.229Z,18432.00
2018-05-17T09:09:58.385Z,16000.00
2018-05-17T09:10:58.420Z,15392.00
2018-05-17T09:11:58.433Z,18368.00
2018-05-17T09:12:58.509Z,17600.00
2018-05-17T09:13:58.582Z,9756.00
2018-05-17T09:14:58.645Z,9764.00
2018-05-17T09:15:58.921Z,11960.00
2018-05-17T09:16:58.781Z,12820.00
2018-05-17T09:17:58.861Z,18016.00
2018-05-17T09:18:58.937Z,11944.00
2018-05-17T09:19:59.006Z,15456.00
2018-05-17T09:20:59.070Z,17088.00
2018-05-17T09:21:59.134Z,10508.00
2018-05-17T09:22:59.277Z,16896.00
2018-05-17T09:23:59.274Z,17248.00
2018-05-17T09:24:59.345Z,16544.00
2018-05-17T09:25:59.420Z,7612.00
2018-05-17T09:26:59.492Z,13504.00
2018-05-17T09:27:59.561Z,15104.00
2018-05-17T09:28:59.638Z,15104.00
2018-05-17T09:29:59.697Z,15296.00
2018-05-17T09:30:59.770Z,15008.00
2018-05-17T09:31:59.838Z,14656.00
2018-05-17T09:32:59.914Z,14464.00
2018-05-17T09:33:59.986Z,14048.00
2018-05-17T09:35:00.050Z,13852.00
2018-05-17T09:36:00.318Z,13696.00
2018-05-17T09:37:00.190Z,13624.00
2018-05-17T09:38:00.283Z,13440.00
2018-05-17T09:39:00.755Z,13160.00
2018-05-17T09:40:00.522Z,7512.00
2018-05-17T09:41:00.470Z,9144.00
2018-05-17T09:42:00.544Z,9688.00
2018-05-17T09:43:00.782Z,7244.00
2018-05-17T09:44:00.690Z,13072.00
2018-05-17T09:45:00.782Z,13220.00
2018-05-17T09:46:00.822Z,7792.00
2018-05-17T09:47:00.894Z,8360.00
2018-05-17T09:48:00.970Z,8944.00
2018-05-17T09:49:01.163Z,13496.00
2018-05-17T09:50:01.103Z,13588.00
2018-05-17T09:51:01.234Z,13336.00
2018-05-17T09:52:01.291Z,13212.00
2018-05-17T09:53:01.315Z,12200.00
2018-05-17T09:54:01.414Z,12388.00
2018-05-17T09:55:01.529Z,12948.00
2018-05-17T09:56:01.672Z,12292.00
2018-05-17T09:57:01.596Z,6264.00
2018-05-17T09:58:01.747Z,11892.00
2018-05-17T09:59:01.746Z,11396.00
2018-05-17T10:00:01.838Z,11004.00
2018-05-17T10:01:01.879Z,11184.00
2018-05-17T10:02:01.942Z,10988.00
2018-05-17T10:03:02.011Z,10704.00
2018-05-17T10:04:02.189Z,10464.00
2018-05-17T10:05:02.151Z,10224.00
2018-05-17T10:06:02.527Z,10132.00
2018-05-17T10:07:02.291Z,9872.00
2018-05-17T10:08:02.538Z,10084.00
2018-05-17T10:09:02.443Z,10308.00
2018-05-17T10:10:02.611Z,9928.00
2018-05-17T10:11:02.569Z,9576.00
2018-05-17T10:12:02.675Z,8572.00
2018-05-17T10:13:02.739Z,9684.00
2018-05-17T10:14:02.791Z,9424.00
2018-05-17T10:15:02.851Z,9436.00
2018-05-17T10:16:02.915Z,9328.00
2018-05-17T10:17:03.023Z,9168.00
2018-05-17T10:18:03.060Z,8124.00
2018-05-17T10:19:03.176Z,8660.00
2018-05-17T10:20:03.200Z,8548.00
2018-05-17T10:21:03.271Z,8304.00
2018-05-17T10:22:03.333Z,8184.00
2018-05-17T10:24:03.549Z,7924.00
2018-05-17T10:25:03.543Z,7660.00
2018-05-17T10:26:03.608Z,7432.00
2018-05-17T10:27:03.676Z,7460.00
2018-05-17T10:28:03.836Z,7360.00
2018-05-17T10:29:03.819Z,7244.00
2018-05-17T10:30:03.935Z,7092.00
2018-05-17T10:31:03.952Z,7056.00
2018-05-17T10:32:04.020Z,7024.00
2018-05-17T10:33:04.131Z,6936.00
2018-05-17T10:34:04.336Z,6908.00
2018-05-17T10:35:04.228Z,6824.00
2018-05-17T10:36:04.296Z,6764.00
2018-05-17T10:37:04.364Z,6708.00
2018-05-17T10:38:04.436Z,6316.00
2018-05-17T10:39:04.512Z,6804.00
2018-05-17T10:40:04.576Z,6688.00
2018-05-17T10:41:04.640Z,6552.00
2018-05-17T10:42:05.107Z,6596.00
2018-05-17T10:43:04.780Z,6484.00
2018-05-17T10:44:04.852Z,6432.00
2018-05-17T10:45:04.926Z,6404.00
2018-05-17T10:46:05.104Z,6344.00
2018-05-17T10:47:05.105Z,6180.00
2018-05-17T10:48:05.157Z,6180.00
2018-05-17T10:49:05.396Z,6244.00
2018-05-17T10:50:05.261Z,6128.00
2018-05-17T10:51:05.328Z,6068.00
2018-05-17T10:52:05.397Z,6032.00
2018-05-17T10:53:05.464Z,6000.00
2018-05-17T10:54:05.541Z,5832.00
2018-05-17T10:55:05.609Z,5760.00
2018-05-17T10:56:05.672Z,5696.00
2018-05-17T10:57:05.742Z,5656.00
2018-05-17T10:58:05.812Z,5348.00
2018-05-17T10:59:05.884Z,5556.00
2018-05-17T11:00:05.953Z,5516.00
2018-05-17T11:01:06.015Z,5492.00
2018-05-17T11:02:06.080Z,5464.00
2018-05-17T11:03:06.153Z,5436.00
2018-05-17T11:04:06.373Z,5408.00
2018-05-17T11:05:06.289Z,5372.00
2018-05-17T11:06:06.777Z,5440.00
2018-05-17T11:07:06.439Z,5464.00
2018-05-17T11:08:06.493Z,5432.00
2018-05-17T11:09:06.570Z,5488.00
2018-05-17T11:10:06.809Z,5460.00
2018-05-17T11:11:06.730Z,5464.00
2018-05-17T11:12:06.844Z,5408.00
2018-05-17T11:13:06.834Z,5384.00
2018-05-17T11:14:06.910Z,5424.00
2018-05-17T11:15:07.031Z,5520.00
2018-05-17T11:16:07.197Z,5492.00
2018-05-17T11:17:07.114Z,5532.00
2018-05-17T11:18:07.179Z,5536.00
2018-05-17T11:19:07.354Z,5532.00
2018-05-17T11:20:07.310Z,5564.00
2018-05-17T11:21:07.377Z,5524.00
2018-05-17T11:22:07.449Z,5440.00
2018-05-17T11:23:07.518Z,5384.00
2018-05-17T11:24:07.593Z,5316.00
2018-05-17T11:25:07.662Z,5292.00
2018-05-17T11:26:07.727Z,5284.00
2018-05-17T11:27:07.831Z,5256.00
2018-05-17T11:28:08.118Z,5232.00
2018-05-17T11:29:07.934Z,5252.00
2018-05-17T11:30:08.002Z,5232.00
2018-05-17T11:31:08.062Z,5212.00
2018-05-17T11:32:08.135Z,5196.00
2018-05-17T11:33:08.250Z,5200.00
2018-05-17T11:34:08.282Z,5196.00
2018-05-17T11:35:08.574Z,5172.00
2018-05-17T11:36:08.463Z,5164.00
2018-05-17T11:37:08.470Z,5128.00
2018-05-17T11:38:08.542Z,5168.00
2018-05-17T11:39:08.867Z,5176.00
2018-05-17T11:40:08.683Z,5176.00
2018-05-17T11:41:08.831Z,5172.00
2018-05-17T11:42:08.815Z,5160.00
2018-05-17T11:43:08.883Z,5128.00
2018-05-17T11:44:09.006Z,5220.00
2018-05-17T11:45:09.228Z,5208.00
2018-05-17T11:46:09.087Z,5208.00
2018-05-17T11:47:09.479Z,5188.00
2018-05-17T11:48:09.223Z,5168.00
2018-05-17T11:49:09.635Z,5160.00
2018-05-17T11:50:09.473Z,5144.00
2018-05-17T11:51:09.427Z,5140.00
2018-05-17T11:52:09.495Z,5128.00
2018-05-17T11:53:09.567Z,5156.00
2018-05-17T11:54:09.639Z,5152.00
2018-05-17T11:55:09.727Z,5156.00
2018-05-17T11:56:09.772Z,5176.00
2018-05-17T11:57:09.839Z,5232.00
2018-05-17T11:58:09.907Z,5184.00
2018-05-17T11:59:09.975Z,5144.00
2018-05-17T12:00:10.051Z,5156.00
2018-05-17T12:01:10.120Z,5096.00
2018-05-17T12:02:10.180Z,5156.00
2018-05-17T12:03:10.247Z,5152.00
2018-05-17T12:04:10.315Z,5128.00
2018-05-17T12:05:10.391Z,5100.00
2018-05-17T12:06:10.460Z,5112.00
2018-05-17T12:07:10.610Z,5116.00
2018-05-17T12:08:10.591Z,5168.00
2018-05-17T12:09:10.955Z,5136.00
2018-05-17T12:10:10.736Z,5156.00
2018-05-17T12:11:10.803Z,5144.00
2018-05-17T12:12:11.063Z,5132.00
2018-05-17T12:13:10.936Z,5136.00
2018-05-17T12:14:11.096Z,5144.00
2018-05-17T12:15:11.068Z,5160.00
2018-05-17T12:16:11.516Z,5132.00
2018-05-17T12:17:11.204Z,5148.00
2018-05-17T12:18:11.277Z,5132.00
2018-05-17T12:19:11.348Z,5184.00
2018-05-17T12:20:11.412Z,5172.00
2018-05-17T12:21:11.700Z,5176.00
2018-05-17T12:22:11.708Z,5156.00
2018-05-17T12:23:11.616Z,5168.00
2018-05-17T12:24:11.684Z,5108.00
2018-05-17T12:25:11.754Z,5088.00