createdAt,value
2022-08-03T00:01:41.625Z,978.26
2022-08-03T00:08:04.727Z,978.28
2022-08-03T00:14:37.608Z,978.25
2022-08-03T00:21:03.729Z,978.27
2022-08-03T00:27:35.987Z,978.21
2022-08-03T00:34:07.650Z,978.14
2022-08-03T00:40:56.510Z,978.13
2022-08-03T00:47:39.325Z,978.09
2022-08-03T00:54:16.362Z,978.06
2022-08-03T01:00:52.615Z,978.02
2022-08-03T01:07:42.076Z,978.08
2022-08-03T01:14:52.239Z,978.03
2022-08-03T01:22:08.813Z,978.02
2022-08-03T01:29:15.331Z,978
2022-08-03T01:36:24.585Z,977.94
2022-08-03T01:43:55.773Z,977.9
2022-08-03T01:50:19.204Z,977.87
2022-08-03T01:57:06.891Z,977.81
2022-08-03T02:03:59.649Z,977.8
2022-08-03T02:10:36.583Z,977.78
2022-08-03T02:17:38.870Z,977.75
2022-08-03T02:24:19.269Z,977.75
2022-08-03T02:31:13.167Z,977.71
2022-08-03T02:38:10.441Z,977.73
2022-08-03T02:44:50.908Z,977.68
2022-08-03T02:51:40.245Z,977.63
2022-08-03T02:58:13.560Z,977.64
2022-08-03T03:05:01.341Z,977.62
2022-08-03T03:11:28.994Z,977.62
2022-08-03T03:18:03.436Z,977.66
2022-08-03T03:24:46.065Z,977.62
2022-08-03T03:31:30.052Z,977.58
2022-08-03T03:37:56.612Z,977.59
2022-08-03T03:44:27.846Z,977.59
2022-08-03T03:51:07.428Z,977.61
2022-08-03T03:58:01.241Z,977.56
2022-08-03T04:04:39.452Z,977.54
2022-08-03T04:11:17.484Z,977.52
2022-08-03T04:18:00.640Z,977.53
2022-08-03T04:24:53.417Z,977.57
2022-08-03T04:31:44.333Z,977.65
2022-08-03T04:38:34.173Z,977.65
2022-08-03T04:45:34.086Z,977.69
2022-08-03T04:52:17.981Z,977.73
2022-08-03T04:58:47.485Z,977.77
2022-08-03T05:05:13.805Z,977.83
2022-08-03T05:11:39.791Z,977.88
2022-08-03T05:18:04.912Z,977.93
2022-08-03T05:24:37.526Z,977.91
2022-08-03T05:31:19.330Z,977.89
2022-08-03T05:37:55.640Z,977.9
2022-08-03T05:44:22.290Z,977.86
2022-08-03T05:50:54.277Z,977.87
2022-08-03T05:57:32.497Z,977.85
2022-08-03T06:04:09.914Z,977.85
2022-08-03T06:10:46.590Z,977.86
2022-08-03T06:17:16.027Z,977.89
2022-08-03T06:23:55.445Z,977.85
2022-08-03T06:30:28.432Z,977.81
2022-08-03T06:37:03.028Z,977.79
2022-08-03T06:43:36.204Z,977.73
2022-08-03T06:50:25.822Z,977.73
2022-08-03T06:57:03.809Z,977.8
2022-08-03T07:03:28.105Z,977.84
2022-08-03T07:09:58.694Z,977.83
2022-08-03T07:16:26.324Z,977.84
2022-08-03T07:22:53.044Z,977.86
2022-08-03T07:29:17.741Z,977.88
2022-08-03T07:35:55.965Z,977.88
2022-08-03T07:42:19.695Z,977.84
2022-08-03T07:48:54.204Z,977.82
2022-08-03T07:55:27.795Z,977.79
2022-08-03T08:01:49.824Z,977.74
2022-08-03T08:08:12.360Z,977.71
2022-08-03T08:14:43.082Z,977.71
2022-08-03T08:21:14.287Z,977.7
2022-08-03T08:28:21.735Z,977.69
2022-08-03T08:34:46.533Z,977.73
2022-08-03T08:41:16.359Z,977.78
2022-08-03T08:47:59.723Z,977.74
2022-08-03T08:54:45.471Z,977.74
2022-08-03T09:01:28.609Z,977.74
2022-08-03T09:07:59.101Z,977.7
2022-08-03T09:15:01.032Z,977.67
2022-08-03T09:21:43.456Z,977.64
2022-08-03T09:28:54.039Z,977.62
2022-08-03T09:35:54.330Z,977.58
2022-08-03T09:42:59.124Z,977.53
2022-08-03T09:49:43.149Z,977.44
2022-08-03T09:56:37.599Z,977.38
2022-08-03T10:03:46.953Z,977.46
2022-08-03T10:10:35.464Z,977.41
2022-08-03T10:17:18.851Z,977.34
2022-08-03T10:24:01.477Z,977.29
2022-08-03T10:30:49.483Z,977.23
2022-08-03T10:37:58.741Z,977.21
2022-08-03T10:45:04.334Z,977.08
2022-08-03T10:51:42.806Z,977.01
2022-08-03T10:58:53.590Z,977
2022-08-03T11:05:51.253Z,977.02
2022-08-03T11:12:33.296Z,977
2022-08-03T11:19:28.519Z,976.94
2022-08-03T11:26:20.159Z,976.84
2022-08-03T11:33:17.465Z,976.83
2022-08-03T11:40:08.067Z,976.79
2022-08-03T11:46:53.914Z,976.77
2022-08-03T11:53:55.505Z,976.74
2022-08-03T12:00:58.618Z,976.69
2022-08-03T12:08:02.790Z,976.64
2022-08-03T12:14:55.565Z,976.58
2022-08-03T12:21:56.684Z,976.58
2022-08-03T12:28:59.210Z,976.57
2022-08-03T12:36:00.654Z,976.56
2022-08-03T12:43:15.534Z,976.45
2022-08-03T12:49:51.232Z,976.43
2022-08-03T12:56:39.223Z,976.36
2022-08-03T13:03:38.769Z,976.44
2022-08-03T13:10:25.472Z,976.42
2022-08-03T13:17:21.827Z,976.36
2022-08-03T13:23:50.004Z,976.27
2022-08-03T13:30:30.815Z,976.23
2022-08-03T13:37:12.682Z,976.14
2022-08-03T13:44:26.395Z,976.15
2022-08-03T13:51:26.909Z,976.12
2022-08-03T13:58:56.932Z,975.99
2022-08-03T14:06:12.198Z,975.91
2022-08-03T14:13:39.316Z,975.81
2022-08-03T14:21:14.463Z,975.74
2022-08-03T14:28:46.071Z,975.68
2022-08-03T14:36:32.011Z,975.65
2022-08-03T14:44:05.773Z,975.61
2022-08-03T14:51:54.533Z,975.57
2022-08-03T14:59:53.914Z,975.55
2022-08-03T15:07:18.381Z,975.46
2022-08-03T15:14:46.263Z,975.41
2022-08-03T15:22:34.459Z,975.35
2022-08-03T15:30:13.934Z,975.23
2022-08-03T15:37:45.754Z,975.14
2022-08-03T15:45:20.968Z,975.11
2022-08-03T15:53:32.209Z,975.09
2022-08-03T16:01:06.080Z,975.1
2022-08-03T16:08:33.894Z,975.03
2022-08-03T16:16:07.330Z,975.07
2022-08-03T16:23:52.197Z,974.99
2022-08-03T16:31:29.404Z,974.94
2022-08-03T16:39:13.523Z,974.93
2022-08-03T16:46:50.276Z,974.87
2022-08-03T16:54:22.376Z,974.88
2022-08-03T17:02:11.010Z,974.87
2022-08-03T17:10:02.396Z,974.9
2022-08-03T17:17:53.524Z,974.93
2022-08-03T17:26:17.415Z,974.85
2022-08-03T17:34:19.688Z,974.83
2022-08-03T17:42:29.042Z,974.83
2022-08-03T17:49:59.699Z,974.86
2022-08-03T17:58:16.973Z,974.92
2022-08-03T18:06:28.671Z,974.89
2022-08-03T18:14:17.583Z,974.92
2022-08-03T18:29:52.175Z,975
2022-08-03T18:37:51.769Z,975.02
2022-08-03T18:45:56.605Z,975.05
2022-08-03T18:54:07.840Z,975.09
2022-08-03T19:02:26.172Z,975.12
2022-08-03T19:10:24.981Z,975.14
2022-08-03T19:18:30.836Z,975.18
2022-08-03T19:26:30.093Z,975.22
2022-08-03T19:34:02.722Z,975.31
2022-08-03T19:41:42.930Z,975.37
2022-08-03T19:50:00.053Z,975.41
2022-08-03T19:58:00.708Z,975.46
2022-08-03T20:05:55.076Z,975.45
2022-08-03T20:13:39.692Z,975.41
2022-08-03T20:21:24.535Z,975.42
2022-08-03T20:29:15.450Z,975.43
2022-08-03T20:36:49.928Z,975.4
2022-08-03T20:44:26.965Z,975.35
2022-08-03T20:52:01.183Z,975.4
2022-08-03T20:59:51.695Z,975.46
2022-08-03T21:08:04.632Z,975.42
2022-08-03T21:16:15.857Z,975.37
2022-08-03T21:24:24.689Z,975.32
2022-08-03T21:32:02.850Z,975.32
2022-08-03T21:39:58.697Z,975.39
2022-08-03T21:47:33.339Z,975.39
2022-08-03T21:55:21.884Z,975.37
2022-08-03T22:03:18.360Z,975.34
2022-08-03T22:10:47.980Z,975.32
2022-08-03T22:18:17.836Z,975.28
2022-08-03T22:25:56.634Z,975.33
2022-08-03T22:33:40.545Z,975.37
2022-08-03T22:41:20.951Z,975.37
2022-08-03T22:48:56.482Z,975.38
2022-08-03T22:56:38.391Z,975.42
2022-08-03T23:04:12.630Z,975.41
2022-08-03T23:11:57.506Z,975.42
2022-08-03T23:19:46.855Z,975.43
2022-08-03T23:27:15.523Z,975.46
2022-08-03T23:34:28.823Z,975.49
2022-08-03T23:41:41.706Z,975.51
2022-08-03T23:48:30.395Z,975.56
2022-08-03T23:55:36.655Z,975.53
