createdAt,value
2022-07-25T00:01:51.883Z,98484.50
2022-07-25T00:04:19.005Z,98470.88
2022-07-25T00:06:46.734Z,98489.84
2022-07-25T00:09:16.132Z,98472.91
2022-07-25T00:11:43.000Z,98481.31
2022-07-25T00:14:10.469Z,98488.59
2022-07-25T00:16:37.539Z,98480.25
2022-07-25T00:19:04.870Z,98492.69
2022-07-25T00:21:32.017Z,98480.53
2022-07-25T00:23:58.924Z,98485.09
2022-07-25T00:26:27.513Z,98476.06
2022-07-25T00:28:54.567Z,98486.28
2022-07-25T00:31:21.581Z,98478.72
2022-07-25T00:33:48.471Z,98470.25
2022-07-25T00:36:15.349Z,98486.59
2022-07-25T00:38:44.957Z,98477.53
2022-07-25T00:41:11.868Z,98475.59
2022-07-25T00:43:43.187Z,98483.56
2022-07-25T00:46:14.116Z,98468.53
2022-07-25T00:48:46.364Z,98465.38
2022-07-25T00:51:13.454Z,98469.44
2022-07-25T00:53:40.337Z,98464.97
2022-07-25T00:56:07.828Z,98479.97
2022-07-25T00:58:35.226Z,98457.81
2022-07-25T01:01:02.589Z,98457.81
2022-07-25T01:03:29.689Z,98474.47
2022-07-25T01:05:56.681Z,98466.66
2022-07-25T01:08:23.974Z,98464.06
2022-07-25T01:10:51.011Z,98446.28
2022-07-25T01:13:17.948Z,98452.19
2022-07-25T01:15:47.858Z,98473.84
2022-07-25T01:18:15.053Z,98454.66
2022-07-25T01:20:41.956Z,98479.53
2022-07-25T01:23:08.772Z,98457.38
2022-07-25T01:25:35.643Z,98454.03
2022-07-25T01:28:02.518Z,98456.25
2022-07-25T01:30:29.344Z,98452.06
2022-07-25T01:32:56.161Z,98454.31
2022-07-25T01:35:23.146Z,98446.97
2022-07-25T01:37:52.340Z,98441.84
2022-07-25T01:40:19.189Z,98459.19
2022-07-25T01:42:46.134Z,98455.25
2022-07-25T01:45:13.717Z,98448.25
2022-07-25T01:47:41.302Z,98435.56
2022-07-25T01:50:14.083Z,98452.38
2022-07-25T01:52:41.008Z,98468.75
2022-07-25T01:55:08.660Z,98440.00
2022-07-25T01:57:36.178Z,98439.28
2022-07-25T02:00:07.045Z,98439.06
2022-07-25T02:02:43.544Z,98440.31
2022-07-25T02:05:12.435Z,98433.00
2022-07-25T02:07:39.658Z,98429.81
2022-07-25T02:10:10.155Z,98451.56
2022-07-25T02:12:37.113Z,98469.69
2022-07-25T02:15:04.375Z,98459.25
2022-07-25T02:17:31.312Z,98444.88
2022-07-25T02:19:58.228Z,98450.53
2022-07-25T02:22:25.245Z,98437.81
2022-07-25T02:24:52.040Z,98441.66
2022-07-25T02:27:19.074Z,98453.19
2022-07-25T02:29:45.919Z,98444.84
2022-07-25T02:32:12.829Z,98440.94
2022-07-25T02:34:39.708Z,98438.56
2022-07-25T02:37:06.576Z,98451.03
2022-07-25T02:39:33.540Z,98470.56
2022-07-25T02:42:06.132Z,98472.06
2022-07-25T02:44:33.280Z,98455.97
2022-07-25T02:47:00.070Z,98443.59
2022-07-25T02:49:27.057Z,98469.22
2022-07-25T02:51:53.867Z,98462.88
2022-07-25T02:54:20.825Z,98447.66
2022-07-25T02:56:47.672Z,98451.31
2022-07-25T02:59:14.844Z,98434.56
2022-07-25T03:01:41.820Z,98464.31
2022-07-25T03:04:09.317Z,98455.78
2022-07-25T03:06:36.582Z,98447.63
2022-07-25T03:09:03.805Z,98432.97
2022-07-25T03:11:30.685Z,98445.81
2022-07-25T03:14:00.635Z,98444.00
2022-07-25T03:16:27.527Z,98458.13
2022-07-25T03:18:55.493Z,98448.78
2022-07-25T03:21:22.359Z,98435.50
2022-07-25T03:23:52.461Z,98434.94
2022-07-25T03:26:49.001Z,98438.34
2022-07-25T03:29:15.974Z,98445.06
2022-07-25T03:31:42.841Z,98436.19
2022-07-25T03:34:09.968Z,98430.97
2022-07-25T03:36:36.876Z,98432.09
2022-07-25T03:39:05.541Z,98437.06
2022-07-25T03:41:32.865Z,98431.81
2022-07-25T03:43:59.877Z,98439.69
2022-07-25T03:46:26.854Z,98452.81
2022-07-25T03:48:53.928Z,98450.19
2022-07-25T03:51:20.891Z,98446.13
2022-07-25T03:53:47.751Z,98439.94
2022-07-25T03:56:14.582Z,98437.16
2022-07-25T03:58:41.613Z,98443.88
2022-07-25T04:01:08.514Z,98436.03
2022-07-25T04:03:37.648Z,98450.09
2022-07-25T04:06:04.544Z,98455.72
2022-07-25T04:08:34.019Z,98445.72
2022-07-25T04:11:00.861Z,98458.81
2022-07-25T04:13:27.761Z,98467.16
2022-07-25T04:15:54.542Z,98423.81
2022-07-25T04:18:27.418Z,98447.28
2022-07-25T04:20:55.668Z,98435.09
2022-07-25T04:23:22.541Z,98446.03
2022-07-25T04:25:49.471Z,98466.50
2022-07-25T04:28:16.443Z,98430.16
2022-07-25T04:30:43.500Z,98420.09
2022-07-25T04:33:20.775Z,98438.47
2022-07-25T04:35:48.474Z,98438.97
2022-07-25T04:38:15.562Z,98412.53
2022-07-25T04:40:42.645Z,98412.19
2022-07-25T04:43:10.047Z,98431.63
2022-07-25T04:45:37.085Z,98455.91
2022-07-25T04:48:24.128Z,98423.22
2022-07-25T04:50:51.194Z,98422.72
2022-07-25T04:53:38.236Z,98436.09
2022-07-25T04:56:06.164Z,98423.44
2022-07-25T04:58:33.095Z,98413.19
2022-07-25T05:01:08.796Z,98425.81
2022-07-25T05:03:35.997Z,98406.75
2022-07-25T05:06:03.009Z,98415.50
2022-07-25T05:08:30.016Z,98406.97
2022-07-25T05:10:58.802Z,98420.50
2022-07-25T05:13:25.752Z,98395.53
2022-07-25T05:15:52.669Z,98404.59
2022-07-25T05:18:19.681Z,98377.78
2022-07-25T05:20:51.806Z,98393.97
2022-07-25T05:23:18.729Z,98376.38
2022-07-25T05:25:45.644Z,98388.03
2022-07-25T05:28:12.548Z,98384.16
2022-07-25T05:30:40.131Z,98403.69
2022-07-25T05:33:07.600Z,98383.94
2022-07-25T05:35:34.517Z,98378.50
2022-07-25T05:38:01.412Z,98389.28
2022-07-25T05:40:30.669Z,98381.91
2022-07-25T05:43:02.566Z,98432.31
2022-07-25T05:45:30.519Z,98397.88
2022-07-25T05:47:57.459Z,98367.47
2022-07-25T05:50:24.694Z,98363.78
2022-07-25T05:52:51.610Z,98371.59
2022-07-25T05:55:18.821Z,98365.00
2022-07-25T05:57:45.860Z,98375.66
2022-07-25T06:00:13.212Z,98379.84
2022-07-25T06:02:40.211Z,98381.22
2022-07-25T06:05:07.623Z,98367.75
2022-07-25T06:07:34.472Z,98371.22
2022-07-25T06:10:01.433Z,98386.38
2022-07-25T06:12:28.286Z,98372.63
2022-07-25T06:14:55.337Z,98377.84
2022-07-25T06:17:22.589Z,98366.34
2022-07-25T06:19:49.494Z,98376.13
2022-07-25T06:22:16.649Z,98371.94
2022-07-25T06:24:43.806Z,98378.75
2022-07-25T06:27:10.962Z,98366.75
2022-07-25T06:29:38.389Z,98387.69
2022-07-25T06:32:05.954Z,98372.03
2022-07-25T06:34:32.845Z,98373.56
2022-07-25T06:36:59.806Z,98376.94
2022-07-25T06:39:26.940Z,98357.25
2022-07-25T06:41:53.845Z,98422.34
2022-07-25T06:44:20.978Z,98338.81
2022-07-25T06:46:47.857Z,98369.66
2022-07-25T06:49:17.640Z,98363.47
2022-07-25T06:51:44.446Z,98383.84
2022-07-25T06:54:11.342Z,98356.44
2022-07-25T06:56:38.193Z,98359.41
2022-07-25T06:59:05.071Z,98370.53
2022-07-25T07:01:31.947Z,98362.22
2022-07-25T07:03:58.831Z,98377.72
2022-07-25T07:06:25.673Z,98376.47
2022-07-25T07:08:52.735Z,98364.34
2022-07-25T07:11:19.765Z,98385.81
2022-07-25T07:13:46.668Z,98362.09
2022-07-25T07:16:13.617Z,98363.31
2022-07-25T07:18:41.479Z,98346.97
2022-07-25T07:21:10.406Z,98337.69
2022-07-25T07:23:46.730Z,98357.97
2022-07-25T07:26:14.743Z,98345.69
2022-07-25T07:28:41.763Z,98339.88
2022-07-25T07:31:17.507Z,98333.31
2022-07-25T07:33:50.527Z,98337.97
2022-07-25T07:36:45.002Z,98329.56
2022-07-25T07:39:24.011Z,98347.47
2022-07-25T07:41:53.351Z,98349.28
2022-07-25T07:44:20.197Z,98353.25
2022-07-25T07:46:51.915Z,98339.41
2022-07-25T07:49:21.786Z,98335.81
2022-07-25T07:51:48.620Z,98337.34
2022-07-25T07:54:16.245Z,98340.97
2022-07-25T07:56:45.958Z,98328.88
2022-07-25T07:59:12.753Z,98327.16
2022-07-25T08:01:53.254Z,98329.00
2022-07-25T08:04:20.242Z,98330.13
2022-07-25T08:06:47.082Z,98323.88
2022-07-25T08:09:16.012Z,98327.03
2022-07-25T08:11:43.244Z,98325.63
2022-07-25T08:14:10.536Z,98319.00
2022-07-25T08:16:40.546Z,98332.22
2022-07-25T08:19:20.568Z,98321.31
2022-07-25T08:21:47.500Z,98316.44
2022-07-25T08:24:14.341Z,98316.22
2022-07-25T08:26:45.562Z,98315.97
2022-07-25T08:29:23.862Z,98312.47
2022-07-25T08:31:56.880Z,98306.56
2022-07-25T08:34:23.652Z,98308.28
2022-07-25T08:36:52.996Z,98314.13
2022-07-25T08:39:19.874Z,98311.94
2022-07-25T08:41:47.505Z,98296.84
2022-07-25T08:44:17.345Z,98277.16
2022-07-25T08:46:50.235Z,98309.88
2022-07-25T08:49:19.878Z,98281.56
2022-07-25T08:51:48.064Z,98303.72
2022-07-25T08:54:47.594Z,98297.25
2022-07-25T08:57:17.602Z,98276.38
2022-07-25T08:59:45.785Z,98281.38
2022-07-25T09:02:14.411Z,98286.44
2022-07-25T09:05:03.556Z,98300.69
2022-07-25T09:07:39.099Z,98286.59
2022-07-25T09:10:29.683Z,98294.03
2022-07-25T09:13:08.490Z,98282.84
2022-07-25T09:15:37.669Z,98264.44
2022-07-25T09:18:18.350Z,98261.09
2022-07-25T09:20:59.924Z,98260.69
2022-07-25T09:23:56.924Z,98249.53
2022-07-25T09:26:26.129Z,98261.22
2022-07-25T09:28:59.865Z,98237.50
2022-07-25T09:31:34.475Z,98235.56
2022-07-25T09:34:01.436Z,98253.91
2022-07-25T09:36:28.283Z,98240.66
2022-07-25T09:39:02.326Z,98242.41
2022-07-25T09:41:40.591Z,98228.94
2022-07-25T09:44:30.498Z,98246.69
2022-07-25T09:50:19.312Z,98220.47
2022-07-25T09:52:49.584Z,98249.63
2022-07-25T09:55:18.269Z,98242.88
2022-07-25T09:57:48.318Z,98215.91
2022-07-25T10:00:24.088Z,98243.69
2022-07-25T10:03:09.392Z,98227.75
2022-07-25T10:06:08.333Z,98231.91
2022-07-25T10:08:37.870Z,98250.16
2022-07-25T10:11:05.251Z,98244.84
2022-07-25T10:13:35.904Z,98237.50
2022-07-25T10:16:03.030Z,98241.53
2022-07-25T10:18:33.460Z,98233.03
2022-07-25T10:21:26.153Z,98256.06
2022-07-25T10:24:02.262Z,98237.06
2022-07-25T10:26:30.567Z,98241.50
2022-07-25T10:29:33.638Z,98245.16
2022-07-25T10:32:13.411Z,98241.66
2022-07-25T10:34:40.395Z,98226.94
2022-07-25T10:37:28.434Z,98234.38
2022-07-25T10:39:55.592Z,98213.22
2022-07-25T10:42:23.486Z,98243.53
2022-07-25T10:44:55.373Z,98231.50
2022-07-25T10:47:26.253Z,98241.63
2022-07-25T10:50:29.853Z,98226.94
2022-07-25T10:53:01.504Z,98220.53
2022-07-25T10:55:30.856Z,98179.22
2022-07-25T10:58:17.588Z,98203.41
2022-07-25T11:00:51.281Z,98202.69
2022-07-25T11:03:18.900Z,98184.16
2022-07-25T11:05:51.708Z,98208.38
2022-07-25T11:08:22.120Z,98220.47
2022-07-25T11:10:53.062Z,98189.63
2022-07-25T11:13:20.057Z,98210.88
2022-07-25T11:15:56.018Z,98211.81
2022-07-25T11:18:52.109Z,98224.19
2022-07-25T11:21:41.516Z,98201.84
2022-07-25T11:24:08.455Z,98212.22
2022-07-25T11:26:53.586Z,98200.41
2022-07-25T11:29:22.814Z,98217.56
2022-07-25T11:32:07.880Z,98219.78
2022-07-25T11:34:38.628Z,98245.19
2022-07-25T11:37:23.642Z,98236.63
2022-07-25T11:39:53.754Z,98251.59
2022-07-25T11:42:22.519Z,98239.66
2022-07-25T11:44:53.652Z,98235.50
2022-07-25T11:47:25.210Z,98250.97
2022-07-25T11:50:00.086Z,98259.09
2022-07-25T11:52:40.762Z,98242.66
2022-07-25T11:55:17.497Z,98244.22
2022-07-25T11:57:46.956Z,98246.53
2022-07-25T12:00:20.543Z,98236.78
2022-07-25T12:02:51.338Z,98227.19
2022-07-25T12:05:36.184Z,98205.41
2022-07-25T12:08:17.862Z,98223.72
2022-07-25T12:10:46.322Z,98237.13
2022-07-25T12:13:28.936Z,98244.41
2022-07-25T12:15:58.263Z,98238.47
2022-07-25T12:18:28.719Z,98271.00
2022-07-25T12:20:57.654Z,98288.00
2022-07-25T12:23:25.183Z,98288.63
2022-07-25T12:25:52.183Z,98288.63
2022-07-25T12:28:19.107Z,98263.28
2022-07-25T12:30:48.123Z,98245.81
2022-07-25T12:33:17.462Z,98269.13
2022-07-25T12:35:44.887Z,98266.94
2022-07-25T12:38:14.707Z,98276.91
2022-07-25T12:40:41.775Z,98278.38
2022-07-25T12:43:08.661Z,98279.81
2022-07-25T12:45:37.805Z,98308.94
2022-07-25T12:48:05.048Z,98272.06
2022-07-25T12:50:35.154Z,98299.44
2022-07-25T12:53:02.665Z,98303.19
2022-07-25T12:55:29.522Z,98309.53
2022-07-25T12:57:56.462Z,98313.41
2022-07-25T13:00:26.526Z,98288.75
2022-07-25T13:02:54.238Z,98280.09
2022-07-25T13:05:22.491Z,98271.41
2022-07-25T13:08:08.440Z,98290.50
2022-07-25T13:10:35.400Z,98300.91
2022-07-25T13:13:02.296Z,98316.09
2022-07-25T13:15:29.196Z,98277.03
2022-07-25T13:17:56.216Z,98313.50
2022-07-25T13:20:23.244Z,98321.69
2022-07-25T13:22:52.962Z,98312.84
2022-07-25T13:25:19.898Z,98296.38
2022-07-25T13:27:48.480Z,98309.53
2022-07-25T13:30:15.775Z,98313.94
2022-07-25T13:32:45.215Z,98311.94
2022-07-25T13:35:12.158Z,98305.91
2022-07-25T13:37:38.971Z,98325.19
2022-07-25T13:40:06.872Z,98343.34
2022-07-25T13:42:33.661Z,98362.75
2022-07-25T13:45:00.548Z,98398.25
2022-07-25T13:47:30.374Z,98387.72
2022-07-25T13:49:57.604Z,98366.22
2022-07-25T13:52:24.536Z,98357.28
2022-07-25T13:54:51.458Z,98375.53
2022-07-25T13:57:18.365Z,98373.22
2022-07-25T13:59:45.534Z,98341.16
2022-07-25T14:02:50.667Z,98353.09
2022-07-25T14:05:20.751Z,98349.84
2022-07-25T14:08:05.184Z,98316.88
2022-07-25T14:10:32.168Z,98318.31
2022-07-25T14:13:22.155Z,98345.94
2022-07-25T14:15:49.184Z,98322.72
2022-07-25T14:18:17.192Z,98329.56
2022-07-25T14:20:44.633Z,98317.00
2022-07-25T14:23:11.476Z,98318.88
2022-07-25T14:25:40.038Z,98309.69
2022-07-25T14:28:09.946Z,98311.84
2022-07-25T14:30:37.142Z,98322.31
2022-07-25T14:33:08.945Z,98318.09
2022-07-25T14:35:36.038Z,98304.75
2022-07-25T14:38:05.971Z,98310.53
2022-07-25T14:40:37.835Z,98302.63
2022-07-25T14:43:05.452Z,98288.88
2022-07-25T14:45:36.591Z,98305.38
2022-07-25T14:48:05.999Z,98294.50
2022-07-25T14:50:35.254Z,98283.63
2022-07-25T14:53:14.466Z,98294.97
2022-07-25T14:55:41.467Z,98309.47
2022-07-25T14:58:08.307Z,98308.03
2022-07-25T15:00:35.340Z,98312.38
2022-07-25T15:03:05.503Z,98284.44
2022-07-25T15:05:32.464Z,98283.72
2022-07-25T15:08:25.456Z,98283.28
2022-07-25T15:10:52.360Z,98275.41
2022-07-25T15:13:34.446Z,98278.16
2022-07-25T15:16:02.728Z,98284.78
2022-07-25T15:18:29.804Z,98272.19
2022-07-25T15:20:56.830Z,98267.28
2022-07-25T15:23:24.643Z,98289.50
2022-07-25T15:26:02.328Z,98278.44
2022-07-25T15:28:49.241Z,98264.63
2022-07-25T15:31:16.369Z,98275.53
2022-07-25T15:33:43.425Z,98254.28
2022-07-25T15:36:11.861Z,98262.91
2022-07-25T15:38:38.802Z,98290.78
2022-07-25T15:41:05.937Z,98284.94
2022-07-25T15:43:32.858Z,98284.22
2022-07-25T15:45:59.786Z,98306.00
2022-07-25T15:48:43.628Z,98283.38
2022-07-25T15:51:11.146Z,98265.53
2022-07-25T15:53:37.971Z,98276.03
2022-07-25T15:56:05.211Z,98283.88
2022-07-25T15:58:44.194Z,98285.91
2022-07-25T16:01:11.432Z,98281.53
2022-07-25T16:04:04.578Z,98268.41
2022-07-25T16:06:31.791Z,98297.06
2022-07-25T16:08:58.650Z,98287.09
2022-07-25T16:11:25.536Z,98303.91
2022-07-25T16:13:53.065Z,98299.56
2022-07-25T16:16:20.252Z,98301.34
2022-07-25T16:18:47.478Z,98280.06
2022-07-25T16:21:14.649Z,98310.06
2022-07-25T16:23:45.430Z,98305.34
2022-07-25T16:26:15.898Z,98309.22
2022-07-25T16:28:48.613Z,98279.53
2022-07-25T16:31:15.653Z,98290.06
2022-07-25T16:33:42.582Z,98314.09
2022-07-25T16:36:12.657Z,98310.66
2022-07-25T16:38:50.083Z,98322.22
2022-07-25T16:41:21.140Z,98312.22
2022-07-25T16:43:51.217Z,98320.19
2022-07-25T16:46:18.162Z,98310.09
2022-07-25T16:48:45.251Z,98334.78
2022-07-25T16:51:14.992Z,98324.59
2022-07-25T16:53:41.878Z,98315.34
2022-07-25T16:56:08.798Z,98313.03
2022-07-25T16:58:49.394Z,98319.41
2022-07-25T17:01:49.076Z,98331.16
2022-07-25T17:04:20.558Z,98330.47
2022-07-25T17:06:47.657Z,98318.09
2022-07-25T17:09:14.981Z,98309.78
2022-07-25T17:11:41.986Z,98309.00
2022-07-25T17:14:13.412Z,98334.38
2022-07-25T17:16:41.039Z,98319.78
2022-07-25T17:19:11.041Z,98303.69
2022-07-25T17:21:38.238Z,98324.41
2022-07-25T17:24:05.425Z,98302.75
2022-07-25T17:26:32.526Z,98322.03
2022-07-25T17:29:02.273Z,98320.09
2022-07-25T17:31:29.304Z,98316.66
2022-07-25T17:33:56.293Z,98327.94
2022-07-25T17:36:23.224Z,98335.50
2022-07-25T17:38:50.187Z,98333.31
2022-07-25T17:41:36.294Z,98330.16
2022-07-25T17:44:03.213Z,98320.41
2022-07-25T17:46:30.148Z,98332.63
2022-07-25T17:48:57.306Z,98320.91
2022-07-25T17:51:24.162Z,98338.22
2022-07-25T17:53:51.448Z,98349.94
2022-07-25T17:56:19.685Z,98336.72
2022-07-25T17:58:46.669Z,98336.00
2022-07-25T18:01:13.872Z,98332.09
2022-07-25T18:03:42.965Z,98310.84
2022-07-25T18:06:13.247Z,98323.31
2022-07-25T18:08:40.492Z,98329.88
2022-07-25T18:11:27.965Z,98327.44
2022-07-25T18:13:55.019Z,98331.81
2022-07-25T18:16:24.767Z,98325.47
2022-07-25T18:18:54.386Z,98308.16
2022-07-25T18:21:32.068Z,98302.31
2022-07-25T18:24:00.158Z,98324.72
2022-07-25T18:26:28.132Z,98337.19
2022-07-25T18:28:57.512Z,98335.25
2022-07-25T18:31:27.709Z,98341.88
2022-07-25T18:34:04.842Z,98331.13
2022-07-25T18:36:43.553Z,98321.63
2022-07-25T18:39:10.610Z,98333.06
2022-07-25T18:41:40.471Z,98308.47
2022-07-25T18:44:07.732Z,98324.28
2022-07-25T18:46:35.749Z,98304.06
2022-07-25T18:49:11.893Z,98330.16
2022-07-25T18:51:44.832Z,98321.38
2022-07-25T18:54:12.970Z,98321.56
2022-07-25T18:56:42.590Z,98328.63
2022-07-25T18:59:09.921Z,98351.31
2022-07-25T19:01:37.357Z,98328.38
2022-07-25T19:04:05.103Z,98318.16
2022-07-25T19:06:32.831Z,98320.09
2022-07-25T19:09:03.810Z,98341.66
2022-07-25T19:11:30.687Z,98340.03
2022-07-25T19:13:57.628Z,98338.03
2022-07-25T19:16:24.514Z,98322.47
2022-07-25T19:18:51.553Z,98314.16
2022-07-25T19:21:18.609Z,98328.47
2022-07-25T19:23:50.433Z,98317.28
2022-07-25T19:26:22.079Z,98312.44
2022-07-25T19:28:49.919Z,98315.88
2022-07-25T19:31:17.068Z,98312.19
2022-07-25T19:33:44.083Z,98308.28
2022-07-25T19:36:10.953Z,98318.38
2022-07-25T19:38:38.015Z,98290.59
2022-07-25T19:41:04.969Z,98292.28
2022-07-25T19:43:31.864Z,98298.91
2022-07-25T19:45:58.828Z,98307.44
2022-07-25T19:48:25.930Z,98310.34
2022-07-25T19:50:55.214Z,98296.44
2022-07-25T19:53:25.482Z,98302.53
2022-07-25T19:55:56.778Z,98314.25
2022-07-25T19:58:23.704Z,98321.56
2022-07-25T20:00:50.691Z,98311.34
2022-07-25T20:03:23.205Z,98319.59
2022-07-25T20:05:50.970Z,98313.53
2022-07-25T20:08:17.804Z,98314.50
2022-07-25T20:10:44.830Z,98314.75
2022-07-25T20:13:11.624Z,98313.06
2022-07-25T20:15:38.518Z,98296.50
2022-07-25T20:18:05.532Z,98308.94
2022-07-25T20:20:32.560Z,98328.44
2022-07-25T20:23:04.803Z,98314.03
2022-07-25T20:25:31.875Z,98334.22
2022-07-25T20:28:01.775Z,98316.31
2022-07-25T20:30:32.990Z,98318.97
2022-07-25T20:33:05.402Z,98326.78
2022-07-25T20:35:37.828Z,98323.59
2022-07-25T20:38:10.066Z,98332.13
2022-07-25T20:40:44.053Z,98307.88
2022-07-25T20:43:18.743Z,98340.53
2022-07-25T20:45:47.542Z,98328.75
2022-07-25T20:48:15.167Z,98333.94
2022-07-25T20:50:42.402Z,98356.06
2022-07-25T20:53:11.649Z,98341.66
2022-07-25T20:55:38.593Z,98355.06
2022-07-25T20:58:05.619Z,98355.81
2022-07-25T21:00:32.652Z,98349.50
2022-07-25T21:03:00.203Z,98349.22
2022-07-25T21:05:28.244Z,98355.75
2022-07-25T21:07:55.543Z,98361.59
2022-07-25T21:10:23.217Z,98364.00
2022-07-25T21:12:50.179Z,98370.75
2022-07-25T21:15:17.025Z,98364.38
2022-07-25T21:17:44.520Z,98345.38
2022-07-25T21:20:12.917Z,98347.66
2022-07-25T21:22:40.225Z,98342.84
2022-07-25T21:25:08.582Z,98320.56
2022-07-25T21:27:36.655Z,98365.63
2022-07-25T21:30:05.610Z,98357.81
2022-07-25T21:32:32.732Z,98334.59
2022-07-25T21:34:59.579Z,98356.50
2022-07-25T21:37:26.411Z,98355.50
2022-07-25T21:39:53.297Z,98350.59
2022-07-25T21:42:21.359Z,98361.03
2022-07-25T21:44:48.434Z,98354.03
2022-07-25T21:47:15.344Z,98363.06
2022-07-25T21:49:42.653Z,98343.47
2022-07-25T21:52:13.817Z,98361.16
2022-07-25T21:54:44.703Z,98362.16
2022-07-25T21:57:13.754Z,98316.22
2022-07-25T21:59:44.920Z,98366.41
2022-07-25T22:02:12.855Z,98349.25
2022-07-25T22:04:39.758Z,98347.06
2022-07-25T22:07:06.922Z,98351.94
2022-07-25T22:09:34.026Z,98354.56
2022-07-25T22:12:00.847Z,98348.03
2022-07-25T22:14:27.744Z,98343.53
2022-07-25T22:16:54.873Z,98356.44
2022-07-25T22:19:22.673Z,98349.63
2022-07-25T22:21:50.686Z,98348.03
2022-07-25T22:24:17.830Z,98356.09
2022-07-25T22:26:44.669Z,98361.59
2022-07-25T22:29:12.236Z,98345.81
2022-07-25T22:31:39.430Z,98361.84
2022-07-25T22:34:06.753Z,98335.63
2022-07-25T22:36:33.910Z,98366.59
2022-07-25T22:39:00.715Z,98336.41
2022-07-25T22:41:27.601Z,98338.16
2022-07-25T22:43:57.325Z,98338.56
2022-07-25T22:46:27.333Z,98338.72
2022-07-25T22:48:54.294Z,98326.88
2022-07-25T22:51:21.301Z,98336.63
2022-07-25T22:53:48.245Z,98326.94
2022-07-25T22:56:15.145Z,98353.41
2022-07-25T22:58:42.906Z,98337.88
2022-07-25T23:01:09.931Z,98343.19
2022-07-25T23:03:37.404Z,98340.22
2022-07-25T23:06:04.615Z,98330.47
2022-07-25T23:08:31.406Z,98362.88
2022-07-25T23:10:59.481Z,98350.69
2022-07-25T23:13:26.317Z,98353.63
2022-07-25T23:15:53.189Z,98361.59
2022-07-25T23:18:20.038Z,98366.75
2022-07-25T23:20:47.136Z,98366.75
2022-07-25T23:23:14.200Z,98355.53
2022-07-25T23:25:41.413Z,98354.06
2022-07-25T23:28:08.321Z,98347.53
2022-07-25T23:30:39.887Z,98362.84
2022-07-25T23:33:07.826Z,98344.81
2022-07-25T23:35:35.149Z,98351.28
2022-07-25T23:38:03.004Z,98350.03
2022-07-25T23:40:30.027Z,98340.91
2022-07-25T23:42:57.035Z,98327.00
2022-07-25T23:45:24.975Z,98357.69
2022-07-25T23:47:55.757Z,98363.88
2022-07-25T23:50:26.392Z,98371.69
2022-07-25T23:52:53.273Z,98369.91
2022-07-25T23:55:20.160Z,98362.91
2022-07-25T23:57:59.903Z,98363.34
