createdAt,value
2018-05-09T00:00:31.152Z,9.13
2018-05-09T00:02:59.464Z,12.67
2018-05-09T00:05:26.994Z,11.17
2018-05-09T00:07:55.278Z,11.20
2018-05-09T00:10:22.799Z,10.50
2018-05-09T00:12:50.352Z,12.20
2018-05-09T00:15:17.887Z,10.90
2018-05-09T00:17:46.156Z,9.73
2018-05-09T00:20:14.443Z,8.70
2018-05-09T00:22:41.968Z,10.80
2018-05-09T00:25:09.500Z,15.30
2018-05-09T00:27:37.185Z,12.27
2018-05-09T00:30:04.700Z,11.43
2018-05-09T00:32:32.982Z,8.93
2018-05-09T00:35:00.504Z,11.53
2018-05-09T00:37:28.026Z,8.80
2018-05-09T00:39:55.560Z,13.40
2018-05-09T00:42:23.089Z,13.27
2018-05-09T00:44:50.604Z,17.30
2018-05-09T00:47:18.880Z,11.70
2018-05-09T00:49:47.169Z,12.67
2018-05-09T00:52:14.705Z,11.20
2018-05-09T00:54:42.208Z,8.27
2018-05-09T00:57:10.179Z,9.60
2018-05-09T00:59:37.701Z,14.70
2018-05-09T01:02:05.213Z,11.73
2018-05-09T01:04:32.753Z,9.53
2018-05-09T01:07:01.034Z,12.07
2018-05-09T01:09:29.313Z,13.20
2018-05-09T01:11:57.904Z,14.20
2018-05-09T01:14:26.169Z,9.67
2018-05-09T01:16:53.702Z,11.50
2018-05-09T01:19:21.257Z,8.87
2018-05-09T01:21:48.772Z,11.60
2018-05-09T01:24:17.079Z,10.00
2018-05-09T01:26:44.623Z,8.47
2018-05-09T01:29:12.892Z,12.70
2018-05-09T01:31:40.403Z,10.93
2018-05-09T01:34:07.902Z,12.47
2018-05-09T01:36:35.397Z,9.50
2018-05-09T01:39:02.968Z,9.60
2018-05-09T01:41:31.238Z,11.30
2018-05-09T01:43:59.517Z,10.70
2018-05-09T01:46:27.793Z,15.63
2018-05-09T01:48:56.071Z,10.73
2018-05-09T01:51:23.569Z,7.47
2018-05-09T01:53:51.087Z,11.00
2018-05-09T01:56:18.604Z,11.37
2018-05-09T01:58:46.111Z,7.50
2018-05-09T02:01:13.610Z,10.90
2018-05-09T02:03:41.134Z,8.77
2018-05-09T02:06:08.742Z,14.07
2018-05-09T02:08:36.178Z,11.57
2018-05-09T02:11:03.732Z,12.33
2018-05-09T02:13:31.235Z,8.93
2018-05-09T02:15:58.737Z,14.40
2018-05-09T02:18:26.240Z,14.37
2018-05-09T02:20:54.512Z,12.70
2018-05-09T02:23:22.805Z,13.47
2018-05-09T02:25:51.074Z,8.83
2018-05-09T02:28:18.585Z,8.90
2018-05-09T02:30:46.105Z,10.07
2018-05-09T02:33:14.389Z,6.80
2018-05-09T02:35:42.657Z,11.27
2018-05-09T02:38:10.180Z,9.17
2018-05-09T02:40:37.700Z,10.37
2018-05-09T02:43:05.966Z,8.47
2018-05-09T02:45:33.467Z,11.13
2018-05-09T02:48:00.980Z,10.57
2018-05-09T02:50:28.483Z,12.47
2018-05-09T02:52:56.756Z,8.33
2018-05-09T02:55:25.021Z,10.40
2018-05-09T02:57:52.521Z,12.70
2018-05-09T03:00:20.022Z,17.27
2018-05-09T03:02:47.539Z,14.33
2018-05-09T03:05:15.079Z,16.30
2018-05-09T03:07:43.350Z,11.63
2018-05-09T03:10:10.852Z,10.80
2018-05-09T03:12:38.370Z,11.20
2018-05-09T03:15:05.872Z,10.70
2018-05-09T03:17:33.389Z,9.47
2018-05-09T03:20:00.889Z,10.67
2018-05-09T03:22:29.160Z,14.53
2018-05-09T03:24:57.432Z,10.23
2018-05-09T03:27:24.940Z,11.17
2018-05-09T03:29:52.518Z,9.80
2018-05-09T03:32:20.739Z,11.53
2018-05-09T03:34:48.249Z,9.07
2018-05-09T03:37:15.762Z,12.40
2018-05-09T03:39:43.280Z,15.23
2018-05-09T03:42:10.786Z,10.73
2018-05-09T03:44:38.280Z,9.90
2018-05-09T03:47:06.552Z,12.90
2018-05-09T03:49:34.840Z,11.37
2018-05-09T03:52:03.123Z,9.60
2018-05-09T03:54:31.385Z,17.90
2018-05-09T03:56:59.665Z,10.07
2018-05-09T03:59:27.935Z,13.40
2018-05-09T04:02:07.329Z,14.73
2018-05-09T04:04:46.692Z,10.50
2018-05-09T04:07:25.942Z,11.47
2018-05-09T04:09:55.182Z,13.57
2018-05-09T04:12:22.698Z,14.77
2018-05-09T04:14:51.619Z,13.47
2018-05-09T04:17:19.918Z,14.33
2018-05-09T04:19:47.429Z,10.17
2018-05-09T04:22:14.941Z,12.20
2018-05-09T04:24:42.455Z,11.07
2018-05-09T04:27:09.972Z,13.67
2018-05-09T04:29:37.486Z,10.97
2018-05-09T04:32:05.018Z,11.40
2018-05-09T04:34:32.702Z,9.93
2018-05-09T04:37:00.208Z,16.60
2018-05-09T04:39:28.500Z,13.30
2018-05-09T04:41:56.019Z,12.57
2018-05-09T04:44:23.502Z,14.70
2018-05-09T04:46:51.033Z,11.17
2018-05-09T04:49:18.544Z,11.13
2018-05-09T04:51:46.823Z,13.80
2018-05-09T04:54:15.104Z,10.43
2018-05-09T04:56:43.377Z,14.67
2018-05-09T04:59:11.646Z,10.47
2018-05-09T05:05:00.925Z,8.50
2018-05-09T05:07:29.449Z,13.97
2018-05-09T05:09:56.953Z,9.30
2018-05-09T05:12:24.774Z,8.80
2018-05-09T05:14:52.292Z,9.17
2018-05-09T05:17:19.803Z,11.50
2018-05-09T05:19:47.311Z,14.20
2018-05-09T05:22:16.330Z,11.63
2018-05-09T05:24:44.605Z,15.33
2018-05-09T05:27:12.910Z,11.37
2018-05-09T05:29:40.455Z,15.17
2018-05-09T05:32:07.970Z,10.80
2018-05-09T05:34:35.476Z,17.00
2018-05-09T05:37:03.746Z,10.40
2018-05-09T05:39:31.274Z,14.33
2018-05-09T05:41:58.820Z,15.93
2018-05-09T05:44:26.328Z,15.60
2018-05-09T05:46:53.826Z,11.03
2018-05-09T05:49:22.121Z,11.30
2018-05-09T05:51:49.620Z,16.10
2018-05-09T05:54:17.149Z,27.90
2018-05-09T05:56:44.657Z,12.27
2018-05-09T05:59:12.149Z,16.57
2018-05-09T06:01:40.443Z,13.90
2018-05-09T06:04:08.707Z,15.60
2018-05-09T06:06:36.232Z,11.83
2018-05-09T06:09:03.782Z,14.30
2018-05-09T06:11:31.296Z,15.03
2018-05-09T06:13:58.820Z,15.60
2018-05-09T06:16:26.370Z,17.00
2018-05-09T06:18:53.885Z,20.63
2018-05-09T06:21:21.380Z,16.93
2018-05-09T06:23:48.945Z,13.20
2018-05-09T06:26:16.400Z,14.10
2018-05-09T06:28:44.680Z,12.87
2018-05-09T06:31:12.950Z,18.43
2018-05-09T06:33:41.282Z,14.37
2018-05-09T06:36:09.544Z,15.93
2018-05-09T06:38:37.047Z,13.40
2018-05-09T06:41:04.558Z,16.80
2018-05-09T06:43:32.090Z,13.17
2018-05-09T06:45:59.588Z,15.53
2018-05-09T06:48:27.106Z,23.30
2018-05-09T06:50:54.608Z,18.77
2018-05-09T06:53:22.108Z,22.00
2018-05-09T06:55:49.614Z,10.23
2018-05-09T06:58:17.165Z,13.10
2018-05-09T07:00:44.662Z,12.00
2018-05-09T07:03:12.952Z,13.13
2018-05-09T07:05:40.460Z,14.00
2018-05-09T07:08:08.134Z,15.00
2018-05-09T07:10:35.644Z,10.73
2018-05-09T07:13:03.164Z,16.70
2018-05-09T07:15:30.660Z,14.37
2018-05-09T07:17:58.172Z,12.17
2018-05-09T07:20:25.679Z,10.77
2018-05-09T07:22:53.950Z,12.90
2018-05-09T07:25:22.229Z,9.33
2018-05-09T07:27:50.503Z,10.53
2018-05-09T07:30:18.017Z,7.40
2018-05-09T07:32:45.537Z,15.17
2018-05-09T07:35:13.043Z,17.00
2018-05-09T07:37:40.543Z,10.60
2018-05-09T07:40:08.045Z,8.63
2018-05-09T07:42:36.310Z,8.40
2018-05-09T07:45:04.599Z,8.40
2018-05-09T07:47:32.156Z,8.17
2018-05-09T07:49:59.618Z,7.93
2018-05-09T07:52:28.026Z,5.00
2018-05-09T07:54:55.529Z,9.03
2018-05-09T07:57:23.211Z,10.47
2018-05-09T07:59:51.483Z,8.33
2018-05-09T08:02:19.003Z,8.20
2018-05-09T08:04:46.501Z,7.47
2018-05-09T08:07:14.025Z,10.40
2018-05-09T08:09:41.537Z,5.30
2018-05-09T08:12:09.039Z,8.40
2018-05-09T08:14:37.304Z,7.43
2018-05-09T08:17:05.594Z,7.83
2018-05-09T08:19:33.876Z,11.07
2018-05-09T08:22:02.166Z,6.37
2018-05-09T08:24:30.434Z,5.30
2018-05-09T08:26:57.945Z,7.93
2018-05-09T08:29:25.464Z,8.43
2018-05-09T08:31:52.973Z,5.53
2018-05-09T08:34:20.480Z,8.00
2018-05-09T08:36:48.045Z,11.13
2018-05-09T08:39:15.477Z,8.47
2018-05-09T08:41:42.978Z,11.80
2018-05-09T08:44:11.247Z,12.53
2018-05-09T08:46:38.761Z,10.67
2018-05-09T08:49:06.325Z,11.17
2018-05-09T08:51:33.813Z,9.03
2018-05-09T08:54:01.317Z,8.30
2018-05-09T08:56:29.577Z,8.20
2018-05-09T08:58:57.082Z,6.73
2018-05-09T09:01:24.589Z,8.70
2018-05-09T09:03:52.097Z,8.17
2018-05-09T09:06:20.390Z,10.03
2018-05-09T09:08:47.893Z,9.80
2018-05-09T09:11:15.397Z,7.77
2018-05-09T09:13:43.667Z,5.80
2018-05-09T09:16:11.171Z,8.83
2018-05-09T09:18:38.716Z,5.90
2018-05-09T09:21:06.187Z,8.60
2018-05-09T09:23:33.713Z,9.67
2018-05-09T09:26:01.247Z,7.77
2018-05-09T09:28:28.744Z,8.63
2018-05-09T09:30:56.253Z,12.23
2018-05-09T09:33:23.750Z,8.80
2018-05-09T09:35:51.272Z,7.90
2018-05-09T09:38:18.784Z,11.30
2018-05-09T09:40:46.302Z,8.93
2018-05-09T09:43:13.820Z,9.27
2018-05-09T09:45:41.316Z,8.07
2018-05-09T09:48:08.841Z,7.10
2018-05-09T09:50:36.445Z,7.43
2018-05-09T09:53:03.904Z,9.67
2018-05-09T09:55:32.494Z,10.87
2018-05-09T09:58:00.004Z,12.67
2018-05-09T10:00:27.506Z,7.63
2018-05-09T10:02:55.779Z,11.13
2018-05-09T10:05:23.281Z,9.33
2018-05-09T10:07:50.782Z,11.13
2018-05-09T10:10:18.517Z,7.23
2018-05-09T10:12:46.009Z,9.30
2018-05-09T10:15:13.522Z,8.73
2018-05-09T10:17:41.027Z,9.67
2018-05-09T10:20:08.525Z,7.70
2018-05-09T10:22:36.805Z,8.90
2018-05-09T10:25:05.093Z,8.93
2018-05-09T10:27:32.595Z,9.17
2018-05-09T10:30:00.097Z,8.90
2018-05-09T10:32:27.601Z,8.63
2018-05-09T10:34:55.886Z,8.53
2018-05-09T10:37:23.406Z,10.40
2018-05-09T10:39:50.903Z,11.90
2018-05-09T10:42:19.172Z,10.93
2018-05-09T10:44:47.454Z,8.17
2018-05-09T10:47:15.729Z,8.43
2018-05-09T10:49:44.014Z,8.53
2018-05-09T10:52:12.299Z,8.83
2018-05-09T10:54:39.807Z,6.30
2018-05-09T10:57:07.314Z,8.30
2018-05-09T10:59:34.827Z,9.90
2018-05-09T11:02:03.106Z,8.73
2018-05-09T11:04:30.621Z,8.97
2018-05-09T11:06:58.910Z,7.90
2018-05-09T11:09:27.195Z,4.60
2018-05-09T11:11:55.461Z,6.10
2018-05-09T11:14:22.987Z,5.50
2018-05-09T11:16:50.489Z,10.17
2018-05-09T11:19:18.032Z,7.47
2018-05-09T11:21:45.559Z,6.23
2018-05-09T11:24:13.057Z,5.50
2018-05-09T11:26:40.569Z,2.90
2018-05-09T11:29:08.853Z,3.67
2018-05-09T11:31:36.353Z,3.40
2018-05-09T11:34:04.675Z,6.50
2018-05-09T11:36:32.945Z,5.77
2018-05-09T11:39:00.445Z,6.83
2018-05-09T11:41:27.936Z,4.33
2018-05-09T11:43:55.452Z,4.07
2018-05-09T11:46:23.734Z,6.07
2018-05-09T11:48:52.010Z,2.40
2018-05-09T11:51:20.335Z,5.57
2018-05-09T11:53:47.831Z,1.90
2018-05-09T11:56:15.379Z,4.23
2018-05-09T11:58:42.884Z,2.97
2018-05-09T12:01:10.397Z,3.40
2018-05-09T12:03:37.909Z,2.83
2018-05-09T12:06:06.191Z,3.60
2018-05-09T12:08:34.463Z,2.57
2018-05-09T12:11:01.963Z,3.37
2018-05-09T12:13:29.468Z,2.10
2018-05-09T12:15:57.001Z,2.57
2018-05-09T12:18:24.514Z,3.47
2018-05-09T12:20:52.033Z,3.70
2018-05-09T12:23:19.539Z,5.50
2018-05-09T12:25:47.045Z,5.90
2018-05-09T12:28:14.574Z,4.13
2018-05-09T12:30:42.068Z,5.07
2018-05-09T12:33:09.574Z,5.00
2018-05-09T12:35:37.104Z,3.13
2018-05-09T12:38:04.628Z,5.13
2018-05-09T12:40:32.119Z,6.20
2018-05-09T12:43:00.420Z,3.20
2018-05-09T12:45:28.693Z,2.53
2018-05-09T12:47:56.221Z,2.33
2018-05-09T12:50:24.495Z,2.80
2018-05-09T12:52:51.992Z,2.73
2018-05-09T12:55:20.271Z,6.07
2018-05-09T12:57:47.819Z,3.73
2018-05-09T13:00:16.336Z,4.53
2018-05-09T13:02:43.846Z,4.60
2018-05-09T13:05:11.350Z,5.17
2018-05-09T13:07:38.857Z,6.87
2018-05-09T13:10:06.381Z,4.30
2018-05-09T13:12:33.889Z,4.40
2018-05-09T13:15:01.401Z,7.50
2018-05-09T13:17:28.907Z,2.50
2018-05-09T13:19:56.418Z,4.23
2018-05-09T13:22:23.932Z,4.93
2018-05-09T13:24:51.432Z,4.43
2018-05-09T13:27:19.782Z,3.57
2018-05-09T13:29:47.286Z,2.33
2018-05-09T13:32:15.558Z,3.27
2018-05-09T13:34:43.854Z,3.27
2018-05-09T13:37:11.383Z,2.17
2018-05-09T13:39:38.884Z,3.00
2018-05-09T13:42:06.508Z,2.60
2018-05-09T13:44:34.010Z,4.33
2018-05-09T13:47:01.505Z,2.70
2018-05-09T13:49:29.049Z,3.63
2018-05-09T13:51:56.546Z,7.10
2018-05-09T13:54:24.068Z,3.70
2018-05-09T13:56:51.585Z,2.50
2018-05-09T13:59:19.095Z,2.60
2018-05-09T14:01:46.625Z,2.10
2018-05-09T14:04:14.194Z,2.63
2018-05-09T14:06:41.695Z,5.53
2018-05-09T14:09:09.201Z,2.13
2018-05-09T14:11:36.699Z,2.30
2018-05-09T14:14:04.969Z,2.63
2018-05-09T14:16:33.245Z,4.40
2018-05-09T14:19:00.740Z,2.60
2018-05-09T14:21:28.259Z,3.50
2018-05-09T14:23:55.813Z,1.67
2018-05-09T14:26:23.315Z,1.70
2018-05-09T14:28:51.589Z,3.77
2018-05-09T14:31:19.871Z,3.47
2018-05-09T14:33:48.131Z,3.50
2018-05-09T14:36:15.634Z,4.63
2018-05-09T14:38:43.139Z,2.63
2018-05-09T14:41:10.644Z,6.43
2018-05-09T14:43:38.919Z,2.20
2018-05-09T14:46:07.197Z,1.63
2018-05-09T14:48:35.458Z,3.97
2018-05-09T14:51:02.979Z,2.07
2018-05-09T14:53:30.505Z,3.37
2018-05-09T14:55:58.781Z,3.60
2018-05-09T14:58:26.293Z,2.00
2018-05-09T15:00:53.833Z,3.97
2018-05-09T15:03:21.360Z,3.83
2018-05-09T15:05:48.866Z,4.27
2018-05-09T15:08:16.372Z,3.03
2018-05-09T15:10:43.881Z,3.50
2018-05-09T15:13:11.385Z,5.03
2018-05-09T15:15:39.664Z,6.23
2018-05-09T15:18:07.170Z,7.10
2018-05-09T15:20:34.665Z,3.13
2018-05-09T15:23:02.174Z,2.20
2018-05-09T15:25:29.751Z,2.47
2018-05-09T15:27:57.189Z,2.40
2018-05-09T15:30:24.721Z,4.77
2018-05-09T15:32:52.284Z,4.50
2018-05-09T15:35:20.505Z,3.93
2018-05-09T15:37:48.014Z,3.13
2018-05-09T15:40:16.282Z,2.77
2018-05-09T15:42:44.551Z,4.63
2018-05-09T15:45:12.055Z,5.67
2018-05-09T15:47:39.551Z,4.93
2018-05-09T15:50:07.055Z,5.23
2018-05-09T15:52:35.319Z,4.20
2018-05-09T15:55:02.845Z,4.80
2018-05-09T15:57:30.353Z,4.37
2018-05-09T15:59:57.865Z,2.90
2018-05-09T16:02:26.141Z,5.03
2018-05-09T16:04:53.650Z,4.70
2018-05-09T16:07:21.320Z,3.60
2018-05-09T16:09:48.857Z,4.17
2018-05-09T16:12:16.363Z,3.30
2018-05-09T16:14:44.650Z,4.57
2018-05-09T16:17:12.931Z,3.77
2018-05-09T16:19:41.383Z,5.27
2018-05-09T16:22:08.885Z,7.03
2018-05-09T16:24:36.399Z,4.73
2018-05-09T16:27:03.909Z,8.17
2018-05-09T16:29:32.191Z,4.43
2018-05-09T16:32:00.466Z,5.77
2018-05-09T16:34:28.738Z,6.60
2018-05-09T16:36:57.014Z,4.73
2018-05-09T16:39:24.532Z,2.40
2018-05-09T16:41:52.052Z,3.13
2018-05-09T16:44:20.330Z,10.03
2018-05-09T16:46:47.847Z,4.10
2018-05-09T16:49:15.350Z,6.67
2018-05-09T16:51:42.850Z,6.00
2018-05-09T16:54:10.372Z,4.50
2018-05-09T16:56:37.881Z,5.57
2018-05-09T16:59:05.380Z,4.50
2018-05-09T17:01:32.937Z,5.87
2018-05-09T17:04:00.435Z,5.77
2018-05-09T17:06:28.708Z,6.20
2018-05-09T17:08:56.226Z,8.60
2018-05-09T17:11:23.760Z,6.23
2018-05-09T17:13:52.013Z,3.93
2018-05-09T17:16:19.518Z,5.67
2018-05-09T17:18:47.020Z,6.00
2018-05-09T17:21:32.218Z,6.13
2018-05-09T17:24:00.492Z,9.37
2018-05-09T17:26:28.019Z,8.53
2018-05-09T17:28:55.533Z,5.63
2018-05-09T17:31:23.803Z,5.77
2018-05-09T17:33:52.086Z,8.13
2018-05-09T17:36:20.359Z,10.40
2018-05-09T17:38:47.883Z,5.37
2018-05-09T17:41:15.381Z,8.83
2018-05-09T17:43:42.906Z,6.77
2018-05-09T17:46:10.442Z,7.97
2018-05-09T17:48:37.982Z,6.10
2018-05-09T17:51:06.724Z,6.13
2018-05-09T17:53:34.271Z,9.37
2018-05-09T17:56:01.777Z,7.93
2018-05-09T17:58:29.285Z,8.83
2018-05-09T18:00:56.832Z,5.20
2018-05-09T18:03:25.134Z,6.60
2018-05-09T18:05:52.640Z,12.57
2018-05-09T18:08:20.147Z,6.10
2018-05-09T18:10:48.481Z,10.50
2018-05-09T18:13:15.983Z,7.37
2018-05-09T18:15:43.553Z,7.77
2018-05-09T18:18:11.940Z,54.30
2018-05-09T18:20:39.371Z,12.27
2018-05-09T18:23:06.879Z,6.70
2018-05-09T18:25:34.441Z,8.73
2018-05-09T18:28:01.957Z,4.90
2018-05-09T18:30:29.455Z,5.37
2018-05-09T18:32:56.961Z,8.30
2018-05-09T18:35:24.483Z,6.63
2018-05-09T18:37:52.793Z,6.40
2018-05-09T18:40:20.312Z,7.30
2018-05-09T18:42:47.817Z,7.80
2018-05-09T18:45:15.365Z,8.57
2018-05-09T18:47:42.885Z,6.87
2018-05-09T18:50:10.406Z,5.83
2018-05-09T18:52:37.932Z,8.80
2018-05-09T18:55:05.468Z,8.63
2018-05-09T18:57:32.988Z,7.43
2018-05-09T19:00:00.556Z,10.87
2018-05-09T19:02:28.448Z,10.27
2018-05-09T19:04:55.965Z,7.47
2018-05-09T19:07:24.256Z,7.57
2018-05-09T19:09:52.573Z,8.80
2018-05-09T19:12:20.103Z,8.83
2018-05-09T19:14:47.636Z,8.87
2018-05-09T19:17:15.150Z,7.37
2018-05-09T19:19:42.668Z,7.83
2018-05-09T19:22:10.169Z,9.67
2018-05-09T19:24:37.691Z,9.57
2018-05-09T19:27:05.230Z,7.13
2018-05-09T19:29:32.740Z,8.90
2018-05-09T19:32:01.020Z,8.27
2018-05-09T19:34:29.320Z,9.83
2018-05-09T19:36:56.818Z,8.03
2018-05-09T19:39:24.322Z,6.57
2018-05-09T19:41:51.879Z,11.67
2018-05-09T19:44:19.341Z,7.03
2018-05-09T19:46:46.878Z,10.63
2018-05-09T19:49:14.379Z,11.30
2018-05-09T19:51:42.647Z,6.93
2018-05-09T19:54:10.172Z,7.17
2018-05-09T19:56:37.683Z,10.83
2018-05-09T19:59:05.966Z,9.10
2018-05-09T20:01:34.246Z,6.03
2018-05-09T20:04:02.525Z,6.30
2018-05-09T20:06:30.855Z,7.07
2018-05-09T20:08:58.375Z,7.23
2018-05-09T20:11:26.684Z,4.80
2018-05-09T20:13:54.229Z,7.07
2018-05-09T20:16:21.722Z,8.37
2018-05-09T20:18:49.228Z,10.37
2018-05-09T20:21:16.751Z,7.77
2018-05-09T20:23:44.345Z,6.30
2018-05-09T20:26:11.871Z,9.40
2018-05-09T20:28:39.384Z,7.80
2018-05-09T20:31:24.698Z,9.23
2018-05-09T20:33:52.226Z,4.53
2018-05-09T20:36:19.773Z,9.30
2018-05-09T20:38:48.210Z,7.57
2018-05-09T20:41:15.820Z,9.23
2018-05-09T20:43:43.247Z,4.70
2018-05-09T20:46:10.759Z,5.70
2018-05-09T20:48:38.318Z,13.97
2018-05-09T20:51:05.828Z,5.43
2018-05-09T20:53:33.332Z,4.00
2018-05-09T20:56:00.841Z,4.77
2018-05-09T20:58:28.357Z,4.10
2018-05-09T21:00:55.893Z,5.77
2018-05-09T21:03:23.409Z,4.27
2018-05-09T21:05:50.947Z,3.33
2018-05-09T21:08:18.899Z,5.40
2018-05-09T21:10:46.453Z,5.50
2018-05-09T21:13:13.997Z,7.47
2018-05-09T21:15:42.319Z,5.40
2018-05-09T21:18:09.839Z,5.90
2018-05-09T21:20:38.109Z,3.20
2018-05-09T21:23:05.623Z,5.23
2018-05-09T21:25:33.155Z,3.23
2018-05-09T21:28:00.669Z,7.20
2018-05-09T21:30:28.177Z,5.73
2018-05-09T21:32:56.443Z,7.37
2018-05-09T21:35:24.736Z,4.10
2018-05-09T21:37:53.034Z,4.33
2018-05-09T21:40:20.543Z,3.50
2018-05-09T21:42:48.053Z,3.27
2018-05-09T21:45:16.317Z,3.80
2018-05-09T21:47:44.603Z,7.63
2018-05-09T21:50:12.877Z,7.03
2018-05-09T21:52:41.150Z,7.37
2018-05-09T21:55:08.705Z,4.87
2018-05-09T21:57:36.216Z,5.10
2018-05-09T22:00:03.769Z,5.33
2018-05-09T22:02:31.444Z,4.63
2018-05-09T22:04:58.943Z,5.13
2018-05-09T22:07:26.443Z,6.50
2018-05-09T22:09:54.912Z,4.57
2018-05-09T22:12:22.424Z,6.97
2018-05-09T22:14:49.935Z,7.93
2018-05-09T22:17:17.448Z,10.23
2018-05-09T22:19:44.974Z,6.63
2018-05-09T22:22:13.254Z,4.83
2018-05-09T22:24:40.752Z,7.23
2018-05-09T22:27:08.264Z,5.20
2018-05-09T22:29:35.786Z,9.43
2018-05-09T22:32:03.531Z,3.90
2018-05-09T22:34:31.811Z,6.00
2018-05-09T22:37:00.100Z,5.70
2018-05-09T22:39:27.609Z,7.40
2018-05-09T22:41:55.146Z,6.73
2018-05-09T22:44:22.660Z,7.07
2018-05-09T22:46:50.174Z,4.13
2018-05-09T22:49:17.676Z,6.23
2018-05-09T22:51:45.176Z,4.77
2018-05-09T22:54:13.456Z,6.03
2018-05-09T22:56:41.008Z,4.57
2018-05-09T22:59:09.290Z,6.47
2018-05-09T23:01:37.562Z,7.90
2018-05-09T23:04:05.082Z,7.03
2018-05-09T23:06:32.586Z,5.83
2018-05-09T23:09:00.107Z,4.67
2018-05-09T23:11:27.600Z,4.70
2018-05-09T23:13:55.101Z,4.43
2018-05-09T23:16:23.380Z,5.70
2018-05-09T23:18:51.672Z,5.43
2018-05-09T23:21:19.170Z,3.93
2018-05-09T23:23:46.749Z,4.77
2018-05-09T23:26:14.957Z,5.17
2018-05-09T23:28:42.467Z,5.77
2018-05-09T23:31:09.981Z,6.63
2018-05-09T23:33:38.263Z,5.77
2018-05-09T23:36:06.549Z,5.10
2018-05-09T23:38:34.829Z,6.20
2018-05-09T23:41:03.103Z,7.07
2018-05-09T23:43:31.389Z,5.73
2018-05-09T23:45:59.683Z,4.60
2018-05-09T23:48:27.951Z,4.10
2018-05-09T23:50:56.251Z,7.90
2018-05-09T23:53:23.763Z,3.97
2018-05-09T23:55:51.345Z,4.80
2018-05-09T23:58:18.805Z,5.83
