createdAt,value
2016-12-25T00:03:48.325Z,0
2016-12-25T00:14:01.342Z,0
2016-12-25T00:24:15.623Z,0
2016-12-25T00:34:30.530Z,0
2016-12-25T00:44:45.512Z,0
2016-12-25T00:54:59.970Z,0
2016-12-25T01:05:14.042Z,0
2016-12-25T01:15:28.180Z,0
2016-12-25T01:25:41.799Z,0
2016-12-25T01:35:55.584Z,0
2016-12-25T01:46:10.644Z,0
2016-12-25T01:56:24.596Z,0
2016-12-25T02:06:39.017Z,0
2016-12-25T02:16:53.532Z,0
2016-12-25T02:27:06.559Z,0
2016-12-25T02:37:21.536Z,0
2016-12-25T02:47:36.137Z,0
2016-12-25T02:57:49.336Z,0
2016-12-25T03:08:03.661Z,0
2016-12-25T03:18:18.049Z,0
2016-12-25T03:28:31.321Z,0
2016-12-25T03:38:45.082Z,0
2016-12-25T03:48:59.780Z,0
2016-12-25T03:59:13.391Z,0
2016-12-25T04:09:26.821Z,0
2016-12-25T04:19:40.893Z,0
2016-12-25T04:29:54.323Z,0
2016-12-25T04:40:07.968Z,0
2016-12-25T04:50:22.711Z,0
2016-12-25T05:00:37.139Z,0
2016-12-25T05:10:50.360Z,0
2016-12-25T05:21:03.536Z,0
2016-12-25T05:31:18.000Z,0
2016-12-25T05:41:32.072Z,0
2016-12-25T05:51:45.325Z,0
2016-12-25T06:01:59.438Z,0
2016-12-25T06:12:13.091Z,0
2016-12-25T06:22:27.051Z,0
2016-12-25T06:32:40.274Z,0
2016-12-25T06:42:54.997Z,0
2016-12-25T06:53:09.956Z,0
2016-12-25T07:03:23.104Z,0
2016-12-25T07:13:37.851Z,0
2016-12-25T07:23:51.439Z,0
2016-12-25T07:34:05.527Z,0
2016-12-25T07:44:18.832Z,5
2016-12-25T07:54:31.900Z,5
2016-12-25T08:04:45.567Z,10
2016-12-25T08:14:59.160Z,10
2016-12-25T08:25:13.140Z,35
2016-12-25T08:35:27.500Z,45
2016-12-25T08:45:40.751Z,45
2016-12-25T08:55:55.587Z,55
2016-12-25T09:06:09.815Z,50
2016-12-25T09:16:23.017Z,105
2016-12-25T09:26:37.032Z,65
2016-12-25T09:36:51.106Z,50
2016-12-25T09:47:05.050Z,50
2016-12-25T09:57:18.694Z,60
2016-12-25T10:07:32.320Z,65
2016-12-25T10:17:47.120Z,60
2016-12-25T10:28:01.727Z,100
2016-12-25T10:38:16.328Z,90
2016-12-25T10:48:29.761Z,80
2016-12-25T10:58:44.684Z,70
2016-12-25T11:08:58.880Z,90
2016-12-25T11:19:13.673Z,80
2016-12-25T11:29:27.453Z,105
2016-12-25T11:39:41.344Z,75
2016-12-25T11:49:56.300Z,85
2016-12-25T12:00:09.454Z,85
2016-12-25T12:10:22.841Z,75
2016-12-25T12:20:37.431Z,75
2016-12-25T12:30:51.457Z,75
2016-12-25T12:41:05.751Z,65
2016-12-25T12:51:19.232Z,75
2016-12-25T13:01:33.236Z,65
2016-12-25T13:11:46.745Z,50
2016-12-25T13:21:59.937Z,60
2016-12-25T13:32:14.393Z,45
2016-12-25T13:42:28.945Z,50
2016-12-25T13:52:43.025Z,50
2016-12-25T14:02:58.003Z,45
2016-12-25T14:13:12.711Z,30
2016-12-25T14:23:26.216Z,30
2016-12-25T14:33:39.847Z,20
2016-12-25T14:43:53.881Z,15
2016-12-25T14:54:08.812Z,15
2016-12-25T15:04:22.350Z,10
2016-12-25T15:14:36.872Z,5
2016-12-25T15:24:51.198Z,0
2016-12-25T15:35:04.838Z,0
2016-12-25T15:45:19.399Z,0
2016-12-25T15:55:33.630Z,0
2016-12-25T16:05:46.896Z,0
2016-12-25T16:16:01.749Z,0
2016-12-25T16:26:16.716Z,0
2016-12-25T16:36:31.245Z,0
2016-12-25T16:46:45.795Z,0
2016-12-25T16:56:59.256Z,0
2016-12-25T17:07:13.045Z,0
2016-12-25T17:17:26.986Z,0
2016-12-25T17:27:41.260Z,0
2016-12-25T17:37:55.559Z,0
2016-12-25T17:48:09.757Z,0
2016-12-25T17:58:24.001Z,0
2016-12-25T18:08:38.180Z,0
2016-12-25T18:18:51.830Z,0
2016-12-25T18:29:06.264Z,0
2016-12-25T18:39:20.577Z,0
2016-12-25T18:49:35.461Z,0
2016-12-25T18:59:49.828Z,0
2016-12-25T19:10:04.217Z,0
2016-12-25T19:20:17.166Z,0
2016-12-25T19:30:31.256Z,0
2016-12-25T19:40:44.596Z,0
2016-12-25T19:50:59.399Z,0
2016-12-25T20:01:13.300Z,0
2016-12-25T20:11:27.259Z,0
2016-12-25T20:21:40.528Z,0
2016-12-25T20:31:53.823Z,0
2016-12-25T20:42:07.740Z,0
2016-12-25T20:52:21.771Z,0
2016-12-25T21:02:34.916Z,0
2016-12-25T21:12:49.624Z,0
2016-12-25T21:23:03.817Z,0
2016-12-25T21:33:18.280Z,0
2016-12-25T21:43:32.525Z,0
2016-12-25T21:53:45.616Z,0
2016-12-25T22:03:59.299Z,0
2016-12-25T22:14:12.987Z,0
2016-12-25T22:24:27.285Z,0
2016-12-25T22:34:42.173Z,0
2016-12-25T22:44:55.624Z,0
2016-12-25T22:55:08.736Z,0
2016-12-25T23:05:22.339Z,0
2016-12-25T23:15:36.635Z,0
2016-12-25T23:25:50.442Z,0
2016-12-25T23:36:03.956Z,0
2016-12-25T23:46:17.131Z,0
2016-12-25T23:56:30.871Z,0
