createdAt,value
2018-05-11T00:00:49.585Z,55.7
2018-05-11T00:01:39.379Z,55.7
2018-05-11T00:02:29.985Z,55.6
2018-05-11T00:03:20.038Z,55.6
2018-05-11T00:04:10.087Z,55.7
2018-05-11T00:04:59.922Z,55.6
2018-05-11T00:05:50.250Z,55.6
2018-05-11T00:06:40.036Z,55.6
2018-05-11T00:07:30.349Z,55.6
2018-05-11T00:08:20.454Z,55.6
2018-05-11T00:09:09.951Z,55.6
2018-05-11T00:10:00.253Z,55.6
2018-05-11T00:10:50.779Z,55.6
2018-05-11T00:11:40.665Z,55.6
2018-05-11T00:12:30.456Z,55.6
2018-05-11T00:13:20.545Z,55.6
2018-05-11T00:14:10.866Z,55.6
2018-05-11T00:15:00.420Z,55.6
2018-05-11T00:15:51.009Z,55.5
2018-05-11T00:16:41.062Z,55.5
2018-05-11T00:17:30.838Z,55.5
2018-05-11T00:18:20.931Z,55.5
2018-05-11T00:19:10.978Z,55.5
2018-05-11T00:20:01.321Z,55.5
2018-05-11T00:20:50.530Z,55.4
2018-05-11T00:21:41.162Z,55.5
2018-05-11T00:22:31.517Z,55.5
2018-05-11T00:23:21.791Z,55.5
2018-05-11T00:24:11.071Z,55.4
2018-05-11T00:25:01.764Z,55.4
2018-05-11T00:25:50.948Z,55.4
2018-05-11T00:26:41.811Z,55.4
2018-05-11T00:27:31.327Z,55.4
2018-05-11T00:28:21.672Z,55.4
2018-05-11T00:29:11.740Z,55.4
2018-05-11T00:30:01.804Z,55.4
2018-05-11T00:30:52.172Z,55.4
2018-05-11T00:31:42.212Z,55.4
2018-05-11T00:32:32.069Z,55.4
2018-05-11T00:33:22.134Z,55.4
2018-05-11T00:34:12.397Z,55.4
2018-05-11T00:35:02.203Z,55.4
2018-05-11T00:35:51.970Z,55.3
2018-05-11T00:36:42.578Z,55.3
2018-05-11T00:37:32.113Z,55.3
2018-05-11T00:38:22.216Z,55.3
2018-05-11T00:39:12.810Z,55.3
2018-05-11T00:40:02.887Z,55.3
2018-05-11T00:40:52.911Z,55.3
2018-05-11T00:41:42.120Z,55.3
2018-05-11T00:42:33.043Z,55.3
2018-05-11T00:43:22.836Z,55.3
2018-05-11T00:44:12.343Z,55.3
2018-05-11T00:45:02.634Z,55.3
2018-05-11T00:45:53.006Z,55.3
2018-05-11T00:46:43.334Z,55.3
2018-05-11T00:47:33.102Z,55.3
2018-05-11T00:48:23.466Z,55.3
2018-05-11T00:49:13.615Z,55.3
2018-05-11T00:50:03.325Z,55.2
2018-05-11T00:50:53.647Z,55.2
2018-05-11T00:51:42.910Z,55.2
2018-05-11T00:52:33.219Z,55.2
2018-05-11T00:53:23.861Z,55.2
2018-05-11T00:54:13.884Z,55.1
2018-05-11T00:55:03.713Z,55.2
2018-05-11T00:55:52.978Z,55.1
2018-05-11T00:56:43.807Z,55.1
2018-05-11T00:57:34.160Z,55.1
2018-05-11T00:58:23.940Z,55.1
2018-05-11T00:59:14.056Z,55.1
2018-05-11T01:00:04.063Z,55.1
2018-05-11T01:00:54.456Z,55.1
2018-05-11T01:01:44.494Z,55.1
2018-05-11T01:02:34.396Z,55.1
2018-05-11T01:03:23.804Z,55.1
2018-05-11T01:04:14.126Z,55.1
2018-05-11T01:05:04.283Z,55.1
2018-05-11T01:05:54.585Z,55.1
2018-05-11T01:06:44.918Z,55.1
2018-05-11T01:07:34.655Z,55.1
2018-05-11T01:08:23.474Z,55.1
2018-05-11T01:09:14.195Z,55.1
2018-05-11T01:10:04.314Z,55
2018-05-11T01:10:54.678Z,55
2018-05-11T01:11:44.673Z,55
2018-05-11T01:12:34.649Z,55
2018-05-11T01:13:24.044Z,55
2018-05-11T01:14:14.846Z,55
2018-05-11T01:15:05.113Z,54.9
2018-05-11T01:15:54.730Z,54.9
2018-05-11T01:16:45.088Z,54.9
2018-05-11T01:17:35.669Z,54.9
2018-05-11T01:18:25.453Z,54.9
2018-05-11T01:19:15.517Z,54.9
2018-05-11T01:20:05.847Z,54.9
2018-05-11T01:20:55.087Z,54.9
2018-05-11T01:21:45.989Z,54.9
2018-05-11T01:22:35.768Z,54.9
2018-05-11T01:23:26.118Z,54.9
2018-05-11T01:24:15.333Z,54.9
2018-05-11T01:25:06.252Z,54.9
2018-05-11T01:25:56.351Z,54.9
2018-05-11T01:26:46.093Z,54.9
2018-05-11T01:27:36.157Z,54.9
2018-05-11T01:28:26.543Z,54.8
2018-05-11T01:29:16.593Z,54.8
2018-05-11T01:30:06.364Z,54.8
2018-05-11T01:30:56.429Z,54.8
2018-05-11T01:31:46.765Z,54.8
2018-05-11T01:32:36.822Z,54.8
2018-05-11T01:33:26.321Z,54.8
2018-05-11T01:34:16.992Z,54.8
2018-05-11T01:35:06.736Z,54.8
2018-05-11T01:35:56.229Z,54.8
2018-05-11T01:36:47.137Z,54.8
2018-05-11T01:37:36.937Z,54.8
2018-05-11T01:38:26.979Z,54.8
2018-05-11T01:39:17.311Z,54.8
2018-05-11T01:40:06.258Z,54.8
2018-05-11T01:40:56.917Z,54.7
2018-05-11T01:41:46.983Z,54.7
2018-05-11T01:42:37.379Z,54.7
2018-05-11T01:43:27.384Z,54.7
2018-05-11T01:44:17.461Z,54.7
2018-05-11T01:45:07.502Z,54.7
2018-05-11T01:45:57.557Z,54.7
2018-05-11T01:46:46.789Z,54.7
2018-05-11T01:47:37.438Z,54.6
2018-05-11T01:48:28.062Z,54.6
2018-05-11T01:49:17.820Z,54.6
2018-05-11T01:50:07.889Z,54.6
2018-05-11T01:50:57.948Z,54.6
2018-05-11T01:51:48.256Z,54.6
2018-05-11T01:52:38.056Z,54.6
2018-05-11T01:53:28.162Z,54.6
2018-05-11T01:54:17.916Z,54.6
2018-05-11T01:55:08.289Z,54.6
2018-05-11T01:55:58.049Z,54.6
2018-05-11T01:56:48.082Z,54.6
2018-05-11T01:57:37.983Z,54.6
2018-05-11T01:58:28.569Z,54.6
2018-05-11T01:59:18.858Z,54.6
2018-05-11T02:00:08.932Z,54.6
2018-05-11T02:00:58.507Z,54.5
2018-05-11T02:01:48.854Z,54.5
2018-05-11T02:02:39.092Z,54.5
2018-05-11T02:03:29.182Z,54.5
2018-05-11T02:04:18.436Z,54.5
2018-05-11T02:05:08.780Z,54.5
2018-05-11T02:05:58.333Z,54.5
2018-05-11T02:06:49.205Z,54.5
2018-05-11T02:07:39.292Z,54.4
2018-05-11T02:08:29.021Z,54.4
2018-05-11T02:09:19.346Z,54.5
2018-05-11T02:10:09.142Z,54.4
2018-05-11T02:10:59.748Z,54.4
2018-05-11T02:11:49.037Z,54.4
2018-05-11T02:12:39.854Z,54.4
2018-05-11T02:13:29.387Z,54.4
2018-05-11T02:14:19.988Z,54.4
2018-05-11T02:15:08.666Z,54.4
2018-05-11T02:16:00.135Z,54.4
2018-05-11T02:16:49.590Z,54.4
2018-05-11T02:17:39.687Z,54.4
2018-05-11T02:18:30.235Z,54.4
2018-05-11T02:19:20.380Z,54.4
2018-05-11T02:20:10.420Z,54.4
2018-05-11T02:21:00.208Z,54.3
2018-05-11T02:21:49.997Z,54.4
2018-05-11T02:22:40.139Z,54.3
2018-05-11T02:23:30.429Z,54.3
2018-05-11T02:24:20.457Z,54.3
2018-05-11T02:25:10.529Z,54.3
2018-05-11T02:26:00.453Z,54.3
2018-05-11T02:26:50.088Z,54.3
2018-05-11T02:27:40.211Z,54.3
2018-05-11T02:28:31.038Z,54.3
2018-05-11T02:29:20.554Z,54.3
2018-05-11T02:30:10.912Z,54.3
2018-05-11T02:31:01.004Z,54.3
2018-05-11T02:31:51.322Z,54.3
2018-05-11T02:32:40.812Z,54.3
2018-05-11T02:33:31.181Z,54.3
2018-05-11T02:34:21.566Z,54.2
2018-05-11T02:35:11.340Z,54.3
2018-05-11T02:36:01.400Z,54.3
2018-05-11T02:36:51.544Z,54.2
2018-05-11T02:37:41.539Z,54.2
2018-05-11T02:38:31.855Z,54.2
2018-05-11T02:39:21.306Z,54.2
2018-05-11T02:40:11.677Z,54.2
2018-05-11T02:41:01.765Z,54.2
2018-05-11T02:41:51.824Z,54.2
2018-05-11T02:42:41.727Z,54.2
2018-05-11T02:43:32.043Z,54.1
2018-05-11T02:44:22.106Z,54.1
2018-05-11T02:45:12.333Z,54.1
2018-05-11T02:46:02.432Z,54.1
2018-05-11T02:46:52.463Z,54.1
2018-05-11T02:47:42.256Z,54.1
2018-05-11T02:48:32.342Z,54.1
2018-05-11T02:49:22.664Z,54.1
2018-05-11T02:50:12.746Z,54.1
2018-05-11T02:51:02.619Z,54.1
2018-05-11T02:51:52.545Z,54.1
2018-05-11T02:52:42.663Z,54.1
2018-05-11T02:53:32.947Z,54.1
2018-05-11T02:54:22.763Z,54
2018-05-11T02:55:12.855Z,54.1
2018-05-11T02:56:03.195Z,54
2018-05-11T02:56:53.257Z,54
2018-05-11T02:57:43.017Z,54
2018-05-11T02:58:33.078Z,54
2018-05-11T02:59:22.846Z,54
2018-05-11T03:00:13.224Z,54
2018-05-11T03:01:03.252Z,53.9
2018-05-11T03:01:53.099Z,53.9
2018-05-11T03:02:43.355Z,53.9
2018-05-11T03:03:33.814Z,53.8
2018-05-11T03:04:23.516Z,53.8
2018-05-11T03:05:13.603Z,53.8
2018-05-11T03:06:03.931Z,53.8
2018-05-11T03:06:53.729Z,53.8
2018-05-11T03:07:44.071Z,53.8
2018-05-11T03:08:33.829Z,53.7
2018-05-11T03:09:23.874Z,53.7
2018-05-11T03:10:13.103Z,53.7
2018-05-11T03:11:04.037Z,53.7
2018-05-11T03:11:54.094Z,53.7
2018-05-11T03:12:43.863Z,53.7
2018-05-11T03:13:34.505Z,53.6
2018-05-11T03:14:24.293Z,53.6
2018-05-11T03:15:14.340Z,53.6
2018-05-11T03:16:04.164Z,53.6
2018-05-11T03:16:54.171Z,53.6
2018-05-11T03:17:44.769Z,53.6
2018-05-11T03:18:35.679Z,53.6
2018-05-11T03:19:25.034Z,53.6
2018-05-11T03:20:15.054Z,53.6
2018-05-11T03:21:04.501Z,53.6
2018-05-11T03:21:54.816Z,53.6
2018-05-11T03:22:45.185Z,53.6
2018-05-11T03:23:34.952Z,53.6
2018-05-11T03:24:25.288Z,53.6
2018-05-11T03:25:15.556Z,53.6
2018-05-11T03:26:05.255Z,53.5
2018-05-11T03:26:55.490Z,53.5
2018-05-11T03:27:45.276Z,53.5
2018-05-11T03:28:35.329Z,53.5
2018-05-11T03:29:25.397Z,53.5
2018-05-11T03:30:15.251Z,53.5
2018-05-11T03:31:14.815Z,53.5
2018-05-11T03:32:04.379Z,53.4
2018-05-11T03:32:54.392Z,53.4
2018-05-11T03:33:44.171Z,53.4
2018-05-11T03:34:34.538Z,53.4
2018-05-11T03:35:24.883Z,53.4
2018-05-11T03:36:14.927Z,53.4
2018-05-11T03:37:05.013Z,53.4
2018-05-11T03:37:54.768Z,53.4
2018-05-11T03:38:45.124Z,53.4
2018-05-11T03:39:34.896Z,53.4
2018-05-11T03:40:25.240Z,53.4
2018-05-11T03:41:15.299Z,53.4
2018-05-11T03:42:04.556Z,53.4
2018-05-11T03:42:55.423Z,53.4
2018-05-11T03:43:45.514Z,53.4
2018-05-11T03:44:34.985Z,53.4
2018-05-11T03:45:25.318Z,53.4
2018-05-11T03:46:15.411Z,53.3
2018-05-11T03:47:05.730Z,53.3
2018-05-11T03:47:55.814Z,53.3
2018-05-11T03:48:45.603Z,53.3
2018-05-11T03:49:35.924Z,53.3
2018-05-11T03:50:25.432Z,53.3
2018-05-11T03:51:15.749Z,53.3
2018-05-11T03:52:06.144Z,53.3
2018-05-11T03:52:55.929Z,53.3
2018-05-11T03:53:45.987Z,53.3
2018-05-11T03:54:35.721Z,53.3
2018-05-11T03:55:26.378Z,53.3
2018-05-11T03:56:16.400Z,53.3
2018-05-11T03:57:05.933Z,53.3
2018-05-11T03:57:55.982Z,53.3
2018-05-11T03:58:46.665Z,53.2
2018-05-11T03:59:36.411Z,53.2
2018-05-11T04:00:26.729Z,53.2
2018-05-11T04:01:16.901Z,53.2
2018-05-11T04:02:06.994Z,53.2
2018-05-11T04:02:56.378Z,53.2
2018-05-11T04:03:47.020Z,53.2
2018-05-11T04:04:36.219Z,53.1
2018-05-11T04:05:27.135Z,53.2
2018-05-11T04:06:16.992Z,53.1
2018-05-11T04:07:07.252Z,53.1
2018-05-11T04:07:57.312Z,53.1
2018-05-11T04:08:47.391Z,53.1
2018-05-11T04:09:37.177Z,53.1
2018-05-11T04:10:27.244Z,53.1
2018-05-11T04:11:17.569Z,53.1
2018-05-11T04:12:07.368Z,53.1
2018-05-11T04:12:57.422Z,53.1
2018-05-11T04:13:47.487Z,53.1
2018-05-11T04:14:37.572Z,53.1
2018-05-11T04:15:27.882Z,53.1
2018-05-11T04:16:17.685Z,53
2018-05-11T04:17:07.756Z,53
2018-05-11T04:17:58.136Z,52.9
2018-05-11T04:18:47.568Z,52.9
2018-05-11T04:19:38.226Z,52.8
2018-05-11T04:20:28.305Z,52.8
2018-05-11T04:21:17.792Z,52.8
2018-05-11T04:22:08.416Z,52.8
2018-05-11T04:22:57.934Z,52.8
2018-05-11T04:23:48.278Z,52.8
2018-05-11T04:24:38.581Z,52.7
2018-05-11T04:25:28.406Z,52.7
2018-05-11T04:26:18.461Z,52.7
2018-05-11T04:27:08.784Z,52.7
2018-05-11T04:27:58.528Z,52.7
2018-05-11T04:28:48.913Z,52.7
2018-05-11T04:29:38.717Z,52.7
2018-05-11T04:30:28.507Z,52.6
2018-05-11T04:31:18.817Z,52.6
2018-05-11T04:32:09.189Z,52.6
2018-05-11T04:32:59.212Z,52.6
2018-05-11T04:33:49.040Z,52.6
2018-05-11T04:34:39.082Z,52.6
2018-05-11T04:35:29.146Z,52.5
2018-05-11T04:36:19.248Z,52.5
2018-05-11T04:37:09.896Z,52.4
2018-05-11T04:37:59.127Z,52.4
2018-05-11T04:38:48.972Z,52.4
2018-05-11T04:39:38.963Z,52.4
2018-05-11T04:44:39.053Z,52.3
2018-05-11T04:46:20.057Z,52.3
2018-05-11T04:47:10.302Z,52.3
2018-05-11T04:47:59.804Z,52.3
2018-05-11T04:48:50.470Z,52.3
2018-05-11T04:49:40.470Z,52.3
2018-05-11T04:50:30.310Z,52.3
2018-05-11T04:51:20.346Z,52.3
2018-05-11T04:52:10.690Z,52.2
2018-05-11T04:53:00.721Z,52.2
2018-05-11T04:53:50.522Z,52.2
2018-05-11T04:54:40.849Z,52.2
2018-05-11T04:55:30.667Z,52.1
2018-05-11T04:56:20.741Z,52.1
2018-05-11T04:57:10.768Z,52.1
2018-05-11T04:58:01.151Z,52.1
2018-05-11T04:58:51.170Z,52.1
2018-05-11T04:59:40.486Z,52.1
2018-05-11T05:00:31.312Z,52.1
2018-05-11T05:01:21.383Z,52.1
2018-05-11T05:02:11.158Z,52.1
2018-05-11T05:03:01.494Z,52.1
2018-05-11T05:03:50.997Z,52.1
2018-05-11T05:04:41.624Z,52.1
2018-05-11T05:05:31.939Z,52.1
2018-05-11T05:06:21.732Z,52
2018-05-11T05:07:11.912Z,52
2018-05-11T05:08:01.008Z,52
2018-05-11T05:08:51.651Z,52
2018-05-11T05:09:42.033Z,52
2018-05-11T05:10:32.150Z,52
2018-05-11T05:11:22.120Z,52
2018-05-11T05:19:41.706Z,51.9
2018-05-11T05:20:32.077Z,51.9
2018-05-11T05:21:22.581Z,51.9
2018-05-11T05:22:12.917Z,51.9
2018-05-11T05:23:02.819Z,51.9
2018-05-11T05:23:52.800Z,51.9
2018-05-11T05:24:43.146Z,51.9
2018-05-11T05:25:32.700Z,51.8
2018-05-11T05:26:23.279Z,51.8
2018-05-11T05:27:13.005Z,51.8
2018-05-11T05:28:03.405Z,51.8
2018-05-11T05:28:53.165Z,51.8
2018-05-11T05:29:43.514Z,51.8
2018-05-11T05:30:33.558Z,51.8
2018-05-11T05:31:23.355Z,51.8
2018-05-11T05:32:13.699Z,51.8
2018-05-11T05:33:03.658Z,51.7
2018-05-11T05:33:53.537Z,51.7
2018-05-11T05:34:43.632Z,51.7
2018-05-11T05:35:33.684Z,51.7
2018-05-11T05:36:23.149Z,51.7
2018-05-11T05:37:13.802Z,51.7
2018-05-11T05:38:03.289Z,51.7
2018-05-11T05:38:53.907Z,51.7
2018-05-11T05:39:43.686Z,51.6
2018-05-11T05:40:34.312Z,51.6
2018-05-11T05:41:24.393Z,51.6
2018-05-11T05:42:14.429Z,51.6
2018-05-11T05:43:04.232Z,51.6
2018-05-11T05:43:53.801Z,51.6
2018-05-11T05:44:44.181Z,51.6
2018-05-11T05:45:34.687Z,51.6
2018-05-11T05:46:24.476Z,51.6
2018-05-11T05:47:14.551Z,51.6
2018-05-11T05:48:04.865Z,51.6
2018-05-11T05:48:54.940Z,51.6
2018-05-11T05:49:44.725Z,51.6
2018-05-11T05:50:35.081Z,51.6
2018-05-11T05:51:24.304Z,51.6
2018-05-11T05:52:15.224Z,51.6
2018-05-11T05:53:04.731Z,51.5
2018-05-11T05:53:55.320Z,51.5
2018-05-11T05:54:45.371Z,51.5
2018-05-11T05:55:34.870Z,51.5
2018-05-11T05:56:24.967Z,51.5
2018-05-11T05:57:14.739Z,51.5
2018-05-11T05:58:05.086Z,51.5
2018-05-11T05:58:55.407Z,51.5
2018-05-11T05:59:45.736Z,51.5
2018-05-11T06:00:35.544Z,51.4
2018-05-11T06:01:25.633Z,51.4
2018-05-11T06:02:15.992Z,51.4
2018-05-11T06:03:05.733Z,51.4
2018-05-11T06:03:55.816Z,51.4
2018-05-11T06:04:46.818Z,51.4
2018-05-11T06:05:35.927Z,51.4
2018-05-11T06:06:25.978Z,51.4
2018-05-11T06:07:16.056Z,51.4
2018-05-11T06:08:06.188Z,51.4
2018-05-11T06:08:56.458Z,51.4
2018-05-11T06:09:46.507Z,51.4
2018-05-11T06:10:36.013Z,51.4
2018-05-11T06:11:26.727Z,51.4
2018-05-11T06:12:16.432Z,51.4
2018-05-11T06:13:06.032Z,51.4
2018-05-11T06:13:56.345Z,51.4
2018-05-11T06:14:46.420Z,51.3
2018-05-11T06:15:36.381Z,51.3
2018-05-11T06:16:26.605Z,51.3
2018-05-11T06:17:16.327Z,51.3
2018-05-11T06:18:06.090Z,51.3
2018-05-11T06:18:56.789Z,51.3
2018-05-11T06:19:46.778Z,51.3
2018-05-11T06:20:37.046Z,51.3
2018-05-11T06:21:27.378Z,51.3
2018-05-11T06:22:17.193Z,51.3
2018-05-11T06:23:07.536Z,51.3
2018-05-11T06:23:57.579Z,51.3
2018-05-11T06:24:48.167Z,51.3
2018-05-11T06:25:37.454Z,51.3
2018-05-11T06:26:27.492Z,51.3
2018-05-11T06:27:17.581Z,51.3
2018-05-11T06:28:07.628Z,51.3
2018-05-11T06:28:57.694Z,51.2
2018-05-11T06:29:47.481Z,51.2
2018-05-11T06:30:37.810Z,51.3
2018-05-11T06:31:27.287Z,51.2
2018-05-11T06:32:17.673Z,51.2
2018-05-11T06:33:07.755Z,51.2
2018-05-11T06:33:58.076Z,51.2
2018-05-11T06:34:48.454Z,51.2
2018-05-11T06:35:38.191Z,51.2
2018-05-11T06:36:28.545Z,51.1
2018-05-11T06:37:18.658Z,51.1
2018-05-11T06:38:08.393Z,51.1
2018-05-11T06:38:58.448Z,51.1
2018-05-11T06:39:48.219Z,51.1
2018-05-11T06:40:39.707Z,51.1
2018-05-11T06:41:28.918Z,51.1
2018-05-11T06:42:18.965Z,51.1
2018-05-11T06:43:08.746Z,51.1
2018-05-11T06:43:59.076Z,51.1
2018-05-11T06:44:48.398Z,51.1
2018-05-11T06:45:39.200Z,51.1
2018-05-11T06:46:29.297Z,51.1
2018-05-11T06:47:19.366Z,51.1
2018-05-11T06:48:09.433Z,51.1
2018-05-11T06:48:59.464Z,51.1
2018-05-11T06:49:48.973Z,51.1
2018-05-11T06:50:39.643Z,51
2018-05-11T06:51:29.696Z,51.1
2018-05-11T06:52:19.455Z,51
2018-05-11T06:53:09.793Z,51
2018-05-11T06:53:59.873Z,51
2018-05-11T06:54:49.625Z,51
2018-05-11T06:55:40.065Z,51
2018-05-11T06:56:29.753Z,51
2018-05-11T06:57:19.545Z,51
2018-05-11T06:58:10.153Z,51
2018-05-11T06:58:59.383Z,50.9
2018-05-11T06:59:50.314Z,50.9
2018-05-11T07:00:40.072Z,50.9
2018-05-11T07:01:31.118Z,50.9
2018-05-11T07:02:20.215Z,50.9
2018-05-11T07:03:10.590Z,50.9
2018-05-11T07:04:00.378Z,50.9
2018-05-11T07:04:50.693Z,50.9
2018-05-11T07:05:40.156Z,50.9
2018-05-11T07:06:30.807Z,50.9
2018-05-11T07:07:21.568Z,50.9
2018-05-11T07:08:10.473Z,50.9
2018-05-11T07:09:00.421Z,50.9
2018-05-11T07:09:51.148Z,50.9
2018-05-11T07:10:41.170Z,50.9
2018-05-11T07:11:30.634Z,50.9
2018-05-11T07:12:21.260Z,50.8
2018-05-11T07:13:11.296Z,50.9
2018-05-11T07:14:01.100Z,50.8
2018-05-11T07:14:51.151Z,50.8
2018-05-11T07:15:41.523Z,50.8
2018-05-11T07:16:31.016Z,50.8
2018-05-11T07:17:21.633Z,50.8
2018-05-11T07:18:11.407Z,50.8
2018-05-11T07:19:01.747Z,50.8
2018-05-11T07:19:51.843Z,50.8
2018-05-11T07:20:41.599Z,50.8
2018-05-11T07:21:31.924Z,50.8
2018-05-11T07:22:22.008Z,50.8
2018-05-11T07:23:12.074Z,50.8
2018-05-11T07:24:01.293Z,50.8
2018-05-11T07:24:52.225Z,50.8
2018-05-11T07:25:43.098Z,50.8
2018-05-11T07:26:32.406Z,50.8
2018-05-11T07:27:21.819Z,50.7
2018-05-11T07:28:12.453Z,50.7
2018-05-11T07:29:02.517Z,50.7
2018-05-11T07:29:51.809Z,50.7
2018-05-11T07:30:42.102Z,50.7
2018-05-11T07:31:32.190Z,50.7
2018-05-11T07:32:22.216Z,50.7
2018-05-11T07:33:12.285Z,50.7
2018-05-11T07:34:02.670Z,50.7
2018-05-11T07:34:53.153Z,50.6
2018-05-11T07:35:42.114Z,50.6
2018-05-11T07:36:32.554Z,50.6
2018-05-11T07:37:22.593Z,50.6
2018-05-11T07:38:13.018Z,50.6
2018-05-11T07:39:02.339Z,50.6
2018-05-11T07:39:52.487Z,50.6
2018-05-11T07:40:41.709Z,50.6
2018-05-11T07:41:33.085Z,50.6
2018-05-11T07:42:22.768Z,50.6
2018-05-11T07:43:14.291Z,50.6
2018-05-11T07:44:03.418Z,50.6
2018-05-11T07:44:52.781Z,50.6
2018-05-11T07:45:43.267Z,50.6
2018-05-11T07:46:33.859Z,50.6
2018-05-11T07:47:23.659Z,50.6
2018-05-11T07:48:13.386Z,50.6
2018-05-11T07:49:04.019Z,50.5
2018-05-11T07:49:53.835Z,50.6
2018-05-11T07:50:44.171Z,50.5
2018-05-11T07:51:34.763Z,50.5
2018-05-11T07:52:24.012Z,50.5
2018-05-11T07:53:13.516Z,50.5
2018-05-11T07:54:04.424Z,50.5
2018-05-11T07:54:54.561Z,50.5
2018-05-11T07:55:44.267Z,50.5
2018-05-11T07:56:34.144Z,50.4
2018-05-11T07:57:24.680Z,50.5
2018-05-11T07:58:13.891Z,50.4
2018-05-11T07:59:04.546Z,50.5
2018-05-11T07:59:54.301Z,50.4
2018-05-11T08:00:45.307Z,50.4
2018-05-11T08:01:34.134Z,50.4
2018-05-11T08:02:24.764Z,50.4
2018-05-11T08:03:14.814Z,50.4
2018-05-11T08:04:05.365Z,50.4
2018-05-11T08:04:55.247Z,50.4
2018-05-11T08:05:45.275Z,50.4
2018-05-11T08:06:34.022Z,50.4
2018-05-11T08:07:25.169Z,50.4
2018-05-11T08:08:15.007Z,50.4
2018-05-11T08:09:05.535Z,50.4
2018-05-11T08:09:55.052Z,50.4
2018-05-11T08:10:45.407Z,50.4
2018-05-11T08:11:35.192Z,50.4
2018-05-11T08:12:25.796Z,50.3
2018-05-11T08:13:15.605Z,50.3
2018-05-11T08:14:06.132Z,50.3
2018-05-11T08:14:55.729Z,50.3
2018-05-11T08:15:45.309Z,50.3
2018-05-11T08:16:35.860Z,50.3
2018-05-11T08:17:26.248Z,50.3
2018-05-11T08:18:14.816Z,50.3
2018-05-11T08:19:06.061Z,50.3
2018-05-11T08:19:56.106Z,50.3
2018-05-11T08:20:46.006Z,50.3
2018-05-11T08:21:35.950Z,50.3
2018-05-11T08:22:26.313Z,50.3
2018-05-11T08:23:16.670Z,50.3
2018-05-11T08:24:06.432Z,50.3
2018-05-11T08:24:56.292Z,50.3
2018-05-11T08:25:45.799Z,50.3
2018-05-11T08:26:36.619Z,50.3
2018-05-11T08:27:25.815Z,50.3
2018-05-11T08:28:16.049Z,50.2
2018-05-11T08:29:06.848Z,50.2
2018-05-11T08:29:56.877Z,50.2
2018-05-11T08:30:46.632Z,50.2
2018-05-11T08:31:36.504Z,50.2
2018-05-11T08:32:26.208Z,50.2
2018-05-11T08:33:16.875Z,50.1
2018-05-11T08:34:06.446Z,50.2
2018-05-11T08:34:56.687Z,50.2
2018-05-11T08:35:47.853Z,50.1
2018-05-11T08:36:37.668Z,50.1
2018-05-11T08:37:26.998Z,50.1
2018-05-11T08:38:17.674Z,50.1
2018-05-11T08:39:05.907Z,50.1
2018-05-11T08:39:57.963Z,50.1
2018-05-11T08:40:47.019Z,50.1
2018-05-11T08:41:38.033Z,50.1
2018-05-11T08:42:27.825Z,50.1
2018-05-11T08:43:17.344Z,50.1
2018-05-11T08:44:08.223Z,50.1
2018-05-11T08:44:58.273Z,50.1
2018-05-11T08:45:48.205Z,50.1
2018-05-11T08:46:38.403Z,50.1
2018-05-11T08:47:27.918Z,50.1
2018-05-11T08:48:18.324Z,50.1
2018-05-11T08:49:08.592Z,50.1
2018-05-11T08:49:58.648Z,50.1
2018-05-11T08:50:48.188Z,50
2018-05-11T08:51:38.794Z,50
2018-05-11T08:52:28.592Z,50
2018-05-11T08:53:18.633Z,50
2018-05-11T08:54:07.873Z,50
2018-05-11T08:54:58.777Z,50
2018-05-11T08:55:49.434Z,50
2018-05-11T08:56:38.615Z,49.9
2018-05-11T08:57:29.263Z,49.9
2018-05-11T08:58:18.727Z,49.9
2018-05-11T08:59:09.350Z,49.9
2018-05-11T08:59:59.164Z,49.9
2018-05-11T09:00:49.475Z,49.9
2018-05-11T09:01:39.537Z,49.9
2018-05-11T09:02:29.364Z,49.9
2018-05-11T09:03:19.800Z,49.9
2018-05-11T09:04:09.755Z,49.9
2018-05-11T09:04:59.285Z,49.9
2018-05-11T09:05:49.360Z,49.9
2018-05-11T09:06:39.972Z,49.9
2018-05-11T09:07:29.712Z,49.9
2018-05-11T09:08:20.305Z,49.9
2018-05-11T09:09:09.561Z,49.9
2018-05-11T09:10:00.152Z,49.8
2018-05-11T09:10:50.270Z,49.9
2018-05-11T09:11:40.318Z,49.8
2018-05-11T09:12:29.917Z,49.8
2018-05-11T09:13:20.139Z,49.8
2018-05-11T09:14:09.938Z,49.8
2018-05-11T09:15:00.705Z,49.8
2018-05-11T09:15:49.777Z,49.8
2018-05-11T09:16:40.408Z,49.8
2018-05-11T09:17:30.193Z,49.8
2018-05-11T09:18:20.878Z,49.8
2018-05-11T09:19:10.624Z,49.8
2018-05-11T09:20:00.641Z,49.8
2018-05-11T09:20:51.131Z,49.7
2018-05-11T09:21:40.812Z,49.7
2018-05-11T09:22:30.849Z,49.7
2018-05-11T09:23:21.261Z,49.7
2018-05-11T09:24:10.975Z,49.7
2018-05-11T09:25:01.099Z,49.7
2018-05-11T09:25:51.116Z,49.7
2018-05-11T09:26:40.905Z,49.7
2018-05-11T09:27:31.253Z,49.7
2018-05-11T09:28:21.300Z,49.6
2018-05-11T09:29:10.779Z,49.6
2018-05-11T09:30:01.739Z,49.6
2018-05-11T09:30:51.761Z,49.6
2018-05-11T09:31:41.404Z,49.6
2018-05-11T09:32:31.618Z,49.6
2018-05-11T09:33:21.696Z,49.6
2018-05-11T09:34:11.761Z,49.6
2018-05-11T09:35:01.816Z,49.6
2018-05-11T09:35:52.169Z,49.6
2018-05-11T09:36:42.185Z,49.6
2018-05-11T09:37:31.719Z,49.6
2018-05-11T09:38:22.323Z,49.6
2018-05-11T09:39:12.521Z,49.6
2018-05-11T09:40:02.451Z,49.6
2018-05-11T09:40:52.266Z,49.6
2018-05-11T09:41:42.587Z,49.6
2018-05-11T09:42:32.636Z,49.6
2018-05-11T09:43:22.178Z,49.6
2018-05-11T09:44:12.787Z,49.5
2018-05-11T09:45:02.278Z,49.5
2018-05-11T09:45:52.391Z,49.4
2018-05-11T09:46:42.706Z,49.5
2018-05-11T09:47:33.026Z,49.3
2018-05-11T09:48:22.813Z,49.3
2018-05-11T09:49:12.896Z,49.3
2018-05-11T09:50:02.678Z,49.3
2018-05-11T09:50:53.037Z,49.2
2018-05-11T09:51:42.825Z,49.3
2018-05-11T09:52:33.141Z,49.3
2018-05-11T09:53:22.916Z,49.4
2018-05-11T09:54:13.008Z,49.4
2018-05-11T09:55:03.974Z,49.6
2018-05-11T09:55:53.457Z,49.7
2018-05-11T09:56:43.489Z,49.8
2018-05-11T09:57:33.812Z,49.9
2018-05-11T09:58:23.861Z,49.9
2018-05-11T09:59:12.627Z,50.1
2018-05-11T10:00:03.737Z,50.2
2018-05-11T10:00:55.252Z,50.3
2018-05-11T10:01:43.210Z,50.3
2018-05-11T10:02:34.224Z,50.4
2018-05-11T10:03:24.263Z,50.6
2018-05-11T10:04:13.841Z,50.7
2018-05-11T10:05:03.617Z,50.8
2018-05-11T10:05:54.194Z,50.9
2018-05-11T10:06:44.273Z,51.1
2018-05-11T10:07:34.583Z,51.2
2018-05-11T10:08:24.381Z,51.3
2018-05-11T10:09:14.445Z,51.3
2018-05-11T10:10:04.515Z,51.4
2018-05-11T10:10:54.565Z,51.6
2018-05-11T10:11:44.928Z,51.7
2018-05-11T10:12:34.978Z,51.8
2018-05-11T10:13:24.453Z,51.8
2018-05-11T10:15:05.148Z,52.1
2018-05-11T10:15:54.608Z,52.1
2018-05-11T10:16:44.999Z,52.2
2018-05-11T10:17:35.363Z,52.3
2018-05-11T10:18:25.133Z,52.4
2018-05-11T10:19:15.193Z,52.4
2018-05-11T10:20:05.244Z,52.6
2018-05-11T10:20:55.360Z,52.8
2018-05-11T10:21:45.153Z,52.8
2018-05-11T10:22:35.416Z,52.9
2018-05-11T10:23:25.200Z,53
2018-05-11T10:24:15.836Z,53.1
2018-05-11T10:25:04.767Z,53.2
2018-05-11T10:25:55.123Z,53.3
2018-05-11T10:26:45.782Z,53.3
2018-05-11T10:27:35.817Z,53.3
2018-05-11T10:28:25.142Z,53.4
2018-05-11T10:29:15.637Z,53.4
2018-05-11T10:30:05.593Z,53.4
2018-05-11T10:30:56.370Z,53.5
2018-05-11T10:31:45.862Z,53.5
2018-05-11T10:32:36.213Z,53.5
2018-05-11T10:33:26.574Z,53.5
2018-05-11T10:34:16.343Z,53.5
2018-05-11T10:35:06.249Z,53.5
2018-05-11T10:35:56.780Z,53.6
2018-05-11T10:36:46.564Z,53.6
2018-05-11T10:37:36.614Z,53.7
2018-05-11T10:38:26.377Z,53.8
2018-05-11T10:39:16.462Z,53.8
2018-05-11T10:40:06.821Z,54
2018-05-11T10:40:56.851Z,54.1
2018-05-11T10:41:47.190Z,54.2
2018-05-11T10:42:36.985Z,54.3
2018-05-11T10:43:27.176Z,54.3
2018-05-11T10:44:16.046Z,54.4
2018-05-11T10:45:07.174Z,54.4
2018-05-11T10:45:56.941Z,54.4
2018-05-11T10:46:47.389Z,54.4
2018-05-11T10:47:37.377Z,54.4
2018-05-11T10:48:27.886Z,54.4
2018-05-11T10:49:17.738Z,54.4
2018-05-11T10:50:07.536Z,54.4
2018-05-11T10:50:57.868Z,54.4
2018-05-11T10:51:47.750Z,54.4
2018-05-11T10:52:38.042Z,54.4
2018-05-11T10:53:27.838Z,54.4
2018-05-11T10:54:17.405Z,54.4
2018-05-11T10:55:07.730Z,54.4
2018-05-11T10:55:57.458Z,54.4
2018-05-11T10:56:48.061Z,54.4
2018-05-11T10:57:37.850Z,54.4
2018-05-11T10:58:27.918Z,54.4
2018-05-11T10:59:17.706Z,54.4
2018-05-11T11:00:08.571Z,54.4
2018-05-11T11:00:58.715Z,54.4
2018-05-11T11:01:48.735Z,54.4
2018-05-11T11:02:38.894Z,54.4
2018-05-11T11:03:28.596Z,54.4
2018-05-11T11:04:18.187Z,54.4
2018-05-11T11:05:08.771Z,54.4
2018-05-11T11:05:59.016Z,54.4
2018-05-11T11:06:48.813Z,54.4
2018-05-11T11:07:38.941Z,54.4
2018-05-11T11:08:29.214Z,54.4
2018-05-11T11:09:19.277Z,54.4
2018-05-11T11:10:08.239Z,54.4
2018-05-11T11:10:59.432Z,54.4
2018-05-11T11:11:49.485Z,54.4
2018-05-11T11:12:39.236Z,54.4
2018-05-11T11:13:29.948Z,54.4
2018-05-11T11:14:19.686Z,54.4
2018-05-11T11:15:09.215Z,54.4
2018-05-11T11:15:58.967Z,54.4
2018-05-11T11:16:49.589Z,54.4
2018-05-11T11:17:39.381Z,54.4
2018-05-11T11:18:29.960Z,54.4
2018-05-11T11:19:19.857Z,54.4
2018-05-11T11:20:10.384Z,54.4
2018-05-11T11:20:59.423Z,54.4
2018-05-11T11:21:49.943Z,54.3
2018-05-11T11:22:39.730Z,54.4