createdAt,value
2023-03-31T00:01:26.142Z,99852.21
2023-03-31T00:04:02.282Z,99853.67
2023-03-31T00:06:38.356Z,99851.13
2023-03-31T00:09:18.948Z,99846.42
2023-03-31T00:11:46.982Z,99847.33
2023-03-31T00:14:17.962Z,99843.67
2023-03-31T00:16:46.769Z,99842.30
2023-03-31T00:19:21.331Z,99841.33
2023-03-31T00:21:49.348Z,99849.40
2023-03-31T00:24:17.540Z,99843.83
2023-03-31T00:26:47.736Z,99838.20
2023-03-31T00:29:16.157Z,99833.33
2023-03-31T00:31:44.310Z,99832.23
2023-03-31T00:34:12.321Z,99828.86
2023-03-31T00:36:47.427Z,99826.59
2023-03-31T00:39:18.109Z,99822.53
2023-03-31T00:41:46.664Z,99819.53
2023-03-31T00:44:23.019Z,99812.18
2023-03-31T00:46:58.921Z,99811.53
2023-03-31T00:49:33.263Z,99810.36
2023-03-31T00:52:21.553Z,99804.95
2023-03-31T00:54:51.871Z,99804.16
2023-03-31T00:57:19.721Z,99804.31
2023-03-31T00:59:50.163Z,99801.64
2023-03-31T01:02:18.444Z,99797.16
2023-03-31T01:04:54.825Z,99793.05
2023-03-31T01:07:33.728Z,99789.20
2023-03-31T01:10:03.548Z,99785.95
2023-03-31T01:12:40.751Z,99783.65
2023-03-31T01:15:09.423Z,99777.70
2023-03-31T01:17:38.026Z,99777.55
2023-03-31T01:20:21.401Z,99774.56
2023-03-31T01:23:22.586Z,99772.09
2023-03-31T01:26:12.050Z,99766.05
2023-03-31T01:28:59.862Z,99765.32
2023-03-31T01:31:36.903Z,99764.91
2023-03-31T01:34:26.697Z,99757.06
2023-03-31T01:37:14.853Z,99759.70
2023-03-31T01:40:15.386Z,99754.58
2023-03-31T01:42:48.889Z,99753.79
2023-03-31T01:45:39.043Z,99752.61
2023-03-31T01:48:13.011Z,99747.88
2023-03-31T01:51:02.114Z,99743.83
2023-03-31T01:53:34.062Z,99738.87
2023-03-31T01:56:10.675Z,99741.56
2023-03-31T01:58:52.625Z,99739.23
2023-03-31T02:01:22.211Z,99740.23
2023-03-31T02:04:01.845Z,99736.23
2023-03-31T02:06:39.938Z,99730.70
2023-03-31T02:09:12.144Z,99723.39
2023-03-31T02:11:40.966Z,99717.24
2023-03-31T02:14:11.659Z,99711.55
2023-03-31T02:17:54.697Z,99706.48
2023-03-31T02:20:23.230Z,99700.63
2023-03-31T02:22:56.052Z,99694.52
2023-03-31T02:25:27.358Z,99693.84
2023-03-31T02:27:58.303Z,99698.64
2023-03-31T02:30:33.883Z,99694.80
2023-03-31T02:33:05.474Z,99694.20
2023-03-31T02:35:34.936Z,99687.63
2023-03-31T02:38:03.677Z,99676.47
2023-03-31T02:40:32.823Z,99676.80
2023-03-31T02:43:01.473Z,99677.61
2023-03-31T02:45:48.100Z,99677.83
2023-03-31T02:48:24.213Z,99672.26
2023-03-31T02:51:08.734Z,99676.20
2023-03-31T02:53:48.945Z,99676.08
2023-03-31T02:56:38.868Z,99673.87
2023-03-31T02:59:27.632Z,99671.92
2023-03-31T03:02:01.865Z,99667.26
2023-03-31T03:04:49.779Z,99660.82
2023-03-31T03:07:22.156Z,99667.05
2023-03-31T03:10:03.502Z,99664.89
2023-03-31T03:12:34.641Z,99663.67
2023-03-31T03:15:08.451Z,99662.55
2023-03-31T03:17:37.906Z,99662.03
2023-03-31T03:20:08.490Z,99658.01
2023-03-31T03:22:39.796Z,99665.02
2023-03-31T03:25:09.685Z,99667.89
2023-03-31T03:27:38.272Z,99666.05
2023-03-31T03:30:08.188Z,99666.17
2023-03-31T03:32:36.343Z,99665.83
2023-03-31T03:35:05.132Z,99661.13
2023-03-31T03:37:33.214Z,99655.21
2023-03-31T03:40:02.032Z,99656.15
2023-03-31T03:42:30.892Z,99657.63
2023-03-31T03:45:05.806Z,99647.90
2023-03-31T03:47:33.947Z,99647.81
2023-03-31T03:50:04.228Z,99647.15
2023-03-31T03:52:32.372Z,99651.23
2023-03-31T03:55:01.833Z,99652.66
2023-03-31T03:57:30.132Z,99648.36
2023-03-31T03:59:58.391Z,99642.42
2023-03-31T04:02:28.988Z,99639.48
2023-03-31T04:04:57.095Z,99636.10
2023-03-31T04:07:25.048Z,99634.76
2023-03-31T04:09:55.481Z,99631.03
2023-03-31T04:12:23.406Z,99631.20
2023-03-31T04:14:51.512Z,99630.27
2023-03-31T04:17:19.652Z,99626.70
2023-03-31T04:19:50.913Z,99622.30
2023-03-31T04:22:20.673Z,99621.23
2023-03-31T04:24:52.766Z,99619.24
2023-03-31T04:27:21.259Z,99617.17
2023-03-31T04:29:56.845Z,99621.48
2023-03-31T04:32:24.757Z,99622.04
2023-03-31T04:35:02.642Z,99619.75
2023-03-31T04:37:34.952Z,99614.98
2023-03-31T04:40:09.841Z,99610.84
2023-03-31T04:42:37.684Z,99610.66
2023-03-31T04:45:06.250Z,99605.59
2023-03-31T04:47:34.660Z,99600.33
2023-03-31T04:50:03.959Z,99597.35
2023-03-31T04:52:32.581Z,99594.54
2023-03-31T04:55:01.444Z,99591.65
2023-03-31T04:57:29.938Z,99588.89
2023-03-31T05:00:01.669Z,99587.81
2023-03-31T05:02:30.162Z,99588.66
2023-03-31T05:04:58.265Z,99580.89
2023-03-31T05:07:26.493Z,99580.24
2023-03-31T05:09:54.322Z,99577.42
2023-03-31T05:12:22.615Z,99577.80
2023-03-31T05:14:51.023Z,99576.02
2023-03-31T05:17:18.963Z,99572.30
2023-03-31T05:19:47.333Z,99569.80
2023-03-31T05:22:20.466Z,99566.95
2023-03-31T05:24:48.507Z,99565.38
2023-03-31T05:27:16.852Z,99561.56
2023-03-31T05:29:45.025Z,99560.23
2023-03-31T05:32:12.994Z,99549.40
2023-03-31T05:34:43.230Z,99546.71
2023-03-31T05:37:11.310Z,99549.56
2023-03-31T05:39:39.258Z,99551.73
2023-03-31T05:42:07.723Z,99542.70
2023-03-31T05:44:35.656Z,99537.16
2023-03-31T05:47:03.982Z,99532.90
2023-03-31T05:49:31.888Z,99526.80
2023-03-31T05:51:59.817Z,99520.27
2023-03-31T05:54:27.852Z,99519.50
2023-03-31T05:56:55.881Z,99514.43
2023-03-31T05:59:23.952Z,99512.98
2023-03-31T06:01:54.006Z,99509.04
2023-03-31T06:04:22.198Z,99506.95
2023-03-31T06:06:50.600Z,99505.52
2023-03-31T06:09:20.373Z,99505.64
2023-03-31T06:11:50.450Z,99505.04
2023-03-31T06:14:18.666Z,99506.55
2023-03-31T06:16:48.422Z,99505.65
2023-03-31T06:19:16.615Z,99510.00
2023-03-31T06:21:44.594Z,99517.85
2023-03-31T06:24:12.495Z,99521.33
2023-03-31T06:26:41.538Z,99514.13
2023-03-31T06:29:14.018Z,99505.48
2023-03-31T06:31:42.238Z,99499.19
2023-03-31T06:34:10.339Z,99497.13
2023-03-31T06:36:40.315Z,99493.26
2023-03-31T06:39:08.238Z,99490.42
2023-03-31T06:41:37.526Z,99494.08
2023-03-31T06:44:05.304Z,99493.91
2023-03-31T06:46:34.211Z,99492.80
2023-03-31T06:49:02.399Z,99489.55
2023-03-31T06:51:33.909Z,99479.56
2023-03-31T06:54:02.095Z,99478.74
2023-03-31T06:56:30.696Z,99470.62
2023-03-31T06:58:58.561Z,99466.81
2023-03-31T07:01:27.237Z,99465.39
2023-03-31T07:03:57.279Z,99459.91
2023-03-31T07:06:25.657Z,99459.05
2023-03-31T07:08:53.513Z,99456.44
2023-03-31T07:11:21.435Z,99453.77
2023-03-31T07:13:49.756Z,99450.58
2023-03-31T07:16:17.681Z,99448.56
2023-03-31T07:18:50.647Z,99446.85
2023-03-31T07:21:19.467Z,99449.92
2023-03-31T07:23:47.335Z,99446.17
2023-03-31T07:26:17.858Z,99447.74
2023-03-31T07:28:45.756Z,99448.24
2023-03-31T07:31:21.374Z,99453.54
2023-03-31T07:33:49.654Z,99444.91
2023-03-31T07:36:17.768Z,99447.98
2023-03-31T07:38:49.008Z,99446.42
2023-03-31T07:41:19.832Z,99446.41
2023-03-31T07:43:47.777Z,99444.47
2023-03-31T07:46:22.124Z,99448.20
2023-03-31T07:48:50.563Z,99448.94
2023-03-31T07:51:20.585Z,99444.44
2023-03-31T07:53:52.607Z,99442.55
2023-03-31T07:56:25.563Z,99436.20
2023-03-31T07:58:56.817Z,99434.69
2023-03-31T08:01:26.291Z,99429.85
2023-03-31T08:03:55.831Z,99427.23
2023-03-31T08:06:25.023Z,99424.17
2023-03-31T08:08:52.852Z,99424.12
2023-03-31T08:11:21.610Z,99421.98
2023-03-31T08:13:50.132Z,99418.24
2023-03-31T08:16:18.397Z,99414.79
2023-03-31T08:18:47.088Z,99410.95
2023-03-31T08:21:15.373Z,99405.78
2023-03-31T08:23:43.390Z,99405.84
2023-03-31T08:26:15.761Z,99401.27
2023-03-31T08:28:46.350Z,99398.36
2023-03-31T08:31:16.485Z,99396.12
2023-03-31T08:33:45.718Z,99393.70
2023-03-31T08:36:13.742Z,99391.96
2023-03-31T08:38:42.413Z,99384.10
2023-03-31T08:41:28.126Z,99385.44
2023-03-31T08:43:56.327Z,99383.16
2023-03-31T08:46:24.667Z,99382.16
2023-03-31T08:48:55.061Z,99384.48
2023-03-31T08:51:29.093Z,99385.73
2023-03-31T08:54:05.039Z,99379.56
2023-03-31T08:56:39.451Z,99377.09
2023-03-31T08:59:31.929Z,99373.56
2023-03-31T09:02:15.620Z,99369.16
2023-03-31T09:04:53.024Z,99361.89
2023-03-31T09:07:42.890Z,99365.60
2023-03-31T09:10:17.655Z,99363.31
2023-03-31T09:12:48.229Z,99355.13
2023-03-31T09:15:35.213Z,99353.42
2023-03-31T09:18:16.258Z,99346.33
2023-03-31T09:20:46.952Z,99333.80
2023-03-31T09:23:34.732Z,99328.23
2023-03-31T09:26:03.770Z,99321.66
2023-03-31T09:28:36.321Z,99312.10
2023-03-31T09:31:08.518Z,99313.52
2023-03-31T09:33:37.354Z,99313.20
2023-03-31T09:36:12.972Z,99312.17
2023-03-31T09:38:42.133Z,99308.17
2023-03-31T09:41:11.131Z,99309.16
2023-03-31T09:43:41.070Z,99309.45
2023-03-31T09:46:26.531Z,99309.86
2023-03-31T09:49:06.887Z,99307.84
2023-03-31T09:51:37.396Z,99306.11
2023-03-31T09:54:37.185Z,99306.17
2023-03-31T09:57:36.331Z,99305.80
2023-03-31T10:00:17.002Z,99307.67
2023-03-31T10:02:54.090Z,99308.70
2023-03-31T10:05:36.390Z,99306.55
2023-03-31T10:08:19.843Z,99300.05
2023-03-31T10:10:53.058Z,99299.90
2023-03-31T10:13:26.936Z,99298.44
2023-03-31T10:15:56.157Z,99298.55
2023-03-31T10:18:32.971Z,99296.62
2023-03-31T10:21:07.237Z,99294.94
2023-03-31T10:23:37.752Z,99287.44
2023-03-31T10:26:11.921Z,99285.09
2023-03-31T10:28:41.304Z,99284.10
2023-03-31T10:31:09.872Z,99282.60
2023-03-31T10:33:42.285Z,99281.41
2023-03-31T10:36:23.757Z,99282.48
2023-03-31T10:38:52.242Z,99277.05
2023-03-31T10:41:22.011Z,99273.45
2023-03-31T10:43:58.240Z,99271.27
2023-03-31T10:46:47.207Z,99261.95
2023-03-31T10:49:26.041Z,99257.99
2023-03-31T10:51:55.411Z,99254.52
2023-03-31T10:54:23.958Z,99250.08
2023-03-31T10:56:54.229Z,99246.08
2023-03-31T10:59:47.231Z,99246.00
2023-03-31T11:02:40.218Z,99241.45
2023-03-31T11:05:18.232Z,99237.80
2023-03-31T11:07:54.947Z,99239.95
2023-03-31T11:10:25.812Z,99234.48
2023-03-31T11:13:06.305Z,99238.16
2023-03-31T11:16:11.824Z,99234.27
2023-03-31T11:19:10.847Z,99232.23
2023-03-31T11:22:00.052Z,99229.44
2023-03-31T11:24:57.465Z,99220.10
2023-03-31T11:27:49.691Z,99213.63
2023-03-31T11:30:40.868Z,99212.30
2023-03-31T11:33:22.602Z,99207.55
2023-03-31T11:35:59.864Z,99201.61
2023-03-31T11:38:31.399Z,99202.98
2023-03-31T11:41:04.461Z,99196.72
2023-03-31T11:43:50.842Z,99197.08
2023-03-31T11:46:39.419Z,99195.23
2023-03-31T11:49:12.824Z,99192.21
2023-03-31T11:51:48.885Z,99192.80
2023-03-31T11:54:38.950Z,99185.21
2023-03-31T11:57:13.855Z,99180.86
2023-03-31T11:59:41.835Z,99177.81
2023-03-31T12:02:13.723Z,99173.02
2023-03-31T12:04:47.943Z,99170.52
2023-03-31T12:07:22.784Z,99168.70
2023-03-31T12:09:55.832Z,99163.80
2023-03-31T12:12:27.563Z,99164.61
2023-03-31T12:15:03.844Z,99159.20
2023-03-31T12:17:32.353Z,99157.31
2023-03-31T12:20:02.576Z,99152.55
2023-03-31T12:22:32.320Z,99152.33
2023-03-31T12:25:00.521Z,99150.54
2023-03-31T12:27:36.506Z,99149.54
2023-03-31T12:30:14.545Z,99144.41
2023-03-31T12:32:46.055Z,99140.21
2023-03-31T12:35:27.461Z,99145.05
2023-03-31T12:38:05.794Z,99141.36
2023-03-31T12:40:52.433Z,99138.88
2023-03-31T12:43:49.868Z,99136.34
2023-03-31T12:47:03.178Z,99132.93
2023-03-31T12:49:50.309Z,99134.20
2023-03-31T12:52:23.123Z,99133.51
2023-03-31T12:55:29.800Z,99130.48
2023-03-31T12:58:22.607Z,99124.95
2023-03-31T13:01:16.133Z,99125.19
2023-03-31T13:04:33.549Z,99114.41
2023-03-31T13:07:02.677Z,99110.56
2023-03-31T13:09:39.006Z,99109.60
2023-03-31T13:12:08.823Z,99102.41
2023-03-31T13:14:38.037Z,99101.79
2023-03-31T13:17:31.137Z,99105.95
2023-03-31T13:20:24.338Z,99101.67
2023-03-31T13:23:00.871Z,99101.75
2023-03-31T13:25:30.538Z,99097.83
2023-03-31T13:28:04.550Z,99095.79
2023-03-31T13:30:35.685Z,99094.68
2023-03-31T13:33:08.983Z,99091.32
2023-03-31T13:35:38.334Z,99089.70
2023-03-31T13:38:44.751Z,99083.25
2023-03-31T13:41:46.507Z,99082.48
2023-03-31T13:44:17.523Z,99083.34
2023-03-31T13:47:03.663Z,99087.40
2023-03-31T13:49:54.298Z,99086.60
2023-03-31T13:52:52.206Z,99092.27
2023-03-31T13:55:57.032Z,99090.90
2023-03-31T13:58:39.176Z,99092.04
2023-03-31T14:01:37.915Z,99085.94
2023-03-31T14:04:34.023Z,99089.63
2023-03-31T14:07:12.783Z,99084.44
2023-03-31T14:09:52.541Z,99083.95
2023-03-31T14:12:29.469Z,99078.70
2023-03-31T14:14:57.722Z,99074.08
2023-03-31T14:17:39.558Z,99070.00
2023-03-31T14:20:26.532Z,99073.55
2023-03-31T14:23:03.544Z,99076.60
2023-03-31T14:26:08.319Z,99076.05
2023-03-31T14:28:58.355Z,99077.98
2023-03-31T14:31:35.724Z,99078.04
2023-03-31T14:35:58.709Z,99082.45
2023-03-31T14:38:28.290Z,99085.73
2023-03-31T14:41:00.820Z,99083.98
2023-03-31T14:43:36.981Z,99080.73
2023-03-31T14:46:07.085Z,99080.61
2023-03-31T14:48:45.047Z,99076.28
2023-03-31T14:51:17.819Z,99073.99
2023-03-31T14:53:45.784Z,99075.95
2023-03-31T14:56:15.776Z,99071.71
2023-03-31T14:58:51.789Z,99068.16
2023-03-31T15:01:23.981Z,99071.88
2023-03-31T15:03:53.145Z,99070.63
2023-03-31T15:06:24.870Z,99072.34
2023-03-31T15:08:57.187Z,99072.38
2023-03-31T15:11:25.048Z,99072.44
2023-03-31T15:16:32.849Z,99073.92
2023-03-31T15:19:07.682Z,99076.64
2023-03-31T15:21:37.567Z,99077.13
2023-03-31T15:24:06.005Z,99082.55
2023-03-31T15:26:42.050Z,99080.65
2023-03-31T15:29:14.997Z,99079.40
2023-03-31T15:31:43.171Z,99077.50
2023-03-31T15:34:16.251Z,99077.20
2023-03-31T15:36:44.349Z,99080.61
2023-03-31T15:39:12.269Z,99078.83
2023-03-31T15:41:40.248Z,99078.52
2023-03-31T15:44:27.578Z,99075.69
2023-03-31T15:47:06.333Z,99078.77
2023-03-31T15:49:35.783Z,99074.81
2023-03-31T15:52:03.955Z,99075.58
2023-03-31T15:54:40.570Z,99075.48
2023-03-31T15:57:09.379Z,99072.23
2023-03-31T15:59:54.854Z,99071.08
2023-03-31T16:02:26.474Z,99066.76
2023-03-31T16:04:56.385Z,99065.20
2023-03-31T16:07:28.466Z,99066.99
2023-03-31T16:10:06.272Z,99070.38
2023-03-31T16:12:43.606Z,99070.02
2023-03-31T16:15:14.699Z,99067.05
2023-03-31T16:18:06.787Z,99065.88
2023-03-31T16:20:40.743Z,99062.42
2023-03-31T16:23:23.596Z,99061.02
2023-03-31T16:25:51.485Z,99060.77
2023-03-31T16:28:25.458Z,99058.45
2023-03-31T16:30:54.773Z,99062.05
2023-03-31T16:33:25.460Z,99061.84
2023-03-31T16:35:56.152Z,99062.46
2023-03-31T16:38:28.382Z,99063.17
2023-03-31T16:40:57.073Z,99059.33
2023-03-31T16:43:26.485Z,99063.63
2023-03-31T16:45:56.427Z,99066.63
2023-03-31T16:48:26.882Z,99060.56
2023-03-31T16:51:04.328Z,99062.31
2023-03-31T16:53:34.779Z,99058.02
2023-03-31T16:56:03.996Z,99057.77
2023-03-31T16:58:31.928Z,99057.61
2023-03-31T17:01:00.119Z,99060.16
2023-03-31T17:03:30.239Z,99059.15
2023-03-31T17:05:59.465Z,99059.83
2023-03-31T17:08:27.843Z,99062.11
2023-03-31T17:11:05.365Z,99060.05
2023-03-31T17:13:34.232Z,99061.09
2023-03-31T17:18:53.308Z,99067.63
2023-03-31T17:21:22.090Z,99067.66
2023-03-31T17:23:56.949Z,99063.94
2023-03-31T17:26:26.951Z,99063.85
2023-03-31T17:28:55.566Z,99066.99
2023-03-31T17:31:24.841Z,99065.53
2023-03-31T17:33:53.078Z,99066.02
2023-03-31T17:36:22.322Z,99068.23
2023-03-31T17:38:50.682Z,99067.10
2023-03-31T17:41:18.630Z,99065.14
2023-03-31T17:43:50.325Z,99062.70
2023-03-31T17:46:19.115Z,99056.55
2023-03-31T17:48:48.537Z,99060.89
2023-03-31T17:51:18.264Z,99054.20
2023-03-31T17:53:49.117Z,99058.73
2023-03-31T17:56:17.500Z,99060.70
2023-03-31T17:58:46.433Z,99061.86
2023-03-31T18:01:14.467Z,99061.59
2023-03-31T18:03:42.814Z,99058.14
2023-03-31T18:06:12.983Z,99055.07
2023-03-31T18:08:41.915Z,99056.56
2023-03-31T18:11:10.119Z,99060.27
2023-03-31T18:13:39.539Z,99059.38
2023-03-31T18:16:09.656Z,99056.85
2023-03-31T18:18:38.044Z,99056.77
2023-03-31T18:21:10.546Z,99059.52
2023-03-31T18:23:38.748Z,99055.52
2023-03-31T18:26:07.873Z,99057.29
2023-03-31T18:28:37.092Z,99056.20
2023-03-31T18:31:07.965Z,99055.17
2023-03-31T18:33:37.240Z,99053.45
2023-03-31T18:36:07.207Z,99058.98
2023-03-31T18:38:37.214Z,99056.15
2023-03-31T18:41:05.245Z,99056.71
2023-03-31T18:43:35.446Z,99053.19
2023-03-31T18:46:04.889Z,99051.39
2023-03-31T18:48:35.042Z,99049.36
2023-03-31T18:51:03.109Z,99047.23
2023-03-31T18:53:31.795Z,99048.95
2023-03-31T18:56:00.372Z,99046.16
2023-03-31T18:58:30.441Z,99050.33
2023-03-31T19:00:59.107Z,99045.81
2023-03-31T19:03:28.669Z,99043.77
2023-03-31T19:06:01.726Z,99046.79
2023-03-31T19:08:31.494Z,99041.48
2023-03-31T19:11:10.173Z,99041.02
2023-03-31T19:13:39.089Z,99042.65
2023-03-31T19:16:27.497Z,99041.42
2023-03-31T19:18:55.764Z,99042.71
2023-03-31T19:21:27.139Z,99039.04
2023-03-31T19:23:55.037Z,99040.00
2023-03-31T19:26:23.551Z,99038.53
2023-03-31T19:28:52.276Z,99039.39
2023-03-31T19:31:20.281Z,99039.09
2023-03-31T19:33:49.025Z,99036.97
2023-03-31T19:36:17.049Z,99039.20
2023-03-31T19:38:45.189Z,99038.39
2023-03-31T19:41:14.196Z,99040.19
2023-03-31T19:43:41.975Z,99041.91
2023-03-31T19:46:10.166Z,99037.34
2023-03-31T19:48:38.233Z,99033.45
2023-03-31T19:51:07.743Z,99029.92
2023-03-31T19:53:37.568Z,99026.86
2023-03-31T19:56:13.431Z,99022.61
2023-03-31T19:58:42.145Z,99022.17
2023-03-31T20:01:20.970Z,99024.05
2023-03-31T20:03:53.663Z,99026.05
2023-03-31T20:06:23.825Z,99028.97
2023-03-31T20:08:53.194Z,99027.67
2023-03-31T20:11:22.301Z,99025.18
2023-03-31T20:13:50.330Z,99024.54
2023-03-31T20:16:19.705Z,99024.33
2023-03-31T20:19:01.368Z,99027.01
2023-03-31T20:21:30.563Z,99029.71
2023-03-31T20:24:04.762Z,99028.17
2023-03-31T20:26:33.521Z,99025.74
2023-03-31T20:29:02.902Z,99024.05
2023-03-31T20:31:36.228Z,99021.45
2023-03-31T20:34:05.958Z,99023.86
2023-03-31T20:36:34.393Z,99018.61
2023-03-31T20:39:04.366Z,99016.53
2023-03-31T20:41:33.902Z,99015.20
2023-03-31T20:44:01.964Z,99010.93
2023-03-31T20:46:30.200Z,99017.26
2023-03-31T20:48:58.697Z,99023.77
2023-03-31T20:51:28.903Z,99028.91
2023-03-31T20:53:57.560Z,99030.99
2023-03-31T20:56:30.173Z,99037.45
2023-03-31T20:58:59.094Z,99040.31
2023-03-31T21:01:28.425Z,99042.77
2023-03-31T21:04:01.186Z,99039.81
2023-03-31T21:06:32.576Z,99039.90
2023-03-31T21:09:00.580Z,99044.90
2023-03-31T21:11:32.180Z,99045.30
2023-03-31T21:14:01.142Z,99044.40
2023-03-31T21:16:29.234Z,99045.49
2023-03-31T21:18:59.926Z,99042.16
2023-03-31T21:21:29.023Z,99037.06
2023-03-31T21:23:57.257Z,99035.98
2023-03-31T21:26:25.921Z,99030.27
2023-03-31T21:28:58.328Z,99031.23
2023-03-31T21:31:26.257Z,99028.52
2023-03-31T21:33:57.827Z,99024.78
2023-03-31T21:36:29.376Z,99020.25
2023-03-31T21:38:57.949Z,99019.52
2023-03-31T21:41:28.133Z,99017.04
2023-03-31T21:43:56.465Z,99018.80
2023-03-31T21:46:27.024Z,99013.00
2023-03-31T21:48:54.936Z,99022.16
2023-03-31T21:51:23.033Z,99023.33
2023-03-31T21:53:53.273Z,99023.59
2023-03-31T21:56:24.871Z,99024.73
2023-03-31T21:58:53.407Z,99020.40
2023-03-31T22:01:21.867Z,99021.62
2023-03-31T22:03:52.016Z,99017.75
2023-03-31T22:06:21.585Z,99017.52
2023-03-31T22:08:49.709Z,99017.96
2023-03-31T22:11:24.679Z,99018.23
2023-03-31T22:13:52.822Z,99015.70
2023-03-31T22:16:21.875Z,99018.23
2023-03-31T22:18:51.651Z,99016.36
2023-03-31T22:21:24.293Z,99015.85
2023-03-31T22:24:01.805Z,99012.55
2023-03-31T22:26:31.212Z,99010.73
2023-03-31T22:28:59.684Z,99014.02
2023-03-31T22:31:28.366Z,99013.73
2023-03-31T22:33:56.957Z,99016.64
2023-03-31T22:36:25.301Z,99012.80
2023-03-31T22:38:53.664Z,99013.86
2023-03-31T22:41:21.933Z,99013.79
2023-03-31T22:43:51.633Z,99016.77
2023-03-31T22:46:19.484Z,99016.98
2023-03-31T22:48:49.601Z,99027.17
2023-03-31T22:51:17.832Z,99025.55
2023-03-31T22:53:50.461Z,99030.50
2023-03-31T22:56:18.914Z,99028.86
2023-03-31T22:58:47.670Z,99026.20
2023-03-31T23:01:16.759Z,99022.53
2023-03-31T23:03:45.847Z,99014.81
2023-03-31T23:06:14.751Z,99011.63
2023-03-31T23:08:48.881Z,99011.52
2023-03-31T23:11:18.756Z,99015.15
2023-03-31T23:13:50.417Z,99018.92
2023-03-31T23:16:25.765Z,99020.02
2023-03-31T23:18:54.394Z,99021.64
2023-03-31T23:21:25.564Z,99024.28
2023-03-31T23:23:58.806Z,99022.13
2023-03-31T23:26:32.712Z,99021.52
2023-03-31T23:29:02.445Z,99024.94
2023-03-31T23:31:31.838Z,99020.59
2023-03-31T23:34:00.523Z,99024.74
2023-03-31T23:36:28.819Z,99026.07
2023-03-31T23:39:06.773Z,99025.02
2023-03-31T23:41:37.060Z,99021.30
2023-03-31T23:44:06.208Z,99019.20
2023-03-31T23:46:34.184Z,99019.66
2023-03-31T23:49:03.108Z,99018.61
2023-03-31T23:51:31.836Z,99015.47
2023-03-31T23:54:00.233Z,99015.41
2023-03-31T23:56:31.993Z,99013.65
2023-03-31T23:59:01.312Z,99013.94
