createdAt,value
2018-01-07T00:01:19.443Z,3.30
2018-01-07T00:03:45.781Z,3.40
2018-01-07T00:06:12.888Z,3.40
2018-01-07T00:08:39.230Z,3.30
2018-01-07T00:11:05.565Z,3.30
2018-01-07T00:13:31.883Z,3.20
2018-01-07T00:15:58.212Z,3.10
2018-01-07T00:18:24.552Z,3.00
2018-01-07T00:20:50.920Z,3.00
2018-01-07T00:23:18.019Z,3.10
2018-01-07T00:25:44.379Z,3.00
2018-01-07T00:28:10.708Z,3.00
2018-01-07T00:30:37.048Z,3.00
2018-01-07T00:33:04.120Z,3.10
2018-01-07T00:35:30.454Z,3.10
2018-01-07T00:37:56.754Z,3.00
2018-01-07T00:40:23.058Z,3.00
2018-01-07T00:42:49.399Z,3.10
2018-01-07T00:45:15.696Z,3.00
2018-01-07T00:47:42.023Z,2.90
2018-01-07T00:50:08.304Z,2.80
2018-01-07T00:52:35.400Z,2.50
2018-01-07T00:55:01.723Z,2.50
2018-01-07T00:57:28.863Z,2.40
2018-01-07T00:59:55.144Z,2.30
2018-01-07T01:02:26.652Z,2.30
2018-01-07T01:04:52.936Z,2.40
2018-01-07T01:07:19.251Z,2.40
2018-01-07T01:09:45.544Z,2.50
2018-01-07T01:12:11.896Z,2.60
2018-01-07T01:14:38.252Z,2.60
2018-01-07T01:17:04.604Z,2.70
2018-01-07T01:19:31.688Z,2.70
2018-01-07T01:21:57.998Z,2.70
2018-01-07T01:24:24.291Z,2.70
2018-01-07T01:26:50.673Z,2.80
2018-01-07T01:29:16.975Z,2.80
2018-01-07T01:31:44.034Z,3.00
2018-01-07T01:34:10.335Z,2.90
2018-01-07T01:36:36.665Z,3.00
2018-01-07T01:39:03.010Z,3.10
2018-01-07T01:41:30.063Z,3.20
2018-01-07T01:43:57.096Z,3.30
2018-01-07T01:46:24.190Z,3.30
2018-01-07T01:48:50.561Z,3.30
2018-01-07T01:51:16.899Z,3.30
2018-01-07T01:53:43.244Z,3.40
2018-01-07T01:56:10.270Z,3.50
2018-01-07T01:58:36.591Z,3.40
2018-01-07T02:01:02.978Z,3.40
2018-01-07T02:03:29.354Z,3.40
2018-01-07T02:05:55.646Z,3.30
2018-01-07T02:08:21.981Z,3.40
2018-01-07T02:10:48.321Z,3.40
2018-01-07T02:13:14.687Z,3.40
2018-01-07T02:15:41.010Z,3.40
2018-01-07T02:18:07.354Z,3.40
2018-01-07T02:20:33.703Z,3.30
2018-01-07T02:23:00.728Z,3.40
2018-01-07T02:25:27.060Z,3.40
2018-01-07T02:27:53.375Z,3.40
2018-01-07T02:30:19.712Z,3.50
2018-01-07T02:32:46.055Z,3.50
2018-01-07T02:35:12.412Z,3.50
2018-01-07T02:37:38.718Z,3.60
2018-01-07T02:40:05.826Z,3.60
2018-01-07T02:42:32.129Z,3.60
2018-01-07T02:44:58.487Z,3.60
2018-01-07T02:47:24.840Z,3.50
2018-01-07T02:49:51.157Z,3.60
2018-01-07T02:52:17.480Z,3.50
2018-01-07T02:54:43.800Z,3.60
2018-01-07T02:57:10.137Z,3.40
2018-01-07T02:59:36.473Z,3.50
2018-01-07T03:02:02.822Z,3.40
2018-01-07T03:04:29.131Z,3.50
2018-01-07T03:06:55.439Z,3.40
2018-01-07T03:09:21.790Z,3.40
2018-01-07T03:11:48.092Z,3.40
2018-01-07T03:14:14.408Z,3.40
2018-01-07T03:16:41.452Z,3.40
2018-01-07T03:19:08.503Z,3.50
2018-01-07T03:21:35.546Z,3.50
2018-01-07T03:24:02.595Z,3.50
2018-01-07T03:26:28.946Z,3.50
2018-01-07T03:28:55.291Z,3.50
2018-01-07T03:31:22.399Z,3.60
2018-01-07T03:33:49.503Z,3.60
2018-01-07T03:36:15.822Z,3.60
2018-01-07T03:38:42.118Z,3.70
2018-01-07T03:41:09.183Z,3.70
2018-01-07T03:43:35.499Z,3.70
2018-01-07T03:46:01.815Z,3.70
2018-01-07T03:48:28.903Z,3.70
2018-01-07T03:50:55.230Z,3.70
2018-01-07T03:53:21.543Z,3.70
2018-01-07T03:55:47.876Z,3.70
2018-01-07T03:58:14.214Z,3.80
2018-01-07T04:00:40.541Z,3.70
2018-01-07T04:03:06.871Z,3.70
2018-01-07T04:05:33.186Z,3.80
2018-01-07T04:08:00.223Z,3.80
2018-01-07T04:10:27.295Z,3.80
2018-01-07T04:12:53.595Z,3.80
2018-01-07T04:15:19.950Z,3.80
2018-01-07T04:17:46.217Z,3.80
2018-01-07T04:20:12.549Z,3.80
2018-01-07T04:22:38.878Z,3.90
2018-01-07T04:25:05.167Z,4.00
2018-01-07T04:27:31.485Z,3.90
2018-01-07T04:29:58.577Z,3.90
2018-01-07T04:32:24.882Z,3.80
2018-01-07T04:34:51.206Z,3.80
2018-01-07T04:37:17.512Z,3.80
2018-01-07T04:39:43.851Z,3.80
2018-01-07T04:42:10.896Z,3.80
2018-01-07T04:44:37.929Z,3.80
2018-01-07T04:47:04.260Z,3.80
2018-01-07T04:49:30.610Z,3.80
2018-01-07T04:51:57.716Z,3.80
2018-01-07T04:54:24.059Z,3.80
2018-01-07T04:56:50.446Z,3.90
2018-01-07T04:59:16.770Z,3.80
2018-01-07T05:01:43.122Z,3.80
2018-01-07T05:04:09.418Z,3.80
2018-01-07T05:06:35.743Z,3.80
2018-01-07T05:09:02.824Z,3.80
2018-01-07T05:11:29.919Z,3.80
2018-01-07T05:13:56.250Z,3.80
2018-01-07T05:16:22.575Z,3.80
2018-01-07T05:18:48.866Z,3.80
2018-01-07T05:21:15.182Z,3.80
2018-01-07T05:23:41.534Z,3.80
2018-01-07T05:26:07.828Z,3.80
2018-01-07T05:28:34.886Z,3.80
2018-01-07T05:31:01.202Z,3.80
2018-01-07T05:33:27.603Z,3.80
2018-01-07T05:35:53.952Z,3.80
2018-01-07T05:38:20.996Z,3.90
2018-01-07T05:40:48.051Z,3.80
2018-01-07T05:43:15.134Z,3.90
2018-01-07T05:45:42.195Z,3.80
2018-01-07T05:48:08.533Z,3.80
2018-01-07T05:50:34.873Z,3.90
2018-01-07T05:53:01.227Z,3.90
2018-01-07T05:55:27.607Z,3.90
2018-01-07T05:57:53.926Z,3.90
2018-01-07T06:00:20.994Z,3.90
2018-01-07T06:02:47.305Z,3.90
2018-01-07T06:05:13.614Z,3.90
2018-01-07T06:07:40.024Z,3.90
2018-01-07T06:10:06.390Z,3.80
2018-01-07T06:12:32.781Z,3.90
2018-01-07T06:14:59.109Z,3.90
2018-01-07T06:17:25.426Z,3.90
2018-01-07T06:19:51.722Z,3.80
2018-01-07T06:22:18.099Z,3.80
2018-01-07T06:24:49.250Z,3.80
2018-01-07T06:27:17.221Z,3.80
2018-01-07T06:29:43.519Z,3.80
2018-01-07T06:32:09.827Z,3.80
2018-01-07T06:34:36.134Z,3.80
2018-01-07T06:37:03.205Z,3.70
2018-01-07T06:39:30.590Z,3.70
2018-01-07T06:41:56.922Z,3.70
2018-01-07T06:44:23.231Z,3.70
2018-01-07T06:46:49.547Z,3.70
2018-01-07T06:49:15.853Z,3.70
2018-01-07T06:51:42.906Z,3.60
2018-01-07T06:54:09.964Z,3.60
2018-01-07T06:56:36.277Z,3.50
2018-01-07T06:59:03.342Z,3.60
2018-01-07T07:01:29.632Z,3.60
2018-01-07T07:03:55.965Z,3.50
2018-01-07T07:06:22.270Z,3.50
2018-01-07T07:08:48.593Z,3.50
2018-01-07T07:11:14.891Z,3.50
2018-01-07T07:13:41.209Z,3.50
2018-01-07T07:16:08.262Z,3.60
2018-01-07T07:18:38.458Z,3.50
2018-01-07T07:21:05.503Z,3.50
2018-01-07T07:23:31.787Z,3.50
2018-01-07T07:25:58.101Z,3.50
2018-01-07T07:28:24.432Z,3.50
2018-01-07T07:31:02.323Z,3.40
2018-01-07T07:33:28.706Z,3.40
2018-01-07T07:35:55.062Z,3.40
2018-01-07T07:38:22.102Z,3.30
2018-01-07T07:40:48.447Z,3.30
2018-01-07T07:43:26.550Z,3.30
2018-01-07T07:45:53.628Z,3.30
2018-01-07T07:48:19.987Z,3.30
2018-01-07T07:50:46.275Z,3.30
2018-01-07T07:53:13.377Z,3.30
2018-01-07T07:55:39.668Z,3.30
2018-01-07T07:58:05.990Z,3.30
2018-01-07T08:00:43.394Z,3.30
2018-01-07T08:03:09.707Z,3.40
2018-01-07T08:05:36.015Z,3.40
2018-01-07T08:08:03.126Z,3.40
2018-01-07T08:10:29.427Z,3.40
2018-01-07T08:12:55.721Z,3.40
2018-01-07T08:15:22.066Z,3.40
2018-01-07T08:17:49.132Z,3.50
2018-01-07T08:20:15.443Z,3.40
2018-01-07T08:22:41.771Z,3.50
2018-01-07T08:25:08.796Z,3.50
2018-01-07T08:27:35.159Z,3.50
2018-01-07T08:30:02.234Z,3.60
2018-01-07T08:32:28.572Z,3.60
2018-01-07T08:34:54.891Z,3.60
2018-01-07T08:37:21.215Z,3.70
2018-01-07T08:39:47.523Z,3.70
2018-01-07T08:42:14.586Z,3.60
2018-01-07T08:44:40.914Z,3.60
2018-01-07T08:47:07.343Z,3.60
2018-01-07T08:49:33.664Z,3.60
2018-01-07T08:52:00.071Z,3.60
2018-01-07T08:54:26.420Z,3.60
2018-01-07T08:56:53.463Z,3.60
2018-01-07T08:59:20.532Z,3.60
2018-01-07T09:01:46.870Z,3.60
2018-01-07T09:04:13.216Z,3.60
2018-01-07T09:06:39.519Z,3.60
2018-01-07T09:09:05.839Z,3.60
2018-01-07T09:11:32.916Z,3.60
2018-01-07T09:13:59.261Z,3.60
2018-01-07T09:16:25.546Z,3.60
2018-01-07T09:18:52.555Z,3.70
2018-01-07T09:21:18.935Z,3.70
2018-01-07T09:23:45.271Z,3.70
2018-01-07T09:26:11.615Z,3.80
2018-01-07T09:28:37.901Z,3.80
2018-01-07T09:31:04.223Z,3.80
2018-01-07T09:33:30.544Z,3.80
2018-01-07T09:35:56.867Z,3.80
2018-01-07T09:38:23.179Z,3.90
2018-01-07T09:40:49.540Z,4.00
2018-01-07T09:43:15.859Z,4.00
2018-01-07T09:45:43.263Z,3.90
2018-01-07T09:48:09.652Z,4.00
2018-01-07T09:50:35.960Z,3.90
2018-01-07T09:53:02.319Z,3.90
2018-01-07T09:55:28.653Z,4.00
2018-01-07T09:57:55.031Z,4.00
2018-01-07T10:00:21.370Z,4.00
2018-01-07T10:02:47.869Z,4.10
2018-01-07T10:05:19.517Z,4.10
2018-01-07T10:07:46.584Z,4.10
2018-01-07T10:10:12.938Z,4.10
2018-01-07T10:12:39.381Z,4.10
2018-01-07T10:15:05.759Z,4.10
2018-01-07T10:17:32.095Z,4.20
2018-01-07T10:19:59.178Z,4.20
2018-01-07T10:22:25.454Z,4.20
2018-01-07T10:24:51.799Z,4.30
2018-01-07T10:27:18.888Z,4.40
2018-01-07T10:29:45.247Z,4.40
2018-01-07T10:32:11.607Z,4.50
2018-01-07T10:34:40.049Z,4.50
2018-01-07T10:37:06.420Z,4.50
2018-01-07T10:39:32.800Z,4.50
2018-01-07T10:41:59.131Z,4.60
2018-01-07T10:44:25.455Z,4.60
2018-01-07T10:55:37.237Z,4.70
2018-01-07T10:58:04.798Z,4.70
2018-01-07T11:00:38.087Z,4.80
2018-01-07T11:03:05.641Z,4.70
2018-01-07T11:05:33.169Z,4.70
2018-01-07T11:08:00.714Z,4.70
2018-01-07T11:10:28.255Z,4.70
2018-01-07T11:12:56.608Z,4.70
2018-01-07T11:15:40.795Z,4.70
2018-01-07T11:18:08.454Z,4.80
2018-01-07T11:20:36.061Z,4.80
2018-01-07T11:23:03.675Z,4.90
2018-01-07T11:25:31.315Z,4.90
2018-01-07T11:27:58.907Z,5.00
2018-01-07T11:30:26.492Z,4.90
2018-01-07T11:32:54.155Z,4.80
2018-01-07T11:35:21.735Z,4.80
2018-01-07T11:37:49.328Z,4.90
2018-01-07T11:40:17.699Z,5.00
2018-01-07T11:45:46.761Z,5.00
2018-01-07T11:48:15.139Z,5.00
2018-01-07T11:50:42.719Z,5.00
2018-01-07T11:53:10.308Z,5.00
2018-01-07T11:55:38.707Z,5.10
2018-01-07T11:58:06.299Z,5.10
2018-01-07T12:03:37.667Z,5.10
2018-01-07T12:06:05.301Z,5.10
2018-01-07T12:08:32.942Z,5.20
2018-01-07T12:11:01.330Z,5.20
2018-01-07T12:13:28.983Z,5.20
2018-01-07T12:15:57.422Z,5.30
2018-01-07T12:18:25.029Z,5.20
2018-01-07T12:20:53.406Z,5.30
2018-01-07T12:23:20.974Z,5.30
2018-01-07T12:25:48.589Z,5.40
2018-01-07T12:28:16.211Z,5.40
2018-01-07T12:30:43.840Z,5.40
2018-01-07T12:33:11.577Z,5.50
2018-01-07T12:35:39.184Z,5.50
2018-01-07T12:38:06.843Z,5.60
2018-01-07T12:40:34.466Z,5.50
2018-01-07T12:43:02.074Z,5.60
2018-01-07T12:45:29.630Z,5.60
2018-01-07T12:47:57.263Z,5.60
2018-01-07T12:50:24.844Z,5.70
2018-01-07T12:52:52.447Z,5.70
2018-01-07T12:55:26.431Z,5.70
2018-01-07T12:57:54.795Z,5.80
2018-01-07T13:00:22.389Z,5.80
2018-01-07T13:02:49.992Z,5.80
2018-01-07T13:08:23.439Z,5.80
2018-01-07T13:10:51.819Z,6.00
2018-01-07T13:13:19.459Z,6.00
2018-01-07T13:15:47.160Z,6.10
2018-01-07T13:18:14.756Z,6.10
2018-01-07T13:20:42.368Z,6.10
2018-01-07T13:23:09.932Z,6.10
2018-01-07T13:25:37.550Z,6.00
2018-01-07T13:28:05.999Z,6.10
2018-01-07T13:30:33.624Z,6.10
2018-01-07T13:33:01.226Z,6.10
2018-01-07T13:35:28.856Z,6.10
2018-01-07T13:37:56.440Z,6.00
2018-01-07T13:40:24.022Z,6.10
2018-01-07T13:42:54.713Z,6.00
2018-01-07T13:45:22.479Z,6.00
2018-01-07T13:47:50.150Z,5.90
2018-01-07T13:50:20.790Z,6.00
2018-01-07T13:52:48.442Z,6.00
2018-01-07T13:55:16.052Z,6.00
2018-01-07T13:57:43.701Z,6.10
2018-01-07T14:00:12.122Z,6.10
2018-01-07T14:02:39.741Z,6.00
2018-01-07T14:05:08.160Z,6.10
2018-01-07T14:07:35.791Z,6.00
2018-01-07T14:10:04.155Z,6.10
2018-01-07T14:12:31.752Z,6.10
2018-01-07T14:14:59.365Z,6.10
2018-01-07T14:17:26.955Z,6.10
2018-01-07T14:19:54.575Z,6.10
2018-01-07T14:22:34.794Z,6.10
2018-01-07T14:25:02.363Z,6.10
2018-01-07T14:27:29.996Z,6.10
2018-01-07T14:29:58.368Z,6.00
2018-01-07T14:32:26.727Z,6.00
2018-01-07T14:34:54.289Z,6.00
2018-01-07T14:37:21.847Z,6.00
2018-01-07T14:39:49.479Z,5.90
2018-01-07T14:42:17.083Z,5.90
2018-01-07T14:44:45.476Z,6.00
2018-01-07T14:47:13.137Z,5.90
2018-01-07T14:49:40.717Z,5.90
2018-01-07T14:52:08.298Z,5.90
2018-01-07T14:54:35.907Z,5.90
2018-01-07T14:57:03.576Z,6.00
2018-01-07T14:59:31.152Z,5.90
2018-01-07T15:01:58.752Z,5.90
2018-01-07T15:04:26.383Z,5.90
2018-01-07T15:06:53.982Z,5.80
2018-01-07T15:09:21.608Z,5.80
2018-01-07T15:11:49.218Z,5.90
2018-01-07T15:14:17.640Z,5.80
2018-01-07T15:16:45.230Z,5.80
2018-01-07T15:19:12.919Z,5.80
2018-01-07T15:21:41.320Z,5.80
2018-01-07T15:24:08.985Z,5.80
2018-01-07T15:26:38.598Z,5.80
2018-01-07T15:29:06.285Z,5.80
2018-01-07T15:31:33.912Z,5.80
2018-01-07T15:34:01.583Z,5.80
2018-01-07T15:36:29.187Z,5.80
2018-01-07T15:38:56.806Z,5.80
2018-01-07T15:41:24.407Z,5.70
2018-01-07T15:43:52.029Z,5.70
2018-01-07T15:46:19.666Z,5.70
2018-01-07T15:48:48.063Z,5.80
2018-01-07T15:51:15.647Z,5.70
2018-01-07T15:56:44.056Z,5.80
2018-01-07T15:59:11.650Z,5.80
2018-01-07T16:01:39.220Z,5.80
2018-01-07T16:04:07.620Z,5.70
2018-01-07T16:06:39.009Z,5.70
2018-01-07T16:09:09.895Z,5.70
2018-01-07T16:11:38.256Z,5.70
2018-01-07T16:14:06.616Z,5.80
2018-01-07T16:16:34.234Z,5.70
2018-01-07T16:19:01.868Z,5.70
2018-01-07T16:21:29.469Z,5.70
2018-01-07T16:23:57.114Z,5.60
2018-01-07T16:26:24.693Z,5.60
2018-01-07T16:28:52.287Z,5.70
2018-01-07T16:31:24.568Z,5.70
2018-01-07T16:33:52.918Z,5.60
2018-01-07T16:36:20.520Z,5.60
2018-01-07T16:38:48.157Z,5.60
2018-01-07T16:41:15.801Z,5.60
2018-01-07T16:43:43.425Z,5.60
2018-01-07T16:46:11.018Z,5.50
2018-01-07T16:48:38.632Z,5.50
2018-01-07T16:51:06.265Z,5.50
2018-01-07T16:53:34.654Z,5.30
2018-01-07T16:56:13.352Z,5.30
2018-01-07T16:58:40.984Z,5.30
2018-01-07T17:01:08.612Z,5.30
2018-01-07T17:03:36.214Z,5.30
2018-01-07T17:06:03.865Z,5.30
2018-01-07T17:08:32.319Z,5.30
2018-01-07T17:11:13.631Z,5.20
2018-01-07T17:13:41.220Z,5.20
2018-01-07T17:16:08.824Z,5.30
2018-01-07T17:18:38.429Z,5.20
2018-01-07T17:21:06.040Z,5.20
2018-01-07T17:23:33.669Z,5.20
2018-01-07T17:26:01.295Z,5.20
2018-01-07T17:28:28.969Z,5.20
2018-01-07T17:30:56.658Z,5.20
2018-01-07T17:33:24.284Z,5.20
2018-01-07T17:35:51.912Z,5.20
2018-01-07T17:38:19.555Z,5.20
2018-01-07T17:40:47.199Z,5.20
2018-01-07T17:43:14.843Z,5.10
2018-01-07T17:45:47.434Z,5.20
2018-01-07T17:48:15.064Z,5.10
2018-01-07T17:50:42.721Z,5.20
2018-01-07T17:53:11.174Z,5.20
2018-01-07T17:55:38.789Z,5.20
2018-01-07T17:58:06.367Z,5.20
2018-01-07T18:00:34.056Z,5.20
2018-01-07T18:03:02.441Z,5.20
2018-01-07T18:05:30.036Z,5.10
2018-01-07T18:07:57.717Z,5.10
2018-01-07T18:10:25.365Z,5.10
2018-01-07T18:12:53.041Z,5.10
2018-01-07T18:15:20.690Z,5.10
2018-01-07T18:17:48.305Z,5.10
2018-01-07T18:20:15.981Z,5.10
2018-01-07T18:22:44.433Z,5.00
2018-01-07T18:25:12.079Z,5.00
2018-01-07T18:27:39.855Z,5.00
2018-01-07T18:30:07.515Z,5.00
2018-01-07T18:32:35.188Z,4.90
2018-01-07T18:35:02.844Z,5.00
2018-01-07T18:37:30.537Z,5.00
2018-01-07T18:39:58.121Z,5.00
2018-01-07T18:42:25.766Z,4.90
2018-01-07T18:44:54.228Z,5.00
2018-01-07T18:47:22.686Z,5.00
2018-01-07T18:49:50.386Z,4.90
2018-01-07T18:52:18.813Z,5.00
2018-01-07T18:54:46.456Z,5.00
2018-01-07T18:57:14.156Z,5.00
2018-01-07T18:59:41.838Z,5.00
2018-01-07T19:02:10.427Z,5.00
2018-01-07T19:04:38.871Z,5.00
2018-01-07T19:07:06.553Z,5.00
2018-01-07T19:09:34.270Z,5.00
2018-01-07T19:12:01.898Z,5.10
2018-01-07T19:14:29.534Z,5.10
2018-01-07T19:16:57.168Z,5.10
2018-01-07T19:19:24.781Z,5.10
2018-01-07T19:21:53.158Z,5.10
2018-01-07T19:24:21.564Z,5.10
2018-01-07T19:26:49.221Z,5.10
2018-01-07T19:29:16.885Z,5.10
2018-01-07T19:31:44.575Z,5.20
2018-01-07T19:34:13.000Z,5.20
2018-01-07T19:36:40.616Z,5.10
2018-01-07T19:39:08.251Z,5.20
2018-01-07T19:41:35.949Z,5.20
2018-01-07T19:44:03.623Z,5.20
2018-01-07T19:46:31.323Z,5.20
2018-01-07T19:48:58.993Z,5.30
2018-01-07T19:51:27.437Z,5.30
2018-01-07T19:53:55.173Z,5.30
2018-01-07T19:56:22.835Z,5.30
2018-01-07T19:58:50.489Z,5.30
2018-01-07T20:01:18.141Z,5.30
2018-01-07T20:03:45.774Z,5.30
2018-01-07T20:06:13.459Z,5.30
2018-01-07T20:08:41.108Z,5.30
2018-01-07T20:11:08.717Z,5.40
2018-01-07T20:13:36.373Z,5.40
2018-01-07T20:16:03.980Z,5.40
2018-01-07T20:18:32.392Z,5.30
2018-01-07T20:21:00.035Z,5.30
2018-01-07T20:23:27.699Z,5.30
2018-01-07T20:25:55.299Z,5.40
2018-01-07T20:28:22.941Z,5.50
2018-01-07T20:30:50.560Z,5.50
2018-01-07T20:33:18.260Z,5.50
2018-01-07T20:35:45.902Z,5.60
2018-01-07T20:38:13.552Z,5.60
2018-01-07T20:40:41.185Z,5.60
2018-01-07T20:43:08.817Z,5.70
2018-01-07T20:45:36.485Z,5.70
2018-01-07T20:48:04.091Z,5.70
2018-01-07T20:50:31.800Z,5.60
2018-01-07T20:52:59.412Z,5.70
2018-01-07T20:55:27.129Z,5.80
2018-01-07T20:57:54.829Z,5.70
2018-01-07T21:00:23.275Z,5.70
2018-01-07T21:02:50.947Z,5.70
2018-01-07T21:05:18.567Z,5.70
2018-01-07T21:07:46.211Z,5.70
2018-01-07T21:10:13.846Z,5.70
2018-01-07T21:12:42.261Z,5.80
2018-01-07T21:15:09.918Z,5.80
2018-01-07T21:17:41.542Z,5.80
2018-01-07T21:20:09.216Z,5.80
2018-01-07T21:22:36.905Z,5.80
2018-01-07T21:25:04.506Z,5.80
2018-01-07T21:27:32.143Z,5.80
2018-01-07T21:29:59.754Z,5.90
2018-01-07T21:32:28.131Z,5.80
2018-01-07T21:34:56.549Z,5.80
2018-01-07T21:37:24.215Z,5.80
2018-01-07T21:39:51.933Z,5.80
2018-01-07T21:42:20.305Z,5.70
2018-01-07T21:44:48.039Z,5.70
2018-01-07T21:47:15.659Z,5.70
2018-01-07T21:49:43.330Z,5.70
2018-01-07T21:52:10.995Z,5.80
2018-01-07T21:54:38.690Z,5.80
2018-01-07T21:57:06.396Z,5.80
2018-01-07T21:59:44.544Z,5.90
2018-01-07T22:02:27.698Z,5.90
2018-01-07T22:04:56.286Z,5.90
2018-01-07T22:07:23.936Z,5.90
2018-01-07T22:09:51.547Z,5.90
2018-01-07T22:12:19.903Z,5.90
2018-01-07T22:14:48.325Z,5.80
2018-01-07T22:17:15.991Z,5.80
2018-01-07T22:19:43.614Z,5.90
2018-01-07T22:22:11.289Z,5.90
2018-01-07T22:24:38.879Z,5.90
2018-01-07T22:27:06.561Z,5.90
2018-01-07T22:29:34.204Z,5.90
2018-01-07T22:32:01.834Z,5.90
2018-01-07T22:34:30.275Z,6.00
2018-01-07T22:36:58.709Z,5.90
2018-01-07T22:39:26.359Z,5.90
2018-01-07T22:41:54.116Z,5.90
2018-01-07T22:44:21.759Z,5.90
2018-01-07T22:46:49.443Z,5.90
2018-01-07T22:49:17.176Z,5.90
2018-01-07T22:51:45.659Z,5.90
2018-01-07T22:54:14.068Z,5.90
2018-01-07T22:56:41.730Z,5.90
2018-01-07T22:59:09.333Z,5.90
2018-01-07T23:01:36.991Z,5.90
2018-01-07T23:04:04.662Z,6.00
2018-01-07T23:06:32.337Z,6.00
2018-01-07T23:09:00.755Z,6.00
2018-01-07T23:11:28.413Z,6.00
2018-01-07T23:13:56.024Z,5.90
2018-01-07T23:16:23.684Z,6.00
2018-01-07T23:18:51.448Z,5.90
2018-01-07T23:21:19.064Z,5.90
2018-01-07T23:23:46.655Z,5.90
2018-01-07T23:26:14.335Z,5.90
2018-01-07T23:28:42.570Z,5.90
2018-01-07T23:31:10.301Z,6.00
2018-01-07T23:33:38.713Z,6.00
2018-01-07T23:36:06.359Z,6.00
2018-01-07T23:38:34.004Z,6.00
2018-01-07T23:41:01.642Z,6.00
2018-01-07T23:43:29.274Z,5.90
2018-01-07T23:45:57.021Z,5.90
2018-01-07T23:48:24.704Z,6.00
2018-01-07T23:50:52.326Z,6.00
2018-01-07T23:53:19.997Z,5.90
2018-01-07T23:55:47.658Z,6.00
2018-01-07T23:58:15.292Z,6.00
