createdAt,value
2018-12-20T00:00:52.630Z,3.34
2018-12-20T00:01:51.499Z,3.29
2018-12-20T00:02:51.531Z,3.27
2018-12-20T00:03:51.336Z,3.25
2018-12-20T00:04:51.264Z,3.31
2018-12-20T00:05:51.170Z,3.28
2018-12-20T00:06:51.109Z,3.31
2018-12-20T00:07:51.041Z,3.29
2018-12-20T00:08:50.931Z,3.31
2018-12-20T00:09:50.869Z,3.29
2018-12-20T00:10:50.767Z,3.37
2018-12-20T00:11:50.685Z,3.34
2018-12-20T00:12:50.656Z,3.31
2018-12-20T00:13:50.638Z,3.35
2018-12-20T00:14:50.435Z,3.32
2018-12-20T00:15:50.424Z,3.41
2018-12-20T00:16:50.268Z,3.35
2018-12-20T00:17:50.181Z,3.43
2018-12-20T00:18:50.104Z,3.34
2018-12-20T00:19:50.019Z,3.37
2018-12-20T00:20:49.941Z,3.39
2018-12-20T00:21:49.980Z,3.39
2018-12-20T00:22:49.773Z,3.41
2018-12-20T00:23:49.699Z,3.39
2018-12-20T00:24:49.699Z,3.43
2018-12-20T00:25:49.518Z,3.37
2018-12-20T00:26:49.449Z,3.43
2018-12-20T00:27:49.373Z,3.39
2018-12-20T00:28:49.341Z,3.39
2018-12-20T00:29:49.188Z,3.43
2018-12-20T00:30:49.112Z,3.53
2018-12-20T00:31:49.157Z,3.41
2018-12-20T00:32:49.101Z,3.37
2018-12-20T00:33:48.905Z,3.39
2018-12-20T00:34:48.990Z,3.51
2018-12-20T00:35:48.693Z,3.46
2018-12-20T00:36:48.619Z,3.47
2018-12-20T00:37:48.527Z,3.48
2018-12-20T00:38:48.576Z,3.43
2018-12-20T00:39:48.449Z,3.46
2018-12-20T00:40:48.326Z,3.51
2018-12-20T00:41:48.231Z,3.50
2018-12-20T00:42:48.123Z,3.47
2018-12-20T00:43:48.030Z,3.54
2018-12-20T00:44:47.956Z,3.51
2018-12-20T00:45:47.866Z,3.43
2018-12-20T00:46:47.792Z,3.53
2018-12-20T00:47:47.750Z,3.46
2018-12-20T00:48:47.626Z,3.48
2018-12-20T00:49:47.599Z,3.51
2018-12-20T00:50:48.465Z,3.46
2018-12-20T00:51:47.377Z,3.53
2018-12-20T00:52:47.442Z,3.48
2018-12-20T00:53:47.205Z,3.56
2018-12-20T00:54:47.137Z,3.51
2018-12-20T00:55:47.229Z,3.57
2018-12-20T00:56:46.963Z,3.48
2018-12-20T00:57:47.093Z,3.51
2018-12-20T00:58:46.822Z,3.59
2018-12-20T00:59:46.717Z,3.57
2018-12-20T01:00:46.683Z,3.54
2018-12-20T01:01:46.569Z,3.53
2018-12-20T01:02:46.472Z,3.64
2018-12-20T01:03:46.565Z,3.57
2018-12-20T01:04:46.304Z,3.65
2018-12-20T01:05:46.223Z,3.61
2018-12-20T01:06:46.155Z,3.62
2018-12-20T01:07:46.138Z,3.57
2018-12-20T01:08:45.980Z,3.65
2018-12-20T01:09:46.083Z,3.65
2018-12-20T01:10:45.889Z,3.56
2018-12-20T01:11:45.721Z,3.64
2018-12-20T01:12:45.648Z,3.65
2018-12-20T01:13:45.688Z,3.64
2018-12-20T01:14:45.873Z,3.72
2018-12-20T01:15:45.475Z,3.72
2018-12-20T01:16:45.425Z,3.69
2018-12-20T01:17:45.225Z,3.64
2018-12-20T01:18:45.295Z,3.72
2018-12-20T01:19:45.165Z,3.62
2018-12-20T01:20:45.024Z,3.61
2018-12-20T01:21:44.898Z,3.65
2018-12-20T01:22:44.973Z,3.62
2018-12-20T01:23:44.732Z,3.51
2018-12-20T01:24:44.806Z,3.62
2018-12-20T01:25:44.720Z,3.61
2018-12-20T01:26:44.638Z,3.64
2018-12-20T01:27:44.406Z,3.62
2018-12-20T01:28:44.348Z,3.65
2018-12-20T01:29:44.238Z,3.62
2018-12-20T01:30:44.243Z,3.64
2018-12-20T01:31:44.138Z,3.65
2018-12-20T01:32:44.128Z,3.64
2018-12-20T01:33:43.913Z,3.64
2018-12-20T01:34:43.889Z,3.65
2018-12-20T01:35:43.743Z,3.65
2018-12-20T01:36:43.751Z,3.57
2018-12-20T01:37:43.629Z,3.59
2018-12-20T01:38:43.501Z,3.62
2018-12-20T01:39:43.411Z,3.65
2018-12-20T01:40:43.428Z,3.59
2018-12-20T01:41:43.252Z,3.61
2018-12-20T01:42:43.311Z,3.64
2018-12-20T01:43:43.142Z,3.62
2018-12-20T01:44:43.086Z,3.62
2018-12-20T01:45:42.923Z,3.56
2018-12-20T01:46:42.894Z,3.65
2018-12-20T01:47:42.752Z,3.64
2018-12-20T01:48:42.681Z,3.66
2018-12-20T01:49:42.589Z,3.68
2018-12-20T01:50:42.601Z,3.72
2018-12-20T01:51:42.431Z,3.72
2018-12-20T01:52:42.349Z,3.74
2018-12-20T01:53:42.437Z,3.75
2018-12-20T01:54:42.429Z,3.72
2018-12-20T01:55:42.233Z,3.72
2018-12-20T01:56:42.020Z,3.68
2018-12-20T01:57:42.018Z,3.65
2018-12-20T01:58:41.858Z,3.65
2018-12-20T01:59:41.893Z,3.64
2018-12-20T02:00:41.691Z,3.75
2018-12-20T02:01:41.695Z,3.69
2018-12-20T02:02:41.624Z,3.69
2018-12-20T02:03:41.443Z,3.71
2018-12-20T02:04:41.359Z,3.71
2018-12-20T02:05:41.424Z,3.74
2018-12-20T02:06:41.278Z,3.69
2018-12-20T02:07:41.127Z,3.80
2018-12-20T02:08:41.067Z,3.71
2018-12-20T02:09:41.080Z,3.74
2018-12-20T02:10:40.893Z,3.72
2018-12-20T02:11:40.773Z,3.77
2018-12-20T02:12:40.698Z,3.71
2018-12-20T02:13:40.608Z,3.79
2018-12-20T02:14:40.594Z,3.71
2018-12-20T02:15:40.441Z,3.75
2018-12-20T02:16:40.371Z,3.74
2018-12-20T02:17:40.438Z,3.84
2018-12-20T02:18:40.357Z,3.83
2018-12-20T02:19:40.115Z,3.82
2018-12-20T02:20:40.034Z,3.80
2018-12-20T02:21:39.948Z,3.84
2018-12-20T02:22:39.959Z,3.75
2018-12-20T02:23:39.846Z,3.80
2018-12-20T02:24:39.709Z,3.77
2018-12-20T02:25:39.649Z,3.87
2018-12-20T02:26:39.657Z,3.79
2018-12-20T02:27:39.454Z,3.80
2018-12-20T02:28:39.466Z,3.79
2018-12-20T02:29:39.325Z,3.84
2018-12-20T02:30:39.386Z,3.87
2018-12-20T02:31:39.271Z,3.89
2018-12-20T02:32:39.208Z,3.89
2018-12-20T02:33:39.067Z,3.89
2018-12-20T02:34:38.886Z,3.84
2018-12-20T02:35:39.013Z,3.90
2018-12-20T02:36:38.936Z,3.93
2018-12-20T02:37:38.635Z,3.93
2018-12-20T02:38:38.558Z,3.92
2018-12-20T02:39:38.720Z,3.87
2018-12-20T02:40:38.434Z,3.97
2018-12-20T02:41:38.303Z,3.89
2018-12-20T02:42:38.405Z,4.00
2018-12-20T02:43:38.140Z,3.94
2018-12-20T02:44:38.181Z,3.98
2018-12-20T02:45:37.972Z,3.94
2018-12-20T02:46:37.901Z,4.01
2018-12-20T02:47:37.827Z,3.89
2018-12-20T02:48:37.735Z,3.92
2018-12-20T02:49:37.662Z,3.89
2018-12-20T02:50:37.717Z,3.98
2018-12-20T02:51:37.794Z,3.97
2018-12-20T02:52:37.602Z,3.98
2018-12-20T02:53:37.438Z,3.94
2018-12-20T02:54:37.328Z,3.87
2018-12-20T02:55:37.158Z,3.98
2018-12-20T02:56:37.368Z,3.86
2018-12-20T02:57:37.020Z,3.94
2018-12-20T02:58:36.975Z,3.92
2018-12-20T02:59:36.945Z,3.92
2018-12-20T03:00:36.748Z,4.02
2018-12-20T03:01:36.778Z,3.98
2018-12-20T03:02:36.586Z,3.97
2018-12-20T03:03:36.604Z,3.89
2018-12-20T03:04:36.599Z,3.82
2018-12-20T03:05:36.351Z,3.87
2018-12-20T03:06:36.436Z,3.98
2018-12-20T03:07:36.164Z,3.89
2018-12-20T03:08:36.124Z,3.89
2018-12-20T03:09:36.048Z,3.93
2018-12-20T03:10:35.929Z,3.90
2018-12-20T03:11:35.935Z,3.90
2018-12-20T03:12:35.879Z,3.82
2018-12-20T03:13:35.671Z,3.86
2018-12-20T03:14:35.604Z,3.82
2018-12-20T03:15:35.718Z,3.82
2018-12-20T03:16:35.436Z,3.84
2018-12-20T03:17:35.502Z,3.86
2018-12-20T03:18:35.276Z,3.84
2018-12-20T03:19:35.280Z,3.87
2018-12-20T03:20:36.118Z,3.93
2018-12-20T03:21:35.019Z,3.86
2018-12-20T03:22:34.978Z,3.90
2018-12-20T03:23:34.876Z,3.87
2018-12-20T03:24:34.772Z,3.92
2018-12-20T03:25:34.689Z,3.90
2018-12-20T03:26:34.608Z,3.86
2018-12-20T03:27:34.645Z,3.92
2018-12-20T03:28:34.472Z,3.89
2018-12-20T03:29:34.455Z,3.84
2018-12-20T03:30:34.287Z,3.86
2018-12-20T03:31:34.429Z,3.90
2018-12-20T03:32:34.446Z,3.86
2018-12-20T03:33:34.040Z,3.77
2018-12-20T03:34:34.020Z,3.68
2018-12-20T03:35:33.907Z,3.71
2018-12-20T03:36:33.812Z,3.74
2018-12-20T03:37:33.705Z,3.72
2018-12-20T03:38:33.835Z,3.71
2018-12-20T03:39:33.568Z,3.72
2018-12-20T03:40:33.460Z,3.75
2018-12-20T03:41:33.555Z,3.75
2018-12-20T03:42:33.331Z,3.79
2018-12-20T03:43:33.376Z,3.77
2018-12-20T03:44:33.199Z,3.77
2018-12-20T03:45:33.097Z,3.84
2018-12-20T03:46:33.376Z,3.87
2018-12-20T03:47:32.937Z,3.90
2018-12-20T03:48:32.800Z,3.97
2018-12-20T03:49:33.075Z,3.97
2018-12-20T03:50:32.839Z,3.84
2018-12-20T03:51:32.707Z,4.00
2018-12-20T03:52:32.615Z,3.97
2018-12-20T03:53:32.437Z,4.01
2018-12-20T03:54:32.347Z,3.98
2018-12-20T03:55:32.237Z,3.98
2018-12-20T03:56:32.272Z,3.94
2018-12-20T03:57:32.062Z,4.00
2018-12-20T03:58:32.157Z,4.00
2018-12-20T03:59:31.908Z,4.01
2018-12-20T04:00:31.864Z,3.90
2018-12-20T04:01:31.738Z,3.98
2018-12-20T04:02:31.778Z,4.00
2018-12-20T04:03:31.565Z,4.01
2018-12-20T04:04:31.547Z,4.05
2018-12-20T04:05:31.538Z,3.98
2018-12-20T04:06:31.334Z,4.04
2018-12-20T04:07:31.242Z,4.05
2018-12-20T04:08:31.399Z,4.04
2018-12-20T04:09:31.194Z,3.97
2018-12-20T04:10:31.148Z,4.04
2018-12-20T04:11:30.904Z,4.01
2018-12-20T04:12:30.831Z,4.01
2018-12-20T04:13:30.782Z,4.00
2018-12-20T04:14:30.662Z,4.01
2018-12-20T04:15:37.836Z,4.02
2018-12-20T04:16:30.696Z,4.05
2018-12-20T04:17:30.412Z,4.02
2018-12-20T04:18:30.477Z,4.01
2018-12-20T04:19:30.321Z,3.94
2018-12-20T04:20:30.347Z,4.00
2018-12-20T04:21:30.233Z,4.04
2018-12-20T04:22:30.010Z,4.00
2018-12-20T04:23:30.347Z,4.02
2018-12-20T04:24:29.845Z,4.05
2018-12-20T04:25:29.878Z,4.01
2018-12-20T04:26:29.889Z,4.02
2018-12-20T04:27:29.595Z,4.00
2018-12-20T04:28:29.515Z,4.02
2018-12-20T04:29:29.424Z,3.98
2018-12-20T04:30:29.354Z,3.98
2018-12-20T04:31:29.385Z,4.04
2018-12-20T04:32:29.411Z,4.00
2018-12-20T04:33:29.135Z,4.05
2018-12-20T04:34:30.051Z,3.97
2018-12-20T04:35:29.001Z,4.07
2018-12-20T04:36:28.864Z,4.00
2018-12-20T04:37:28.954Z,4.01
2018-12-20T04:38:28.784Z,4.08
2018-12-20T04:39:28.627Z,4.02
2018-12-20T04:40:28.723Z,3.94
2018-12-20T04:41:28.479Z,3.93
2018-12-20T04:42:28.437Z,4.02
2018-12-20T04:43:28.276Z,3.98
2018-12-20T04:44:28.406Z,4.04
2018-12-20T04:45:28.112Z,4.01
2018-12-20T04:46:28.050Z,4.05
2018-12-20T04:47:28.096Z,4.00
2018-12-20T04:48:28.151Z,4.02
2018-12-20T04:49:28.003Z,4.00
2018-12-20T04:50:27.770Z,4.05
2018-12-20T04:51:27.763Z,4.05
2018-12-20T04:52:27.566Z,4.02
2018-12-20T04:53:27.613Z,4.04
2018-12-20T04:54:27.494Z,4.04
2018-12-20T04:55:27.287Z,4.05
2018-12-20T04:56:27.271Z,4.15
2018-12-20T04:57:27.197Z,4.10
2018-12-20T04:58:27.144Z,4.07
2018-12-20T04:59:27.010Z,4.12
2018-12-20T05:00:26.890Z,4.11
2018-12-20T05:01:26.995Z,4.18
2018-12-20T05:02:26.907Z,4.15
2018-12-20T05:03:26.759Z,4.11
2018-12-20T05:04:26.558Z,4.11
2018-12-20T05:05:26.649Z,4.05
2018-12-20T05:06:26.388Z,4.04
2018-12-20T05:07:26.449Z,4.10
2018-12-20T05:08:26.234Z,4.15
2018-12-20T05:09:26.141Z,4.08
2018-12-20T05:10:26.113Z,4.11
2018-12-20T05:11:25.977Z,4.19
2018-12-20T05:12:25.922Z,4.10
2018-12-20T05:13:25.972Z,4.10
2018-12-20T05:14:26.432Z,4.18
2018-12-20T05:15:25.648Z,4.10
2018-12-20T05:16:25.846Z,4.22
2018-12-20T05:17:25.482Z,4.19
2018-12-20T05:18:25.609Z,4.19
2018-12-20T05:19:25.575Z,4.20
2018-12-20T05:20:25.260Z,4.22
2018-12-20T05:21:25.251Z,4.18
2018-12-20T05:22:25.109Z,4.23
2018-12-20T05:23:24.988Z,4.20
2018-12-20T05:24:25.160Z,4.22
2018-12-20T05:25:24.826Z,4.25
2018-12-20T05:26:24.861Z,4.29
2018-12-20T05:27:24.959Z,4.28
2018-12-20T05:28:24.737Z,4.28
2018-12-20T05:29:24.509Z,4.29
2018-12-20T05:30:24.424Z,4.34
2018-12-20T05:31:24.335Z,4.34
2018-12-20T05:32:24.278Z,4.36
2018-12-20T05:33:24.443Z,4.36
2018-12-20T05:34:24.097Z,4.40
2018-12-20T05:35:24.167Z,4.38
2018-12-20T05:36:24.398Z,4.38
2018-12-20T05:37:24.189Z,4.34
2018-12-20T05:38:23.860Z,4.30
2018-12-20T05:39:23.676Z,4.36
2018-12-20T05:40:23.680Z,4.41
2018-12-20T05:41:23.513Z,4.40
2018-12-20T05:42:23.559Z,4.36
2018-12-20T05:43:23.348Z,4.40
2018-12-20T05:44:23.572Z,4.38
2018-12-20T05:45:23.404Z,4.48
2018-12-20T05:46:23.263Z,4.46
2018-12-20T05:47:23.061Z,4.48
2018-12-20T05:48:23.106Z,4.52
2018-12-20T05:49:22.855Z,4.40
2018-12-20T05:50:23.028Z,4.44
2018-12-20T05:51:22.733Z,4.48
2018-12-20T05:52:22.751Z,4.52
2018-12-20T05:53:22.594Z,4.43
2018-12-20T05:54:22.584Z,4.40
2018-12-20T05:55:22.404Z,4.47
2018-12-20T05:56:22.629Z,4.41
2018-12-20T05:57:22.204Z,4.38
2018-12-20T05:58:22.147Z,4.44
2018-12-20T05:59:22.157Z,4.44
2018-12-20T06:00:22.080Z,4.41
2018-12-20T06:01:21.871Z,4.37
2018-12-20T06:02:21.870Z,4.43
2018-12-20T06:03:21.707Z,4.41
2018-12-20T06:04:22.002Z,4.38
2018-12-20T06:05:21.582Z,4.50
2018-12-20T06:06:21.484Z,4.50
2018-12-20T06:07:21.382Z,4.36
2018-12-20T06:08:21.305Z,4.52
2018-12-20T06:09:21.241Z,4.47
2018-12-20T06:10:21.142Z,4.48
2018-12-20T06:11:21.054Z,4.43
2018-12-20T06:12:20.981Z,4.40
2018-12-20T06:13:21.097Z,4.50
2018-12-20T06:14:20.817Z,4.46
2018-12-20T06:15:20.723Z,4.52
2018-12-20T06:16:20.906Z,4.55
2018-12-20T06:17:20.598Z,4.59
2018-12-20T06:18:20.537Z,4.50
2018-12-20T06:19:20.397Z,4.50
2018-12-20T06:20:20.322Z,4.41
2018-12-20T06:21:20.255Z,4.41
2018-12-20T06:22:20.178Z,4.50
2018-12-20T06:23:20.137Z,4.54
2018-12-20T06:24:20.997Z,4.48
2018-12-20T06:25:21.353Z,4.48
2018-12-20T06:26:19.832Z,4.52
2018-12-20T06:27:19.740Z,4.58
2018-12-20T06:28:19.668Z,4.59
2018-12-20T06:29:19.581Z,4.58
2018-12-20T06:30:19.505Z,4.61
2018-12-20T06:31:19.410Z,4.61
2018-12-20T06:32:19.342Z,4.54
2018-12-20T06:33:19.249Z,4.65
2018-12-20T06:34:19.177Z,4.52
2018-12-20T06:35:19.093Z,4.50
2018-12-20T06:36:19.015Z,4.48
2018-12-20T06:37:18.925Z,4.54
2018-12-20T06:38:18.855Z,4.54
2018-12-20T06:39:18.757Z,4.52
2018-12-20T06:40:18.685Z,4.52
2018-12-20T06:41:18.597Z,4.54
2018-12-20T06:42:18.520Z,4.50
2018-12-20T06:43:18.437Z,4.52
2018-12-20T06:44:18.356Z,4.59
2018-12-20T06:45:18.270Z,4.54
2018-12-20T06:46:21.299Z,4.61
2018-12-20T06:47:18.104Z,4.52
2018-12-20T06:48:18.029Z,4.55
2018-12-20T06:49:17.945Z,4.50
2018-12-20T06:50:17.879Z,4.50
2018-12-20T06:51:17.776Z,4.56
2018-12-20T06:52:17.705Z,4.50
2018-12-20T06:53:17.615Z,4.48
2018-12-20T06:54:17.537Z,4.41
2018-12-20T06:55:17.450Z,4.47
2018-12-20T06:56:17.373Z,4.44
2018-12-20T06:57:17.284Z,4.46
2018-12-20T06:58:17.213Z,4.47
2018-12-20T06:59:17.116Z,4.47
2018-12-20T07:00:17.082Z,4.44
2018-12-20T07:01:16.960Z,4.43
2018-12-20T07:02:16.988Z,4.46
2018-12-20T07:03:16.796Z,4.47
2018-12-20T07:04:16.802Z,4.52
2018-12-20T07:05:16.626Z,4.52
2018-12-20T07:06:16.612Z,4.52
2018-12-20T07:07:16.468Z,4.52
2018-12-20T07:08:16.417Z,4.48
2018-12-20T07:09:16.304Z,4.47
2018-12-20T07:10:16.329Z,4.38
2018-12-20T07:11:16.138Z,4.44
2018-12-20T07:12:16.139Z,4.46
2018-12-20T07:13:15.974Z,4.48
2018-12-20T07:14:15.948Z,4.43
2018-12-20T07:15:15.808Z,4.47
2018-12-20T07:16:15.756Z,4.44
2018-12-20T07:17:15.647Z,4.48
2018-12-20T07:18:15.666Z,4.36
2018-12-20T07:19:15.482Z,4.37
2018-12-20T07:20:15.477Z,4.37
2018-12-20T07:21:15.319Z,4.36
2018-12-20T07:22:15.287Z,4.37
2018-12-20T07:23:15.153Z,4.36
2018-12-20T07:24:15.070Z,4.36
2018-12-20T07:25:15.102Z,4.34
2018-12-20T07:26:14.908Z,4.36
2018-12-20T07:27:14.911Z,4.32
2018-12-20T07:28:14.747Z,4.29
2018-12-20T07:29:14.723Z,4.18
2018-12-20T07:30:14.583Z,4.22
2018-12-20T07:31:14.633Z,4.25
2018-12-20T07:32:14.420Z,4.22
2018-12-20T07:33:14.440Z,4.22
2018-12-20T07:34:16.201Z,4.20
2018-12-20T07:35:14.262Z,4.23
2018-12-20T07:36:14.090Z,4.29
2018-12-20T07:37:15.084Z,4.22
2018-12-20T07:38:13.923Z,4.22
2018-12-20T07:39:13.867Z,4.32
2018-12-20T07:40:13.761Z,4.25
2018-12-20T07:41:13.780Z,4.22
2018-12-20T07:42:13.596Z,4.29
2018-12-20T07:43:13.588Z,4.29
2018-12-20T07:44:13.430Z,4.19
2018-12-20T07:45:13.396Z,4.23
2018-12-20T07:46:13.269Z,4.19
2018-12-20T07:47:13.206Z,4.23
2018-12-20T07:48:13.104Z,4.23
2018-12-20T07:49:13.117Z,4.23
2018-12-20T07:50:12.940Z,4.20
2018-12-20T07:51:12.930Z,4.26
2018-12-20T07:52:12.777Z,4.20
2018-12-20T07:53:12.736Z,4.22
2018-12-20T07:54:12.610Z,4.30
2018-12-20T07:55:12.533Z,4.29
2018-12-20T07:56:12.446Z,4.32
2018-12-20T07:57:12.456Z,4.32
2018-12-20T07:58:12.284Z,4.32
2018-12-20T07:59:13.291Z,4.29
2018-12-20T08:00:12.118Z,4.29
2018-12-20T08:01:12.074Z,4.34
2018-12-20T08:02:11.957Z,4.34
2018-12-20T08:03:11.985Z,4.43
2018-12-20T08:04:11.788Z,4.38
2018-12-20T08:05:11.796Z,4.44
2018-12-20T08:06:11.626Z,4.48
2018-12-20T08:07:11.604Z,4.47
2018-12-20T08:08:11.463Z,4.54
2018-12-20T08:09:11.411Z,4.52
2018-12-20T08:10:11.299Z,4.48
2018-12-20T08:11:11.322Z,4.41
2018-12-20T08:12:11.128Z,4.52
2018-12-20T08:13:11.130Z,4.46
2018-12-20T08:14:10.972Z,4.47
2018-12-20T08:15:10.942Z,4.46
2018-12-20T08:16:10.803Z,4.48
2018-12-20T08:17:10.750Z,4.47
2018-12-20T08:18:10.641Z,4.44
2018-12-20T08:19:10.662Z,4.54
2018-12-20T08:20:10.477Z,4.46
2018-12-20T08:21:11.530Z,4.47
2018-12-20T08:22:10.313Z,4.46
2018-12-20T08:23:11.305Z,4.46
2018-12-20T08:24:10.148Z,4.41
2018-12-20T08:25:10.066Z,4.54
2018-12-20T08:26:10.094Z,4.55
2018-12-20T08:27:09.902Z,4.54
2018-12-20T08:28:09.906Z,4.59
2018-12-20T08:29:09.740Z,4.55
2018-12-20T08:30:09.710Z,4.54
2018-12-20T08:31:09.572Z,4.61
2018-12-20T08:32:09.523Z,4.56
2018-12-20T08:33:09.411Z,4.56
2018-12-20T08:34:09.435Z,4.58
2018-12-20T08:35:09.247Z,4.55
2018-12-20T08:36:09.249Z,4.56
2018-12-20T08:37:09.091Z,4.74
2018-12-20T08:38:09.053Z,4.77
2018-12-20T08:39:08.918Z,4.69
2018-12-20T08:40:08.861Z,4.69
2018-12-20T08:41:09.188Z,4.65
2018-12-20T08:42:08.777Z,4.68
2018-12-20T08:43:08.592Z,4.69
2018-12-20T08:44:08.581Z,4.73
2018-12-20T08:45:08.426Z,4.72
2018-12-20T08:46:08.389Z,4.76
2018-12-20T08:47:08.277Z,4.84
2018-12-20T08:48:08.301Z,4.88
2018-12-20T08:49:08.103Z,4.84
2018-12-20T08:50:08.113Z,4.79
2018-12-20T08:51:07.931Z,4.91
2018-12-20T08:52:07.920Z,4.88
2018-12-20T08:53:07.773Z,4.85
2018-12-20T08:54:07.728Z,4.99
2018-12-20T08:55:07.607Z,5.02
2018-12-20T08:56:07.637Z,4.98
2018-12-20T08:57:07.443Z,5.05
2018-12-20T08:58:07.450Z,4.99
2018-12-20T08:59:07.292Z,5.03
2018-12-20T09:00:07.261Z,4.87
2018-12-20T09:01:07.117Z,4.98
2018-12-20T09:02:07.073Z,5.00
2018-12-20T09:03:06.950Z,4.96
2018-12-20T09:04:06.973Z,4.96
2018-12-20T09:05:06.788Z,4.93
2018-12-20T09:06:06.787Z,4.99
2018-12-20T09:07:06.626Z,4.98
2018-12-20T09:08:06.544Z,5.05
2018-12-20T09:09:06.465Z,5.02
2018-12-20T09:10:06.405Z,5.05
2018-12-20T09:11:06.294Z,5.05
2018-12-20T09:12:06.322Z,5.05
2018-12-20T09:13:09.754Z,5.10
2018-12-20T09:14:06.132Z,5.08
2018-12-20T09:15:05.969Z,5.08
2018-12-20T09:16:05.937Z,5.03
2018-12-20T09:17:05.813Z,5.10
2018-12-20T09:18:05.847Z,5.06
2018-12-20T09:19:05.642Z,5.17
2018-12-20T09:20:05.657Z,5.13
2018-12-20T09:21:05.482Z,5.08
2018-12-20T09:22:05.406Z,5.11
2018-12-20T09:23:05.368Z,5.16
2018-12-20T09:24:05.234Z,5.17
2018-12-20T09:25:05.179Z,5.16
2018-12-20T09:26:05.087Z,5.18
2018-12-20T09:27:05.091Z,5.21
2018-12-20T09:28:04.909Z,5.20
2018-12-20T09:29:04.903Z,5.20
2018-12-20T09:30:04.745Z,5.28
2018-12-20T09:31:04.712Z,5.28
2018-12-20T09:32:04.620Z,5.32
2018-12-20T09:33:04.621Z,5.32
2018-12-20T09:34:04.418Z,5.31
2018-12-20T09:35:04.434Z,5.29
2018-12-20T09:36:04.256Z,5.24
2018-12-20T09:37:04.239Z,5.36
2018-12-20T09:38:04.098Z,5.32
2018-12-20T09:39:04.085Z,5.39
2018-12-20T09:40:03.925Z,5.35
2018-12-20T09:41:03.850Z,5.42
2018-12-20T09:42:03.862Z,5.36
2018-12-20T09:43:03.684Z,5.42
2018-12-20T09:44:03.671Z,5.44
2018-12-20T09:45:03.520Z,5.49
2018-12-20T09:46:03.479Z,5.57
2018-12-20T09:47:11.434Z,5.56
2018-12-20T09:48:03.275Z,5.62
2018-12-20T09:49:03.297Z,5.57
2018-12-20T09:50:03.117Z,5.65
2018-12-20T09:51:03.104Z,5.62
2018-12-20T09:52:02.946Z,5.67
2018-12-20T09:53:02.867Z,5.70
2018-12-20T09:54:02.783Z,5.72
2018-12-20T09:55:02.704Z,5.71
2018-12-20T09:56:02.730Z,5.78
2018-12-20T09:57:02.547Z,5.81
2018-12-20T09:58:02.540Z,5.83
2018-12-20T09:59:02.378Z,5.86
2018-12-20T10:00:02.350Z,5.95
2018-12-20T10:01:02.227Z,5.83
2018-12-20T10:02:02.155Z,5.89
2018-12-20T10:03:02.060Z,5.92
2018-12-20T10:04:02.070Z,5.92
2018-12-20T10:05:01.894Z,5.97
2018-12-20T10:06:01.878Z,5.90
2018-12-20T10:07:01.726Z,5.95
2018-12-20T10:08:01.681Z,5.88
2018-12-20T10:09:01.566Z,5.85
2018-12-20T10:10:01.596Z,5.77
2018-12-20T10:11:01.403Z,5.83
2018-12-20T10:12:01.407Z,5.89
2018-12-20T10:13:01.241Z,5.93
2018-12-20T10:14:01.215Z,5.99
2018-12-20T10:15:01.076Z,6.06
2018-12-20T10:16:01.024Z,6.06
2018-12-20T10:17:00.917Z,6.06
2018-12-20T10:18:00.936Z,6.04
2018-12-20T10:19:00.765Z,6.07
2018-12-20T10:20:00.745Z,6.17
2018-12-20T10:21:00.591Z,6.13
2018-12-20T10:22:00.554Z,6.11
2018-12-20T10:23:00.423Z,6.24
2018-12-20T10:24:00.466Z,6.24
2018-12-20T10:25:00.264Z,6.29
2018-12-20T10:26:00.274Z,6.34
2018-12-20T10:27:00.100Z,6.33
2018-12-20T10:28:00.084Z,6.44
2018-12-20T10:28:59.943Z,6.47
2018-12-20T10:29:59.893Z,6.41
2018-12-20T10:30:59.790Z,6.44
2018-12-20T10:31:59.708Z,6.50
2018-12-20T10:32:59.617Z,6.60
2018-12-20T10:33:59.544Z,6.72
2018-12-20T10:34:59.455Z,6.70
2018-12-20T10:35:59.377Z,6.65
2018-12-20T10:36:59.286Z,6.63
2018-12-20T10:38:00.213Z,6.72
2018-12-20T10:38:59.126Z,6.81
2018-12-20T10:39:59.055Z,6.78
2018-12-20T10:40:58.967Z,6.83
2018-12-20T10:41:58.891Z,6.76
2018-12-20T10:42:58.807Z,6.83
2018-12-20T10:43:58.731Z,6.72
2018-12-20T10:44:58.637Z,6.81
2018-12-20T10:45:58.569Z,6.86
2018-12-20T10:46:58.485Z,6.94
2018-12-20T10:47:58.413Z,6.88
2018-12-20T10:48:58.319Z,6.87
2018-12-20T10:49:58.243Z,6.93
2018-12-20T10:50:58.153Z,7.03
2018-12-20T10:51:58.082Z,6.98
2018-12-20T10:52:57.997Z,7.03
2018-12-20T10:53:57.923Z,6.98
2018-12-20T10:54:57.833Z,7.03
2018-12-20T10:55:57.761Z,6.99
2018-12-20T10:56:57.670Z,6.93
2018-12-20T10:57:57.600Z,6.90
2018-12-20T10:58:57.511Z,6.78
2018-12-20T10:59:57.439Z,6.86
2018-12-20T11:00:57.346Z,6.81
2018-12-20T11:01:57.277Z,6.90
2018-12-20T11:02:57.188Z,6.93
2018-12-20T11:03:57.112Z,6.91
2018-12-20T11:04:57.030Z,6.87
2018-12-20T11:05:56.962Z,6.86
2018-12-20T11:06:56.865Z,6.76
2018-12-20T11:07:56.875Z,6.91
2018-12-20T11:08:56.706Z,6.84
2018-12-20T11:09:56.634Z,6.81
2018-12-20T11:10:56.544Z,6.86
2018-12-20T11:11:56.467Z,6.88
2018-12-20T11:12:56.384Z,6.78
2018-12-20T11:13:56.312Z,6.84
2018-12-20T11:14:56.219Z,6.75
2018-12-20T11:15:56.147Z,6.86
2018-12-20T11:16:56.062Z,6.75
2018-12-20T11:17:55.990Z,6.81
2018-12-20T11:18:55.903Z,6.84
2018-12-20T11:19:55.825Z,6.83
2018-12-20T11:20:55.737Z,6.75
2018-12-20T11:21:55.667Z,6.73
2018-12-20T11:22:55.577Z,6.83
2018-12-20T11:23:55.503Z,6.80
2018-12-20T11:24:55.413Z,6.94
2018-12-20T11:25:55.342Z,6.83
2018-12-20T11:26:55.303Z,6.86
2018-12-20T11:27:55.179Z,6.81
2018-12-20T11:28:55.095Z,6.87
2018-12-20T11:29:55.018Z,6.81
2018-12-20T11:30:54.928Z,6.86
2018-12-20T11:31:54.857Z,6.80
2018-12-20T11:32:54.779Z,6.78
2018-12-20T11:33:54.699Z,6.81
2018-12-20T11:34:54.614Z,6.72
2018-12-20T11:35:54.535Z,6.70
2018-12-20T11:36:54.449Z,6.73
2018-12-20T11:37:54.375Z,6.83
2018-12-20T11:38:54.287Z,6.86
2018-12-20T11:39:59.507Z,6.83
2018-12-20T11:40:54.765Z,6.80
2018-12-20T11:41:54.053Z,6.84
2018-12-20T11:42:53.965Z,6.91
2018-12-20T11:43:53.890Z,6.91
2018-12-20T11:44:53.802Z,6.93
2018-12-20T11:45:53.729Z,7.01
2018-12-20T11:46:53.640Z,6.93
2018-12-20T11:47:53.569Z,6.91
2018-12-20T11:48:53.479Z,7.05
2018-12-20T11:49:53.415Z,7.01
2018-12-20T11:50:53.316Z,7.09
2018-12-20T11:51:53.250Z,7.08
2018-12-20T11:52:53.158Z,7.16
2018-12-20T11:53:53.086Z,7.16
2018-12-20T11:54:54.251Z,7.19
2018-12-20T11:55:52.931Z,7.17
2018-12-20T11:56:52.836Z,7.23
2018-12-20T11:57:52.763Z,7.23
2018-12-20T11:58:52.676Z,7.27
2018-12-20T11:59:52.604Z,7.30
2018-12-20T12:00:52.518Z,7.20
2018-12-20T12:01:52.442Z,7.17
2018-12-20T12:02:52.353Z,7.05
2018-12-20T12:03:57.371Z,7.09
2018-12-20T12:04:52.192Z,7.05
2018-12-20T12:05:52.120Z,6.99
2018-12-20T12:06:52.031Z,6.96
2018-12-20T12:07:51.958Z,7.11
2018-12-20T12:08:51.870Z,7.01
2018-12-20T12:09:51.803Z,6.91
2018-12-20T12:10:51.709Z,6.90
2018-12-20T12:11:51.640Z,6.90
2018-12-20T12:12:51.547Z,6.99
2018-12-20T12:13:51.475Z,6.91
2018-12-20T12:14:51.387Z,6.90
2018-12-20T12:15:51.316Z,6.90
2018-12-20T12:16:51.228Z,6.93
2018-12-20T12:17:54.346Z,6.93
2018-12-20T12:18:51.065Z,6.93
2018-12-20T12:19:50.999Z,6.93
2018-12-20T12:20:50.902Z,6.93
2018-12-20T12:21:50.834Z,6.90
2018-12-20T12:22:50.746Z,6.88
2018-12-20T12:23:50.669Z,6.96
2018-12-20T12:24:50.583Z,7.02
2018-12-20T12:25:50.510Z,7.02
2018-12-20T12:26:50.418Z,7.08
2018-12-20T12:27:50.351Z,6.87
2018-12-20T12:28:50.263Z,6.96
2018-12-20T12:29:50.189Z,6.93
2018-12-20T12:30:50.101Z,6.98
2018-12-20T12:31:50.031Z,6.94
2018-12-20T12:32:49.943Z,7.05
2018-12-20T12:33:49.868Z,6.96
2018-12-20T12:34:49.781Z,7.05
2018-12-20T12:35:49.704Z,7.05
2018-12-20T12:36:49.615Z,6.99
2018-12-20T12:37:49.547Z,6.93
2018-12-20T12:38:49.459Z,6.98
2018-12-20T12:39:49.385Z,7.01
2018-12-20T12:40:49.298Z,6.94
2018-12-20T12:41:49.228Z,6.96
2018-12-20T12:42:49.139Z,6.99
2018-12-20T12:43:50.905Z,6.98
2018-12-20T12:44:48.978Z,6.98
2018-12-20T12:45:48.905Z,6.94
2018-12-20T12:46:48.819Z,6.94
2018-12-20T12:47:48.742Z,6.93
2018-12-20T12:48:48.657Z,6.91
2018-12-20T12:49:48.584Z,7.03
2018-12-20T12:50:48.497Z,6.93
2018-12-20T12:51:52.849Z,6.91
2018-12-20T12:52:48.339Z,6.93
2018-12-20T12:53:48.259Z,6.96
2018-12-20T12:54:48.172Z,6.90
2018-12-20T12:55:48.141Z,6.88
2018-12-20T12:56:48.014Z,6.87
2018-12-20T12:57:48.013Z,6.86
2018-12-20T12:58:47.852Z,6.94
2018-12-20T12:59:47.859Z,6.80
2018-12-20T13:00:47.693Z,6.78
2018-12-20T13:01:47.668Z,6.75
2018-12-20T13:02:47.530Z,6.86
2018-12-20T13:03:47.477Z,6.78
2018-12-20T13:04:47.371Z,6.73
2018-12-20T13:05:47.388Z,6.76
2018-12-20T13:06:47.207Z,6.68
2018-12-20T13:07:47.135Z,6.73
2018-12-20T13:08:47.053Z,6.73
2018-12-20T13:09:46.981Z,6.68
2018-12-20T13:10:46.884Z,6.66
2018-12-20T13:11:46.914Z,6.66
2018-12-20T13:12:46.727Z,6.69
2018-12-20T13:13:46.645Z,6.73
2018-12-20T13:14:46.591Z,6.69
2018-12-20T13:15:46.487Z,6.76
2018-12-20T13:16:46.503Z,6.73
2018-12-20T13:17:46.324Z,6.69