createdAt,value
2018-08-12T00:02:44.787Z,100525.48
2018-08-12T00:05:47.847Z,100515.58
2018-08-12T00:08:50.955Z,100517.77
2018-08-12T00:11:54.863Z,100519.06
2018-08-12T00:14:58.127Z,100510.02
2018-08-12T00:18:01.292Z,100515.97
2018-08-12T00:21:04.374Z,100511.64
2018-08-12T00:24:08.170Z,100513.97
2018-08-12T00:27:11.421Z,100508.41
2018-08-12T00:30:17.632Z,100394.62
2018-08-12T00:33:20.770Z,100505.34
2018-08-12T00:36:23.841Z,100501.31
2018-08-12T00:39:26.922Z,100495.45
2018-08-12T00:42:30.096Z,100497.77
2018-08-12T00:45:33.222Z,100498.06
2018-08-12T00:48:36.374Z,100496.94
2018-08-12T00:51:39.533Z,100498.44
2018-08-12T00:54:42.602Z,100498.84
2018-08-12T00:57:46.648Z,100494.72
2018-08-12T01:00:49.793Z,100493.91
2018-08-12T01:03:53.609Z,100491.48
2018-08-12T01:06:56.698Z,100487.73
2018-08-12T01:09:59.747Z,100484.39
2018-08-12T01:13:02.928Z,100483.66
2018-08-12T01:16:06.169Z,100476.72
2018-08-12T01:19:09.299Z,100474.00
2018-08-12T01:22:12.444Z,100471.73
2018-08-12T01:25:15.645Z,100468.27
2018-08-12T01:28:18.840Z,100468.73
2018-08-12T01:31:22.034Z,100465.62
2018-08-12T01:34:25.115Z,100466.99
2018-08-12T01:37:28.182Z,100465.62
2018-08-12T01:40:31.334Z,100461.61
2018-08-12T01:43:34.440Z,100462.44
2018-08-12T01:46:37.542Z,100454.82
2018-08-12T01:49:40.685Z,100454.25
2018-08-12T01:52:43.864Z,100452.83
2018-08-12T01:55:46.954Z,100442.25
2018-08-12T01:58:56.690Z,100439.63
2018-08-12T02:01:59.779Z,100380.27
2018-08-12T02:05:03.477Z,100437.23
2018-08-12T02:08:06.596Z,100436.25
2018-08-12T02:11:09.777Z,100436.28
2018-08-12T02:14:12.830Z,100427.31
2018-08-12T02:17:15.902Z,100422.81
2018-08-12T02:20:18.911Z,100418.23
2018-08-12T02:23:22.010Z,100419.63
2018-08-12T02:26:25.143Z,100414.74
2018-08-12T02:29:28.237Z,100404.98
2018-08-12T02:32:31.326Z,100409.30
2018-08-12T02:35:34.484Z,100405.85
2018-08-12T02:38:37.697Z,100399.10
2018-08-12T02:41:40.798Z,100389.54
2018-08-12T02:44:47.001Z,100388.79
2018-08-12T02:47:50.186Z,100384.80
2018-08-12T02:50:53.287Z,100384.57
2018-08-12T02:53:56.689Z,100380.45
2018-08-12T02:56:59.810Z,100373.22
2018-08-12T03:00:03.194Z,100374.69
2018-08-12T03:03:06.539Z,100375.06
2018-08-12T03:06:09.625Z,100365.78
2018-08-12T03:09:12.919Z,100355.84
2018-08-12T03:12:16.027Z,100349.94
2018-08-12T03:15:19.158Z,100348.56
2018-08-12T03:18:22.278Z,100344.09
2018-08-12T03:21:25.362Z,100337.67
2018-08-12T03:24:28.579Z,100341.27
2018-08-12T03:27:31.698Z,100329.23
2018-08-12T03:30:34.787Z,100337.97
2018-08-12T03:33:37.791Z,100329.80
2018-08-12T03:36:40.898Z,100333.05
2018-08-12T03:39:44.041Z,100325.06
2018-08-12T03:42:47.212Z,100326.50
2018-08-12T03:45:50.360Z,100321.78
2018-08-12T03:48:53.843Z,100322.45
2018-08-12T03:51:56.867Z,100322.18
2018-08-12T03:54:59.985Z,100313.65
2018-08-12T03:58:03.079Z,100313.02
2018-08-12T04:01:06.656Z,100304.94
2018-08-12T04:04:09.813Z,100168.25
2018-08-12T04:07:12.940Z,100302.79
2018-08-12T04:10:16.104Z,100300.93
2018-08-12T04:13:19.217Z,100305.15
2018-08-12T04:16:22.294Z,100302.63
2018-08-12T04:19:25.716Z,100308.59
2018-08-12T04:22:28.833Z,100306.22
2018-08-12T04:25:31.963Z,100310.58
2018-08-12T04:28:35.086Z,100303.59
2018-08-12T04:31:38.190Z,100295.44
2018-08-12T04:34:41.251Z,100292.45
2018-08-12T04:37:44.426Z,100294.20
2018-08-12T04:40:47.602Z,100298.27
2018-08-12T04:43:50.698Z,100298.73
2018-08-12T04:46:53.758Z,100289.52
2018-08-12T04:49:56.901Z,100289.73
2018-08-12T04:53:00.102Z,100281.66
2018-08-12T04:56:03.189Z,100277.30
2018-08-12T04:59:06.352Z,100278.05
2018-08-12T05:02:16.232Z,100271.65
2018-08-12T05:05:19.377Z,100267.64
2018-08-12T05:08:22.450Z,100268.09
2018-08-12T05:11:25.701Z,100267.17
2018-08-12T05:14:28.832Z,100263.09
2018-08-12T05:17:31.926Z,100266.41
2018-08-12T05:20:35.061Z,100263.19
2018-08-12T05:23:38.233Z,100264.19
2018-08-12T05:26:41.346Z,100271.28
2018-08-12T05:29:44.493Z,100264.31
2018-08-12T05:32:47.598Z,100270.35
2018-08-12T05:35:50.721Z,100265.25
2018-08-12T05:38:53.877Z,100255.42
2018-08-12T05:41:57.010Z,100251.28
2018-08-12T05:45:00.146Z,100252.53
2018-08-12T05:48:03.360Z,100252.29
2018-08-12T05:51:06.516Z,100246.06
2018-08-12T05:54:09.726Z,100247.36
2018-08-12T05:57:12.904Z,100245.48
2018-08-12T06:00:16.014Z,100247.27
2018-08-12T06:03:19.218Z,100245.23
2018-08-12T06:06:22.418Z,100238.77
2018-08-12T06:09:25.577Z,100236.69
2018-08-12T06:12:28.659Z,100231.20
2018-08-12T06:15:31.762Z,100225.26
2018-08-12T06:18:34.969Z,100222.34
2018-08-12T06:21:38.113Z,100218.56
2018-08-12T06:24:41.280Z,100216.45
2018-08-12T06:27:44.557Z,100210.94
2018-08-12T06:30:47.658Z,100214.58
2018-08-12T06:33:50.798Z,100213.80
2018-08-12T06:36:53.945Z,100219.84
2018-08-12T06:39:57.217Z,100221.37
2018-08-12T06:43:00.279Z,100218.98
2018-08-12T06:46:03.386Z,100217.02
2018-08-12T06:49:06.521Z,100217.49
2018-08-12T06:52:09.710Z,100213.87
2018-08-12T06:55:13.554Z,100211.59
2018-08-12T06:58:16.723Z,100211.02
2018-08-12T07:01:32.553Z,100216.06
2018-08-12T07:04:35.738Z,100213.99
2018-08-12T07:07:38.871Z,100204.56
2018-08-12T07:10:41.987Z,100201.95
2018-08-12T07:13:45.075Z,100197.13
2018-08-12T07:16:48.276Z,100197.94
2018-08-12T07:19:51.600Z,100196.14
2018-08-12T07:22:54.800Z,100199.68
2018-08-12T07:25:57.944Z,100202.10
2018-08-12T07:29:01.159Z,100201.55
2018-08-12T07:32:04.312Z,100201.58
2018-08-12T07:35:08.587Z,100197.23
2018-08-12T07:38:11.771Z,100199.16
2018-08-12T07:41:14.977Z,100194.23
2018-08-12T07:44:18.145Z,100199.05
2018-08-12T07:47:21.279Z,100198.02
2018-08-12T07:50:24.270Z,100190.84
2018-08-12T07:53:27.436Z,100192.55
2018-08-12T07:56:30.682Z,100189.75
2018-08-12T07:59:33.912Z,100188.91
2018-08-12T08:02:37.126Z,100186.68
2018-08-12T08:05:40.254Z,100189.56
2018-08-12T08:08:43.434Z,100183.52
2018-08-12T08:11:46.647Z,100191.30
2018-08-12T08:14:49.827Z,100194.20
2018-08-12T08:17:52.982Z,100184.95
2018-08-12T08:20:56.071Z,100176.40
2018-08-12T08:23:59.281Z,100187.05
2018-08-12T08:27:02.505Z,100177.66
2018-08-12T08:30:08.224Z,100174.78
2018-08-12T08:33:11.685Z,100171.48
2018-08-12T08:36:16.498Z,100173.62
2018-08-12T08:39:20.132Z,100173.89
2018-08-12T08:42:23.495Z,100166.92
2018-08-12T08:45:26.792Z,100168.51
2018-08-12T08:48:30.133Z,100170.06
2018-08-12T08:51:33.582Z,100162.22
2018-08-12T08:54:37.095Z,100163.75
2018-08-12T08:57:40.557Z,100159.23
2018-08-12T09:00:44.136Z,100158.67
2018-08-12T09:03:47.421Z,100156.42
2018-08-12T09:06:50.445Z,100161.85
2018-08-12T09:09:53.861Z,100158.89
2018-08-12T09:13:04.014Z,100153.81
2018-08-12T09:16:07.686Z,100152.44
2018-08-12T09:19:11.427Z,100149.00
2018-08-12T09:22:14.929Z,100145.80
2018-08-12T09:25:18.337Z,100145.02
2018-08-12T09:28:21.436Z,100144.50
2018-08-12T09:31:24.549Z,100138.58
2018-08-12T09:34:28.213Z,100135.20
2018-08-12T09:37:31.810Z,100133.45
2018-08-12T09:40:36.043Z,100137.09
2018-08-12T09:43:46.120Z,100125.97
2018-08-12T09:46:49.625Z,100122.37
2018-08-12T09:49:54.258Z,100124.16
2018-08-12T09:52:57.725Z,100115.14
2018-08-12T09:56:01.438Z,100078.45
2018-08-12T09:59:05.289Z,100111.11
2018-08-12T10:02:08.923Z,100111.17
2018-08-12T10:05:12.347Z,100112.71
2018-08-12T10:08:15.897Z,100110.79
2018-08-12T10:11:19.467Z,100097.67
2018-08-12T10:14:22.736Z,100105.45
2018-08-12T10:17:26.413Z,100095.81
2018-08-12T10:20:30.186Z,100092.58
2018-08-12T10:23:33.881Z,100083.34
2018-08-12T10:26:37.434Z,100082.17
2018-08-12T10:29:41.288Z,100074.51
2018-08-12T10:32:45.945Z,100077.05
2018-08-12T10:35:49.048Z,100064.88
2018-08-12T10:38:52.768Z,100066.67
2018-08-12T10:41:56.805Z,100066.69
2018-08-12T10:45:00.813Z,100053.87
2018-08-12T10:48:06.222Z,100051.59
2018-08-12T10:51:09.526Z,100050.82
2018-08-12T10:54:13.832Z,100041.31
2018-08-12T10:57:17.402Z,100044.78
2018-08-12T11:00:25.403Z,100036.65
2018-08-12T11:03:29.737Z,100035.66
2018-08-12T11:06:34.266Z,100036.68
2018-08-12T11:09:38.098Z,100039.17
2018-08-12T11:12:42.276Z,100031.97
2018-08-12T11:15:45.822Z,100027.60
2018-08-12T11:18:49.688Z,100023.70
2018-08-12T11:21:53.353Z,100027.92
2018-08-12T11:24:57.294Z,100014.95
2018-08-12T11:28:00.751Z,100016.23
2018-08-12T11:31:04.303Z,100014.82
2018-08-12T11:34:08.994Z,100009.95
2018-08-12T11:37:12.289Z,100010.08
2018-08-12T11:40:16.200Z,100005.05
2018-08-12T11:43:19.767Z,100009.16
2018-08-12T11:46:23.345Z,100001.12
2018-08-12T11:49:26.723Z,99986.75
2018-08-12T11:52:30.209Z,99985.03
2018-08-12T11:55:33.313Z,99981.72
2018-08-12T11:58:36.449Z,99976.68
2018-08-12T12:01:40.085Z,99974.83
2018-08-12T12:04:43.393Z,99974.20
2018-08-12T12:07:47.007Z,99959.11
2018-08-12T12:10:50.163Z,99962.58
2018-08-12T12:13:53.382Z,99960.65
2018-08-12T12:16:56.836Z,99962.05
2018-08-12T12:20:00.974Z,99964.70
2018-08-12T12:23:04.654Z,99962.67
2018-08-12T12:26:08.462Z,99944.30
2018-08-12T12:29:12.879Z,99940.95
2018-08-12T12:32:16.242Z,99935.75
2018-08-12T12:35:19.564Z,99926.29
2018-08-12T12:38:23.364Z,99934.30
2018-08-12T12:41:26.513Z,99929.37
2018-08-12T12:44:30.093Z,99920.06
2018-08-12T12:47:33.667Z,99917.30
2018-08-12T12:50:37.366Z,99914.58
2018-08-12T12:53:40.840Z,99905.48
2018-08-12T12:56:44.686Z,99898.75
2018-08-12T12:59:47.884Z,99893.34
2018-08-12T13:02:51.539Z,99893.47
2018-08-12T13:05:54.857Z,99894.25
2018-08-12T13:08:59.663Z,99887.53
2018-08-12T13:12:03.234Z,99885.13
2018-08-12T13:15:08.296Z,99875.09
2018-08-12T13:18:11.828Z,99866.08
2018-08-12T13:21:16.042Z,99872.72
2018-08-12T13:24:19.853Z,99864.29
2018-08-12T13:27:23.539Z,99855.73
2018-08-12T13:30:26.891Z,99852.78
2018-08-12T13:33:32.683Z,99858.45
2018-08-12T13:36:35.777Z,99858.55
2018-08-12T13:39:39.249Z,99845.41
2018-08-12T13:42:43.350Z,99838.65
2018-08-12T13:45:46.628Z,99831.98
2018-08-12T13:48:49.755Z,99829.56
2018-08-12T13:51:52.906Z,99824.33
2018-08-12T13:54:56.519Z,99827.03
2018-08-12T13:57:59.658Z,99816.05
2018-08-12T14:01:03.256Z,99809.73
2018-08-12T14:04:06.565Z,99804.88
2018-08-12T14:07:09.960Z,99806.82
2018-08-12T14:10:13.453Z,99800.72
2018-08-12T14:13:16.811Z,99797.88
2018-08-12T14:16:20.298Z,99791.33
2018-08-12T14:19:23.898Z,99787.45
2018-08-12T14:22:27.257Z,99790.59
2018-08-12T14:25:30.470Z,99790.03
2018-08-12T14:28:33.983Z,99782.09
2018-08-12T14:31:37.610Z,99771.96
2018-08-12T14:34:41.185Z,99770.11
2018-08-12T14:37:44.690Z,99767.77
2018-08-12T14:40:48.220Z,99761.05
2018-08-12T14:43:51.834Z,99752.67
2018-08-12T14:46:55.309Z,99744.86
2018-08-12T14:49:58.488Z,99741.62
2018-08-12T14:53:01.711Z,99726.56
2018-08-12T14:56:05.085Z,99723.91
2018-08-12T14:59:08.300Z,99721.67
2018-08-12T15:02:11.599Z,99718.60
2018-08-12T15:05:14.805Z,99718.59
2018-08-12T15:08:17.950Z,99711.70
2018-08-12T15:11:21.157Z,99717.00
2018-08-12T15:14:24.248Z,99715.24
2018-08-12T15:17:27.402Z,99711.03
2018-08-12T15:20:30.590Z,99706.20
2018-08-12T15:23:33.777Z,99705.36
2018-08-12T15:26:36.884Z,99696.66
2018-08-12T15:29:40.028Z,99693.03
2018-08-12T15:32:43.187Z,99692.65
2018-08-12T15:35:46.324Z,99688.70
2018-08-12T15:38:49.489Z,99685.66
2018-08-12T15:41:52.567Z,99675.74
2018-08-12T15:44:55.684Z,99678.09
2018-08-12T15:47:58.758Z,99677.73
2018-08-12T15:51:01.901Z,99672.38
2018-08-12T15:54:05.046Z,99679.22
2018-08-12T15:57:08.272Z,99673.60
2018-08-12T16:00:18.110Z,99672.38
2018-08-12T16:03:21.151Z,99677.44
2018-08-12T16:06:24.313Z,99667.52
2018-08-12T16:09:27.455Z,99682.98
2018-08-12T16:12:30.550Z,99676.58
2018-08-12T16:15:33.617Z,99672.38
2018-08-12T16:18:36.599Z,99670.49
2018-08-12T16:21:39.623Z,99664.80
2018-08-12T16:24:42.662Z,99666.66
2018-08-12T16:27:45.681Z,99667.77
2018-08-12T16:30:48.777Z,99667.91
2018-08-12T16:33:52.142Z,99665.25
2018-08-12T16:36:55.095Z,99657.66
2018-08-12T16:39:58.300Z,99654.28
2018-08-12T16:43:01.627Z,99649.03
2018-08-12T16:46:04.698Z,99638.02
2018-08-12T16:49:07.992Z,99610.91
2018-08-12T16:52:11.264Z,99632.95
2018-08-12T16:55:16.891Z,99627.70
2018-08-12T16:58:19.986Z,99624.46
2018-08-12T17:01:23.149Z,99628.69
2018-08-12T17:04:26.394Z,99623.64
2018-08-12T17:07:29.618Z,99625.25
2018-08-12T17:10:32.672Z,99618.41
2018-08-12T17:13:35.846Z,99617.05
2018-08-12T17:16:38.935Z,99615.50
2018-08-12T17:19:41.965Z,99614.01
2018-08-12T17:22:45.247Z,99610.44
2018-08-12T17:25:48.462Z,99610.84
2018-08-12T17:28:51.273Z,99602.93
2018-08-12T17:31:54.223Z,99593.95
2018-08-12T17:34:57.289Z,99595.80
2018-08-12T17:38:00.502Z,99590.01
2018-08-12T17:41:03.612Z,99587.80
2018-08-12T17:44:06.705Z,99582.87
2018-08-12T17:47:09.644Z,99581.75
2018-08-12T17:50:14.230Z,99574.37
2018-08-12T17:53:17.227Z,99571.60
2018-08-12T17:56:20.310Z,99566.48
2018-08-12T17:59:23.918Z,99564.05
2018-08-12T18:02:27.221Z,99562.47
2018-08-12T18:05:30.506Z,99552.36
2018-08-12T18:08:38.154Z,99560.38
2018-08-12T18:11:41.486Z,99559.75
2018-08-12T18:14:45.228Z,99564.75
2018-08-12T18:17:49.196Z,99553.97
2018-08-12T18:20:52.959Z,99554.92
2018-08-12T18:23:56.441Z,99550.59
2018-08-12T18:27:00.046Z,99557.56
2018-08-12T18:30:04.814Z,99546.09
2018-08-12T18:33:08.329Z,99547.90
2018-08-12T18:36:11.572Z,99548.31
2018-08-12T18:39:14.763Z,99548.80
2018-08-12T18:42:18.253Z,99550.54
2018-08-12T18:45:21.608Z,99547.66
2018-08-12T18:48:24.814Z,99551.52
2018-08-12T18:51:28.706Z,99551.16
2018-08-12T18:54:32.465Z,99550.14
2018-08-12T18:57:36.842Z,99545.80
2018-08-12T19:00:41.387Z,99544.73
2018-08-12T19:03:44.462Z,99543.40
2018-08-12T19:06:47.839Z,99544.51
2018-08-12T19:09:51.179Z,99546.56
2018-08-12T19:12:54.527Z,99541.38
2018-08-12T19:15:59.316Z,99545.73
2018-08-12T19:19:03.172Z,99549.64
2018-08-12T19:22:06.642Z,99545.31
2018-08-12T19:25:10.361Z,99546.05
2018-08-12T19:28:13.436Z,99544.75
2018-08-12T19:31:16.943Z,99548.68
2018-08-12T19:34:20.502Z,99548.11
2018-08-12T19:37:24.141Z,99549.17
2018-08-12T19:40:28.136Z,99543.03
2018-08-12T19:43:31.847Z,99538.77
2018-08-12T19:46:36.470Z,99537.89
2018-08-12T19:49:39.804Z,99531.03
2018-08-12T19:52:42.865Z,99531.52
2018-08-12T19:55:46.299Z,99532.61
2018-08-12T19:58:49.553Z,99534.69
2018-08-12T20:01:53.054Z,99530.16
2018-08-12T20:04:56.643Z,99529.03
2018-08-12T20:08:01.255Z,99529.39
2018-08-12T20:11:05.235Z,99517.64
2018-08-12T20:14:09.392Z,99521.13
2018-08-12T20:17:13.878Z,99519.36
2018-08-12T20:20:17.775Z,99518.87
2018-08-12T20:23:21.754Z,99516.78
2018-08-12T20:26:25.130Z,99517.66
2018-08-12T20:29:28.626Z,99518.14
2018-08-12T20:32:33.007Z,99520.83
2018-08-12T20:35:37.153Z,99519.36
2018-08-12T20:38:40.664Z,99518.06
2018-08-12T20:41:43.906Z,99513.48
2018-08-12T20:44:47.302Z,99513.20
2018-08-12T20:47:51.745Z,99510.72
2018-08-12T20:50:55.247Z,99509.97
2018-08-12T20:53:58.857Z,99507.33
2018-08-12T20:57:02.990Z,99498.76
2018-08-12T21:00:09.078Z,99497.42
2018-08-12T21:03:13.280Z,99493.43
2018-08-12T21:06:20.257Z,99479.73
2018-08-12T21:09:24.908Z,99493.44
2018-08-12T21:12:36.778Z,99491.20
2018-08-12T21:19:03.997Z,99478.67
2018-08-12T21:22:07.490Z,99481.45
2018-08-12T21:25:10.627Z,99473.64
2018-08-12T21:28:15.099Z,99471.48
2018-08-12T21:31:18.478Z,99470.25
2018-08-12T21:34:21.574Z,99470.27
2018-08-12T21:37:24.750Z,99470.11
2018-08-12T21:40:28.202Z,99466.27
2018-08-12T21:43:31.378Z,99468.08
2018-08-12T21:47:05.581Z,99462.17
2018-08-12T21:50:08.738Z,99459.98
2018-08-12T21:53:11.814Z,99455.04
2018-08-12T21:56:14.927Z,99453.38
2018-08-12T21:59:17.979Z,99451.09
2018-08-12T22:02:21.206Z,99449.29
2018-08-12T22:05:24.373Z,99451.09
2018-08-12T22:08:27.538Z,99450.41
2018-08-12T22:11:30.614Z,99449.53
2018-08-12T22:14:33.941Z,99445.66
2018-08-12T22:17:37.470Z,99440.59
2018-08-12T22:20:40.613Z,99436.47
2018-08-12T22:23:43.716Z,99434.38
2018-08-12T22:26:46.901Z,99428.08
2018-08-12T22:29:50.082Z,99428.39
2018-08-12T22:32:53.173Z,99430.37
2018-08-12T22:35:56.306Z,99423.88
2018-08-12T22:38:59.416Z,99427.89
2018-08-12T22:42:02.539Z,99426.97
2018-08-12T22:45:07.162Z,99417.66
2018-08-12T22:48:10.214Z,99412.34
2018-08-12T22:51:13.314Z,99414.61
2018-08-12T22:54:16.398Z,99407.72
2018-08-12T22:57:19.530Z,99404.98
2018-08-12T23:00:22.641Z,99406.34
2018-08-12T23:03:25.764Z,99402.34
2018-08-12T23:06:28.961Z,99395.30
2018-08-12T23:09:32.103Z,99395.78
2018-08-12T23:12:35.264Z,99394.89
2018-08-12T23:16:22.803Z,99400.73
2018-08-12T23:19:26.136Z,99388.73
2018-08-12T23:22:29.713Z,99355.00
2018-08-12T23:25:32.913Z,99379.21
2018-08-12T23:28:36.761Z,99385.60
2018-08-12T23:31:39.874Z,99377.72
2018-08-12T23:34:42.972Z,99375.03
2018-08-12T23:37:46.020Z,99372.26
2018-08-12T23:43:51.761Z,99364.22
2018-08-12T23:46:55.317Z,99358.70
2018-08-12T23:49:58.517Z,99352.87
2018-08-12T23:53:01.644Z,99350.92
2018-08-12T23:56:05.103Z,99349.26
2018-08-12T23:59:08.258Z,99341.70
