createdAt,value
2019-05-30T00:00:18.143Z,99.90
2019-05-30T00:02:46.628Z,99.90
2019-05-30T00:05:15.080Z,99.90
2019-05-30T00:07:43.474Z,99.90
2019-05-30T00:10:12.019Z,99.90
2019-05-30T00:12:40.410Z,99.90
2019-05-30T00:15:08.860Z,99.90
2019-05-30T00:17:37.264Z,99.90
2019-05-30T00:20:07.483Z,99.90
2019-05-30T00:22:35.866Z,99.90
2019-05-30T00:25:07.340Z,99.90
2019-05-30T00:27:35.721Z,99.90
2019-05-30T00:30:19.988Z,99.90
2019-05-30T00:32:36.262Z,99.90
2019-05-30T00:35:07.382Z,99.90
2019-05-30T00:37:35.850Z,99.90
2019-05-30T00:40:07.667Z,99.90
2019-05-30T00:42:55.900Z,99.90
2019-05-30T00:45:24.857Z,99.90
2019-05-30T00:47:53.256Z,99.90
2019-05-30T00:50:21.650Z,99.90
2019-05-30T00:52:50.038Z,99.90
2019-05-30T00:55:18.448Z,99.90
2019-05-30T00:57:46.838Z,99.90
2019-05-30T01:00:15.441Z,99.90
2019-05-30T01:02:43.846Z,99.90
2019-05-30T01:05:12.404Z,99.90
2019-05-30T01:07:40.773Z,99.90
2019-05-30T01:10:10.369Z,99.90
2019-05-30T01:12:38.760Z,99.90
2019-05-30T01:15:08.508Z,99.90
2019-05-30T01:17:36.965Z,99.90
2019-05-30T01:20:09.529Z,99.90
2019-05-30T01:22:37.909Z,99.90
2019-05-30T01:25:09.971Z,99.90
2019-05-30T01:27:38.370Z,99.90
2019-05-30T01:30:09.089Z,99.90
2019-05-30T01:32:37.584Z,99.90
2019-05-30T01:35:08.142Z,99.90
2019-05-30T01:37:36.738Z,99.90
2019-05-30T01:40:08.786Z,99.90
2019-05-30T01:42:37.566Z,99.90
2019-05-30T01:45:08.736Z,99.90
2019-05-30T01:47:37.141Z,99.90
2019-05-30T01:50:10.409Z,99.90
2019-05-30T01:52:39.577Z,99.90
2019-05-30T01:55:10.560Z,99.90
2019-05-30T01:57:39.044Z,99.90
2019-05-30T02:00:20.677Z,99.90
2019-05-30T02:02:43.662Z,99.90
2019-05-30T02:05:14.073Z,99.90
2019-05-30T02:07:42.537Z,99.90
2019-05-30T02:10:12.657Z,99.90
2019-05-30T02:12:41.055Z,99.90
2019-05-30T02:15:10.305Z,99.90
2019-05-30T02:17:38.746Z,99.90
2019-05-30T02:20:09.975Z,99.90
2019-05-30T02:22:38.637Z,99.90
2019-05-30T02:25:08.757Z,99.90
2019-05-30T02:27:37.144Z,99.90
2019-05-30T02:30:12.380Z,99.90
2019-05-30T02:32:39.999Z,99.90
2019-05-30T02:35:12.004Z,99.90
2019-05-30T02:37:39.659Z,99.90
2019-05-30T02:40:13.864Z,99.90
2019-05-30T02:42:39.562Z,99.90
2019-05-30T02:45:11.851Z,99.90
2019-05-30T02:47:39.321Z,99.90
2019-05-30T02:50:10.468Z,99.90
2019-05-30T02:52:38.464Z,99.90
2019-05-30T02:55:10.229Z,99.90
2019-05-30T02:57:37.924Z,99.90
2019-05-30T03:00:16.662Z,99.90
2019-05-30T03:02:41.792Z,99.90
2019-05-30T03:05:12.790Z,99.90
2019-05-30T03:07:40.369Z,99.90
2019-05-30T03:10:14.650Z,99.90
2019-05-30T03:12:40.668Z,99.90
2019-05-30T03:15:12.569Z,99.90
2019-05-30T03:17:40.220Z,99.90
2019-05-30T03:20:18.795Z,99.90
2019-05-30T03:22:40.358Z,99.90
2019-05-30T03:25:11.091Z,99.90
2019-05-30T03:27:39.709Z,99.90
2019-05-30T03:30:24.881Z,99.90
2019-05-30T03:33:04.094Z,99.90
2019-05-30T03:35:24.141Z,99.90
2019-05-30T03:37:41.171Z,99.90
2019-05-30T03:40:09.634Z,99.90
2019-05-30T03:42:38.109Z,99.90
2019-05-30T03:45:13.577Z,99.90
2019-05-30T03:47:43.750Z,99.90
2019-05-30T03:50:17.366Z,99.90
2019-05-30T03:52:46.040Z,99.90
2019-05-30T03:55:17.578Z,99.90
2019-05-30T03:57:54.761Z,99.90
2019-05-30T04:00:53.726Z,99.90
2019-05-30T04:03:25.166Z,99.90
2019-05-30T04:05:56.644Z,99.90
2019-05-30T04:08:27.429Z,99.90
2019-05-30T04:10:58.897Z,99.90
2019-05-30T04:13:30.383Z,99.90
2019-05-30T04:15:58.784Z,99.90
2019-05-30T04:18:27.176Z,99.90
2019-05-30T04:20:55.566Z,99.90
2019-05-30T04:23:23.952Z,99.90
2019-05-30T04:25:52.350Z,99.90
2019-05-30T04:28:20.798Z,99.90
2019-05-30T04:30:49.205Z,99.90
2019-05-30T04:33:31.587Z,99.90
2019-05-30T04:35:47.981Z,99.90
2019-05-30T04:38:17.110Z,99.90
2019-05-30T04:40:46.350Z,99.90
2019-05-30T04:43:15.486Z,99.90
2019-05-30T04:45:44.631Z,99.90
2019-05-30T04:48:14.100Z,99.90
2019-05-30T04:50:42.569Z,99.90
2019-05-30T04:53:12.239Z,99.90
2019-05-30T04:55:41.240Z,99.90
2019-05-30T04:58:11.078Z,99.90
2019-05-30T05:00:39.757Z,99.90
2019-05-30T05:03:08.172Z,99.90
2019-05-30T05:05:36.630Z,99.90
2019-05-30T05:08:05.036Z,99.90
2019-05-30T05:10:33.430Z,99.90
2019-05-30T05:13:01.837Z,99.90
2019-05-30T05:15:30.235Z,99.90
2019-05-30T05:17:58.641Z,99.90
2019-05-30T05:20:27.036Z,99.90
2019-05-30T05:22:56.394Z,99.90
2019-05-30T05:25:24.786Z,99.90
2019-05-30T05:27:53.173Z,99.90
2019-05-30T05:30:22.515Z,99.90
2019-05-30T05:32:51.782Z,99.90
2019-05-30T05:35:20.861Z,99.90
2019-05-30T05:37:49.898Z,99.90
2019-05-30T05:40:18.284Z,99.90
2019-05-30T05:42:46.677Z,99.90
2019-05-30T05:45:18.243Z,99.90
2019-05-30T05:47:47.169Z,99.90
2019-05-30T05:50:16.696Z,99.90
2019-05-30T05:52:45.777Z,99.90
2019-05-30T05:55:15.114Z,99.90
2019-05-30T05:57:44.278Z,99.90
2019-05-30T06:00:13.539Z,99.90
2019-05-30T06:02:41.934Z,99.90
2019-05-30T06:05:10.400Z,99.90
2019-05-30T06:07:38.785Z,99.90
2019-05-30T06:10:07.325Z,99.90
2019-05-30T06:12:35.718Z,99.90
2019-05-30T06:15:06.873Z,99.90
2019-05-30T06:17:35.265Z,99.90
2019-05-30T06:20:08.019Z,99.90
2019-05-30T06:22:36.404Z,99.90
2019-05-30T06:25:06.339Z,99.90
2019-05-30T06:27:34.738Z,99.90
2019-05-30T06:30:04.286Z,99.90
2019-05-30T06:32:32.691Z,99.90
2019-05-30T06:35:01.083Z,99.90
2019-05-30T06:37:29.480Z,99.90
2019-05-30T06:39:57.872Z,99.90
2019-05-30T06:42:26.285Z,99.90
2019-05-30T06:44:54.677Z,99.90
2019-05-30T06:47:24.304Z,99.90
2019-05-30T06:49:53.336Z,99.90
2019-05-30T06:52:22.785Z,99.90
2019-05-30T06:54:51.725Z,99.90
2019-05-30T06:57:21.105Z,99.90
2019-05-30T06:59:49.610Z,99.90
2019-05-30T07:02:18.044Z,99.90
2019-05-30T07:04:52.171Z,99.90
2019-05-30T07:07:18.026Z,99.90
2019-05-30T07:09:47.043Z,99.90
2019-05-30T07:12:15.435Z,99.90
2019-05-30T07:14:43.831Z,99.90
2019-05-30T07:17:12.218Z,99.90
2019-05-30T07:19:40.605Z,99.90
2019-05-30T07:22:09.012Z,99.90
2019-05-30T07:24:37.398Z,99.90
2019-05-30T07:27:05.799Z,99.90
2019-05-30T07:29:34.326Z,99.90
2019-05-30T07:32:02.778Z,99.90
2019-05-30T07:34:32.155Z,99.90
2019-05-30T07:37:01.212Z,99.90
2019-05-30T07:39:33.060Z,99.90
2019-05-30T07:42:06.307Z,99.90
2019-05-30T07:44:30.821Z,99.90
2019-05-30T07:46:59.937Z,99.90
2019-05-30T07:49:28.345Z,99.90
2019-05-30T07:51:56.789Z,99.90
2019-05-30T07:54:25.181Z,99.90
2019-05-30T07:56:53.655Z,99.90
2019-05-30T07:59:22.290Z,99.90
2019-05-30T08:01:50.733Z,99.90
2019-05-30T08:04:19.354Z,99.90
2019-05-30T08:06:47.742Z,99.90
2019-05-30T08:09:16.139Z,99.90
2019-05-30T08:11:44.526Z,99.90
2019-05-30T08:14:13.088Z,99.90
2019-05-30T08:16:41.522Z,99.90
2019-05-30T08:19:09.930Z,99.90
2019-05-30T08:21:38.413Z,99.90
2019-05-30T08:24:06.821Z,99.90
2019-05-30T08:26:36.178Z,99.90
2019-05-30T08:29:05.289Z,99.90
2019-05-30T08:31:34.575Z,99.90
2019-05-30T08:34:03.570Z,99.90
2019-05-30T08:36:32.804Z,99.90
2019-05-30T08:39:01.842Z,99.90
2019-05-30T08:41:31.160Z,99.90
2019-05-30T08:44:00.068Z,99.90
2019-05-30T08:46:30.134Z,99.90
2019-05-30T08:49:01.603Z,99.90
2019-05-30T08:51:30.014Z,99.90
2019-05-30T08:53:58.529Z,99.90
2019-05-30T08:56:28.527Z,99.90
2019-05-30T08:58:57.182Z,99.90
2019-05-30T09:01:25.744Z,99.90
2019-05-30T09:03:54.133Z,99.90
2019-05-30T09:06:22.520Z,99.90
2019-05-30T09:08:50.930Z,99.90
2019-05-30T09:11:19.330Z,99.90
2019-05-30T09:13:47.711Z,99.90
2019-05-30T09:16:16.115Z,99.90
2019-05-30T09:18:45.262Z,99.90
2019-05-30T09:21:14.248Z,99.90
2019-05-30T09:23:43.806Z,99.90
2019-05-30T09:26:12.524Z,99.90
2019-05-30T09:28:42.117Z,99.90
2019-05-30T09:31:11.179Z,99.90
2019-05-30T09:33:40.872Z,99.90
2019-05-30T09:36:13.255Z,99.90
2019-05-30T09:38:40.554Z,99.90
2019-05-30T09:41:10.118Z,99.90
2019-05-30T09:43:39.876Z,99.90
2019-05-30T09:46:08.898Z,99.90
2019-05-30T09:48:37.349Z,99.90
2019-05-30T09:51:05.733Z,99.90
2019-05-30T09:53:34.138Z,99.90
2019-05-30T09:56:02.574Z,99.90
2019-05-30T09:58:30.969Z,99.90
2019-05-30T10:01:01.042Z,99.90
2019-05-30T10:03:29.408Z,99.90
2019-05-30T10:05:57.802Z,99.90
2019-05-30T10:08:26.202Z,99.90
2019-05-30T10:10:54.589Z,99.90
2019-05-30T10:13:22.978Z,99.90
2019-05-30T10:15:52.489Z,99.90
2019-05-30T10:18:21.566Z,99.90
2019-05-30T10:20:51.933Z,99.90
2019-05-30T10:23:20.104Z,99.90
2019-05-30T10:25:49.529Z,99.90
2019-05-30T10:28:18.522Z,99.90
2019-05-30T10:30:52.319Z,99.90
2019-05-30T10:33:17.300Z,99.90
2019-05-30T10:35:47.315Z,99.90
2019-05-30T10:38:15.817Z,99.90
2019-05-30T10:40:45.653Z,99.90
2019-05-30T10:43:15.447Z,99.90
2019-05-30T10:45:44.806Z,99.90
2019-05-30T10:48:13.974Z,99.90
2019-05-30T10:50:42.452Z,99.90
2019-05-30T10:53:10.850Z,99.90
2019-05-30T10:55:39.249Z,99.90
2019-05-30T10:58:07.652Z,99.90
2019-05-30T11:00:55.654Z,99.90
2019-05-30T11:03:27.383Z,99.90
2019-05-30T11:06:01.631Z,99.90
2019-05-30T11:08:32.710Z,99.90
2019-05-30T11:11:01.103Z,99.90
2019-05-30T11:13:29.494Z,99.90
2019-05-30T11:15:57.937Z,99.90
2019-05-30T11:18:26.326Z,99.90
2019-05-30T11:20:56.317Z,99.90
2019-05-30T11:23:25.371Z,99.90
2019-05-30T11:25:54.712Z,99.90
2019-05-30T11:28:24.002Z,99.90
2019-05-30T11:30:52.737Z,99.90
2019-05-30T11:33:21.830Z,99.90
2019-05-30T11:35:51.001Z,99.90
2019-05-30T11:38:20.293Z,99.90
2019-05-30T11:40:49.300Z,99.90
2019-05-30T11:43:18.265Z,99.90
2019-05-30T11:45:46.667Z,99.90
2019-05-30T11:48:15.070Z,99.90
2019-05-30T11:50:43.515Z,99.90
2019-05-30T11:53:11.904Z,99.90
2019-05-30T11:55:40.461Z,99.90
2019-05-30T11:58:08.849Z,99.90
2019-05-30T12:00:38.401Z,99.90
2019-05-30T12:03:06.925Z,99.90
2019-05-30T12:05:35.414Z,99.90
2019-05-30T12:08:03.882Z,99.90
2019-05-30T12:10:33.213Z,99.90
2019-05-30T12:13:01.862Z,99.90
2019-05-30T12:15:30.408Z,99.90
2019-05-30T12:17:59.539Z,99.90
2019-05-30T12:20:28.617Z,99.90
2019-05-30T12:22:57.994Z,99.90
2019-05-30T12:25:27.002Z,99.90
2019-05-30T12:27:56.041Z,99.90
2019-05-30T12:30:25.913Z,99.90
2019-05-30T12:32:54.403Z,99.90
2019-05-30T12:35:23.969Z,99.90
2019-05-30T12:37:56.065Z,99.90
2019-05-30T12:40:23.865Z,99.90
2019-05-30T12:42:55.548Z,99.90
2019-05-30T12:45:22.507Z,99.90
2019-05-30T12:47:50.953Z,99.90
2019-05-30T12:50:21.257Z,99.90
2019-05-30T12:52:49.657Z,99.90
2019-05-30T12:55:18.821Z,99.90
2019-05-30T12:57:47.234Z,99.90
2019-05-30T13:00:19.279Z,99.90
2019-05-30T13:02:48.282Z,99.90
2019-05-30T13:05:17.724Z,99.90
2019-05-30T13:07:46.124Z,99.90
2019-05-30T13:10:17.622Z,99.90
2019-05-30T13:12:46.016Z,99.90
2019-05-30T13:15:14.521Z,99.90
2019-05-30T13:17:42.912Z,99.90
2019-05-30T13:20:12.370Z,99.90
2019-05-30T13:22:40.813Z,99.90
2019-05-30T13:25:12.025Z,99.90
2019-05-30T13:27:40.405Z,99.90
2019-05-30T13:30:10.750Z,99.90
2019-05-30T13:32:39.140Z,99.90
2019-05-30T13:35:09.945Z,99.90
2019-05-30T13:37:38.336Z,99.90
2019-05-30T13:40:24.308Z,99.90
2019-05-30T13:42:41.539Z,99.90
2019-05-30T13:45:10.925Z,99.90
2019-05-30T13:47:39.468Z,99.90
2019-05-30T13:50:13.567Z,99.90
2019-05-30T13:52:41.314Z,99.90
2019-05-30T13:55:11.575Z,99.90
2019-05-30T13:57:40.108Z,99.90
2019-05-30T14:00:11.494Z,99.90
2019-05-30T14:02:39.895Z,99.90
2019-05-30T14:05:10.700Z,99.80
2019-05-30T14:07:39.759Z,99.90
2019-05-30T14:10:10.838Z,99.90
2019-05-30T14:12:39.395Z,99.90
2019-05-30T14:15:14.045Z,99.90
2019-05-30T14:17:41.327Z,99.90
2019-05-30T14:20:12.270Z,99.90
2019-05-30T14:22:40.666Z,99.90
2019-05-30T14:25:11.598Z,99.90
2019-05-30T14:27:40.176Z,99.90
2019-05-30T14:30:11.146Z,99.90
2019-05-30T14:32:39.709Z,99.90
2019-05-30T14:35:10.535Z,99.90
2019-05-30T14:37:39.278Z,99.90
2019-05-30T14:40:13.617Z,99.90
2019-05-30T14:42:42.018Z,99.90
2019-05-30T14:45:12.684Z,99.90
2019-05-30T14:47:41.136Z,99.90
2019-05-30T14:50:11.331Z,99.90
2019-05-30T14:52:39.747Z,99.90
2019-05-30T14:55:11.184Z,99.90
2019-05-30T14:57:39.636Z,99.90
2019-05-30T15:00:11.280Z,99.90
2019-05-30T15:02:39.811Z,99.90
2019-05-30T15:05:09.390Z,99.90
2019-05-30T15:07:38.004Z,99.90
2019-05-30T15:10:08.710Z,99.90
2019-05-30T15:12:37.773Z,99.90
2019-05-30T15:15:12.634Z,99.90
2019-05-30T15:17:38.837Z,99.90
2019-05-30T15:20:10.282Z,99.90
2019-05-30T15:22:39.705Z,99.90
2019-05-30T15:25:09.948Z,99.90
2019-05-30T15:27:38.518Z,99.90
2019-05-30T15:30:08.524Z,99.90
2019-05-30T15:32:37.023Z,99.90
2019-05-30T15:35:06.947Z,99.90
2019-05-30T15:37:36.212Z,99.90
2019-05-30T15:40:10.892Z,96.70
2019-05-30T15:42:39.999Z,95.10
2019-05-30T15:45:11.734Z,93.60
2019-05-30T15:47:40.628Z,91.40
2019-05-30T15:50:11.444Z,90.20
2019-05-30T15:52:40.481Z,87.10
2019-05-30T15:55:11.374Z,87.30
2019-05-30T15:57:40.345Z,83.20
2019-05-30T16:00:12.088Z,82.10
2019-05-30T16:02:40.748Z,79.50
2019-05-30T16:05:12.514Z,79.80
2019-05-30T16:07:41.074Z,82.00
2019-05-30T16:10:28.986Z,85.10
2019-05-30T16:12:57.384Z,85.50
2019-05-30T16:15:25.787Z,85.50
2019-05-30T16:17:54.182Z,85.90
2019-05-30T16:20:22.573Z,83.30
2019-05-30T16:22:50.989Z,86.00
2019-05-30T16:25:19.885Z,85.50
2019-05-30T16:27:48.281Z,83.80
2019-05-30T16:30:23.547Z,82.50
2019-05-30T16:32:49.054Z,82.30
2019-05-30T16:35:18.178Z,80.30
2019-05-30T16:37:47.198Z,84.20
2019-05-30T16:40:16.416Z,84.00
2019-05-30T16:42:45.452Z,84.90
2019-05-30T16:45:18.689Z,88.40
2019-05-30T16:47:44.117Z,91.00
2019-05-30T16:50:14.629Z,93.60
2019-05-30T16:52:43.644Z,95.60
2019-05-30T16:55:12.893Z,96.30
2019-05-30T16:57:41.301Z,98.80
2019-05-30T17:00:12.247Z,99.50
2019-05-30T17:02:40.707Z,99.90
2019-05-30T17:05:10.029Z,99.90
2019-05-30T17:07:38.434Z,99.90
2019-05-30T17:10:21.441Z,99.90
2019-05-30T17:12:38.867Z,99.90
2019-05-30T17:15:09.609Z,99.90
2019-05-30T17:17:38.003Z,99.90
2019-05-30T17:20:08.048Z,99.90
2019-05-30T17:22:36.429Z,99.90
2019-05-30T17:25:07.369Z,99.90
2019-05-30T17:27:35.906Z,99.90
2019-05-30T17:30:07.246Z,99.90
2019-05-30T17:32:35.652Z,99.90
2019-05-30T17:35:07.088Z,99.90
2019-05-30T17:37:35.561Z,99.90
2019-05-30T17:40:06.364Z,99.90
2019-05-30T17:42:34.763Z,99.90
2019-05-30T17:45:04.693Z,99.90
2019-05-30T17:47:33.097Z,99.90
2019-05-30T17:50:01.538Z,99.90
2019-05-30T17:52:30.065Z,99.90
2019-05-30T17:54:59.001Z,99.90
2019-05-30T17:57:28.130Z,99.90
2019-05-30T17:59:57.093Z,99.90
2019-05-30T18:02:26.425Z,99.90
2019-05-30T18:04:55.425Z,99.90
2019-05-30T18:07:24.889Z,99.90
2019-05-30T18:09:55.344Z,99.90
2019-05-30T18:12:25.117Z,99.90
2019-05-30T18:14:53.675Z,99.90
2019-05-30T18:17:23.091Z,99.90
2019-05-30T18:19:52.149Z,99.90
2019-05-30T18:22:21.445Z,99.90
2019-05-30T18:24:50.417Z,99.90
2019-05-30T18:27:18.820Z,99.90
2019-05-30T18:29:47.208Z,99.90
2019-05-30T18:32:15.694Z,99.90
2019-05-30T18:34:44.143Z,99.90
2019-05-30T18:37:12.556Z,99.90
2019-05-30T18:39:40.954Z,99.90
2019-05-30T18:42:09.358Z,99.90
2019-05-30T18:44:37.761Z,99.90
2019-05-30T18:47:06.151Z,99.90
2019-05-30T18:49:34.552Z,99.90
2019-05-30T18:52:02.941Z,99.90
2019-05-30T18:54:32.814Z,99.90
2019-05-30T18:57:01.486Z,99.90
2019-05-30T18:59:31.148Z,99.90
2019-05-30T19:02:00.265Z,99.90
2019-05-30T19:04:29.587Z,99.90
2019-05-30T19:06:58.552Z,99.90
2019-05-30T19:09:26.993Z,99.90
2019-05-30T19:11:55.493Z,99.90
2019-05-30T19:14:23.888Z,99.90
2019-05-30T19:16:52.308Z,99.90
2019-05-30T19:19:20.685Z,99.90
2019-05-30T19:21:49.090Z,99.90
2019-05-30T19:24:17.481Z,99.90
2019-05-30T19:26:45.884Z,99.90
2019-05-30T19:29:14.300Z,99.90
2019-05-30T19:31:42.925Z,99.90
2019-05-30T19:34:11.368Z,99.90
2019-05-30T19:36:39.777Z,99.90
2019-05-30T19:39:08.200Z,99.90
2019-05-30T19:41:53.762Z,99.90
2019-05-30T19:44:06.713Z,99.90
2019-05-30T19:46:36.168Z,99.90
2019-05-30T19:49:05.191Z,99.90
2019-05-30T19:51:33.584Z,99.90
2019-05-30T19:54:02.780Z,99.90
2019-05-30T19:56:31.248Z,99.90
2019-05-30T19:58:59.645Z,99.90
2019-05-30T20:01:28.231Z,99.90
2019-05-30T20:03:56.630Z,99.90
2019-05-30T20:06:25.038Z,99.90
2019-05-30T20:08:55.850Z,99.90
2019-05-30T20:11:23.625Z,99.90
2019-05-30T20:13:52.098Z,99.90
2019-05-30T20:16:20.514Z,99.90
2019-05-30T20:18:48.906Z,99.90
2019-05-30T20:21:17.301Z,99.90
2019-05-30T20:23:52.760Z,99.90
2019-05-30T20:26:15.837Z,99.90
2019-05-30T20:28:44.233Z,99.90
2019-05-30T20:31:12.645Z,99.90
2019-05-30T20:33:41.033Z,99.90
2019-05-30T20:36:09.434Z,99.90
2019-05-30T20:38:38.661Z,99.90
2019-05-30T20:41:07.642Z,99.90
2019-05-30T20:43:36.966Z,99.90
2019-05-30T20:46:05.889Z,99.90
2019-05-30T20:48:34.947Z,99.90
2019-05-30T20:51:03.367Z,99.90
2019-05-30T20:53:31.772Z,99.90
2019-05-30T20:56:00.165Z,99.90
2019-05-30T20:58:28.640Z,99.90
2019-05-30T21:00:57.041Z,99.90
2019-05-30T21:03:26.239Z,99.90
2019-05-30T21:05:56.852Z,99.90
2019-05-30T21:08:25.526Z,99.90
2019-05-30T21:10:56.849Z,99.90
2019-05-30T21:13:27.089Z,99.90
2019-05-30T21:15:58.718Z,99.90
2019-05-30T21:18:28.383Z,99.90
2019-05-30T21:20:56.789Z,99.90
2019-05-30T21:23:25.177Z,99.90
2019-05-30T21:25:53.585Z,99.90
2019-05-30T21:28:22.098Z,99.90
2019-05-30T21:30:50.484Z,99.90
2019-05-30T21:33:18.927Z,99.90
2019-05-30T21:35:48.060Z,99.90
2019-05-30T21:38:16.804Z,99.90
2019-05-30T21:40:46.448Z,99.90
2019-05-30T21:43:15.318Z,99.90
2019-05-30T21:45:44.602Z,99.90
2019-05-30T21:48:13.105Z,99.90
2019-05-30T21:50:45.283Z,99.90
2019-05-30T21:53:12.521Z,99.90
2019-05-30T21:55:41.583Z,99.90
2019-05-30T21:58:10.013Z,99.90
2019-05-30T22:00:47.077Z,99.90
2019-05-30T22:03:15.493Z,99.90
2019-05-30T22:05:44.797Z,99.90
2019-05-30T22:08:14.000Z,99.90
2019-05-30T22:10:43.281Z,99.90
2019-05-30T22:13:12.283Z,99.90
2019-05-30T22:15:41.680Z,99.90
2019-05-30T22:18:10.660Z,99.90
2019-05-30T22:20:39.047Z,99.90
2019-05-30T22:23:10.425Z,99.90
2019-05-30T22:25:37.554Z,99.90
2019-05-30T22:28:05.953Z,99.90
2019-05-30T22:30:34.349Z,99.90
2019-05-30T22:33:02.751Z,99.90
2019-05-30T22:35:31.138Z,99.90
2019-05-30T22:37:59.537Z,99.90
2019-05-30T22:40:27.931Z,99.90
2019-05-30T22:42:56.487Z,99.90
2019-05-30T22:45:25.505Z,99.90
2019-05-30T22:47:53.917Z,99.90
2019-05-30T22:50:22.310Z,99.90
2019-05-30T22:52:50.953Z,99.90
2019-05-30T22:55:19.885Z,99.90
2019-05-30T22:57:48.384Z,99.90
2019-05-30T23:00:16.819Z,99.90
2019-05-30T23:02:45.878Z,99.90
2019-05-30T23:05:14.937Z,99.90
2019-05-30T23:07:43.342Z,99.90
2019-05-30T23:10:12.660Z,99.90
2019-05-30T23:12:43.863Z,99.90
2019-05-30T23:15:11.326Z,99.90
2019-05-30T23:17:39.720Z,99.90
2019-05-30T23:20:09.236Z,99.90
2019-05-30T23:22:37.637Z,99.90
2019-05-30T23:25:08.531Z,99.90
2019-05-30T23:27:36.921Z,99.90
2019-05-30T23:30:07.356Z,99.90
2019-05-30T23:32:35.737Z,99.90
2019-05-30T23:35:04.937Z,99.90
2019-05-30T23:37:33.372Z,99.90
2019-05-30T23:40:01.759Z,99.90
2019-05-30T23:42:30.207Z,99.90
2019-05-30T23:44:59.573Z,99.90
2019-05-30T23:47:28.665Z,99.90
2019-05-30T23:49:58.194Z,99.90
2019-05-30T23:52:27.140Z,99.90
2019-05-30T23:54:56.300Z,99.90
2019-05-30T23:57:25.304Z,99.90
2019-05-30T23:59:54.776Z,99.90
