createdAt,value
2022-11-04T00:03:21.628Z,28.07
2022-11-04T00:08:11.217Z,30.50
2022-11-04T00:12:26.102Z,40.03
2022-11-04T00:16:53.000Z,29.17
2022-11-04T00:26:16.777Z,38.33
2022-11-04T00:30:18.794Z,33.07
2022-11-04T00:34:21.141Z,36.87
2022-11-04T00:38:24.622Z,52.53
2022-11-04T00:42:26.506Z,33.70
2022-11-04T00:46:54.255Z,29.07
2022-11-04T00:51:24.378Z,39.73
2022-11-04T00:55:26.377Z,37.73
2022-11-04T01:00:02.519Z,38.90
2022-11-04T01:04:04.567Z,42.57
2022-11-04T01:08:06.558Z,39.70
2022-11-04T01:13:04.895Z,43.83
2022-11-04T01:17:07.444Z,35.37
2022-11-04T01:21:49.190Z,34.47
2022-11-04T01:26:21.141Z,41.80
2022-11-04T01:30:23.134Z,38.13
2022-11-04T01:35:18.224Z,43.97
2022-11-04T01:39:47.878Z,31.33
2022-11-04T01:43:57.081Z,32.63
2022-11-04T01:48:05.754Z,55.13
2022-11-04T01:52:34.293Z,69.93
2022-11-04T01:56:37.511Z,27.73
2022-11-04T02:00:41.976Z,44.93
2022-11-04T02:04:44.353Z,63.60
2022-11-04T02:08:52.647Z,60.67
2022-11-04T02:12:55.763Z,48.43
2022-11-04T02:17:05.751Z,24.83
2022-11-04T02:28:12.012Z,38.87
2022-11-04T02:32:42.415Z,35.60
2022-11-04T02:37:02.286Z,49.90
2022-11-04T02:41:41.793Z,39.33
2022-11-04T02:45:59.539Z,30.77
2022-11-04T02:50:18.939Z,28.50
2022-11-04T02:54:28.136Z,29.67
2022-11-04T02:59:13.276Z,33.43
2022-11-04T03:03:22.344Z,18.77
2022-11-04T03:07:40.566Z,21.67
2022-11-04T03:12:11.676Z,29.60
2022-11-04T03:16:24.699Z,23.93
2022-11-04T03:20:28.772Z,23.47
2022-11-04T03:24:31.995Z,21.53
2022-11-04T03:28:54.230Z,24.43
2022-11-04T03:33:19.029Z,22.27
2022-11-04T03:37:23.156Z,21.63
2022-11-04T03:41:52.816Z,22.03
2022-11-04T03:45:55.719Z,26.97
2022-11-04T03:51:00.581Z,17.93
2022-11-04T03:55:04.556Z,18.07
2022-11-04T03:59:41.217Z,18.27
2022-11-04T04:03:55.763Z,18.00
2022-11-04T04:08:35.068Z,17.80
2022-11-04T04:12:40.367Z,15.53
2022-11-04T04:16:46.155Z,16.53
2022-11-04T04:21:19.817Z,18.00
2022-11-04T04:30:44.458Z,15.70
2022-11-04T04:34:47.586Z,16.87
2022-11-04T04:39:09.132Z,15.60
2022-11-04T04:43:34.506Z,14.00
2022-11-04T04:47:43.575Z,14.20
2022-11-04T04:51:48.120Z,13.37
2022-11-04T04:55:50.047Z,14.70
2022-11-04T05:00:20.318Z,16.03
2022-11-04T05:04:40.726Z,17.00
2022-11-04T05:08:42.711Z,15.37
2022-11-04T05:13:03.385Z,15.13
2022-11-04T05:17:05.562Z,19.43
2022-11-04T05:21:13.752Z,17.53
2022-11-04T05:25:41.488Z,17.37
2022-11-04T05:29:43.363Z,17.67
2022-11-04T05:33:45.277Z,15.10
2022-11-04T05:37:47.174Z,17.57
2022-11-04T05:42:55.066Z,17.63
2022-11-04T05:47:25.920Z,16.07
2022-11-04T05:51:28.992Z,13.27
2022-11-04T06:01:32.177Z,14.33
2022-11-04T06:05:34.218Z,14.13
2022-11-04T06:09:41.893Z,13.77
2022-11-04T06:13:54.796Z,13.03
2022-11-04T06:18:21.997Z,13.63
2022-11-04T06:22:24.181Z,12.73
2022-11-04T06:26:28.843Z,12.60
2022-11-04T06:30:48.420Z,11.27
2022-11-04T06:34:50.326Z,10.03
2022-11-04T06:38:52.643Z,11.70
2022-11-04T06:42:54.547Z,11.57
2022-11-04T06:46:56.537Z,9.63
2022-11-04T06:51:00.233Z,10.43
2022-11-04T06:55:06.956Z,9.83
2022-11-04T06:59:12.889Z,10.47
2022-11-04T07:03:14.773Z,10.47
2022-11-04T07:07:16.683Z,9.60
2022-11-04T07:11:37.501Z,7.87
2022-11-04T07:16:08.509Z,8.33
2022-11-04T07:20:13.348Z,8.87
2022-11-04T07:24:16.455Z,8.73
2022-11-04T07:28:20.094Z,7.80
2022-11-04T07:32:31.532Z,7.53
2022-11-04T07:36:33.655Z,6.40
2022-11-04T07:40:35.584Z,6.53
2022-11-04T07:44:57.510Z,6.67
2022-11-04T07:48:59.458Z,8.23
2022-11-04T07:53:01.399Z,6.80
2022-11-04T07:57:08.571Z,6.23
2022-11-04T08:01:13.626Z,7.93
2022-11-04T08:05:16.304Z,8.23
2022-11-04T08:09:18.314Z,6.63
2022-11-04T08:14:22.969Z,7.17
2022-11-04T08:18:24.850Z,6.37
2022-11-04T08:22:32.618Z,6.07
2022-11-04T08:26:39.067Z,5.30
2022-11-04T08:30:41.153Z,5.40
2022-11-04T08:34:43.243Z,4.97
2022-11-04T08:38:45.408Z,4.80
2022-11-04T08:42:49.401Z,5.27
2022-11-04T08:46:51.763Z,4.80
2022-11-04T08:52:00.782Z,4.77
2022-11-04T08:56:30.480Z,4.67
2022-11-04T09:00:34.158Z,4.77
2022-11-04T09:04:36.062Z,3.80
2022-11-04T09:08:39.445Z,4.17
2022-11-04T09:13:35.440Z,4.87
2022-11-04T09:17:44.391Z,4.17
2022-11-04T09:21:50.374Z,3.70
2022-11-04T09:25:52.531Z,3.50
2022-11-04T09:29:54.403Z,2.90
2022-11-04T09:33:56.990Z,3.37
2022-11-04T09:38:01.328Z,2.37
2022-11-04T09:42:41.963Z,2.50
2022-11-04T09:47:20.720Z,3.33
2022-11-04T09:56:00.233Z,2.33
2022-11-04T10:00:17.871Z,2.47
2022-11-04T10:04:57.390Z,3.37
2022-11-04T10:09:16.941Z,2.07
2022-11-04T10:14:19.229Z,2.37
2022-11-04T10:18:27.227Z,2.03
2022-11-04T10:23:11.051Z,2.37
2022-11-04T10:27:17.419Z,1.60
2022-11-04T10:31:20.718Z,2.27
2022-11-04T10:35:53.447Z,1.77
2022-11-04T10:40:26.034Z,1.80
2022-11-04T10:44:30.565Z,2.07
2022-11-04T10:49:01.732Z,2.00
2022-11-04T10:53:24.793Z,1.70
2022-11-04T10:57:46.080Z,1.73
2022-11-04T11:02:48.098Z,1.60
2022-11-04T11:07:58.373Z,2.10
2022-11-04T11:13:08.766Z,1.40
2022-11-04T11:17:45.434Z,2.07
2022-11-04T11:22:28.176Z,2.40
2022-11-04T11:26:48.440Z,2.50
2022-11-04T11:31:34.261Z,2.03
2022-11-04T11:35:54.935Z,1.77
2022-11-04T11:39:57.770Z,2.00
2022-11-04T11:44:18.681Z,1.20
2022-11-04T11:49:13.655Z,1.50
2022-11-04T11:54:05.777Z,1.40
2022-11-04T12:09:21.611Z,0.70
2022-11-04T12:13:35.984Z,0.70
2022-11-04T12:17:59.751Z,0.90
2022-11-04T12:22:21.986Z,0.80
2022-11-04T12:26:58.903Z,0.70
2022-11-04T12:31:21.715Z,0.70
2022-11-04T12:36:19.554Z,0.70
2022-11-04T12:40:37.109Z,0.70
2022-11-04T12:45:38.054Z,0.80
2022-11-04T12:50:31.667Z,0.80
2022-11-04T12:55:41.004Z,0.80
2022-11-04T13:00:14.784Z,0.60
2022-11-04T13:04:22.434Z,0.70
2022-11-04T13:08:46.816Z,0.40
2022-11-04T13:13:16.086Z,0.50
2022-11-04T13:17:26.048Z,0.50
2022-11-04T13:21:34.511Z,0.50
2022-11-04T13:31:57.610Z,0.60
2022-11-04T13:36:31.974Z,0.50
2022-11-04T13:40:59.822Z,0.60
2022-11-04T13:45:12.198Z,0.50
2022-11-04T13:49:34.478Z,0.40
2022-11-04T13:54:03.975Z,0.50
2022-11-04T13:58:45.976Z,0.40
2022-11-04T14:03:22.314Z,0.30
2022-11-04T14:08:01.087Z,0.40
2022-11-04T14:12:19.703Z,0.30
2022-11-04T14:16:26.724Z,0.30
2022-11-04T14:20:31.856Z,0.40
2022-11-04T14:24:33.819Z,0.47
2022-11-04T14:28:36.619Z,0.43
2022-11-04T14:32:41.893Z,0.50
2022-11-04T14:36:44.680Z,0.50
2022-11-04T14:41:01.852Z,0.50
2022-11-04T14:50:45.373Z,0.20
2022-11-04T14:55:02.482Z,0.20
2022-11-04T14:59:57.807Z,0.17
2022-11-04T15:04:17.155Z,0.10
2022-11-04T15:08:38.480Z,0.20
2022-11-04T15:12:50.799Z,0.10
2022-11-04T15:17:18.463Z,0.10
2022-11-04T15:21:20.947Z,0.10
2022-11-04T15:25:28.549Z,0.10
2022-11-04T15:30:25.220Z,0.10
2022-11-04T15:35:36.061Z,0.20
2022-11-04T15:46:02.866Z,0.10
2022-11-04T15:50:23.228Z,0.10
2022-11-04T15:54:52.797Z,0.20
2022-11-04T15:59:14.916Z,0.20
2022-11-04T16:03:24.258Z,0.10
2022-11-04T16:07:36.087Z,0.30
2022-11-04T16:12:23.347Z,0.23
2022-11-04T16:16:27.182Z,0.30
2022-11-04T16:20:31.127Z,0.20
2022-11-04T16:24:52.969Z,0.20
2022-11-04T16:28:57.066Z,0.20
2022-11-04T16:33:11.701Z,0.20
2022-11-04T16:38:21.906Z,0.10
2022-11-04T16:42:24.172Z,0.20
2022-11-04T16:46:36.365Z,0.20
2022-11-04T16:50:42.134Z,0.13
2022-11-04T16:54:48.399Z,0.13
2022-11-04T16:58:51.442Z,0.10
2022-11-04T17:02:53.470Z,0.20
2022-11-04T17:06:55.893Z,0.17
2022-11-04T17:11:11.695Z,0.10
2022-11-04T17:15:15.102Z,0.20
2022-11-04T17:19:17.130Z,0.10
2022-11-04T17:23:19.731Z,0.20
2022-11-04T17:27:21.578Z,0.20
2022-11-04T17:31:23.521Z,0.20
2022-11-04T17:35:25.802Z,0.30
2022-11-04T17:39:28.264Z,0.30
2022-11-04T17:48:41.249Z,0.30
2022-11-04T17:53:33.581Z,0.40
2022-11-04T17:57:35.730Z,0.40
2022-11-04T18:01:42.739Z,0.40
2022-11-04T18:06:10.455Z,0.40
2022-11-04T18:10:16.567Z,0.47
2022-11-04T18:15:19.165Z,0.43
2022-11-04T18:19:27.106Z,0.50
2022-11-04T18:23:38.493Z,0.47
2022-11-04T18:27:40.601Z,0.40
2022-11-04T18:31:48.728Z,0.40
2022-11-04T18:35:51.594Z,0.40
2022-11-04T18:40:00.915Z,0.40
2022-11-04T18:44:03.221Z,0.30
2022-11-04T18:48:05.492Z,0.40
2022-11-04T18:52:07.454Z,0.40
2022-11-04T18:56:15.989Z,0.50
2022-11-04T19:00:17.999Z,0.37
2022-11-04T19:04:19.909Z,0.40
2022-11-04T19:08:23.082Z,0.40
2022-11-04T19:17:55.817Z,0.30
2022-11-04T19:21:57.787Z,0.20
2022-11-04T19:26:02.284Z,0.20
2022-11-04T19:30:31.466Z,0.20
2022-11-04T19:34:42.963Z,0.20
2022-11-04T19:38:45.256Z,0.13
2022-11-04T19:43:05.680Z,0.20
2022-11-04T19:47:09.784Z,0.10
2022-11-04T19:51:12.566Z,0.20
2022-11-04T19:56:03.005Z,0.10
2022-11-04T20:00:05.801Z,0.10
2022-11-04T20:04:20.762Z,0.10
2022-11-04T20:08:23.006Z,0.10
2022-11-04T20:17:03.060Z,0.10
2022-11-04T20:21:36.849Z,0.10
2022-11-04T20:25:43.210Z,0.10
2022-11-04T20:29:47.230Z,0.20
2022-11-04T20:33:52.390Z,0.10
2022-11-04T20:37:55.680Z,0.10
2022-11-04T20:41:57.812Z,0.10
2022-11-04T20:46:13.291Z,0.20
2022-11-04T20:51:11.415Z,0.30
2022-11-04T20:55:14.771Z,0.20
2022-11-04T20:59:18.531Z,0.20
2022-11-04T21:03:23.965Z,0.20
2022-11-04T21:07:26.099Z,0.20
2022-11-04T21:11:31.795Z,0.20
2022-11-04T21:15:43.129Z,0.20
2022-11-04T21:19:45.132Z,0.20
2022-11-04T21:24:06.139Z,0.23
2022-11-04T21:28:08.661Z,0.20
2022-11-04T21:32:36.680Z,0.30
2022-11-04T21:36:40.177Z,0.37
2022-11-04T21:41:11.726Z,0.10
2022-11-04T21:45:15.099Z,0.30
2022-11-04T21:49:32.900Z,0.20
2022-11-04T21:54:05.012Z,0.20
2022-11-04T21:58:07.320Z,0.40
2022-11-04T22:02:10.611Z,0.30
2022-11-04T22:06:51.585Z,0.27
2022-11-04T22:10:54.009Z,0.10
2022-11-04T22:15:10.745Z,0.20
2022-11-04T22:19:37.745Z,0.20
2022-11-04T22:23:57.990Z,0.20
2022-11-04T22:28:02.174Z,0.17
2022-11-04T22:32:04.167Z,0.20
2022-11-04T22:36:07.073Z,0.20
2022-11-04T22:40:10.587Z,0.20
2022-11-04T22:44:40.940Z,0.13
2022-11-04T22:48:43.199Z,0.13
2022-11-04T22:52:52.521Z,0.13
2022-11-04T22:57:46.800Z,0.10
2022-11-04T23:01:48.916Z,0.30
2022-11-04T23:06:23.522Z,0.20
2022-11-04T23:10:49.021Z,0.20
2022-11-04T23:15:11.692Z,0.20
2022-11-04T23:19:38.844Z,0.20
2022-11-04T23:23:59.592Z,0.20
2022-11-04T23:28:21.155Z,0.20
2022-11-04T23:32:31.560Z,0.20
2022-11-04T23:36:52.102Z,0.20
2022-11-04T23:41:43.659Z,0.33
2022-11-04T23:46:04.111Z,0.20
2022-11-04T23:50:25.484Z,0.40
2022-11-04T23:55:12.337Z,0.20
2022-11-04T23:59:36.121Z,0.30
