createdAt,value
2018-07-05T00:00:03.103Z,5.10
2018-07-05T00:00:38.451Z,5.10
2018-07-05T00:01:13.669Z,7.10
2018-07-05T00:01:49.027Z,7.00
2018-07-05T00:02:24.478Z,6.40
2018-07-05T00:02:59.699Z,7.60
2018-07-05T00:03:35.091Z,11.00
2018-07-05T00:04:10.407Z,6.60
2018-07-05T00:04:45.909Z,5.30
2018-07-05T00:05:21.643Z,5.10
2018-07-05T00:05:56.995Z,7.20
2018-07-05T00:06:32.540Z,6.40
2018-07-05T00:07:08.258Z,4.90
2018-07-05T00:07:44.394Z,9.70
2018-07-05T00:08:19.628Z,9.50
2018-07-05T00:08:55.122Z,5.70
2018-07-05T00:09:30.581Z,5.30
2018-07-05T00:10:05.917Z,7.20
2018-07-05T00:10:42.168Z,6.80
2018-07-05T00:11:17.285Z,5.20
2018-07-05T00:11:53.023Z,5.40
2018-07-05T00:12:28.399Z,7.20
2018-07-05T00:13:03.731Z,5.90
2018-07-05T00:13:39.013Z,9.60
2018-07-05T00:14:14.556Z,6.70
2018-07-05T00:14:49.912Z,3.90
2018-07-05T00:15:25.665Z,6.50
2018-07-05T00:16:01.012Z,7.40
2018-07-05T00:16:36.362Z,8.30
2018-07-05T00:17:11.805Z,8.20
2018-07-05T00:17:47.082Z,7.00
2018-07-05T00:18:22.309Z,5.90
2018-07-05T00:18:57.378Z,7.00
2018-07-05T00:19:32.952Z,5.60
2018-07-05T00:20:08.165Z,5.10
2018-07-05T00:20:43.848Z,8.10
2018-07-05T00:21:19.362Z,7.40
2018-07-05T00:21:55.008Z,4.40
2018-07-05T00:22:30.153Z,5.60
2018-07-05T00:23:05.468Z,5.70
2018-07-05T00:23:41.012Z,10.10
2018-07-05T00:24:16.526Z,10.80
2018-07-05T00:24:51.993Z,8.00
2018-07-05T00:25:27.339Z,7.30
2018-07-05T00:26:02.593Z,10.30
2018-07-05T00:26:37.866Z,10.30
2018-07-05T00:27:13.096Z,8.60
2018-07-05T00:27:48.952Z,6.10
2018-07-05T00:28:24.086Z,9.40
2018-07-05T00:28:59.702Z,9.30
2018-07-05T00:29:35.245Z,10.80
2018-07-05T00:30:10.499Z,12.80
2018-07-05T00:30:45.837Z,5.80
2018-07-05T00:31:21.175Z,7.20
2018-07-05T00:31:56.529Z,10.10
2018-07-05T00:32:31.961Z,8.70
2018-07-05T00:33:07.332Z,11.60
2018-07-05T00:33:42.681Z,7.80
2018-07-05T00:34:18.198Z,10.00
2018-07-05T00:34:53.571Z,8.70
2018-07-05T00:35:29.133Z,12.70
2018-07-05T00:36:04.500Z,11.90
2018-07-05T00:36:40.350Z,11.00
2018-07-05T00:37:15.804Z,10.70
2018-07-05T00:37:52.304Z,7.00
2018-07-05T00:38:27.836Z,11.20
2018-07-05T00:39:03.196Z,12.30
2018-07-05T00:39:38.213Z,7.80
2018-07-05T00:40:13.567Z,6.10
2018-07-05T00:40:48.958Z,6.80
2018-07-05T00:41:24.209Z,8.50
2018-07-05T00:41:59.552Z,5.00
2018-07-05T00:42:35.204Z,5.90
2018-07-05T00:43:10.666Z,7.80
2018-07-05T00:43:45.806Z,9.40
2018-07-05T00:44:21.073Z,9.80
2018-07-05T00:44:56.337Z,8.70
2018-07-05T00:45:31.682Z,8.40
2018-07-05T00:46:07.047Z,6.10
2018-07-05T00:46:42.497Z,8.30
2018-07-05T00:47:17.948Z,7.80
2018-07-05T00:47:53.314Z,7.20
2018-07-05T00:48:28.591Z,8.40
2018-07-05T00:49:04.099Z,9.90
2018-07-05T00:49:39.316Z,8.50
2018-07-05T00:50:14.874Z,7.90
2018-07-05T00:50:50.129Z,9.90
2018-07-05T00:51:25.413Z,7.40
2018-07-05T00:52:00.665Z,6.80
2018-07-05T00:52:36.314Z,8.30
2018-07-05T00:53:11.452Z,9.20
2018-07-05T00:53:46.781Z,6.00
2018-07-05T00:54:22.353Z,8.50
2018-07-05T00:54:57.720Z,9.40
2018-07-05T00:55:32.840Z,7.30
2018-07-05T00:56:08.176Z,7.00
2018-07-05T00:56:43.564Z,7.30
2018-07-05T00:57:19.007Z,7.50
2018-07-05T00:57:54.345Z,6.80
2018-07-05T00:58:29.650Z,6.80
2018-07-05T00:59:05.011Z,9.50
2018-07-05T00:59:40.392Z,7.40
2018-07-05T01:00:15.671Z,6.60
2018-07-05T01:00:50.796Z,7.80
2018-07-05T01:01:25.960Z,9.50
2018-07-05T01:02:01.250Z,6.20
2018-07-05T01:02:36.474Z,5.80
2018-07-05T01:03:11.960Z,7.00
2018-07-05T01:03:47.493Z,8.20
2018-07-05T01:04:22.835Z,7.00
2018-07-05T01:04:58.273Z,7.70
2018-07-05T01:05:33.686Z,7.50
2018-07-05T01:06:08.859Z,7.80
2018-07-05T01:06:44.380Z,8.20
2018-07-05T01:07:19.671Z,10.30
2018-07-05T01:07:54.918Z,10.00
2018-07-05T01:08:30.352Z,9.10
2018-07-05T01:09:05.595Z,9.90
2018-07-05T01:09:41.237Z,11.60
2018-07-05T01:10:16.900Z,11.00
2018-07-05T01:10:52.046Z,6.80
2018-07-05T01:11:27.589Z,8.50
2018-07-05T01:12:03.032Z,8.60
2018-07-05T01:12:38.446Z,7.00
2018-07-05T01:13:13.697Z,6.10
2018-07-05T01:13:49.317Z,10.50
2018-07-05T01:14:24.869Z,9.50
2018-07-05T01:15:00.333Z,6.80
2018-07-05T01:15:37.195Z,7.00
2018-07-05T01:16:12.661Z,6.50
2018-07-05T01:16:48.289Z,7.90
2018-07-05T01:17:23.606Z,7.00
2018-07-05T01:17:59.388Z,6.40
2018-07-05T01:18:34.744Z,5.00
2018-07-05T01:19:10.117Z,5.20
2018-07-05T01:19:45.463Z,7.40
2018-07-05T01:20:20.998Z,8.10
2018-07-05T01:20:56.862Z,10.50
2018-07-05T01:21:32.391Z,8.00
2018-07-05T01:22:07.941Z,6.30
2018-07-05T01:22:43.398Z,5.60
2018-07-05T01:23:18.665Z,7.10
2018-07-05T01:23:54.005Z,8.20
2018-07-05T01:24:29.386Z,8.10
2018-07-05T01:25:04.852Z,6.60
2018-07-05T01:25:40.199Z,6.00
2018-07-05T01:26:15.548Z,6.20
2018-07-05T01:26:50.903Z,7.00
2018-07-05T01:27:26.451Z,7.00
2018-07-05T01:28:01.589Z,8.30
2018-07-05T01:28:36.944Z,9.50
2018-07-05T01:29:12.686Z,8.60
2018-07-05T01:29:48.237Z,9.50
2018-07-05T01:30:23.700Z,7.50
2018-07-05T01:30:59.164Z,8.20
2018-07-05T01:31:34.431Z,6.70
2018-07-05T01:32:09.773Z,7.50
2018-07-05T01:32:45.403Z,7.50
2018-07-05T01:33:20.647Z,7.30
2018-07-05T01:33:56.063Z,8.60
2018-07-05T01:34:31.719Z,6.00
2018-07-05T01:35:07.180Z,5.20
2018-07-05T01:35:46.506Z,6.00
2018-07-05T01:36:21.840Z,6.00
2018-07-05T01:36:59.986Z,6.50
2018-07-05T01:37:35.337Z,7.10
2018-07-05T01:38:16.999Z,6.50
2018-07-05T01:38:52.335Z,7.00
2018-07-05T01:39:27.530Z,9.30
2018-07-05T01:40:05.297Z,11.00
2018-07-05T01:40:40.729Z,9.40
2018-07-05T01:41:16.063Z,10.40
2018-07-05T01:41:51.406Z,7.00
2018-07-05T01:42:26.743Z,8.50
2018-07-05T01:43:01.924Z,8.20
2018-07-05T01:43:36.984Z,7.90
2018-07-05T01:44:12.325Z,8.80
2018-07-05T01:44:47.812Z,8.20
2018-07-05T01:45:23.292Z,9.60
2018-07-05T01:46:00.850Z,10.00
2018-07-05T01:46:36.309Z,7.50
2018-07-05T01:47:14.754Z,9.00
2018-07-05T01:47:50.170Z,9.40
2018-07-05T01:48:28.630Z,9.10
2018-07-05T01:49:06.984Z,11.00
2018-07-05T01:49:42.209Z,8.90
2018-07-05T01:50:17.504Z,7.10
2018-07-05T01:50:55.958Z,6.20
2018-07-05T01:51:36.712Z,8.10
2018-07-05T01:52:12.272Z,9.20
2018-07-05T01:52:47.689Z,9.20
2018-07-05T01:53:26.581Z,7.00
2018-07-05T01:54:01.975Z,6.30
2018-07-05T01:54:37.611Z,6.20
2018-07-05T01:55:13.193Z,8.20
2018-07-05T01:55:48.692Z,9.60
2018-07-05T01:56:23.956Z,7.10
2018-07-05T01:56:59.499Z,7.70
2018-07-05T01:57:35.416Z,8.70
2018-07-05T01:58:11.265Z,10.40
2018-07-05T01:58:46.706Z,9.30
2018-07-05T01:59:22.059Z,8.90
2018-07-05T01:59:57.340Z,8.30
2018-07-05T02:00:32.467Z,9.00
2018-07-05T02:01:07.666Z,12.80
2018-07-05T02:01:42.785Z,10.90
2018-07-05T02:02:18.130Z,9.10
2018-07-05T02:02:53.650Z,9.70
2018-07-05T02:03:28.887Z,10.00
2018-07-05T02:04:04.554Z,8.10
2018-07-05T02:04:39.992Z,11.90
2018-07-05T02:05:16.654Z,9.70
2018-07-05T02:05:55.002Z,8.90
2018-07-05T02:06:30.184Z,8.80
2018-07-05T02:07:05.643Z,9.90
2018-07-05T02:07:40.990Z,7.60
2018-07-05T02:08:18.154Z,9.60
2018-07-05T02:08:53.719Z,10.20
2018-07-05T02:09:29.375Z,9.90
2018-07-05T02:10:11.945Z,7.40
2018-07-05T02:10:47.292Z,6.90
2018-07-05T02:11:22.836Z,7.80
2018-07-05T02:11:58.039Z,7.20
2018-07-05T02:12:36.365Z,7.70
2018-07-05T02:13:18.521Z,7.70
2018-07-05T02:14:00.379Z,8.10
2018-07-05T02:14:35.735Z,8.30
2018-07-05T02:15:11.046Z,8.00
2018-07-05T02:15:46.391Z,8.90
2018-07-05T02:16:21.676Z,9.30
2018-07-05T02:17:01.828Z,10.00
2018-07-05T02:17:37.269Z,7.90
2018-07-05T02:18:12.726Z,8.00
2018-07-05T02:18:47.854Z,10.30
2018-07-05T02:19:23.525Z,8.90
2018-07-05T02:19:59.037Z,7.40
2018-07-05T02:20:34.383Z,7.30
2018-07-05T02:21:09.969Z,7.10
2018-07-05T02:24:24.415Z,9.60
2018-07-05T02:24:59.757Z,8.50
2018-07-05T02:25:34.993Z,8.70
2018-07-05T02:26:13.319Z,11.60
2018-07-05T02:26:48.636Z,12.50
2018-07-05T02:27:24.002Z,10.20
2018-07-05T02:27:59.228Z,10.10
2018-07-05T02:28:34.267Z,10.70
2018-07-05T02:29:09.503Z,9.00
2018-07-05T02:29:44.817Z,9.20
2018-07-05T02:30:22.537Z,8.90
2018-07-05T02:30:57.869Z,15.50
2018-07-05T02:31:33.204Z,18.10
2018-07-05T02:32:08.421Z,8.70
2018-07-05T02:32:43.864Z,7.80
2018-07-05T02:33:22.405Z,7.30
2018-07-05T02:34:00.498Z,7.50
2018-07-05T02:34:35.832Z,7.60
2018-07-05T02:35:11.070Z,13.60
2018-07-05T02:35:46.569Z,10.60
2018-07-05T02:36:21.893Z,7.80
2018-07-05T02:36:57.233Z,6.40
2018-07-05T02:37:32.573Z,7.70
2018-07-05T02:38:08.071Z,9.70
2018-07-05T02:38:43.395Z,8.90
2018-07-05T02:39:21.952Z,10.00
2018-07-05T02:40:01.158Z,9.50
2018-07-05T02:40:37.310Z,10.70
2018-07-05T02:41:12.569Z,9.30
2018-07-05T02:41:47.695Z,9.80
2018-07-05T02:42:25.252Z,10.70
2018-07-05T02:43:03.854Z,7.20
2018-07-05T02:43:42.429Z,9.20
2018-07-05T02:44:17.807Z,10.20
2018-07-05T02:44:53.078Z,9.40
2018-07-05T02:45:28.750Z,8.60
2018-07-05T02:46:04.066Z,7.80
2018-07-05T02:46:42.531Z,10.80
2018-07-05T02:47:19.695Z,12.30
2018-07-05T02:47:55.215Z,11.90
2018-07-05T02:48:30.433Z,12.30
2018-07-05T02:49:05.698Z,9.60
2018-07-05T02:49:41.008Z,9.50
2018-07-05T02:50:20.032Z,11.20
2018-07-05T02:50:55.446Z,12.90
2018-07-05T02:51:30.803Z,10.70
2018-07-05T02:52:06.261Z,8.40
2018-07-05T02:52:41.760Z,8.30
2018-07-05T02:53:17.310Z,8.00
2018-07-05T02:53:54.134Z,8.60
2018-07-05T02:54:33.308Z,10.80
2018-07-05T02:55:11.238Z,14.90
2018-07-05T02:55:46.728Z,11.00
2018-07-05T02:56:25.477Z,12.00
2018-07-05T02:57:00.983Z,10.10
2018-07-05T02:57:36.838Z,11.40
2018-07-05T02:58:12.390Z,12.60
2018-07-05T02:58:47.881Z,11.50
2018-07-05T02:59:27.404Z,10.10
2018-07-05T03:00:08.701Z,10.30
2018-07-05T03:00:44.725Z,10.90
2018-07-05T03:01:22.791Z,11.00
2018-07-05T03:01:58.309Z,12.60
2018-07-05T03:02:34.041Z,15.10
2018-07-05T03:03:09.257Z,9.30
2018-07-05T03:03:44.879Z,9.80
2018-07-05T03:04:20.617Z,9.40
2018-07-05T03:04:56.205Z,10.20
2018-07-05T03:05:34.270Z,13.80
2018-07-05T03:06:09.610Z,9.70
2018-07-05T03:06:45.203Z,8.20
2018-07-05T03:07:20.557Z,9.20
2018-07-05T03:07:55.872Z,12.20
2018-07-05T03:08:31.085Z,15.40
2018-07-05T03:09:06.432Z,12.00
2018-07-05T03:09:41.746Z,10.90
2018-07-05T03:10:19.303Z,9.30
2018-07-05T03:10:54.633Z,9.30
2018-07-05T03:11:29.945Z,10.20
2018-07-05T03:12:07.096Z,9.90
2018-07-05T03:12:42.321Z,10.40
2018-07-05T03:13:17.569Z,10.70
2018-07-05T03:13:52.962Z,10.90
2018-07-05T03:14:28.306Z,12.90
2018-07-05T03:15:06.979Z,11.70
2018-07-05T03:15:42.372Z,8.40
2018-07-05T03:16:17.627Z,7.80
2018-07-05T03:16:55.618Z,8.40
2018-07-05T03:17:30.888Z,8.80
2018-07-05T03:18:06.250Z,9.20
2018-07-05T03:18:41.659Z,7.90
2018-07-05T03:19:17.031Z,9.20
2018-07-05T03:19:55.753Z,10.70
2018-07-05T03:20:31.112Z,11.40
2018-07-05T03:21:06.598Z,10.90
2018-07-05T03:21:42.376Z,12.80
2018-07-05T03:22:17.803Z,11.60
2018-07-05T03:22:53.413Z,9.90
2018-07-05T03:23:29.154Z,8.90
2018-07-05T03:24:04.685Z,8.30
2018-07-05T03:24:40.109Z,10.50
2018-07-05T03:25:18.572Z,14.00
2018-07-05T03:25:53.784Z,12.40
2018-07-05T03:26:29.017Z,11.10
2018-07-05T03:27:07.174Z,11.40
2018-07-05T03:27:42.521Z,9.90
2018-07-05T03:28:17.770Z,9.20
2018-07-05T03:28:56.596Z,10.50
2018-07-05T03:29:34.544Z,10.60
2018-07-05T03:30:12.872Z,11.50
2018-07-05T03:30:48.396Z,10.50
2018-07-05T03:31:23.650Z,9.70
2018-07-05T03:31:58.971Z,9.60
2018-07-05T03:32:34.359Z,8.20
2018-07-05T03:33:09.715Z,13.30
2018-07-05T03:33:45.036Z,14.00
2018-07-05T03:34:20.483Z,12.80
2018-07-05T03:36:56.938Z,10.50
2018-07-05T03:37:35.881Z,10.90
2018-07-05T03:38:11.399Z,11.90
2018-07-05T03:38:47.704Z,12.50
2018-07-05T03:39:23.342Z,11.70
2018-07-05T03:39:58.633Z,11.60
2018-07-05T03:40:33.949Z,11.70
2018-07-05T03:41:09.373Z,13.20
2018-07-05T03:41:44.774Z,13.40
2018-07-05T03:42:23.539Z,12.30
2018-07-05T03:42:58.662Z,11.80
2018-07-05T03:43:34.081Z,11.80
2018-07-05T03:44:09.709Z,11.50
2018-07-05T03:44:47.728Z,14.00
2018-07-05T03:45:23.269Z,14.90
2018-07-05T03:45:58.462Z,10.90
2018-07-05T03:46:34.085Z,10.20
2018-07-05T03:47:11.412Z,12.20
2018-07-05T03:47:49.126Z,9.90
2018-07-05T03:48:24.384Z,10.80
2018-07-05T03:49:03.607Z,10.80
2018-07-05T03:49:38.934Z,8.50
2018-07-05T03:50:14.368Z,9.50
2018-07-05T03:50:49.764Z,10.70
2018-07-05T03:51:25.365Z,10.60
2018-07-05T03:52:00.665Z,11.70
2018-07-05T03:52:36.304Z,12.60
2018-07-05T03:53:11.658Z,13.60
2018-07-05T03:53:46.996Z,11.40
2018-07-05T03:54:22.413Z,11.30
2018-07-05T03:54:57.620Z,11.90
2018-07-05T03:55:32.961Z,9.60
2018-07-05T03:56:08.481Z,10.20
2018-07-05T03:56:43.897Z,11.90
2018-07-05T03:57:18.921Z,13.60
2018-07-05T03:57:54.037Z,15.80
2018-07-05T03:58:29.381Z,11.60
2018-07-05T03:59:04.848Z,11.80
2018-07-05T03:59:39.935Z,11.20
2018-07-05T04:00:15.364Z,13.00
2018-07-05T04:00:50.595Z,12.60
2018-07-05T04:01:29.232Z,10.80
2018-07-05T04:02:04.716Z,9.00
2018-07-05T04:02:40.103Z,10.80
2018-07-05T04:03:15.362Z,11.90
2018-07-05T04:05:51.817Z,12.10
2018-07-05T04:06:27.146Z,11.10
2018-07-05T04:07:02.548Z,14.10
2018-07-05T04:10:17.039Z,10.70
2018-07-05T04:13:31.481Z,12.90
2018-07-05T04:14:06.911Z,12.40
2018-07-05T04:14:42.116Z,12.20
2018-07-05T04:15:17.470Z,12.30
2018-07-05T04:15:52.907Z,13.00
2018-07-05T04:16:28.286Z,12.10
2018-07-05T04:17:03.728Z,11.10
2018-07-05T04:17:39.170Z,11.00
2018-07-05T04:18:14.398Z,11.90
2018-07-05T04:18:49.704Z,11.90
2018-07-05T04:19:24.938Z,11.80
2018-07-05T04:20:00.227Z,12.40
2018-07-05T04:20:35.762Z,11.10
2018-07-05T04:21:11.387Z,12.50
2018-07-05T04:21:46.713Z,11.40
2018-07-05T04:22:22.290Z,15.30
2018-07-05T04:22:59.658Z,14.10
2018-07-05T04:23:38.793Z,12.70
2018-07-05T04:24:14.025Z,11.40
2018-07-05T04:24:49.321Z,12.90
2018-07-05T04:25:25.030Z,14.30
2018-07-05T04:26:00.353Z,10.10
2018-07-05T04:26:35.780Z,9.30
2018-07-05T04:27:11.026Z,10.10
2018-07-05T04:27:46.432Z,9.30
2018-07-05T04:28:21.640Z,9.50
2018-07-05T04:28:56.999Z,10.40
2018-07-05T04:29:32.360Z,12.40
2018-07-05T04:30:07.287Z,10.10
2018-07-05T04:30:43.105Z,9.60
2018-07-05T04:31:18.575Z,10.80
2018-07-05T04:31:53.988Z,10.70
2018-07-05T04:32:29.438Z,10.60
2018-07-05T04:33:04.883Z,10.10
2018-07-05T04:33:40.286Z,10.10
2018-07-05T04:34:15.887Z,10.40
2018-07-05T04:34:51.254Z,12.40
2018-07-05T04:35:26.601Z,11.60
2018-07-05T04:36:02.102Z,10.40
2018-07-05T04:36:37.279Z,9.40
2018-07-05T04:37:12.725Z,11.20
2018-07-05T04:37:48.020Z,10.80
2018-07-05T04:38:23.545Z,11.70
2018-07-05T04:38:58.865Z,12.60
2018-07-05T04:39:34.100Z,12.80
2018-07-05T04:40:09.426Z,11.70
2018-07-05T04:40:44.738Z,13.90
2018-07-05T04:41:20.177Z,14.30
2018-07-05T04:41:55.514Z,12.80
2018-07-05T04:42:30.980Z,11.70
2018-07-05T04:43:06.298Z,9.70
2018-07-05T04:43:41.622Z,10.10
2018-07-05T04:44:16.953Z,13.40
2018-07-05T04:44:52.366Z,13.50
2018-07-05T04:45:27.825Z,12.80
2018-07-05T04:46:03.510Z,11.90
2018-07-05T04:46:38.623Z,11.80
2018-07-05T04:47:13.866Z,12.00
2018-07-05T04:47:49.262Z,11.40
2018-07-05T04:48:24.669Z,13.70
2018-07-05T04:49:00.068Z,13.30
2018-07-05T04:49:35.415Z,16.50
2018-07-05T04:50:10.834Z,15.20
2018-07-05T04:50:46.345Z,12.50
2018-07-05T04:51:21.654Z,13.00
2018-07-05T04:51:57.144Z,13.20
2018-07-05T04:52:32.568Z,13.80
2018-07-05T04:53:08.090Z,11.50
2018-07-05T04:53:43.285Z,10.70
2018-07-05T04:54:18.870Z,9.50
2018-07-05T04:54:54.161Z,11.80
2018-07-05T04:55:29.649Z,12.70
2018-07-05T04:56:04.984Z,12.20
2018-07-05T04:56:40.549Z,11.50
2018-07-05T04:57:16.076Z,10.70
2018-07-05T04:57:51.486Z,10.30
2018-07-05T04:58:27.114Z,10.00
2018-07-05T04:59:02.726Z,10.50
2018-07-05T04:59:38.016Z,9.40
2018-07-05T05:00:13.706Z,10.40
2018-07-05T05:00:48.721Z,11.00
2018-07-05T05:01:24.034Z,10.30
2018-07-05T05:01:59.402Z,10.20
2018-07-05T05:02:34.716Z,10.00
2018-07-05T05:03:09.937Z,11.00
2018-07-05T05:03:45.265Z,10.90
2018-07-05T05:04:20.892Z,8.40
2018-07-05T05:04:56.360Z,14.80
2018-07-05T05:05:31.567Z,12.90
2018-07-05T05:06:06.658Z,11.40
2018-07-05T05:06:42.154Z,10.90
2018-07-05T05:07:17.386Z,10.70
2018-07-05T05:07:52.480Z,11.60
2018-07-05T05:08:27.618Z,11.30
2018-07-05T05:09:03.096Z,11.40
2018-07-05T05:09:38.302Z,12.30
2018-07-05T05:10:13.525Z,12.10
2018-07-05T05:10:48.820Z,9.80
2018-07-05T05:11:24.134Z,12.40
2018-07-05T05:11:59.321Z,15.40
2018-07-05T05:12:34.619Z,11.20
2018-07-05T05:13:10.090Z,10.20
2018-07-05T05:13:45.324Z,11.10
2018-07-05T05:14:20.625Z,10.80
2018-07-05T05:14:55.948Z,10.30
2018-07-05T05:15:31.141Z,9.90
2018-07-05T05:16:06.511Z,9.80
2018-07-05T05:16:41.955Z,11.70
2018-07-05T05:17:17.159Z,8.80
2018-07-05T05:17:52.352Z,9.50
2018-07-05T05:18:27.956Z,10.90
2018-07-05T05:19:03.217Z,11.90
2018-07-05T05:19:38.440Z,9.60
2018-07-05T05:20:13.754Z,8.90
2018-07-05T05:20:49.054Z,7.80
2018-07-05T05:21:24.561Z,9.30
2018-07-05T05:22:00.140Z,12.40
2018-07-05T05:22:35.653Z,12.40
2018-07-05T05:23:11.442Z,9.30
2018-07-05T05:23:47.259Z,9.90
2018-07-05T05:24:22.681Z,11.90
2018-07-05T05:24:58.188Z,12.90
2018-07-05T05:25:33.407Z,9.90
2018-07-05T05:26:08.871Z,10.10
2018-07-05T05:26:44.282Z,10.30
2018-07-05T05:27:19.689Z,12.20
2018-07-05T05:27:54.785Z,10.90
2018-07-05T05:28:29.987Z,11.80
2018-07-05T05:29:05.384Z,10.90
2018-07-05T05:29:40.879Z,8.30
2018-07-05T05:30:16.112Z,7.30
2018-07-05T05:30:51.991Z,9.00
2018-07-05T05:31:27.512Z,9.50
2018-07-05T05:32:03.300Z,8.50
2018-07-05T05:32:38.827Z,9.90
2018-07-05T05:33:14.360Z,14.20
2018-07-05T05:33:49.668Z,16.30
2018-07-05T05:34:25.079Z,11.80
2018-07-05T05:35:00.501Z,8.50
2018-07-05T05:35:36.053Z,8.00
2018-07-05T05:36:11.232Z,11.40
2018-07-05T05:36:46.571Z,12.00
2018-07-05T05:37:21.992Z,11.50
2018-07-05T05:37:57.514Z,13.00
2018-07-05T05:38:32.736Z,12.10
2018-07-05T05:39:08.133Z,8.70
2018-07-05T05:39:43.969Z,10.70
2018-07-05T05:40:19.223Z,12.70
2018-07-05T05:40:54.414Z,11.80
2018-07-05T05:41:29.433Z,9.10
2018-07-05T05:42:04.833Z,8.80
2018-07-05T05:42:40.344Z,10.10
2018-07-05T05:43:15.558Z,11.80
2018-07-05T05:43:50.656Z,11.60
2018-07-05T05:44:25.970Z,10.90
2018-07-05T05:45:01.488Z,11.00
2018-07-05T05:45:37.160Z,10.40
2018-07-05T05:46:12.474Z,10.10
2018-07-05T05:46:47.887Z,8.70
2018-07-05T05:47:23.307Z,8.30
2018-07-05T05:47:58.395Z,12.30
2018-07-05T05:48:33.725Z,13.50
2018-07-05T05:49:09.007Z,10.20
2018-07-05T05:49:44.320Z,10.30
2018-07-05T05:50:19.798Z,9.20
2018-07-05T05:50:55.530Z,10.50
2018-07-05T05:51:30.962Z,10.70
2018-07-05T05:52:06.754Z,11.40
2018-07-05T05:52:41.865Z,11.50
2018-07-05T05:53:17.162Z,11.10
2018-07-05T05:53:52.387Z,10.10
2018-07-05T05:54:28.003Z,13.20
2018-07-05T05:55:03.382Z,13.00
2018-07-05T05:55:38.780Z,11.20
2018-07-05T05:56:14.028Z,11.50
2018-07-05T05:56:49.456Z,10.40
2018-07-05T05:57:24.783Z,11.10
2018-07-05T05:57:59.751Z,12.00
2018-07-05T05:58:35.274Z,12.00
2018-07-05T05:59:10.764Z,12.10
2018-07-05T05:59:46.188Z,11.90
2018-07-05T06:00:21.473Z,12.40
2018-07-05T06:00:56.695Z,10.40
2018-07-05T06:01:32.048Z,13.40
2018-07-05T06:02:07.351Z,11.90
2018-07-05T06:02:42.685Z,12.10
2018-07-05T06:03:17.786Z,11.00
2018-07-05T06:03:53.011Z,8.90
2018-07-05T06:04:28.106Z,9.40
2018-07-05T06:05:03.492Z,9.90
2018-07-05T06:05:39.014Z,9.80
2018-07-05T06:06:14.309Z,10.80
2018-07-05T06:06:49.646Z,11.60
2018-07-05T06:07:25.153Z,11.10
2018-07-05T06:08:00.380Z,9.70
2018-07-05T06:08:35.954Z,8.10
2018-07-05T06:09:11.267Z,9.10
2018-07-05T06:09:49.790Z,8.80
2018-07-05T06:10:25.408Z,15.30
2018-07-05T06:11:03.093Z,12.50
2018-07-05T06:11:41.664Z,8.50
2018-07-05T06:12:17.369Z,9.00
2018-07-05T06:12:52.982Z,9.20
2018-07-05T06:13:28.308Z,9.80
2018-07-05T06:14:03.700Z,12.40
2018-07-05T06:14:42.897Z,13.70
2018-07-05T06:15:18.720Z,11.60
2018-07-05T06:15:54.137Z,10.30
2018-07-05T06:16:29.365Z,9.10
2018-07-05T06:17:04.680Z,9.40
2018-07-05T06:17:40.234Z,9.00
2018-07-05T06:18:15.543Z,10.10
2018-07-05T06:18:50.872Z,9.40
2018-07-05T06:19:26.073Z,14.90
2018-07-05T06:20:01.371Z,16.60
2018-07-05T06:20:37.602Z,10.10
2018-07-05T06:21:13.017Z,11.40
2018-07-05T06:21:49.808Z,13.60
2018-07-05T06:22:25.219Z,16.00
2018-07-05T06:23:00.534Z,14.70
2018-07-05T06:23:35.644Z,10.10
2018-07-05T06:24:11.049Z,10.10
2018-07-05T06:24:46.255Z,9.80
2018-07-05T06:25:21.523Z,8.30
2018-07-05T06:25:57.160Z,7.50
2018-07-05T06:26:32.300Z,8.90
2018-07-05T06:27:07.618Z,9.00
2018-07-05T06:27:42.963Z,7.60
2018-07-05T06:28:18.515Z,10.30
2018-07-05T06:28:53.753Z,10.50
2018-07-05T06:29:29.201Z,10.70
2018-07-05T06:30:04.494Z,10.90
2018-07-05T06:30:41.526Z,12.70
2018-07-05T06:31:17.121Z,14.00
2018-07-05T06:31:52.577Z,12.50
2018-07-05T06:32:27.797Z,10.80
2018-07-05T06:33:03.320Z,11.10
2018-07-05T06:33:38.598Z,14.20
2018-07-05T06:34:14.072Z,11.30
2018-07-05T06:34:49.446Z,9.20
2018-07-05T06:35:24.983Z,10.80
2018-07-05T06:36:00.254Z,11.90
2018-07-05T06:36:35.576Z,13.80
2018-07-05T06:37:11.172Z,10.10
2018-07-05T06:37:46.458Z,14.20
2018-07-05T06:38:21.646Z,12.80
2018-07-05T06:38:56.881Z,11.90
2018-07-05T06:39:32.081Z,11.90
2018-07-05T06:40:07.394Z,14.50
2018-07-05T06:40:46.757Z,15.30
2018-07-05T06:41:21.957Z,10.70
2018-07-05T06:42:04.866Z,11.40
2018-07-05T06:42:47.662Z,14.70
2018-07-05T06:43:23.403Z,12.10
2018-07-05T06:43:58.731Z,10.00
2018-07-05T06:44:34.542Z,11.30
2018-07-05T06:45:09.883Z,10.90
2018-07-05T06:45:45.305Z,14.00
2018-07-05T06:46:20.806Z,16.10
2018-07-05T06:46:56.250Z,11.80
2018-07-05T06:47:31.473Z,10.40
2018-07-05T06:48:06.589Z,11.30
2018-07-05T06:48:41.910Z,12.30
2018-07-05T06:49:17.384Z,11.50
2018-07-05T06:49:53.145Z,9.90
2018-07-05T06:50:28.230Z,13.50
2018-07-05T06:51:03.662Z,14.70
2018-07-05T06:51:39.054Z,13.80
2018-07-05T06:52:15.420Z,12.30
2018-07-05T06:52:50.843Z,10.30
2018-07-05T06:53:26.048Z,10.40
2018-07-05T06:54:01.354Z,12.70
2018-07-05T06:54:36.968Z,12.10
2018-07-05T06:55:12.366Z,11.10
2018-07-05T06:55:47.569Z,10.60
2018-07-05T06:56:23.080Z,9.70
2018-07-05T06:56:58.423Z,10.90
2018-07-05T06:57:33.732Z,13.10
2018-07-05T06:58:09.271Z,13.10
2018-07-05T06:58:44.576Z,14.10
2018-07-05T06:59:19.825Z,12.00
2018-07-05T06:59:55.401Z,12.50
2018-07-05T07:00:31.126Z,12.00
2018-07-05T07:01:06.535Z,10.60
2018-07-05T07:01:42.249Z,10.20
2018-07-05T07:02:17.554Z,12.90
2018-07-05T07:02:53.205Z,12.60
2018-07-05T07:03:28.602Z,13.00
2018-07-05T07:04:04.043Z,13.00
2018-07-05T07:04:39.178Z,12.40
2018-07-05T07:05:14.709Z,15.70
2018-07-05T07:05:49.928Z,15.40
2018-07-05T07:06:25.358Z,14.80
2018-07-05T07:07:00.721Z,12.40
2018-07-05T07:07:38.161Z,13.60
2018-07-05T07:08:13.458Z,13.70
2018-07-05T07:08:48.791Z,10.90
2018-07-05T07:09:24.089Z,11.30
2018-07-05T07:09:59.716Z,11.20
2018-07-05T07:10:34.976Z,11.20
2018-07-05T07:11:10.370Z,11.20
2018-07-05T07:11:45.713Z,9.50
2018-07-05T07:12:21.205Z,9.50
2018-07-05T07:12:56.825Z,9.60
2018-07-05T07:13:31.933Z,8.70
2018-07-05T07:14:07.387Z,11.10
2018-07-05T07:14:42.850Z,13.20
2018-07-05T07:15:17.963Z,9.60
2018-07-05T07:15:54.873Z,8.60
2018-07-05T07:16:30.361Z,11.30
2018-07-05T07:17:06.013Z,10.70
2018-07-05T07:17:41.350Z,12.50
2018-07-05T07:18:16.844Z,12.40
2018-07-05T07:18:52.579Z,10.50
2018-07-05T07:19:27.999Z,11.10
2018-07-05T07:20:03.521Z,11.00
2018-07-05T07:20:42.140Z,11.50
2018-07-05T07:21:17.594Z,11.00
2018-07-05T07:21:52.821Z,14.60
2018-07-05T07:22:27.937Z,12.60
2018-07-05T07:23:03.571Z,11.20
2018-07-05T07:23:39.079Z,14.00
2018-07-05T07:24:14.881Z,11.90
2018-07-05T07:24:50.703Z,9.90
2018-07-05T07:25:25.806Z,9.70
2018-07-05T07:26:01.133Z,9.60
2018-07-05T07:26:36.687Z,7.60
2018-07-05T07:27:11.982Z,7.60
2018-07-05T07:27:47.699Z,9.20
2018-07-05T07:28:22.997Z,10.40
2018-07-05T07:28:58.341Z,10.30
2018-07-05T07:29:33.883Z,9.80
2018-07-05T07:30:09.426Z,10.40
2018-07-05T07:30:46.443Z,11.90
2018-07-05T07:31:21.718Z,9.90
2018-07-05T07:31:57.287Z,9.50
2018-07-05T07:32:32.561Z,11.80
2018-07-05T07:33:08.019Z,11.30
2018-07-05T07:33:43.446Z,10.70
2018-07-05T07:34:18.756Z,10.40
2018-07-05T07:34:57.308Z,10.70
2018-07-05T07:35:32.820Z,8.70
2018-07-05T07:36:08.385Z,9.00
2018-07-05T07:36:44.039Z,10.10
2018-07-05T07:37:19.520Z,10.20
2018-07-05T07:37:56.296Z,10.50
2018-07-05T07:38:31.615Z,11.80
2018-07-05T07:39:06.973Z,9.30
2018-07-05T07:39:43.467Z,9.80
2018-07-05T07:40:18.697Z,10.50
2018-07-05T07:40:54.046Z,11.40
2018-07-05T07:41:29.273Z,12.30
2018-07-05T07:42:04.699Z,10.60
2018-07-05T07:42:40.037Z,10.30
2018-07-05T07:43:15.406Z,9.80
2018-07-05T07:43:50.531Z,12.00
2018-07-05T07:44:26.248Z,12.20
2018-07-05T07:45:01.600Z,12.20
2018-07-05T07:45:37.138Z,12.20
2018-07-05T07:46:12.420Z,11.20
2018-07-05T07:46:48.385Z,10.60
2018-07-05T07:47:23.988Z,9.80
2018-07-05T07:47:59.772Z,9.70
2018-07-05T07:48:35.565Z,10.30
2018-07-05T07:49:10.812Z,10.30
2018-07-05T07:49:46.247Z,8.10
2018-07-05T07:50:21.633Z,8.80
2018-07-05T07:50:57.593Z,13.60
2018-07-05T07:51:33.121Z,13.10
2018-07-05T07:52:08.336Z,10.10
2018-07-05T07:52:44.048Z,12.50
2018-07-05T07:53:19.288Z,13.20
2018-07-05T07:53:54.421Z,10.90
2018-07-05T07:54:29.728Z,11.80
2018-07-05T07:55:05.279Z,10.70
2018-07-05T07:55:41.199Z,10.70
2018-07-05T07:56:16.822Z,11.60
2018-07-05T07:56:52.178Z,12.60
2018-07-05T07:57:27.517Z,11.50
2018-07-05T07:58:03.049Z,11.60